createdAt,value
2019-04-25T00:01:47.605Z,0.67
2019-04-25T00:03:51.407Z,0.70
2019-04-25T00:05:52.898Z,0.60
2019-04-25T00:07:55.607Z,0.70
2019-04-25T00:09:58.239Z,0.63
2019-04-25T00:12:02.244Z,0.80
2019-04-25T00:14:04.391Z,0.67
2019-04-25T00:16:06.971Z,0.70
2019-04-25T00:18:09.620Z,0.70
2019-04-25T00:20:12.239Z,0.80
2019-04-25T00:22:17.343Z,0.83
2019-04-25T00:24:21.847Z,0.70
2019-04-25T00:26:26.544Z,0.77
2019-04-25T00:28:31.491Z,0.60
2019-04-25T00:30:33.237Z,0.80
2019-04-25T00:32:36.578Z,0.80
2019-04-25T00:34:40.858Z,0.70
2019-04-25T00:36:43.527Z,0.80
2019-04-25T00:38:47.609Z,0.70
2019-04-25T00:40:48.085Z,0.67
2019-04-25T00:42:53.406Z,0.70
2019-04-25T00:44:53.837Z,0.50
2019-04-25T00:46:56.876Z,0.60
2019-04-25T00:48:59.744Z,0.80
2019-04-25T00:51:02.412Z,1.00
2019-04-25T00:53:05.320Z,0.60
2019-04-25T00:55:08.073Z,0.60
2019-04-25T00:57:12.006Z,0.67
2019-04-25T00:59:23.178Z,0.70
2019-04-25T01:01:46.499Z,0.70
2019-04-25T01:03:47.193Z,0.70
2019-04-25T01:05:52.414Z,0.60
2019-04-25T01:07:53.565Z,0.80
2019-04-25T01:09:55.707Z,0.67
2019-04-25T01:11:58.252Z,0.63
2019-04-25T01:14:02.181Z,0.70
2019-04-25T01:16:04.113Z,0.80
2019-04-25T01:18:05.994Z,0.53
2019-04-25T01:20:08.805Z,0.70
2019-04-25T01:22:12.164Z,0.60
2019-04-25T01:24:15.736Z,0.70
2019-04-25T01:26:18.245Z,0.60
2019-04-25T01:28:22.330Z,0.80
2019-04-25T01:30:25.027Z,0.80
2019-04-25T01:32:27.725Z,0.63
2019-04-25T01:34:31.077Z,0.60
2019-04-25T01:36:34.490Z,0.60
2019-04-25T01:38:38.008Z,0.60
2019-04-25T01:40:40.597Z,0.70
2019-04-25T01:42:43.830Z,0.70
2019-04-25T01:44:47.956Z,0.50
2019-04-25T01:46:49.794Z,0.57
2019-04-25T01:48:54.290Z,0.80
2019-04-25T01:50:55.555Z,0.60
2019-04-25T01:52:58.594Z,1.33
2019-04-25T01:55:00.494Z,0.50
2019-04-25T01:57:04.301Z,0.87
2019-04-25T01:59:06.461Z,0.70
2019-04-25T02:01:09.158Z,0.60
2019-04-25T02:03:13.474Z,0.60
2019-04-25T02:05:15.605Z,0.73
2019-04-25T02:07:18.193Z,0.60
2019-04-25T02:09:20.841Z,0.60
2019-04-25T02:11:24.034Z,0.70
2019-04-25T02:13:26.012Z,0.60
2019-04-25T02:15:28.621Z,0.60
2019-04-25T02:17:31.973Z,0.63
2019-04-25T02:19:35.762Z,0.70
2019-04-25T02:21:37.976Z,0.60
2019-04-25T02:23:41.326Z,0.70
2019-04-25T02:25:44.336Z,0.70
2019-04-25T02:27:47.331Z,0.50
2019-04-25T02:29:50.682Z,0.97
2019-04-25T02:31:57.506Z,0.60
2019-04-25T02:33:59.666Z,0.60
2019-04-25T02:36:01.041Z,0.60
2019-04-25T02:38:04.646Z,0.50
2019-04-25T02:40:07.882Z,0.60
2019-04-25T02:42:08.891Z,0.60
2019-04-25T02:44:12.086Z,0.60
2019-04-25T02:46:31.685Z,0.67
2019-04-25T02:48:49.200Z,0.60
2019-04-25T02:50:56.883Z,0.60
2019-04-25T02:52:59.864Z,0.60
2019-04-25T02:55:04.939Z,1.03
2019-04-25T02:57:08.038Z,0.70
2019-04-25T02:59:09.355Z,0.60
2019-04-25T03:01:19.417Z,0.73
2019-04-25T03:03:14.940Z,0.70
2019-04-25T03:05:17.055Z,0.60
2019-04-25T03:07:19.701Z,0.90
2019-04-25T03:09:22.230Z,0.60
2019-04-25T03:11:24.843Z,0.50
2019-04-25T03:13:27.427Z,0.90
2019-04-25T03:15:30.010Z,0.80
2019-04-25T03:17:34.251Z,0.70
2019-04-25T03:19:36.958Z,0.60
2019-04-25T03:21:40.434Z,0.70
2019-04-25T03:23:46.170Z,0.70
2019-04-25T03:25:46.513Z,0.60
2019-04-25T03:27:49.870Z,0.60
2019-04-25T03:29:54.105Z,0.63
2019-04-25T03:31:55.949Z,0.50
2019-04-25T03:33:57.682Z,0.75
2019-04-25T03:36:00.731Z,0.70
2019-04-25T03:38:04.548Z,0.60
2019-04-25T03:40:06.578Z,0.70
2019-04-25T03:42:09.887Z,0.70
2019-04-25T03:44:13.837Z,0.60
2019-04-25T03:46:14.886Z,0.57
2019-04-25T03:48:18.987Z,0.57
2019-04-25T03:50:23.181Z,0.60
2019-04-25T03:52:24.199Z,0.60
2019-04-25T03:54:26.926Z,0.50
2019-04-25T03:56:29.508Z,1.07
2019-04-25T03:58:33.781Z,1.20
2019-04-25T04:00:36.460Z,1.13
2019-04-25T04:02:38.078Z,1.30
2019-04-25T04:04:40.681Z,1.70
2019-04-25T04:06:44.075Z,0.90
2019-04-25T04:08:46.633Z,0.93
2019-04-25T04:10:50.045Z,0.80
2019-04-25T04:12:54.251Z,0.80
2019-04-25T04:14:55.981Z,0.50
2019-04-25T04:17:00.245Z,0.90
2019-04-25T04:19:04.888Z,0.70
2019-04-25T04:21:13.580Z,0.70
2019-04-25T04:23:15.621Z,0.70
2019-04-25T04:25:18.423Z,0.60
2019-04-25T04:27:21.099Z,0.60
2019-04-25T04:29:25.403Z,0.70
2019-04-25T04:31:27.191Z,0.70
2019-04-25T04:33:32.891Z,0.53
2019-04-25T04:35:33.552Z,0.60
2019-04-25T04:37:36.552Z,0.70
2019-04-25T04:39:39.169Z,0.98
2019-04-25T04:41:41.767Z,0.73
2019-04-25T04:43:44.565Z,0.60
2019-04-25T04:45:47.231Z,0.80
2019-04-25T04:47:49.875Z,1.00
2019-04-25T04:49:53.991Z,0.68
2019-04-25T04:51:55.945Z,0.60
2019-04-25T04:53:58.548Z,1.20
2019-04-25T04:56:01.201Z,0.70
2019-04-25T04:58:04.230Z,0.63
2019-04-25T05:00:07.256Z,0.97
2019-04-25T05:02:15.040Z,0.97
2019-04-25T05:04:16.062Z,0.90
2019-04-25T05:06:20.213Z,0.80
2019-04-25T05:08:25.521Z,0.82
2019-04-25T05:10:28.251Z,1.30
2019-04-25T05:12:30.927Z,0.95
2019-04-25T05:14:34.065Z,0.90
2019-04-25T05:16:36.670Z,0.60
2019-04-25T05:18:40.098Z,1.05
2019-04-25T05:20:44.002Z,1.12
2019-04-25T05:22:46.114Z,0.90
2019-04-25T05:24:48.700Z,1.12
2019-04-25T05:26:51.602Z,0.90
2019-04-25T05:28:54.924Z,1.02
2019-04-25T05:31:03.449Z,1.00
2019-04-25T05:33:06.610Z,1.25
2019-04-25T05:35:09.215Z,1.47
2019-04-25T05:37:13.465Z,1.43
2019-04-25T05:39:17.336Z,1.00
2019-04-25T05:41:24.130Z,1.00
2019-04-25T05:43:25.811Z,0.83
2019-04-25T05:45:28.124Z,1.47
2019-04-25T05:47:30.806Z,1.12
2019-04-25T05:49:34.221Z,1.55
2019-04-25T05:51:36.022Z,1.33
2019-04-25T05:53:39.373Z,1.73
2019-04-25T05:55:41.953Z,1.57
2019-04-25T05:57:49.551Z,0.93
2019-04-25T05:59:47.185Z,1.33
2019-04-25T06:01:49.793Z,1.80
2019-04-25T06:03:53.617Z,1.33
2019-04-25T06:05:54.997Z,1.30
2019-04-25T06:07:57.577Z,1.10
2019-04-25T06:10:05.894Z,1.00
2019-04-25T06:12:23.774Z,1.20
2019-04-25T06:14:26.541Z,1.10
2019-04-25T06:16:29.922Z,0.87
2019-04-25T06:18:33.816Z,1.43
2019-04-25T06:20:35.174Z,1.20
2019-04-25T06:22:43.685Z,1.30
2019-04-25T06:24:47.758Z,1.23
2019-04-25T06:26:54.277Z,1.50
2019-04-25T06:28:59.722Z,1.60
2019-04-25T06:31:01.001Z,1.30
2019-04-25T06:33:03.591Z,1.17
2019-04-25T06:35:06.201Z,1.27
2019-04-25T06:37:09.551Z,1.13
2019-04-25T06:39:12.135Z,1.20
2019-04-25T06:41:14.757Z,1.20
2019-04-25T06:43:18.101Z,1.80
2019-04-25T06:45:25.139Z,1.30
2019-04-25T06:47:31.754Z,1.30
2019-04-25T06:49:36.497Z,1.47
2019-04-25T06:51:44.046Z,1.60
2019-04-25T06:53:46.352Z,1.50
2019-04-25T06:55:49.027Z,1.50
2019-04-25T06:57:51.704Z,1.57
2019-04-25T06:59:54.531Z,1.77
2019-04-25T07:01:57.128Z,1.67
2019-04-25T07:03:59.702Z,2.40
2019-04-25T07:06:03.291Z,2.20
2019-04-25T07:08:05.888Z,1.67
2019-04-25T07:10:08.578Z,1.93
2019-04-25T07:12:13.373Z,1.60
2019-04-25T07:14:14.446Z,2.20
2019-04-25T07:16:17.119Z,1.67
2019-04-25T07:18:19.817Z,1.60
2019-04-25T07:20:24.889Z,1.60
2019-04-25T07:22:26.642Z,1.67
2019-04-25T07:24:29.272Z,1.43
2019-04-25T07:26:39.505Z,1.50
2019-04-25T07:28:44.010Z,1.17
2019-04-25T07:31:04.286Z,1.37
2019-04-25T07:33:07.709Z,1.60
2019-04-25T07:35:13.409Z,2.03
2019-04-25T07:37:14.704Z,1.23
2019-04-25T07:39:17.374Z,1.77
2019-04-25T07:41:20.050Z,1.57
2019-04-25T07:43:25.816Z,1.83
2019-04-25T07:45:28.692Z,2.20
2019-04-25T07:47:31.296Z,1.43
2019-04-25T07:49:34.816Z,1.37
2019-04-25T07:51:37.401Z,1.40
2019-04-25T07:53:39.982Z,1.80
2019-04-25T07:55:43.697Z,1.50
2019-04-25T07:57:46.374Z,2.10
2019-04-25T07:59:51.551Z,1.50
2019-04-25T08:01:53.562Z,1.43
2019-04-25T08:03:55.203Z,1.35
2019-04-25T08:05:57.793Z,1.57
2019-04-25T08:08:00.400Z,1.80
2019-04-25T08:10:04.505Z,1.40
2019-04-25T08:12:07.854Z,1.50
2019-04-25T08:14:14.389Z,1.63
2019-04-25T08:16:16.601Z,1.83
2019-04-25T08:18:19.277Z,1.57
2019-04-25T08:20:23.421Z,1.50
2019-04-25T08:22:24.473Z,1.43
2019-04-25T08:24:27.062Z,1.77
2019-04-25T08:26:29.699Z,1.40
2019-04-25T08:28:34.447Z,1.03
2019-04-25T08:30:36.647Z,1.60
2019-04-25T08:32:39.610Z,1.40
2019-04-25T08:34:43.193Z,1.07
2019-04-25T08:36:45.791Z,1.97
2019-04-25T08:38:47.706Z,1.23
2019-04-25T08:40:50.310Z,1.20
2019-04-25T08:42:53.738Z,1.10
2019-04-25T08:44:55.521Z,1.33
2019-04-25T08:46:58.871Z,1.40
2019-04-25T08:49:02.364Z,2.55
2019-04-25T08:51:09.232Z,1.70
2019-04-25T08:53:11.814Z,1.30
2019-04-25T08:55:33.004Z,1.20
2019-04-25T08:57:42.023Z,1.40
2019-04-25T08:59:52.684Z,1.37
2019-04-25T09:01:54.075Z,1.47
2019-04-25T09:04:16.134Z,1.40
2019-04-25T09:06:19.486Z,1.20
2019-04-25T09:08:22.102Z,1.20
2019-04-25T09:10:24.701Z,1.00
2019-04-25T09:12:27.386Z,1.30
2019-04-25T09:14:30.006Z,1.00
2019-04-25T09:16:35.377Z,0.70
2019-04-25T09:18:36.992Z,1.47
2019-04-25T09:20:40.896Z,1.00
2019-04-25T09:22:41.976Z,0.77
2019-04-25T09:24:44.398Z,0.80
2019-04-25T09:26:46.394Z,0.90
2019-04-25T09:28:48.987Z,1.00
2019-04-25T09:30:51.569Z,0.77
2019-04-25T09:32:54.182Z,0.80
2019-04-25T09:34:56.770Z,0.90
2019-04-25T09:37:00.120Z,1.00
2019-04-25T09:39:04.461Z,1.10
2019-04-25T09:41:07.046Z,1.30
2019-04-25T09:43:10.394Z,0.80
2019-04-25T09:45:20.490Z,0.80
2019-04-25T09:47:23.833Z,0.87
2019-04-25T09:49:27.213Z,0.70
2019-04-25T09:51:30.555Z,0.87
2019-04-25T09:53:34.844Z,0.70
2019-04-25T09:55:50.722Z,0.87
2019-04-25T09:58:05.034Z,0.70
2019-04-25T10:00:07.613Z,0.70
2019-04-25T10:02:10.330Z,0.70
2019-04-25T10:04:12.912Z,0.80
2019-04-25T10:06:15.553Z,0.70
2019-04-25T10:08:18.149Z,0.70
2019-04-25T10:10:20.849Z,0.60
2019-04-25T10:12:23.548Z,1.23
2019-04-25T10:14:39.469Z,0.80
2019-04-25T10:16:42.832Z,0.70
2019-04-25T10:18:45.801Z,1.00
2019-04-25T10:20:48.137Z,0.63
2019-04-25T10:22:50.730Z,0.70
2019-04-25T10:25:00.233Z,0.60
2019-04-25T10:26:55.962Z,1.10
2019-04-25T10:28:58.552Z,0.73
2019-04-25T10:31:01.245Z,0.70
2019-04-25T10:33:04.649Z,0.67
2019-04-25T10:35:08.039Z,1.57
2019-04-25T10:37:11.426Z,1.53
2019-04-25T10:39:14.843Z,0.70
2019-04-25T10:41:18.703Z,1.33
2019-04-25T10:43:21.725Z,0.90
2019-04-25T10:45:26.066Z,0.80
2019-04-25T10:47:27.421Z,0.73
2019-04-25T10:49:30.769Z,0.87
2019-04-25T10:51:34.264Z,1.10
2019-04-25T10:53:36.091Z,0.80
2019-04-25T10:55:38.673Z,0.73
2019-04-25T10:57:42.074Z,0.87
2019-04-25T10:59:56.010Z,1.37
2019-04-25T11:01:47.510Z,5.23
2019-04-25T11:03:54.389Z,1.67
2019-04-25T11:05:56.241Z,1.00
2019-04-25T11:07:58.835Z,0.70
2019-04-25T11:10:03.543Z,0.87
2019-04-25T11:12:05.655Z,1.00
2019-04-25T11:14:08.381Z,1.80
2019-04-25T11:16:11.054Z,1.27
2019-04-25T11:18:15.226Z,2.00
2019-04-25T11:20:23.733Z,0.80
2019-04-25T11:22:26.314Z,0.60
2019-04-25T11:24:28.893Z,1.00
2019-04-25T11:26:31.518Z,0.60
2019-04-25T11:28:34.858Z,0.57
2019-04-25T11:30:37.438Z,0.77
2019-04-25T11:32:40.071Z,1.10
2019-04-25T11:34:46.103Z,1.00
2019-04-25T11:36:46.157Z,1.33
2019-04-25T11:38:54.641Z,0.63
2019-04-25T11:40:59.958Z,1.07
2019-04-25T11:43:04.204Z,0.60
2019-04-25T11:45:06.034Z,0.60
2019-04-25T11:47:08.878Z,0.70
2019-04-25T11:49:13.056Z,0.83
2019-04-25T11:51:14.953Z,0.60
2019-04-25T11:53:20.060Z,0.70
2019-04-25T11:55:23.767Z,0.70
2019-04-25T11:57:25.427Z,0.80
2019-04-25T11:59:28.002Z,0.70
2019-04-25T12:01:30.633Z,0.70
2019-04-25T12:03:33.993Z,0.60
2019-04-25T12:05:36.576Z,0.70
2019-04-25T12:07:40.786Z,0.60
2019-04-25T12:09:45.792Z,0.80
2019-04-25T12:11:48.153Z,0.70
2019-04-25T12:13:49.531Z,0.90
2019-04-25T12:15:52.207Z,0.80
2019-04-25T12:17:55.625Z,0.93
2019-04-25T12:19:58.164Z,0.80
2019-04-25T12:22:00.850Z,0.60
2019-04-25T12:24:05.546Z,0.60
2019-04-25T12:26:06.042Z,0.60
2019-04-25T12:28:09.562Z,0.80
2019-04-25T12:30:13.984Z,0.83
2019-04-25T12:32:15.630Z,0.60
2019-04-25T12:34:18.206Z,0.67
2019-04-25T12:36:20.829Z,0.60
2019-04-25T12:38:24.596Z,0.73
2019-04-25T12:40:27.038Z,0.73
2019-04-25T12:42:29.769Z,0.80
2019-04-25T12:44:48.837Z,0.60
2019-04-25T12:46:51.375Z,0.60
2019-04-25T12:48:54.823Z,0.60
2019-04-25T12:50:57.410Z,0.50
2019-04-25T12:52:59.982Z,0.70
2019-04-25T12:55:03.930Z,0.80
2019-04-25T12:57:05.599Z,0.90
2019-04-25T12:59:08.881Z,0.50
2019-04-25T13:01:11.556Z,0.80
2019-04-25T13:03:14.372Z,0.60
2019-04-25T13:05:16.737Z,0.60
2019-04-25T13:07:19.317Z,0.63
2019-04-25T13:09:21.918Z,0.70
2019-04-25T13:11:25.451Z,1.57
2019-04-25T13:13:28.123Z,1.60
2019-04-25T13:15:30.799Z,0.80
2019-04-25T13:17:33.735Z,0.67
2019-04-25T13:19:35.987Z,0.70
2019-04-25T13:21:38.830Z,0.60
2019-04-25T13:23:41.504Z,0.50
2019-04-25T13:25:44.248Z,0.80
2019-04-25T13:27:47.600Z,0.83
2019-04-25T13:29:53.808Z,0.80
2019-04-25T13:32:03.017Z,0.63
2019-04-25T13:34:05.928Z,0.60
2019-04-25T13:36:08.260Z,0.50
2019-04-25T13:38:10.002Z,0.47
2019-04-25T13:40:12.681Z,0.70
2019-04-25T13:42:15.266Z,0.60
2019-04-25T13:44:17.838Z,0.50
2019-04-25T13:46:22.645Z,0.90
2019-04-25T13:48:25.526Z,0.63
2019-04-25T13:50:27.511Z,0.60
2019-04-25T13:52:30.025Z,0.60
2019-04-25T13:54:33.803Z,0.70
2019-04-25T13:56:40.372Z,0.50
2019-04-25T13:58:38.834Z,0.70
2019-04-25T14:00:41.418Z,0.70
2019-04-25T14:02:44.003Z,0.60
2019-04-25T14:04:46.712Z,0.60
2019-04-25T14:06:50.053Z,0.60
2019-04-25T14:08:53.436Z,0.70
2019-04-25T14:10:55.261Z,0.70
2019-04-25T14:12:58.610Z,0.60
2019-04-25T14:15:01.248Z,0.60
2019-04-25T14:17:09.613Z,0.60
2019-04-25T14:19:27.086Z,0.60
2019-04-25T14:21:29.671Z,0.70
2019-04-25T14:23:34.180Z,0.50
2019-04-25T14:25:36.366Z,0.70
2019-04-25T14:27:39.271Z,0.70
2019-04-25T14:29:41.852Z,0.60
2019-04-25T14:31:48.217Z,0.63
2019-04-25T14:33:48.324Z,0.70
2019-04-25T14:35:50.908Z,0.60
2019-04-25T14:37:54.251Z,0.60
2019-04-25T14:39:57.067Z,0.50
2019-04-25T14:41:59.633Z,0.80
2019-04-25T14:44:02.210Z,0.70
2019-04-25T14:46:04.822Z,0.73
2019-04-25T14:48:07.397Z,0.60
2019-04-25T14:50:09.978Z,0.80
2019-04-25T14:52:12.603Z,0.70
2019-04-25T14:54:17.232Z,0.70
2019-04-25T14:56:35.576Z,0.90
2019-04-25T14:58:38.183Z,0.63
2019-04-25T15:00:40.889Z,0.70
2019-04-25T15:02:43.501Z,0.60
2019-04-25T15:04:46.075Z,0.70
2019-04-25T15:06:49.442Z,0.80
2019-04-25T15:08:52.891Z,0.60
2019-04-25T15:10:56.251Z,0.60
2019-04-25T15:12:58.951Z,0.60
2019-04-25T15:15:02.423Z,0.60
2019-04-25T15:17:05.099Z,0.60
2019-04-25T15:19:07.677Z,0.60
2019-04-25T15:21:10.282Z,0.70
2019-04-25T15:23:12.857Z,0.60
2019-04-25T15:25:15.462Z,0.60
2019-04-25T15:27:18.077Z,0.70
2019-04-25T15:29:20.661Z,0.60
2019-04-25T15:31:25.497Z,0.50
2019-04-25T15:33:26.713Z,0.80
2019-04-25T15:35:44.963Z,0.60
2019-04-25T15:37:49.454Z,0.70
2019-04-25T15:39:52.658Z,0.70
2019-04-25T15:42:10.202Z,0.93
2019-04-25T15:44:17.021Z,0.60
2019-04-25T15:46:20.656Z,0.60
2019-04-25T15:48:23.236Z,0.60
2019-04-25T15:50:26.442Z,0.60
2019-04-25T15:52:29.045Z,0.57
2019-04-25T15:54:31.715Z,0.57
2019-04-25T15:56:34.657Z,0.60
2019-04-25T15:58:37.810Z,0.70
2019-04-25T16:00:40.416Z,0.70
2019-04-25T16:02:43.722Z,0.60
2019-04-25T16:04:45.599Z,0.80
2019-04-25T16:06:48.519Z,0.60
2019-04-25T16:08:51.320Z,0.60
2019-04-25T16:10:54.230Z,0.70
2019-04-25T16:12:57.832Z,0.57
2019-04-25T16:15:00.503Z,0.50
2019-04-25T16:17:03.842Z,0.67
2019-04-25T16:19:06.426Z,0.60
2019-04-25T16:21:09.085Z,0.70
2019-04-25T16:23:11.666Z,0.60
2019-04-25T16:25:14.979Z,0.63
2019-04-25T16:27:17.576Z,0.60
2019-04-25T16:29:20.922Z,0.70
2019-04-25T16:31:23.509Z,0.70
2019-04-25T16:33:26.194Z,0.80
2019-04-25T16:35:29.724Z,0.83
2019-04-25T16:37:32.448Z,0.50
2019-04-25T16:39:35.167Z,0.70
2019-04-25T16:41:40.349Z,0.57
2019-04-25T16:43:43.179Z,0.67
2019-04-25T16:45:45.013Z,0.90
2019-04-25T16:47:47.694Z,0.60
2019-04-25T16:49:50.333Z,0.70
2019-04-25T16:51:52.978Z,0.80
2019-04-25T16:53:55.620Z,0.60
2019-04-25T16:55:59.095Z,0.80
2019-04-25T16:58:02.196Z,1.00
2019-04-25T17:00:06.817Z,0.63
2019-04-25T17:02:09.417Z,0.60
2019-04-25T17:04:12.769Z,0.60
2019-04-25T17:06:15.366Z,0.70
2019-04-25T17:08:18.852Z,0.50
2019-04-25T17:10:21.426Z,0.60
2019-04-25T17:12:24.014Z,0.80
2019-04-25T17:14:42.367Z,0.60
2019-04-25T17:16:54.779Z,0.63
2019-04-25T17:19:12.266Z,0.60
2019-04-25T17:21:14.865Z,0.77
2019-04-25T17:23:18.216Z,0.60
2019-04-25T17:25:22.220Z,0.60
2019-04-25T17:27:24.892Z,0.57
2019-04-25T17:29:28.006Z,0.57
2019-04-25T17:31:34.941Z,0.90
2019-04-25T17:33:37.773Z,0.80
2019-04-25T17:35:44.718Z,0.97
2019-04-25T17:37:55.400Z,0.87
2019-04-25T17:39:58.074Z,0.83
2019-04-25T17:42:02.302Z,0.97
2019-04-25T17:44:05.680Z,0.80
2019-04-25T17:46:10.977Z,0.70
2019-04-25T17:48:12.393Z,0.77
2019-04-25T17:50:15.056Z,0.70
2019-04-25T17:52:18.432Z,0.90
2019-04-25T17:54:21.802Z,0.80
2019-04-25T17:56:24.398Z,0.80
2019-04-25T17:58:27.046Z,0.83
2019-04-25T18:00:33.757Z,0.70
2019-04-25T18:02:35.869Z,0.73
2019-04-25T18:04:38.445Z,0.80
2019-04-25T18:06:42.012Z,0.70
2019-04-25T18:08:44.424Z,0.70
2019-04-25T18:10:47.011Z,0.90
2019-04-25T18:12:50.146Z,0.80
2019-04-25T18:14:52.885Z,0.90
2019-04-25T18:16:55.633Z,1.10
2019-04-25T18:19:01.782Z,0.70
2019-04-25T18:21:04.357Z,0.90
2019-04-25T18:23:08.505Z,0.80
2019-04-25T18:25:26.241Z,0.77
2019-04-25T18:27:30.110Z,0.77
2019-04-25T18:29:32.693Z,0.80
2019-04-25T18:31:36.302Z,0.90
2019-04-25T18:33:39.353Z,0.70
2019-04-25T18:35:42.661Z,0.90
2019-04-25T18:37:45.395Z,0.90
2019-04-25T18:39:49.713Z,0.50
2019-04-25T18:41:53.947Z,0.70
2019-04-25T18:43:56.666Z,0.80
2019-04-25T18:45:59.341Z,0.60
2019-04-25T18:48:02.021Z,0.70
2019-04-25T18:50:04.998Z,0.63
2019-04-25T18:52:08.806Z,0.60
2019-04-25T18:54:12.219Z,0.83
2019-04-25T18:56:25.724Z,0.70
2019-04-25T18:58:34.829Z,0.80
2019-04-25T19:00:39.475Z,0.60
2019-04-25T19:02:43.904Z,0.60
2019-04-25T19:05:05.414Z,0.50
2019-04-25T19:07:08.013Z,0.60
2019-04-25T19:09:10.679Z,0.60
2019-04-25T19:11:14.054Z,0.50
2019-04-25T19:13:17.006Z,0.50
2019-04-25T19:15:19.606Z,0.67
2019-04-25T19:17:22.280Z,0.70
2019-04-25T19:19:24.881Z,0.60
2019-04-25T19:21:28.452Z,0.50
2019-04-25T19:23:31.838Z,0.73
2019-04-25T19:25:34.558Z,0.50
2019-04-25T19:27:37.299Z,0.67
2019-04-25T19:29:40.381Z,0.70
2019-04-25T19:31:44.223Z,0.50
2019-04-25T19:33:47.536Z,0.60
2019-04-25T19:35:49.496Z,0.50
2019-04-25T19:37:52.321Z,0.60
2019-04-25T19:40:15.838Z,0.60
2019-04-25T19:42:21.281Z,0.57
2019-04-25T19:44:24.639Z,0.60
2019-04-25T19:46:42.851Z,0.60
2019-04-25T19:48:44.910Z,0.57
2019-04-25T19:50:48.640Z,0.60
2019-04-25T19:52:52.159Z,0.70
2019-04-25T19:54:54.866Z,0.50
2019-04-25T19:56:57.489Z,0.50
2019-04-25T19:59:00.852Z,0.60
2019-04-25T20:01:03.432Z,0.50
2019-04-25T20:03:21.829Z,0.50
2019-04-25T20:05:24.413Z,0.53
2019-04-25T20:07:28.922Z,0.77
2019-04-25T20:09:47.362Z,0.60
2019-04-25T20:11:49.937Z,0.53
2019-04-25T20:13:53.409Z,0.60
2019-04-25T20:15:55.138Z,0.80
2019-04-25T20:17:57.911Z,0.50
2019-04-25T20:20:00.486Z,0.80
2019-04-25T20:22:03.118Z,0.60
2019-04-25T20:24:05.697Z,0.50
2019-04-25T20:26:08.274Z,0.50
2019-04-25T20:28:10.985Z,0.50
2019-04-25T20:30:15.074Z,0.70
2019-04-25T20:32:17.655Z,0.50
2019-04-25T20:34:20.546Z,0.60
2019-04-25T20:36:23.223Z,0.60
2019-04-25T20:38:25.901Z,0.57
2019-04-25T20:40:30.111Z,0.50
2019-04-25T20:42:34.198Z,0.50
2019-04-25T20:44:36.778Z,0.60
2019-04-25T20:46:39.383Z,0.60
2019-04-25T20:48:43.221Z,0.70
2019-04-25T20:50:46.832Z,0.53
2019-04-25T20:52:48.781Z,0.60
2019-04-25T20:54:52.793Z,0.60
2019-04-25T20:56:56.023Z,0.90
2019-04-25T20:58:58.642Z,0.60
2019-04-25T21:01:01.330Z,0.50
2019-04-25T21:03:03.905Z,0.60
2019-04-25T21:05:06.623Z,0.60
2019-04-25T21:07:09.302Z,0.60
2019-04-25T21:09:13.512Z,0.60
2019-04-25T21:11:16.122Z,0.60
2019-04-25T21:13:19.629Z,0.67
2019-04-25T21:15:27.171Z,0.60
2019-04-25T21:17:44.514Z,0.50
2019-04-25T21:19:50.442Z,0.50
2019-04-25T21:21:54.195Z,0.50
2019-04-25T21:23:56.970Z,0.60
2019-04-25T21:25:59.495Z,0.60
2019-04-25T21:28:02.167Z,0.50
2019-04-25T21:30:04.790Z,0.60
2019-04-25T21:32:07.380Z,0.63
2019-04-25T21:34:09.957Z,0.60
2019-04-25T21:36:12.586Z,0.53
2019-04-25T21:38:15.937Z,0.60
2019-04-25T21:40:19.673Z,0.80
2019-04-25T21:42:24.016Z,0.50
2019-04-25T21:44:27.430Z,0.90
2019-04-25T21:46:30.014Z,0.60
2019-04-25T21:48:32.637Z,0.57
2019-04-25T21:50:35.245Z,0.57
2019-04-25T21:52:37.853Z,0.60
2019-04-25T21:54:40.466Z,0.67
2019-04-25T21:56:43.053Z,0.67
2019-04-25T21:58:45.715Z,0.70
2019-04-25T22:01:05.363Z,0.60
2019-04-25T22:03:08.022Z,0.65
2019-04-25T22:05:11.329Z,0.70
2019-04-25T22:07:14.926Z,0.60
2019-04-25T22:09:18.773Z,0.80
2019-04-25T22:11:21.376Z,0.60
2019-04-25T22:13:24.592Z,0.70
2019-04-25T22:15:28.011Z,0.70
2019-04-25T22:17:30.541Z,0.60
2019-04-25T22:19:33.172Z,0.60
2019-04-25T22:21:38.442Z,0.60
2019-04-25T22:23:38.351Z,0.70
2019-04-25T22:25:41.014Z,0.60
2019-04-25T22:27:43.606Z,0.60
2019-04-25T22:29:46.205Z,0.70
2019-04-25T22:31:51.645Z,0.70
2019-04-25T22:33:55.737Z,0.60
2019-04-25T22:36:00.061Z,0.63
2019-04-25T22:38:02.643Z,0.60
2019-04-25T22:40:06.000Z,0.60
2019-04-25T22:42:08.578Z,0.70
2019-04-25T22:44:12.189Z,0.70
2019-04-25T22:46:25.741Z,0.60
2019-04-25T22:48:16.729Z,0.60
2019-04-25T22:50:19.437Z,0.80
2019-04-25T22:52:22.998Z,0.67
2019-04-25T22:54:25.573Z,0.90
2019-04-25T22:56:28.186Z,0.67
2019-04-25T22:58:31.582Z,0.60
2019-04-25T23:00:35.722Z,0.87
2019-04-25T23:02:39.259Z,0.70
2019-04-25T23:05:05.279Z,0.73
2019-04-25T23:06:59.306Z,0.70
2019-04-25T23:09:02.657Z,0.60
2019-04-25T23:11:04.606Z,0.90
2019-04-25T23:13:07.194Z,0.83
2019-04-25T23:15:11.309Z,0.67
2019-04-25T23:17:14.666Z,0.70
2019-04-25T23:19:17.273Z,0.70
2019-04-25T23:21:20.852Z,0.70
2019-04-25T23:23:23.527Z,0.60
2019-04-25T23:25:26.709Z,0.97
2019-04-25T23:27:44.221Z,0.70
2019-04-25T23:29:46.917Z,0.87
2019-04-25T23:31:50.267Z,0.80
2019-04-25T23:33:52.987Z,0.60
2019-04-25T23:35:55.603Z,0.80
2019-04-25T23:37:58.193Z,0.67
2019-04-25T23:40:00.826Z,0.70
2019-04-25T23:42:05.937Z,0.90
2019-04-25T23:44:07.991Z,0.93
2019-04-25T23:46:10.762Z,0.70
2019-04-25T23:48:14.422Z,1.00
2019-04-25T23:50:16.906Z,0.80
2019-04-25T23:52:19.731Z,0.70
2019-04-25T23:54:22.962Z,0.90
2019-04-25T23:56:26.385Z,0.90
2019-04-25T23:58:29.049Z,1.00
