createdAt,value
2023-04-16T00:00:03.637Z,55.26
2023-04-16T00:02:39.361Z,55.14
2023-04-16T00:05:07.552Z,55.38
2023-04-16T00:07:35.338Z,55.37
2023-04-16T00:10:03.063Z,55.33
2023-04-16T00:12:30.704Z,55.16
2023-04-16T00:14:58.487Z,55.13
2023-04-16T00:17:26.113Z,54.88
2023-04-16T00:19:53.728Z,55.14
2023-04-16T00:22:21.320Z,54.81
2023-04-16T00:24:48.966Z,55.51
2023-04-16T00:27:16.594Z,55.49
2023-04-16T00:29:44.254Z,55.28
2023-04-16T00:32:12.322Z,55.48
2023-04-16T00:34:39.856Z,55.12
2023-04-16T00:37:07.415Z,55.07
2023-04-16T00:39:35.301Z,55.51
2023-04-16T00:42:03.100Z,54.94
2023-04-16T00:44:30.633Z,54.64
2023-04-16T00:46:59.656Z,54.87
2023-04-16T00:49:27.886Z,55.16
2023-04-16T00:51:57.765Z,55.06
2023-04-16T00:54:26.282Z,54.93
2023-04-16T00:56:54.197Z,55.79
2023-04-16T00:59:22.005Z,56.43
2023-04-16T01:01:50.386Z,56.18
2023-04-16T01:04:18.367Z,57.58
2023-04-16T01:06:46.003Z,57.79
2023-04-16T01:09:15.991Z,59.05
2023-04-16T01:11:43.616Z,59.60
2023-04-16T01:14:11.179Z,59.67
2023-04-16T01:16:38.950Z,59.38
2023-04-16T01:19:07.780Z,59.93
2023-04-16T01:21:35.872Z,60.19
2023-04-16T01:24:04.807Z,60.35
2023-04-16T01:26:33.488Z,60.33
2023-04-16T01:29:01.348Z,60.73
2023-04-16T01:31:29.003Z,60.36
2023-04-16T01:34:02.399Z,60.71
2023-04-16T01:36:30.683Z,60.58
2023-04-16T01:38:58.392Z,60.38
2023-04-16T01:41:26.704Z,59.93
2023-04-16T01:43:54.270Z,60.33
2023-04-16T01:46:28.067Z,60.50
2023-04-16T01:48:56.606Z,60.30
2023-04-16T01:51:24.768Z,60.93
2023-04-16T01:58:07.487Z,60.77
2023-04-16T02:00:35.851Z,60.74
2023-04-16T02:03:04.030Z,61.35
2023-04-16T02:05:31.808Z,61.27
2023-04-16T02:07:59.362Z,61.19
2023-04-16T02:10:26.951Z,60.75
2023-04-16T02:12:54.913Z,61.45
2023-04-16T02:15:24.018Z,60.93
2023-04-16T02:17:56.751Z,61.87
2023-04-16T02:20:25.733Z,61.75
2023-04-16T02:22:57.165Z,61.33
2023-04-16T02:25:25.494Z,61.61
2023-04-16T02:27:55.777Z,62.40
2023-04-16T02:30:36.749Z,62.68
2023-04-16T02:33:07.400Z,62.65
2023-04-16T02:35:37.022Z,62.30
2023-04-16T02:38:05.503Z,62.41
2023-04-16T02:40:33.551Z,62.08
2023-04-16T02:43:01.536Z,62.63
2023-04-16T02:45:31.550Z,62.45
2023-04-16T02:48:00.053Z,63.31
2023-04-16T02:50:27.776Z,63.06
2023-04-16T02:52:55.443Z,63.05
2023-04-16T02:55:23.110Z,63.16
2023-04-16T02:57:50.900Z,63.10
2023-04-16T03:00:19.067Z,63.23
2023-04-16T03:02:46.850Z,63.55
2023-04-16T03:05:14.611Z,63.27
2023-04-16T03:07:42.214Z,63.74
2023-04-16T03:10:10.219Z,63.23
2023-04-16T03:12:37.845Z,64.14
2023-04-16T03:15:07.978Z,64.43
2023-04-16T03:17:35.840Z,63.47
2023-04-16T03:20:04.144Z,63.62
2023-04-16T03:22:31.821Z,63.75
2023-04-16T03:24:59.354Z,63.95
2023-04-16T03:27:27.040Z,64.57
2023-04-16T03:29:54.789Z,63.79
2023-04-16T03:32:22.385Z,63.74
2023-04-16T03:34:49.961Z,63.60
2023-04-16T03:37:17.831Z,63.82
2023-04-16T03:39:45.531Z,64.63
2023-04-16T03:42:13.475Z,64.59
2023-04-16T03:44:42.005Z,64.02
2023-04-16T03:47:10.128Z,64.57
2023-04-16T03:49:38.543Z,64.55
2023-04-16T03:52:07.038Z,64.85
2023-04-16T03:54:34.680Z,64.20
2023-04-16T03:57:14.376Z,64.29
2023-04-16T03:59:42.040Z,64.40
2023-04-16T04:02:09.754Z,64.55
2023-04-16T04:04:37.595Z,64.87
2023-04-16T04:07:05.239Z,64.08
2023-04-16T04:09:34.114Z,64.95
2023-04-16T04:12:03.984Z,63.98
2023-04-16T04:14:33.195Z,64.34
2023-04-16T04:17:00.824Z,63.64
2023-04-16T04:19:28.398Z,63.22
2023-04-16T04:21:55.913Z,63.80
2023-04-16T04:24:23.562Z,63.29
2023-04-16T04:26:51.268Z,63.57
2023-04-16T04:29:18.817Z,63.56
2023-04-16T04:31:47.081Z,63.93
2023-04-16T04:34:14.768Z,63.26
2023-04-16T04:36:42.302Z,63.60
2023-04-16T04:39:10.063Z,63.46
2023-04-16T04:41:37.953Z,63.41
2023-04-16T04:44:05.545Z,64.00
2023-04-16T04:46:33.139Z,63.90
2023-04-16T04:49:00.714Z,63.38
2023-04-16T04:51:28.323Z,64.05
2023-04-16T04:53:55.828Z,64.11
2023-04-16T04:56:23.837Z,64.39
2023-04-16T04:58:51.502Z,63.38
2023-04-16T05:01:20.968Z,64.30
2023-04-16T05:03:48.762Z,63.79
2023-04-16T05:06:16.761Z,64.18
2023-04-16T05:08:44.356Z,64.48
2023-04-16T05:11:11.973Z,64.64
2023-04-16T05:13:39.549Z,64.39
2023-04-16T05:16:07.732Z,65.05
2023-04-16T05:18:35.399Z,64.30
2023-04-16T05:21:02.905Z,65.24
2023-04-16T05:23:30.475Z,65.37
2023-04-16T05:25:58.000Z,64.96
2023-04-16T05:28:25.591Z,65.14
2023-04-16T05:30:53.133Z,64.56
2023-04-16T05:33:21.081Z,64.58
2023-04-16T05:35:48.736Z,65.13
2023-04-16T05:38:16.256Z,64.76
2023-04-16T05:40:43.801Z,64.83
2023-04-16T05:43:11.529Z,65.31
2023-04-16T05:45:41.345Z,64.82
2023-04-16T05:48:09.417Z,65.72
2023-04-16T05:50:37.078Z,65.84
2023-04-16T05:53:07.042Z,66.23
2023-04-16T05:55:37.283Z,65.23
2023-04-16T05:58:05.206Z,65.28
2023-04-16T06:00:33.315Z,66.17
2023-04-16T06:03:01.465Z,65.41
2023-04-16T06:05:29.404Z,65.77
2023-04-16T06:07:57.081Z,65.72
2023-04-16T06:10:24.639Z,65.52
2023-04-16T06:12:52.162Z,66.44
2023-04-16T06:15:19.787Z,65.47
2023-04-16T06:17:47.418Z,65.67
2023-04-16T06:20:15.019Z,65.40
2023-04-16T06:22:42.638Z,65.97
2023-04-16T06:25:10.232Z,65.70
2023-04-16T06:27:37.841Z,65.70
2023-04-16T06:30:11.369Z,66.00
2023-04-16T06:32:39.191Z,65.30
2023-04-16T06:35:07.320Z,65.99
2023-04-16T06:37:35.511Z,65.35
2023-04-16T06:40:03.196Z,66.08
2023-04-16T06:42:31.064Z,66.06
2023-04-16T06:44:58.609Z,66.03
2023-04-16T06:47:27.173Z,65.29
2023-04-16T06:49:54.859Z,66.04
2023-04-16T06:52:22.501Z,65.52
2023-04-16T06:54:50.027Z,65.93
2023-04-16T06:57:17.594Z,65.39
2023-04-16T06:59:45.106Z,66.03
2023-04-16T07:02:12.881Z,66.72
2023-04-16T07:04:40.741Z,66.77
2023-04-16T07:07:09.158Z,67.38
2023-04-16T07:09:36.730Z,67.60
2023-04-16T07:12:04.437Z,67.14
2023-04-16T07:14:31.979Z,67.13
2023-04-16T07:16:59.629Z,67.01
2023-04-16T07:19:30.645Z,67.61
2023-04-16T07:21:59.576Z,67.00
2023-04-16T07:24:27.337Z,67.09
2023-04-16T07:26:54.965Z,66.89
2023-04-16T07:29:22.614Z,66.97
2023-04-16T07:31:50.471Z,66.27
2023-04-16T07:34:18.179Z,66.19
2023-04-16T07:36:45.835Z,66.04
2023-04-16T07:39:13.471Z,66.11
2023-04-16T07:41:41.337Z,65.90
2023-04-16T07:44:09.457Z,65.08
2023-04-16T07:46:46.436Z,65.29
2023-04-16T07:49:15.661Z,65.03
2023-04-16T07:51:43.481Z,64.79
2023-04-16T07:54:11.135Z,64.53
2023-04-16T07:56:38.885Z,64.33
2023-04-16T07:59:20.912Z,64.46
2023-04-16T08:01:50.253Z,64.36
2023-04-16T08:04:23.309Z,63.83
2023-04-16T08:06:52.042Z,63.54
2023-04-16T08:09:21.153Z,63.48
2023-04-16T08:11:49.973Z,63.60
2023-04-16T08:14:18.145Z,64.07
2023-04-16T08:16:45.776Z,64.27
2023-04-16T08:19:13.469Z,64.17
2023-04-16T08:21:41.471Z,64.18
2023-04-16T08:24:09.083Z,64.32
2023-04-16T08:26:36.639Z,64.29
2023-04-16T08:29:04.188Z,64.43
2023-04-16T08:31:32.184Z,64.74
2023-04-16T08:34:00.885Z,64.34
2023-04-16T08:36:28.620Z,64.84
2023-04-16T08:38:56.267Z,64.81
2023-04-16T08:41:25.161Z,64.58
2023-04-16T08:43:56.492Z,64.71
2023-04-16T08:46:26.834Z,65.08
2023-04-16T08:48:58.272Z,65.02
2023-04-16T08:51:29.582Z,65.37
2023-04-16T08:54:04.297Z,65.40
2023-04-16T08:56:36.529Z,65.40
2023-04-16T08:59:07.610Z,65.44
2023-04-16T09:01:36.403Z,65.39
2023-04-16T09:04:05.225Z,65.41
2023-04-16T09:06:35.219Z,65.57
2023-04-16T09:09:04.940Z,65.61
2023-04-16T09:11:32.979Z,65.49
2023-04-16T09:14:01.566Z,64.99
2023-04-16T09:16:34.214Z,64.92
2023-04-16T09:19:02.366Z,64.71
2023-04-16T09:21:30.086Z,64.58
2023-04-16T09:23:58.463Z,64.58
2023-04-16T09:26:27.415Z,64.18
2023-04-16T09:28:55.221Z,64.04
2023-04-16T09:31:22.795Z,64.21
2023-04-16T09:34:09.778Z,63.76
2023-04-16T09:36:37.547Z,63.90
2023-04-16T09:39:05.079Z,64.29
2023-04-16T09:41:39.737Z,64.87
2023-04-16T09:44:07.394Z,65.10
2023-04-16T09:46:42.921Z,65.42
2023-04-16T09:49:15.029Z,65.68
2023-04-16T09:51:44.379Z,65.45
2023-04-16T09:54:12.035Z,65.08
2023-04-16T09:56:42.298Z,65.00
2023-04-16T09:59:31.238Z,64.51
2023-04-16T10:02:15.685Z,64.66
2023-04-16T10:04:47.864Z,64.77
2023-04-16T10:07:15.717Z,64.79
2023-04-16T10:09:43.594Z,64.77
2023-04-16T10:12:12.931Z,64.34
2023-04-16T10:14:41.370Z,64.51
2023-04-16T10:17:10.002Z,64.02
2023-04-16T10:19:38.477Z,64.87
2023-04-16T10:22:06.087Z,64.54
2023-04-16T10:24:34.600Z,64.63
2023-04-16T10:27:02.722Z,64.68
2023-04-16T10:29:32.042Z,64.12
2023-04-16T10:32:00.780Z,63.97
2023-04-16T10:34:29.183Z,64.16
2023-04-16T10:36:56.841Z,63.39
2023-04-16T10:39:27.305Z,63.51
2023-04-16T10:42:14.721Z,62.75
2023-04-16T10:44:45.262Z,62.94
2023-04-16T10:47:14.316Z,63.12
2023-04-16T10:49:43.869Z,62.41
2023-04-16T10:52:13.720Z,62.92
2023-04-16T10:54:41.708Z,62.41
2023-04-16T10:57:15.031Z,62.50
2023-04-16T10:59:44.100Z,62.68
2023-04-16T11:02:16.521Z,62.43
2023-04-16T11:04:46.154Z,62.68
2023-04-16T11:07:17.070Z,62.39
2023-04-16T11:09:47.404Z,62.11
2023-04-16T11:12:18.608Z,62.39
2023-04-16T11:14:59.626Z,61.47
2023-04-16T11:17:37.050Z,61.66
2023-04-16T11:20:17.779Z,61.91
2023-04-16T11:22:55.820Z,61.99
2023-04-16T11:25:29.939Z,62.14
2023-04-16T11:28:01.436Z,62.90
2023-04-16T11:30:36.766Z,62.72
2023-04-16T11:33:13.461Z,61.98
2023-04-16T11:35:41.587Z,62.01
2023-04-16T11:38:09.433Z,61.47
2023-04-16T11:40:37.102Z,61.34
2023-04-16T11:43:15.456Z,61.24
2023-04-16T11:46:12.860Z,60.70
2023-04-16T11:48:52.663Z,60.60
2023-04-16T11:51:21.886Z,61.23
2023-04-16T11:53:52.861Z,61.04
2023-04-16T11:56:30.898Z,61.45
2023-04-16T11:59:15.944Z,60.68
2023-04-16T12:01:49.241Z,61.13
2023-04-16T12:04:19.796Z,61.04
2023-04-16T12:07:07.187Z,60.29
2023-04-16T12:09:37.846Z,60.11
2023-04-16T12:12:31.143Z,59.64
2023-04-16T12:15:03.898Z,59.95
2023-04-16T12:17:34.009Z,59.68
2023-04-16T12:20:10.062Z,59.94
2023-04-16T12:22:39.829Z,60.19
2023-04-16T12:25:12.468Z,60.54
2023-04-16T12:27:54.316Z,59.97
2023-04-16T12:30:23.549Z,60.08
2023-04-16T12:33:10.858Z,60.51
2023-04-16T12:35:38.656Z,60.55
2023-04-16T12:38:06.396Z,60.61
2023-04-16T12:40:34.739Z,60.77
2023-04-16T12:43:02.862Z,60.58
2023-04-16T12:45:30.468Z,61.07
2023-04-16T12:47:58.224Z,60.97
2023-04-16T12:50:26.107Z,61.06
2023-04-16T12:52:53.663Z,61.49
2023-04-16T12:55:21.796Z,61.56
2023-04-16T12:57:50.889Z,62.28
2023-04-16T13:00:20.846Z,62.09
2023-04-16T13:02:48.736Z,62.05
2023-04-16T13:05:18.451Z,62.05
2023-04-16T13:07:46.375Z,62.11
2023-04-16T13:10:14.031Z,62.12
2023-04-16T13:12:41.722Z,62.28
2023-04-16T13:15:10.603Z,62.18
2023-04-16T13:17:38.195Z,61.74
2023-04-16T13:20:06.255Z,61.79
2023-04-16T13:22:33.970Z,61.85
2023-04-16T13:25:01.561Z,61.56
2023-04-16T13:27:29.121Z,61.49
2023-04-16T13:29:56.673Z,61.43
2023-04-16T13:32:24.547Z,61.12
2023-04-16T13:34:52.212Z,61.43
2023-04-16T13:37:19.872Z,60.82
2023-04-16T13:39:47.486Z,60.64
2023-04-16T13:42:15.426Z,60.68
2023-04-16T13:44:42.948Z,60.45
2023-04-16T13:47:11.375Z,60.35
2023-04-16T13:49:38.959Z,60.12
2023-04-16T13:52:06.594Z,60.13
2023-04-16T13:54:34.356Z,60.45
2023-04-16T13:57:01.932Z,60.19
2023-04-16T13:59:29.504Z,60.28
2023-04-16T14:01:57.718Z,60.38
2023-04-16T14:04:25.736Z,60.43
2023-04-16T14:06:53.420Z,60.41
2023-04-16T14:09:21.447Z,60.25
2023-04-16T14:11:49.141Z,60.22
2023-04-16T14:14:16.664Z,60.29
2023-04-16T14:16:44.540Z,60.46
2023-04-16T14:19:12.376Z,60.34
2023-04-16T14:21:40.372Z,60.19
2023-04-16T14:24:09.322Z,60.07
2023-04-16T14:26:37.009Z,60.11
2023-04-16T14:29:05.598Z,60.13
2023-04-16T14:31:33.633Z,60.05
2023-04-16T14:34:01.419Z,59.89
2023-04-16T14:36:31.345Z,60.12
2023-04-16T14:38:59.603Z,59.88
2023-04-16T14:41:27.291Z,59.85
2023-04-16T14:43:54.860Z,59.81
2023-04-16T14:46:22.444Z,59.81
2023-04-16T14:48:50.101Z,59.87
2023-04-16T14:51:17.616Z,59.91
2023-04-16T14:53:45.245Z,59.97
2023-04-16T14:56:13.706Z,59.84
2023-04-16T14:58:42.957Z,60.03
2023-04-16T15:01:10.727Z,60.21
2023-04-16T15:03:38.530Z,60.36
2023-04-16T15:06:06.348Z,60.21
2023-04-16T15:08:34.915Z,60.16
2023-04-16T15:11:02.620Z,60.15
2023-04-16T15:13:34.142Z,59.71
2023-04-16T15:16:02.505Z,59.96
2023-04-16T15:18:30.697Z,60.08
2023-04-16T15:20:58.425Z,60.26
2023-04-16T15:23:26.094Z,60.29
2023-04-16T15:25:53.636Z,60.35
2023-04-16T15:28:21.226Z,60.84
2023-04-16T15:30:48.856Z,60.56
2023-04-16T15:33:16.605Z,60.47
2023-04-16T15:35:44.492Z,60.71
2023-04-16T15:38:12.033Z,60.40
2023-04-16T15:40:41.088Z,60.01
2023-04-16T15:43:09.296Z,60.07
2023-04-16T15:45:37.596Z,59.65
2023-04-16T15:48:06.129Z,59.39
2023-04-16T15:50:33.947Z,59.41
2023-04-16T15:53:01.756Z,59.41
2023-04-16T15:55:29.385Z,59.64
2023-04-16T15:57:56.998Z,59.59
2023-04-16T16:00:24.828Z,59.56
2023-04-16T16:02:52.719Z,59.49
2023-04-16T16:05:20.546Z,59.41
2023-04-16T16:07:48.458Z,59.35
2023-04-16T16:10:16.049Z,59.59
2023-04-16T16:12:43.628Z,59.68
2023-04-16T16:15:11.443Z,59.89
2023-04-16T16:17:39.405Z,59.80
2023-04-16T16:20:10.577Z,59.89
2023-04-16T16:22:39.177Z,60.15
2023-04-16T16:25:07.342Z,60.36
2023-04-16T16:27:36.369Z,60.56
2023-04-16T16:30:06.656Z,60.66
2023-04-16T16:32:34.434Z,60.93
2023-04-16T16:35:02.137Z,61.08
2023-04-16T16:37:30.402Z,61.15
2023-04-16T16:39:57.918Z,61.29
2023-04-16T16:42:26.682Z,61.32
2023-04-16T16:44:56.668Z,61.80
2023-04-16T16:47:25.237Z,62.00
2023-04-16T16:49:55.077Z,62.32
2023-04-16T16:52:24.242Z,62.37
2023-04-16T16:54:53.622Z,62.59
2023-04-16T16:57:21.217Z,62.56
2023-04-16T16:59:50.433Z,62.86
2023-04-16T17:02:18.747Z,63.02
2023-04-16T17:04:46.458Z,63.20
2023-04-16T17:07:14.038Z,63.25
2023-04-16T17:09:41.640Z,63.40
2023-04-16T17:12:09.196Z,63.71
2023-04-16T17:14:36.751Z,63.95
2023-04-16T17:17:04.429Z,64.07
2023-04-16T17:19:33.424Z,64.20
2023-04-16T17:22:01.119Z,64.46
2023-04-16T17:24:29.145Z,64.68
2023-04-16T17:26:59.090Z,64.68
2023-04-16T17:29:26.713Z,64.81
2023-04-16T17:31:54.327Z,65.01
2023-04-16T17:34:22.456Z,65.01
2023-04-16T17:36:53.057Z,65.71
2023-04-16T17:39:21.064Z,65.95
2023-04-16T17:41:54.335Z,66.07
2023-04-16T17:44:23.248Z,66.02
2023-04-16T17:46:50.947Z,66.48
2023-04-16T17:49:18.556Z,66.21
2023-04-16T17:51:46.413Z,66.07
2023-04-16T17:54:13.994Z,66.66
2023-04-16T17:56:42.074Z,66.54
2023-04-16T17:59:09.661Z,66.58
2023-04-16T18:01:37.502Z,66.67
2023-04-16T18:04:05.389Z,67.20
2023-04-16T18:06:33.245Z,67.20
2023-04-16T18:09:00.922Z,67.45
2023-04-16T18:11:30.686Z,67.72
2023-04-16T18:13:58.971Z,67.45
2023-04-16T18:16:26.762Z,67.92
2023-04-16T18:18:54.489Z,67.66
2023-04-16T18:21:22.155Z,68.12
2023-04-16T18:23:49.851Z,67.62
2023-04-16T18:26:20.462Z,68.20
2023-04-16T18:28:48.650Z,68.61
2023-04-16T18:31:19.068Z,68.63
2023-04-16T18:33:55.528Z,68.64
2023-04-16T18:36:23.765Z,68.70
2023-04-16T18:39:01.091Z,68.96
2023-04-16T18:41:30.882Z,69.33
2023-04-16T18:43:58.748Z,69.05
2023-04-16T18:46:27.529Z,69.33
2023-04-16T18:48:55.434Z,69.79
2023-04-16T18:51:23.436Z,69.85
2023-04-16T18:53:51.372Z,69.88
2023-04-16T18:56:19.031Z,69.83
2023-04-16T18:58:47.836Z,70.20
2023-04-16T19:01:16.640Z,69.80
2023-04-16T19:03:44.972Z,70.00
2023-04-16T19:06:12.511Z,70.29
2023-04-16T19:08:40.127Z,70.38
2023-04-16T19:11:16.364Z,70.81
2023-04-16T19:13:44.070Z,70.74
2023-04-16T19:16:12.411Z,70.97
2023-04-16T19:18:40.231Z,71.29
2023-04-16T19:21:10.070Z,71.43
2023-04-16T19:23:37.744Z,71.32
2023-04-16T19:26:05.547Z,71.49
2023-04-16T19:28:33.369Z,72.35
2023-04-16T19:31:01.139Z,71.96
2023-04-16T19:33:28.944Z,72.35
2023-04-16T19:35:56.559Z,72.70
2023-04-16T19:38:24.187Z,72.88
2023-04-16T19:40:52.023Z,73.06
2023-04-16T19:43:19.648Z,72.86
2023-04-16T19:45:53.528Z,72.97
2023-04-16T19:48:21.527Z,73.38
2023-04-16T19:50:49.341Z,73.82
2023-04-16T19:53:21.246Z,73.45
2023-04-16T19:55:48.822Z,73.57
2023-04-16T19:58:16.419Z,73.75
2023-04-16T20:00:44.109Z,73.97
2023-04-16T20:03:11.734Z,74.34
2023-04-16T20:05:39.302Z,74.04
2023-04-16T20:08:07.243Z,74.34
2023-04-16T20:10:34.896Z,74.35
2023-04-16T20:13:02.594Z,74.52
2023-04-16T20:15:30.200Z,75.06
2023-04-16T20:17:57.850Z,75.00
2023-04-16T20:20:25.571Z,75.14
2023-04-16T20:22:53.208Z,75.31
2023-04-16T20:25:21.601Z,75.55
2023-04-16T20:27:49.322Z,75.87
2023-04-16T20:30:16.938Z,76.50
2023-04-16T20:32:44.522Z,76.37
2023-04-16T20:35:12.232Z,76.98
2023-04-16T20:37:42.254Z,77.18
2023-04-16T20:40:10.831Z,77.52
2023-04-16T20:42:38.598Z,77.92
2023-04-16T20:45:07.381Z,78.39
2023-04-16T20:47:35.192Z,78.46
2023-04-16T20:50:03.877Z,79.06
2023-04-16T20:52:31.446Z,78.97
2023-04-16T20:54:59.039Z,79.30
2023-04-16T20:57:28.171Z,79.89
2023-04-16T20:59:56.559Z,80.20
2023-04-16T21:02:24.451Z,80.39
2023-04-16T21:04:52.497Z,80.54
2023-04-16T21:07:20.089Z,80.47
2023-04-16T21:09:47.653Z,80.96
2023-04-16T21:12:15.553Z,80.54
2023-04-16T21:14:43.853Z,80.52
2023-04-16T21:17:11.375Z,80.90
2023-04-16T21:19:40.231Z,81.00
2023-04-16T21:22:07.844Z,81.64
2023-04-16T21:24:35.359Z,81.83
2023-04-16T21:27:03.388Z,82.07
2023-04-16T21:29:31.093Z,81.85
2023-04-16T21:31:58.637Z,82.13
2023-04-16T21:34:26.618Z,82.42
2023-04-16T21:36:54.187Z,82.69
2023-04-16T21:39:21.938Z,82.26
2023-04-16T21:41:49.558Z,82.79
2023-04-16T21:44:17.283Z,82.35
2023-04-16T21:46:44.868Z,82.65
2023-04-16T21:49:12.750Z,82.59
2023-04-16T21:51:43.103Z,82.72
2023-04-16T21:54:10.723Z,83.38
2023-04-16T21:56:38.934Z,83.09
2023-04-16T21:59:06.577Z,83.35
2023-04-16T22:01:34.158Z,83.40
2023-04-16T22:04:02.182Z,83.34
2023-04-16T22:06:29.830Z,83.68
2023-04-16T22:08:58.970Z,83.66
2023-04-16T22:11:26.549Z,83.88
2023-04-16T22:13:57.890Z,83.87
2023-04-16T22:16:25.862Z,83.86
2023-04-16T22:18:55.061Z,84.01
2023-04-16T22:21:23.080Z,83.89
2023-04-16T22:23:51.032Z,83.90
2023-04-16T22:26:18.629Z,83.88
2023-04-16T22:28:46.698Z,84.09
2023-04-16T22:31:14.397Z,84.06
2023-04-16T22:33:41.990Z,83.87
2023-04-16T22:36:09.705Z,84.08
2023-04-16T22:38:38.853Z,84.41
2023-04-16T22:41:06.467Z,84.35
2023-04-16T22:43:37.059Z,84.54
2023-04-16T22:46:06.706Z,84.87
2023-04-16T22:48:36.503Z,84.75
2023-04-16T22:51:05.556Z,84.89
2023-04-16T22:53:33.105Z,84.92
2023-04-16T22:56:00.724Z,84.73
2023-04-16T22:58:28.273Z,85.32
2023-04-16T23:01:01.579Z,84.99
2023-04-16T23:03:29.357Z,85.21
2023-04-16T23:05:56.996Z,85.22
2023-04-16T23:08:24.574Z,85.51
2023-04-16T23:10:52.135Z,85.31
2023-04-16T23:13:19.737Z,85.56
2023-04-16T23:15:47.496Z,85.80
2023-04-16T23:18:15.473Z,85.66
2023-04-16T23:20:42.995Z,85.94
2023-04-16T23:23:11.307Z,85.97
2023-04-16T23:25:41.346Z,85.76
2023-04-16T23:28:08.894Z,86.04
2023-04-16T23:30:36.485Z,85.84
2023-04-16T23:33:04.705Z,86.15
2023-04-16T23:35:32.310Z,86.10
2023-04-16T23:38:00.042Z,86.11
2023-04-16T23:40:27.518Z,85.93
2023-04-16T23:42:55.151Z,86.05
2023-04-16T23:45:22.833Z,86.28
2023-04-16T23:47:50.925Z,86.44
2023-04-16T23:50:18.552Z,86.72
2023-04-16T23:52:46.234Z,86.68
2023-04-16T23:55:13.817Z,86.59
2023-04-16T23:57:41.406Z,86.47
