createdAt,value
2022-08-04T00:02:24.689Z,33.85
2022-08-04T00:05:00.741Z,33.92
2022-08-04T00:07:44.225Z,33.97
2022-08-04T00:10:17.808Z,34.21
2022-08-04T00:12:52.096Z,34.23
2022-08-04T00:15:26.123Z,34.26
2022-08-04T00:18:04.552Z,34.37
2022-08-04T00:20:43.541Z,34.37
2022-08-04T00:23:16.810Z,34.61
2022-08-04T00:25:52.435Z,34.61
2022-08-04T00:28:25.290Z,34.60
2022-08-04T00:30:56.522Z,34.82
2022-08-04T00:33:28.740Z,34.67
2022-08-04T00:36:06.992Z,34.90
2022-08-04T00:38:39.153Z,34.93
2022-08-04T00:41:14.059Z,34.99
2022-08-04T00:43:47.068Z,35.20
2022-08-04T00:46:32.744Z,35.12
2022-08-04T00:49:12.805Z,35.35
2022-08-04T00:52:31.603Z,35.36
2022-08-04T00:54:47.809Z,35.34
2022-08-04T00:57:30.166Z,35.45
2022-08-04T01:00:09.004Z,35.42
2022-08-04T01:02:44.249Z,35.70
2022-08-04T01:05:28.303Z,35.62
2022-08-04T01:08:16.831Z,35.62
2022-08-04T01:10:57.764Z,35.71
2022-08-04T01:13:36.205Z,35.76
2022-08-04T01:16:09.093Z,35.99
2022-08-04T01:18:43.864Z,36.06
2022-08-04T01:21:28.561Z,36.00
2022-08-04T01:24:26.951Z,36.09
2022-08-04T01:26:59.122Z,36.28
2022-08-04T01:29:40.132Z,36.33
2022-08-04T01:32:25.757Z,36.27
2022-08-04T01:35:01.801Z,36.37
2022-08-04T01:37:38.609Z,36.42
2022-08-04T01:40:12.404Z,36.36
2022-08-04T01:42:46.186Z,36.46
2022-08-04T01:45:19.925Z,36.62
2022-08-04T01:47:53.457Z,36.57
2022-08-04T01:50:24.816Z,36.68
2022-08-04T01:52:57.789Z,36.61
2022-08-04T01:55:54.190Z,36.66
2022-08-04T01:58:30.049Z,36.84
2022-08-04T02:01:04.820Z,36.90
2022-08-04T02:04:18.487Z,36.91
2022-08-04T02:06:40.541Z,37.04
2022-08-04T02:09:14.256Z,37.12
2022-08-04T02:11:49.842Z,37.05
2022-08-04T02:14:39.031Z,37.04
2022-08-04T02:17:12.034Z,37.16
2022-08-04T02:20:07.759Z,37.19
2022-08-04T02:22:50.695Z,37.32
2022-08-04T02:25:25.684Z,37.16
2022-08-04T02:28:10.295Z,37.20
2022-08-04T02:30:47.829Z,37.47
2022-08-04T02:33:26.493Z,37.29
2022-08-04T02:36:02.373Z,37.18
2022-08-04T02:38:36.581Z,37.48
2022-08-04T02:41:07.503Z,37.59
2022-08-04T02:43:51.189Z,37.78
2022-08-04T02:46:24.508Z,37.77
2022-08-04T02:48:58.149Z,37.79
2022-08-04T02:51:36.422Z,37.86
2022-08-04T02:54:09.809Z,37.79
2022-08-04T02:56:41.425Z,37.93
2022-08-04T02:59:12.804Z,37.88
2022-08-04T03:01:57.803Z,37.94
2022-08-04T03:04:39.269Z,37.87
2022-08-04T03:07:38.296Z,38.02
2022-08-04T03:10:21.482Z,38.17
2022-08-04T03:13:15.696Z,38.18
2022-08-04T03:16:01.398Z,38.25
2022-08-04T03:18:53.224Z,38.32
2022-08-04T03:21:40.438Z,38.39
2022-08-04T03:24:24.728Z,38.38
2022-08-04T03:27:07.251Z,38.44
2022-08-04T03:29:55.454Z,38.57
2022-08-04T03:32:57.805Z,38.62
2022-08-04T03:35:41.823Z,38.71
2022-08-04T03:38:27.781Z,38.59
2022-08-04T03:41:03.974Z,38.94
2022-08-04T03:43:58.699Z,38.80
2022-08-04T03:46:44.540Z,38.95
2022-08-04T03:49:41.147Z,39.06
2022-08-04T03:52:33.755Z,39.04
2022-08-04T03:55:24.072Z,39.32
2022-08-04T03:58:22.432Z,39.28
2022-08-04T04:01:07.093Z,39.68
2022-08-04T04:03:58.752Z,39.77
2022-08-04T04:06:48.864Z,39.97
2022-08-04T04:09:44.168Z,39.97
2022-08-04T04:12:39.496Z,40.00
2022-08-04T04:15:16.181Z,39.96
2022-08-04T04:18:10.441Z,39.89
2022-08-04T04:20:46.770Z,40.10
2022-08-04T04:23:25.204Z,39.93
2022-08-04T04:26:03.679Z,40.03
2022-08-04T04:28:47.968Z,40.24
2022-08-04T04:31:22.979Z,40.50
2022-08-04T04:33:55.612Z,40.29
2022-08-04T04:36:27.734Z,40.50
2022-08-04T04:39:10.805Z,40.39
2022-08-04T04:41:58.759Z,40.47
2022-08-04T04:44:52.198Z,40.63
2022-08-04T04:48:01.666Z,41.03
2022-08-04T04:50:30.084Z,40.86
2022-08-04T04:53:12.824Z,40.71
2022-08-04T04:55:48.248Z,40.93
2022-08-04T04:58:21.752Z,40.94
2022-08-04T05:01:08.673Z,40.72
2022-08-04T05:03:45.964Z,40.87
2022-08-04T05:06:32.636Z,41.05
2022-08-04T05:09:09.449Z,40.82
2022-08-04T05:11:54.405Z,40.89
2022-08-04T05:14:34.998Z,40.88
2022-08-04T05:17:14.592Z,41.04
2022-08-04T05:19:49.097Z,40.96
2022-08-04T05:22:22.663Z,40.77
2022-08-04T05:24:53.826Z,40.96
2022-08-04T05:27:26.893Z,40.77
2022-08-04T05:29:57.933Z,40.88
2022-08-04T05:32:29.921Z,41.02
2022-08-04T05:35:02.006Z,40.97
2022-08-04T05:37:32.867Z,40.97
2022-08-04T05:40:06.070Z,40.78
2022-08-04T05:42:37.498Z,40.80
2022-08-04T05:45:09.434Z,40.92
2022-08-04T05:47:40.154Z,40.86
2022-08-04T05:50:11.171Z,40.88
2022-08-04T05:52:41.902Z,40.78
2022-08-04T05:55:49.032Z,40.70
2022-08-04T05:58:07.291Z,40.85
2022-08-04T06:00:41.462Z,40.68
2022-08-04T06:03:12.570Z,40.72
2022-08-04T06:05:43.806Z,40.77
2022-08-04T06:08:14.682Z,40.72
2022-08-04T06:10:45.780Z,40.45
2022-08-04T06:13:49.530Z,40.44
2022-08-04T06:16:08.240Z,40.48
2022-08-04T06:20:01.127Z,40.38
2022-08-04T06:21:40.851Z,40.21
2022-08-04T06:24:12.402Z,40.16
2022-08-04T06:26:43.145Z,40.02
2022-08-04T06:29:20.745Z,39.89
2022-08-04T06:32:30.603Z,39.80
2022-08-04T06:34:49.831Z,39.76
2022-08-04T06:37:42.247Z,39.53
2022-08-04T06:40:30.063Z,39.33
2022-08-04T06:43:03.621Z,39.11
2022-08-04T06:45:35.623Z,38.87
2022-08-04T06:48:06.991Z,38.80
2022-08-04T06:51:26.578Z,38.77
2022-08-04T06:53:28.709Z,38.74
2022-08-04T06:55:59.409Z,38.27
2022-08-04T06:58:30.160Z,38.10
2022-08-04T07:01:02.270Z,38.14
2022-08-04T07:03:33.178Z,37.89
2022-08-04T07:06:06.174Z,37.56
2022-08-04T07:08:45.416Z,37.67
2022-08-04T07:11:16.232Z,37.61
2022-08-04T07:13:46.946Z,37.52
2022-08-04T07:16:17.836Z,37.31
2022-08-04T07:18:48.488Z,37.25
2022-08-04T07:21:23.503Z,36.90
2022-08-04T07:23:54.817Z,36.78
2022-08-04T07:26:29.685Z,36.54
2022-08-04T07:29:01.033Z,36.58
2022-08-04T07:31:33.436Z,36.57
2022-08-04T07:34:17.414Z,36.39
2022-08-04T07:36:55.385Z,36.14
2022-08-04T07:39:29.412Z,35.70
2022-08-04T07:42:02.553Z,35.51
2022-08-04T07:44:33.528Z,35.33
2022-08-04T07:47:05.348Z,35.38
2022-08-04T07:49:54.369Z,34.94
2022-08-04T07:52:26.862Z,34.75
2022-08-04T07:54:57.555Z,34.89
2022-08-04T07:57:41.623Z,34.56
2022-08-04T08:00:15.178Z,34.31
2022-08-04T08:02:46.062Z,34.20
2022-08-04T08:05:18.446Z,34.04
2022-08-04T08:07:54.401Z,33.95
2022-08-04T08:10:28.003Z,33.84
2022-08-04T08:12:58.652Z,33.57
2022-08-04T08:15:29.328Z,33.31
2022-08-04T08:18:01.035Z,33.19
2022-08-04T08:20:33.108Z,33.07
2022-08-04T08:23:04.045Z,33.03
2022-08-04T08:25:34.924Z,32.73
2022-08-04T08:28:06.255Z,32.87
2022-08-04T08:30:37.021Z,32.82
2022-08-04T08:33:08.786Z,32.48
2022-08-04T08:35:51.110Z,32.25
2022-08-04T08:38:28.994Z,31.94
2022-08-04T08:41:00.486Z,31.76
2022-08-04T08:44:04.443Z,31.93
2022-08-04T08:46:48.568Z,31.82
2022-08-04T08:50:02.821Z,31.42
2022-08-04T08:53:00.985Z,31.26
2022-08-04T08:55:17.946Z,31.31
2022-08-04T08:57:59.849Z,30.90
2022-08-04T09:00:34.699Z,30.68
2022-08-04T09:03:27.690Z,30.37
2022-08-04T09:06:08.219Z,30.22
2022-08-04T09:08:46.849Z,29.96
2022-08-04T09:11:18.481Z,30.07
2022-08-04T09:13:49.872Z,29.90
2022-08-04T09:16:22.795Z,29.66
2022-08-04T09:18:56.649Z,29.47
2022-08-04T09:21:27.445Z,29.07
2022-08-04T09:24:00.953Z,28.96
2022-08-04T09:26:33.771Z,29.06
2022-08-04T09:29:15.895Z,28.89
2022-08-04T09:31:52.887Z,28.53
2022-08-04T09:34:41.033Z,28.49
2022-08-04T09:37:14.920Z,28.06
2022-08-04T09:39:51.956Z,27.81
2022-08-04T09:42:26.093Z,27.72
2022-08-04T09:45:04.144Z,27.09
2022-08-04T09:47:48.092Z,26.96
2022-08-04T09:50:22.967Z,26.75
2022-08-04T09:52:57.103Z,26.30
2022-08-04T09:55:32.571Z,26.03
2022-08-04T09:58:06.869Z,25.87
2022-08-04T10:00:42.257Z,25.79
2022-08-04T10:03:19.282Z,25.54
2022-08-04T10:05:58.917Z,25.38
2022-08-04T10:08:35.877Z,25.29
2022-08-04T10:11:08.458Z,25.11
2022-08-04T10:13:43.988Z,24.84
2022-08-04T10:16:19.731Z,24.59
2022-08-04T10:18:52.197Z,24.28
2022-08-04T10:21:24.347Z,24.32
2022-08-04T10:24:00.514Z,24.09
2022-08-04T10:26:33.233Z,23.88
2022-08-04T10:29:04.764Z,23.63
2022-08-04T10:31:36.703Z,23.37
2022-08-04T10:34:12.929Z,23.34
2022-08-04T10:36:46.294Z,23.28
2022-08-04T10:39:42.019Z,22.98
2022-08-04T10:42:11.614Z,22.87
2022-08-04T10:44:45.653Z,22.53
2022-08-04T10:47:18.048Z,22.34
2022-08-04T10:49:50.065Z,22.15
2022-08-04T10:52:22.033Z,21.75
2022-08-04T10:54:54.667Z,21.46
2022-08-04T10:57:27.778Z,21.85
2022-08-04T11:00:03.204Z,21.56
2022-08-04T11:02:39.787Z,20.92
2022-08-04T11:05:19.352Z,21.01
2022-08-04T11:07:51.893Z,20.65
2022-08-04T11:10:25.505Z,20.68
2022-08-04T11:12:57.641Z,20.98
2022-08-04T11:15:29.675Z,20.55
2022-08-04T11:18:00.856Z,20.14
2022-08-04T11:20:35.036Z,20.22
2022-08-04T11:23:07.608Z,19.97
2022-08-04T11:25:41.708Z,19.92
2022-08-04T11:28:13.509Z,19.63
2022-08-04T11:30:57.747Z,19.77
2022-08-04T11:33:33.492Z,19.57
2022-08-04T11:36:08.772Z,19.54
2022-08-04T11:38:40.761Z,19.49
2022-08-04T11:41:18.924Z,19.52
2022-08-04T11:43:56.218Z,19.29
2022-08-04T11:46:37.103Z,19.31
2022-08-04T11:49:09.493Z,19.09
2022-08-04T11:51:40.206Z,19.23
2022-08-04T11:54:10.952Z,19.05
2022-08-04T11:56:41.756Z,19.00
2022-08-04T11:59:12.456Z,19.19
2022-08-04T12:01:49.923Z,18.80
2022-08-04T12:04:26.887Z,18.83
2022-08-04T12:07:21.821Z,18.89
2022-08-04T12:10:05.688Z,18.90
2022-08-04T12:12:52.374Z,18.66
2022-08-04T12:15:24.765Z,18.39
2022-08-04T12:17:58.626Z,18.31
2022-08-04T12:20:40.837Z,18.26
2022-08-04T12:23:16.638Z,18.62
2022-08-04T12:25:48.380Z,18.39
2022-08-04T12:28:20.328Z,17.92
2022-08-04T12:30:57.369Z,17.97
2022-08-04T12:34:03.548Z,18.25
2022-08-04T12:36:39.281Z,17.64
2022-08-04T12:39:13.124Z,17.60
2022-08-04T12:41:46.274Z,17.25
2022-08-04T12:44:36.973Z,17.41
2022-08-04T12:47:26.285Z,17.39
2022-08-04T12:50:10.205Z,17.00
2022-08-04T12:53:01.461Z,16.92
2022-08-04T12:55:34.664Z,17.19
2022-08-04T12:58:09.269Z,16.82
2022-08-04T13:00:45.589Z,17.05
2022-08-04T13:03:20.002Z,17.01
2022-08-04T13:05:51.971Z,16.84
2022-08-04T13:08:25.845Z,16.88
2022-08-04T13:11:05.038Z,16.85
2022-08-04T13:13:38.513Z,16.88
2022-08-04T13:16:13.123Z,17.24
2022-08-04T13:18:47.538Z,17.09
2022-08-04T13:21:23.317Z,17.06
2022-08-04T13:24:21.022Z,16.83
2022-08-04T13:26:57.332Z,16.89
2022-08-04T13:30:00.536Z,16.80
2022-08-04T13:32:26.271Z,16.67
2022-08-04T13:34:59.750Z,16.90
2022-08-04T13:37:34.371Z,17.06
2022-08-04T13:40:08.540Z,16.86
2022-08-04T13:42:41.510Z,16.99
2022-08-04T13:45:15.902Z,16.79
2022-08-04T13:47:46.961Z,16.78
2022-08-04T13:50:19.487Z,16.93
2022-08-04T13:52:55.661Z,16.93
2022-08-04T13:55:31.155Z,17.05
2022-08-04T13:58:03.672Z,16.96
2022-08-04T14:00:44.897Z,17.10
2022-08-04T14:03:23.916Z,17.16
2022-08-04T14:06:18.908Z,17.11
2022-08-04T14:08:53.912Z,17.20
2022-08-04T14:12:06.801Z,17.15
2022-08-04T14:14:25.810Z,17.21
2022-08-04T14:17:06.806Z,17.19
2022-08-04T14:19:54.438Z,17.22
2022-08-04T14:22:41.477Z,17.35
2022-08-04T14:25:16.796Z,17.21
2022-08-04T14:27:51.309Z,17.16
2022-08-04T14:30:26.307Z,17.46
2022-08-04T14:32:57.849Z,17.41
2022-08-04T14:35:50.035Z,17.33
2022-08-04T14:38:20.485Z,17.32
2022-08-04T14:40:54.983Z,17.35
2022-08-04T14:43:27.616Z,17.62
2022-08-04T14:45:58.398Z,17.29
2022-08-04T14:48:29.389Z,17.42
2022-08-04T14:51:00.408Z,17.42
2022-08-04T14:53:33.918Z,17.57
2022-08-04T14:56:10.072Z,17.67
2022-08-04T14:58:59.758Z,17.60
2022-08-04T15:01:31.028Z,17.53
2022-08-04T15:04:05.878Z,17.60
2022-08-04T15:06:37.140Z,17.70
2022-08-04T15:09:12.297Z,17.96
2022-08-04T15:11:48.007Z,17.89
2022-08-04T15:14:37.048Z,17.83
2022-08-04T15:17:29.511Z,17.83
2022-08-04T15:20:00.329Z,17.69
2022-08-04T15:22:36.555Z,17.70
2022-08-04T15:25:07.861Z,18.14
2022-08-04T15:27:56.556Z,18.06
2022-08-04T15:30:33.548Z,17.94
2022-08-04T15:33:06.526Z,18.05
2022-08-04T15:35:39.692Z,18.27
2022-08-04T15:38:13.774Z,18.14
2022-08-04T15:40:49.278Z,18.03
2022-08-04T15:43:26.501Z,18.18
2022-08-04T15:46:44.413Z,18.06
2022-08-04T15:48:53.467Z,18.21
2022-08-04T15:51:31.795Z,18.36
2022-08-04T15:54:27.913Z,18.24
2022-08-04T15:57:05.703Z,18.44
2022-08-04T16:00:01.719Z,18.51
2022-08-04T16:02:46.135Z,18.42
2022-08-04T16:05:39.708Z,18.81
2022-08-04T16:08:25.637Z,18.83
2022-08-04T16:10:58.604Z,18.85
2022-08-04T16:13:35.056Z,19.08
2022-08-04T16:16:06.095Z,19.22
2022-08-04T16:18:47.364Z,19.38
2022-08-04T16:21:22.199Z,19.56
2022-08-04T16:24:06.149Z,19.69
2022-08-04T16:26:54.351Z,20.11
2022-08-04T16:29:30.315Z,20.32
2022-08-04T16:32:20.795Z,20.87
2022-08-04T16:34:56.003Z,20.99
2022-08-04T16:37:31.126Z,21.24
2022-08-04T16:40:19.296Z,21.09
2022-08-04T16:42:49.935Z,21.17
2022-08-04T16:45:20.577Z,21.53
2022-08-04T16:48:07.803Z,21.79
2022-08-04T16:50:51.307Z,21.85
2022-08-04T16:54:02.663Z,21.89
2022-08-04T16:56:14.706Z,22.39
2022-08-04T16:58:50.275Z,22.42
2022-08-04T17:01:33.445Z,22.54
2022-08-04T17:04:08.717Z,22.90
2022-08-04T17:06:41.641Z,22.96
2022-08-04T17:09:19.029Z,23.02
2022-08-04T17:11:54.224Z,23.07
2022-08-04T17:14:25.535Z,23.21
2022-08-04T17:17:03.764Z,23.45
2022-08-04T17:19:45.298Z,23.52
2022-08-04T17:22:20.616Z,23.58
2022-08-04T17:24:54.149Z,23.90
2022-08-04T17:28:09.043Z,23.83
2022-08-04T17:30:31.752Z,24.11
2022-08-04T17:33:05.927Z,23.98
2022-08-04T17:35:51.791Z,24.05
2022-08-04T17:38:28.631Z,24.42
2022-08-04T17:41:19.371Z,24.41
2022-08-04T17:44:02.785Z,24.44
2022-08-04T17:46:41.248Z,24.54
2022-08-04T17:49:21.781Z,24.69
2022-08-04T17:52:05.548Z,24.82
2022-08-04T17:54:47.610Z,24.92
2022-08-04T17:57:19.570Z,25.06
2022-08-04T17:59:56.204Z,25.00
2022-08-04T18:02:34.383Z,25.09
2022-08-04T18:05:11.927Z,25.09
2022-08-04T18:08:38.571Z,25.42
2022-08-04T18:10:54.598Z,25.51
2022-08-04T18:13:42.727Z,25.48
2022-08-04T18:16:22.059Z,25.60
2022-08-04T18:19:18.870Z,25.61
2022-08-04T18:22:00.138Z,25.80
2022-08-04T18:24:35.682Z,25.74
2022-08-04T18:27:23.960Z,25.84
2022-08-04T18:30:33.685Z,26.01
2022-08-04T18:36:34.199Z,26.23
2022-08-04T18:38:27.804Z,26.26
2022-08-04T18:41:00.352Z,26.27
2022-08-04T18:43:40.866Z,26.48
2022-08-04T18:46:15.045Z,26.49
2022-08-04T18:48:52.477Z,26.58
2022-08-04T18:51:25.280Z,26.67
2022-08-04T18:54:01.609Z,26.59
2022-08-04T18:56:33.282Z,26.76
2022-08-04T18:59:10.219Z,26.78
2022-08-04T19:02:09.177Z,26.90
2022-08-04T19:04:36.571Z,26.89
2022-08-04T19:07:29.115Z,27.09
2022-08-04T19:09:59.675Z,27.14
2022-08-04T19:12:31.839Z,27.18
2022-08-04T19:15:10.944Z,27.26
2022-08-04T19:20:33.242Z,27.41
2022-08-04T19:24:11.029Z,27.43
2022-08-04T19:26:04.725Z,27.66
2022-08-04T19:28:37.680Z,27.69
2022-08-04T19:31:08.981Z,27.78
2022-08-04T19:33:58.970Z,27.78
2022-08-04T19:36:31.309Z,27.83
2022-08-04T19:39:03.282Z,28.02
2022-08-04T19:42:05.633Z,27.94
2022-08-04T19:44:30.016Z,28.10
2022-08-04T19:47:02.229Z,28.19
2022-08-04T19:50:03.815Z,28.20
2022-08-04T19:52:34.007Z,28.21
2022-08-04T19:55:09.992Z,28.46
2022-08-04T19:57:46.339Z,28.46
2022-08-04T20:00:33.428Z,28.55
2022-08-04T20:03:11.756Z,28.53
2022-08-04T20:05:53.442Z,28.67
2022-08-04T20:08:27.837Z,28.60
2022-08-04T20:11:00.234Z,28.91
2022-08-04T20:13:37.586Z,28.65
2022-08-04T20:16:29.509Z,28.93
2022-08-04T20:19:04.526Z,28.99
2022-08-04T20:21:56.174Z,29.29
2022-08-04T20:24:40.205Z,29.33
2022-08-04T20:27:16.411Z,29.41
2022-08-04T20:29:49.131Z,29.67
2022-08-04T20:32:22.111Z,29.58
2022-08-04T20:34:53.692Z,29.72
2022-08-04T20:37:25.312Z,29.62
2022-08-04T20:39:56.678Z,29.79
2022-08-04T20:42:34.106Z,29.77
2022-08-04T20:45:05.438Z,29.59
2022-08-04T20:47:36.963Z,29.89
2022-08-04T20:50:11.194Z,29.91
2022-08-04T20:52:44.243Z,29.76
2022-08-04T20:55:15.113Z,29.94
2022-08-04T20:57:49.675Z,30.20
2022-08-04T21:03:12.141Z,30.02
2022-08-04T21:05:42.884Z,30.38
2022-08-04T21:08:14.748Z,30.36
2022-08-04T21:10:47.401Z,30.46
2022-08-04T21:13:18.460Z,30.60
2022-08-04T21:15:58.005Z,30.74
2022-08-04T21:18:30.149Z,31.01
2022-08-04T21:21:00.755Z,30.89
2022-08-04T21:23:34.091Z,31.07
2022-08-04T21:26:05.128Z,31.06
2022-08-04T21:28:41.657Z,31.20
2022-08-04T21:31:22.211Z,31.30
2022-08-04T21:33:53.085Z,31.50
2022-08-04T21:36:27.408Z,31.62
2022-08-04T21:38:58.565Z,31.44
2022-08-04T21:41:29.261Z,31.73
2022-08-04T21:43:59.973Z,31.65
2022-08-04T21:46:31.306Z,31.76
2022-08-04T21:49:02.196Z,31.73
2022-08-04T21:51:59.753Z,31.73
2022-08-04T21:54:25.959Z,31.83
2022-08-04T21:56:56.762Z,32.18
2022-08-04T21:59:30.746Z,31.92
2022-08-04T22:02:02.840Z,32.22
2022-08-04T22:04:33.653Z,32.04
2022-08-04T22:07:04.397Z,32.07
2022-08-04T22:09:38.898Z,32.28
2022-08-04T22:12:15.061Z,32.54
2022-08-04T22:15:00.006Z,32.32
2022-08-04T22:17:35.589Z,32.42
2022-08-04T22:20:27.697Z,32.39
2022-08-04T22:23:06.298Z,32.56
2022-08-04T22:25:55.440Z,32.64
2022-08-04T22:28:29.038Z,32.46
2022-08-04T22:30:59.900Z,32.69
2022-08-04T22:33:55.298Z,32.86
2022-08-04T22:36:27.068Z,32.79
2022-08-04T22:39:06.580Z,32.95
2022-08-04T22:42:03.774Z,33.08
2022-08-04T22:44:37.979Z,33.02
2022-08-04T22:47:10.044Z,33.13
2022-08-04T22:50:20.822Z,33.43
2022-08-04T22:53:02.549Z,33.47
2022-08-04T22:56:07.434Z,33.51
2022-08-04T22:58:32.790Z,33.38
2022-08-04T23:01:04.712Z,33.68
2022-08-04T23:03:38.458Z,33.84
2022-08-04T23:06:12.380Z,33.90
2022-08-04T23:08:46.528Z,33.99
2022-08-04T23:11:21.385Z,34.03
2022-08-04T23:13:52.155Z,34.24
2022-08-04T23:16:24.678Z,34.34
2022-08-04T23:18:55.556Z,34.41
2022-08-04T23:21:27.037Z,34.34
2022-08-04T23:24:11.488Z,34.56
2022-08-04T23:26:44.234Z,34.59
2022-08-04T23:29:15.365Z,34.47
2022-08-04T23:31:59.120Z,34.67
2022-08-04T23:34:30.958Z,34.62
2022-08-04T23:37:01.593Z,34.84
2022-08-04T23:40:03.301Z,34.81
2022-08-04T23:42:22.910Z,34.90
2022-08-04T23:44:56.513Z,34.79
2022-08-04T23:48:14.661Z,35.03
2022-08-04T23:50:17.911Z,35.03
2022-08-04T23:52:49.551Z,35.03
2022-08-04T23:55:21.216Z,35.09
2022-08-04T23:58:05.612Z,35.13
