createdAt,value
2024-04-15T00:01:21.159Z,16.00
2024-04-15T00:03:51.524Z,16.00
2024-04-15T00:06:19.146Z,15.90
2024-04-15T00:08:50.117Z,15.90
2024-04-15T00:11:18.931Z,15.80
2024-04-15T00:13:49.132Z,15.70
2024-04-15T00:16:19.354Z,15.70
2024-04-15T00:18:49.632Z,15.60
2024-04-15T00:21:17.284Z,15.60
2024-04-15T00:23:47.438Z,15.50
2024-04-15T00:26:15.020Z,15.50
2024-04-15T00:28:45.189Z,15.50
2024-04-15T00:31:12.768Z,15.50
2024-04-15T00:33:46.036Z,15.40
2024-04-15T00:36:13.724Z,15.40
2024-04-15T00:38:43.927Z,15.40
2024-04-15T00:41:11.544Z,15.30
2024-04-15T00:43:41.695Z,15.30
2024-04-15T00:46:10.329Z,15.30
2024-04-15T00:48:40.942Z,15.20
2024-04-15T00:51:12.453Z,15.20
2024-04-15T01:07:57.120Z,15.00
2024-04-15T01:10:25.781Z,14.90
2024-04-15T01:12:56.624Z,15.00
2024-04-15T01:15:24.323Z,14.90
2024-04-15T01:17:54.502Z,14.90
2024-04-15T01:20:23.584Z,14.90
2024-04-15T01:23:02.205Z,14.90
2024-04-15T01:25:32.398Z,14.90
2024-04-15T01:28:03.026Z,14.80
2024-04-15T01:30:30.647Z,14.80
2024-04-15T01:33:01.548Z,14.80
2024-04-15T01:35:29.201Z,14.80
2024-04-15T01:37:59.385Z,14.80
2024-04-15T01:40:27.119Z,14.70
2024-04-15T01:42:59.843Z,14.70
2024-04-15T01:45:27.544Z,14.60
2024-04-15T01:47:57.784Z,14.60
2024-04-15T01:50:25.470Z,14.60
2024-04-15T01:52:56.516Z,14.60
2024-04-15T01:55:24.410Z,14.60
2024-04-15T01:57:54.768Z,14.50
2024-04-15T02:00:25.657Z,14.50
2024-04-15T02:02:55.973Z,14.50
2024-04-15T02:05:23.660Z,14.50
2024-04-15T02:07:53.916Z,14.50
2024-04-15T02:44:22.140Z,14.40
2024-04-15T02:46:49.768Z,14.30
2024-04-15T02:49:19.863Z,14.30
2024-04-15T02:51:47.450Z,14.30
2024-04-15T02:54:17.570Z,14.30
2024-04-15T02:56:45.127Z,14.30
2024-04-15T02:59:15.496Z,14.30
2024-04-15T03:01:45.679Z,14.30
2024-04-15T03:04:15.933Z,14.30
2024-04-15T03:06:43.591Z,14.30
2024-04-15T03:09:13.822Z,14.30
2024-04-15T03:11:41.574Z,14.30
2024-04-15T03:14:11.847Z,14.30
2024-04-15T03:16:39.494Z,14.30
2024-04-15T03:19:12.428Z,14.20
2024-04-15T03:21:40.113Z,14.30
2024-04-15T03:24:10.524Z,14.20
2024-04-15T03:26:38.102Z,14.20
2024-04-15T03:29:08.397Z,14.20
2024-04-15T03:31:36.056Z,14.10
2024-04-15T03:34:06.255Z,14.10
2024-04-15T03:36:36.556Z,14.10
2024-04-15T03:39:06.823Z,14.00
2024-04-15T03:41:38.979Z,14.00
2024-04-15T03:44:06.758Z,14.00
2024-04-15T03:46:36.907Z,13.90
2024-04-15T03:49:04.576Z,13.90
2024-04-15T03:51:34.878Z,13.80
2024-04-15T03:54:05.123Z,13.80
2024-04-15T03:56:35.329Z,13.80
2024-04-15T03:59:04.138Z,13.70
2024-04-15T04:01:35.573Z,13.70
2024-04-15T04:04:03.188Z,13.60
2024-04-15T04:06:34.476Z,13.60
2024-04-15T04:09:06.416Z,13.60
2024-04-15T04:11:36.585Z,13.60
2024-04-15T04:14:04.237Z,13.60
2024-04-15T04:16:34.459Z,13.60
2024-04-15T04:19:02.054Z,13.60
2024-04-15T04:21:32.234Z,13.60
2024-04-15T04:23:59.992Z,13.60
2024-04-15T04:26:32.724Z,13.60
2024-04-15T04:29:00.474Z,13.70
2024-04-15T04:31:30.629Z,13.70
2024-04-15T04:33:58.272Z,13.70
2024-04-15T04:36:29.823Z,13.70
2024-04-15T04:38:57.488Z,13.70
2024-04-15T04:41:28.293Z,13.70
2024-04-15T04:43:59.475Z,13.80
2024-04-15T04:46:29.613Z,13.80
2024-04-15T04:48:57.227Z,13.80
2024-04-15T04:51:27.395Z,13.80
2024-04-15T04:53:55.009Z,13.90
2024-04-15T04:56:25.392Z,13.90
2024-04-15T04:58:53.067Z,13.90
2024-04-15T05:01:25.846Z,14.00
2024-04-15T05:03:53.867Z,14.10
2024-04-15T05:06:24.440Z,14.10
2024-04-15T05:08:52.031Z,14.20
2024-04-15T05:11:22.248Z,14.30
2024-04-15T05:13:50.312Z,14.40
2024-04-15T05:16:20.861Z,14.60
2024-04-15T05:18:51.104Z,14.90
2024-04-15T05:21:21.698Z,15.30
2024-04-15T05:23:49.692Z,15.70
2024-04-15T05:26:19.869Z,16.10
2024-04-15T05:28:47.504Z,16.50
2024-04-15T05:31:17.778Z,17.00
2024-04-15T05:33:45.478Z,17.40
2024-04-15T05:36:18.286Z,17.80
2024-04-15T05:38:46.099Z,18.20
2024-04-15T05:41:16.311Z,18.50
2024-04-15T05:43:43.929Z,18.80
2024-04-15T05:46:14.286Z,18.90
2024-04-15T05:48:42.417Z,19.10
2024-04-15T05:51:13.964Z,19.20
2024-04-15T05:53:44.496Z,19.40
2024-04-15T05:56:14.926Z,19.70
2024-04-15T05:58:42.593Z,20.00
2024-04-15T06:01:12.745Z,20.30
2024-04-15T06:03:40.554Z,20.60
2024-04-15T06:06:10.661Z,21.00
2024-04-15T06:08:38.296Z,21.30
2024-04-15T06:11:11.029Z,21.70
2024-04-15T06:13:38.721Z,22.10
2024-04-15T06:16:09.485Z,22.50
2024-04-15T06:18:37.088Z,22.80
2024-04-15T06:21:07.659Z,23.00
2024-04-15T06:23:35.439Z,23.10
2024-04-15T06:26:05.607Z,23.10
2024-04-15T06:28:35.737Z,23.10
2024-04-15T06:31:06.183Z,23.10
2024-04-15T06:33:33.960Z,23.20
2024-04-15T06:36:04.132Z,23.20
2024-04-15T06:38:31.758Z,23.30
2024-04-15T06:41:01.990Z,23.40
2024-04-15T06:43:31.821Z,23.50
2024-04-15T06:46:04.642Z,23.80
2024-04-15T06:48:32.297Z,24.00
2024-04-15T06:51:02.422Z,24.30
2024-04-15T06:53:30.227Z,24.50
2024-04-15T06:56:00.383Z,24.70
2024-04-15T06:58:28.235Z,24.90
2024-04-15T07:00:58.604Z,25.00
2024-04-15T07:03:28.939Z,25.20
2024-04-15T07:05:59.169Z,25.60
2024-04-15T07:08:26.971Z,26.00
2024-04-15T07:10:57.141Z,26.30
2024-04-15T07:13:25.143Z,26.80
2024-04-15T07:15:55.489Z,27.40
2024-04-15T07:18:25.656Z,28.00
2024-04-15T07:20:56.187Z,28.60
2024-04-15T07:23:26.476Z,29.20
2024-04-15T07:25:57.658Z,29.70
2024-04-15T07:28:27.881Z,30.30
2024-04-15T07:31:00.156Z,30.90
2024-04-15T07:33:30.313Z,31.40
2024-04-15T07:36:01.901Z,31.70
2024-04-15T07:38:32.319Z,31.90
2024-04-15T07:41:00.591Z,32.10
2024-04-15T07:43:31.175Z,32.30
2024-04-15T07:45:58.950Z,32.60
2024-04-15T07:48:29.208Z,32.90
2024-04-15T07:50:59.413Z,33.10
2024-04-15T07:53:29.637Z,33.30
2024-04-15T07:55:57.342Z,33.50
2024-04-15T07:58:27.538Z,33.60
2024-04-15T08:00:57.035Z,33.80
2024-04-15T08:03:28.349Z,33.80
2024-04-15T08:05:58.607Z,34.00
2024-04-15T08:08:28.699Z,34.10
2024-04-15T08:10:58.882Z,34.30
2024-04-15T08:13:26.562Z,34.40
2024-04-15T08:15:56.741Z,34.40
2024-04-15T08:18:24.462Z,34.50
2024-04-15T08:20:58.440Z,34.40
2024-04-15T08:23:28.623Z,34.40
2024-04-15T08:25:59.750Z,34.40
2024-04-15T08:28:27.607Z,34.30
2024-04-15T08:30:57.907Z,34.30
2024-04-15T08:33:26.049Z,34.30
2024-04-15T08:35:56.493Z,34.30
2024-04-15T08:38:25.709Z,34.30
2024-04-15T08:41:01.907Z,34.20
2024-04-15T08:43:30.384Z,34.30
2024-04-15T08:46:04.279Z,34.20
2024-04-15T08:48:34.539Z,34.20
2024-04-15T08:51:05.440Z,34.20
2024-04-15T08:53:33.142Z,34.20
2024-04-15T08:56:06.178Z,34.20
2024-04-15T08:58:35.180Z,34.00
2024-04-15T09:01:07.361Z,33.90
2024-04-15T09:03:35.364Z,33.60
2024-04-15T09:06:05.596Z,33.30
2024-04-15T09:08:34.188Z,33.00
2024-04-15T09:11:07.430Z,32.80
2024-04-15T09:13:35.037Z,32.50
2024-04-15T09:16:05.235Z,32.30
2024-04-15T09:18:32.964Z,32.10
2024-04-15T09:21:04.913Z,31.80
2024-04-15T09:23:34.123Z,31.70
2024-04-15T09:26:07.011Z,31.70
2024-04-15T09:28:34.788Z,31.60
2024-04-15T09:31:05.790Z,31.60
2024-04-15T09:33:36.661Z,31.50
2024-04-15T09:36:07.486Z,31.50
2024-04-15T09:38:37.834Z,31.50
2024-04-15T09:41:14.677Z,31.50
2024-04-15T09:43:45.493Z,31.50
2024-04-15T09:46:16.941Z,31.40
2024-04-15T09:48:49.325Z,31.50
2024-04-15T09:51:25.641Z,31.50
2024-04-15T09:53:54.174Z,31.40
2024-04-15T09:56:31.266Z,31.40
2024-04-15T09:58:58.939Z,31.40
2024-04-15T10:01:34.219Z,31.40
2024-04-15T10:04:05.195Z,31.30
2024-04-15T10:06:42.147Z,31.30
2024-04-15T10:09:10.315Z,31.50
2024-04-15T10:11:43.867Z,31.60
2024-04-15T10:14:13.128Z,31.80
2024-04-15T10:16:44.685Z,31.90
2024-04-15T10:19:13.257Z,32.00
2024-04-15T10:21:44.345Z,32.10
2024-04-15T10:24:13.723Z,32.30
2024-04-15T10:26:46.895Z,32.40
2024-04-15T10:29:19.081Z,32.50
2024-04-15T10:31:54.458Z,32.60
2024-04-15T10:34:23.543Z,32.60
2024-04-15T10:36:54.345Z,32.70
2024-04-15T10:39:23.675Z,32.70
2024-04-15T10:41:56.685Z,32.70
2024-04-15T10:44:24.455Z,32.60
2024-04-15T10:46:54.580Z,32.50
2024-04-15T10:49:22.321Z,32.30
2024-04-15T10:51:52.993Z,32.10
2024-04-15T10:54:20.665Z,31.80
2024-04-15T10:56:51.466Z,31.60
2024-04-15T10:59:21.837Z,31.40
2024-04-15T11:01:52.701Z,31.30
2024-04-15T11:04:21.709Z,31.10
2024-04-15T11:06:53.146Z,31.00
2024-04-15T11:09:21.614Z,30.90
2024-04-15T11:11:52.591Z,30.80
2024-04-15T11:14:22.896Z,30.80
2024-04-15T11:16:53.177Z,30.80
2024-04-15T11:19:24.339Z,30.80
2024-04-15T11:22:06.149Z,30.80
2024-04-15T11:24:36.093Z,30.70
2024-04-15T11:27:12.586Z,30.70
2024-04-15T11:29:52.132Z,30.60
2024-04-15T11:32:30.591Z,30.40
2024-04-15T11:34:58.708Z,30.20
2024-04-15T11:37:29.392Z,29.90
2024-04-15T11:39:57.522Z,29.70
2024-04-15T11:42:30.194Z,29.60
2024-04-15T11:45:01.181Z,29.40
2024-04-15T11:47:31.949Z,29.30
2024-04-15T11:50:02.114Z,29.10
2024-04-15T11:52:32.897Z,28.90
2024-04-15T11:55:00.683Z,28.80
2024-04-15T11:57:31.042Z,28.60
2024-04-15T12:00:01.243Z,28.50
2024-04-15T12:02:31.557Z,28.40
2024-04-15T12:05:00.306Z,28.30
2024-04-15T12:07:31.519Z,28.30
2024-04-15T12:09:59.494Z,28.30
2024-04-15T12:12:29.783Z,28.40
2024-04-15T12:14:57.446Z,28.50
2024-04-15T12:17:30.756Z,28.80
2024-04-15T12:19:58.588Z,29.00
2024-04-15T12:22:28.849Z,29.30
2024-04-15T12:25:05.819Z,29.50
2024-04-15T12:27:40.052Z,29.70
2024-04-15T12:30:11.454Z,29.90
2024-04-15T12:32:47.426Z,30.20
2024-04-15T12:35:15.129Z,30.30
2024-04-15T12:37:46.901Z,30.40
2024-04-15T12:40:14.743Z,30.50
2024-04-15T12:42:45.049Z,30.70
2024-04-15T12:45:12.883Z,30.70
2024-04-15T12:47:44.581Z,30.70
2024-04-15T12:50:14.860Z,30.80
2024-04-15T13:09:56.478Z,29.00
2024-04-15T13:12:26.812Z,28.70
2024-04-15T13:14:57.041Z,28.50
2024-04-15T13:17:24.758Z,28.30
2024-04-15T13:19:55.003Z,28.10
2024-04-15T13:22:25.287Z,27.90
2024-04-15T13:24:53.010Z,27.60
2024-04-15T13:27:23.220Z,27.40
2024-04-15T13:29:54.426Z,27.30
2024-04-15T13:32:24.988Z,27.20
2024-04-15T13:34:54.745Z,27.10
2024-04-15T13:37:25.440Z,27.00
2024-04-15T13:39:53.132Z,26.90
2024-04-15T14:16:21.597Z,25.80
2024-04-15T14:18:49.364Z,25.80
2024-04-15T14:21:19.637Z,25.90
2024-04-15T14:23:47.253Z,25.90
2024-04-15T14:26:17.831Z,26.00
2024-04-15T14:28:46.450Z,26.00
2024-04-15T14:31:16.687Z,25.90
2024-04-15T14:33:47.681Z,25.90
2024-04-15T14:36:19.196Z,25.90
2024-04-15T14:38:47.657Z,25.80
2024-04-15T14:41:18.098Z,25.80
2024-04-15T14:43:45.752Z,25.70
2024-04-15T14:46:17.630Z,25.60
2024-04-15T14:48:50.500Z,25.50
2024-04-15T14:51:18.270Z,25.40
2024-04-15T14:53:48.677Z,25.30
2024-04-15T14:56:16.746Z,25.10
2024-04-15T14:58:47.394Z,25.00
2024-04-15T15:01:15.056Z,24.80
2024-04-15T15:03:45.368Z,24.60
2024-04-15T15:06:15.968Z,24.40
2024-04-15T15:08:46.615Z,24.20
2024-04-15T15:11:16.803Z,24.10
2024-04-15T15:13:44.403Z,23.90
2024-04-15T15:16:14.952Z,23.70
2024-04-15T15:18:42.773Z,23.60
2024-04-15T15:21:23.380Z,23.40
2024-04-15T15:23:58.305Z,23.30
2024-04-15T15:26:28.638Z,23.10
2024-04-15T15:28:56.350Z,22.90
2024-04-15T15:31:26.601Z,22.70
2024-04-15T15:33:55.144Z,22.60
2024-04-15T15:36:26.593Z,22.40
2024-04-15T15:38:54.398Z,22.20
2024-04-15T15:41:27.089Z,22.00
2024-04-15T15:43:54.724Z,21.90
2024-04-15T15:46:25.015Z,21.70
2024-04-15T15:48:52.662Z,21.50
2024-04-15T15:51:23.985Z,21.30
2024-04-15T15:53:51.630Z,21.10
2024-04-15T15:56:21.984Z,20.80
2024-04-15T15:58:52.323Z,20.60
2024-04-15T16:01:22.617Z,20.30
2024-04-15T16:03:50.526Z,20.10
2024-04-15T16:06:21.054Z,19.80
2024-04-15T16:08:48.795Z,19.60
2024-04-15T16:11:25.747Z,19.30
2024-04-15T16:14:01.775Z,19.10
2024-04-15T16:16:32.054Z,18.90
2024-04-15T16:18:59.818Z,18.70
2024-04-15T16:21:30.882Z,18.50
2024-04-15T16:23:58.792Z,18.30
2024-04-15T16:26:29.021Z,18.10
2024-04-15T16:28:56.727Z,18.00
2024-04-15T16:31:29.511Z,17.80
2024-04-15T16:33:57.310Z,17.70
2024-04-15T16:36:30.011Z,17.60
2024-04-15T16:38:57.862Z,17.40
2024-04-15T16:41:28.698Z,17.40
2024-04-15T16:43:56.919Z,17.30
2024-04-15T16:46:29.829Z,17.20
2024-04-15T16:48:57.689Z,17.10
2024-04-15T16:51:27.894Z,17.00
2024-04-15T16:53:58.039Z,17.00
2024-04-15T16:56:25.760Z,16.90
2024-04-15T16:58:56.116Z,16.80
2024-04-15T17:01:26.403Z,16.80
2024-04-15T17:03:57.034Z,16.70
2024-04-15T17:06:24.885Z,16.70
2024-04-15T17:08:55.260Z,16.60
2024-04-15T17:11:23.018Z,16.60
2024-04-15T17:13:53.261Z,16.60
2024-04-15T17:16:21.105Z,16.50
2024-04-15T17:18:55.919Z,16.50
2024-04-15T17:21:23.656Z,16.50
2024-04-15T17:23:53.819Z,16.40
2024-04-15T17:26:21.633Z,16.40
2024-04-15T17:28:51.877Z,16.40
2024-04-15T17:31:19.598Z,16.30
2024-04-15T17:33:49.879Z,16.30
2024-04-15T17:36:20.240Z,16.20
2024-04-15T17:38:50.406Z,16.20
2024-04-15T17:41:18.530Z,16.10
2024-04-15T17:43:48.913Z,16.00
2024-04-15T17:46:16.582Z,15.90
2024-04-15T17:48:46.840Z,15.80
2024-04-15T17:51:14.484Z,15.70
2024-04-15T17:53:47.337Z,15.60
2024-04-15T17:56:17.086Z,15.50
2024-04-15T17:58:47.254Z,15.50
2024-04-15T18:01:16.451Z,15.40
2024-04-15T18:03:47.835Z,15.30
2024-04-15T18:06:15.739Z,15.30
2024-04-15T18:08:49.791Z,15.30
2024-04-15T18:11:17.529Z,15.30
2024-04-15T18:13:49.134Z,15.30
2024-04-15T18:16:16.909Z,15.30
2024-04-15T18:18:47.249Z,15.20
2024-04-15T18:21:15.350Z,15.20
2024-04-15T18:23:48.305Z,15.20
2024-04-15T18:26:16.142Z,15.20
2024-04-15T18:28:46.508Z,15.20
2024-04-15T18:31:14.213Z,15.20
2024-04-15T18:33:44.749Z,15.10
2024-04-15T18:36:12.807Z,15.10
2024-04-15T18:38:43.400Z,15.10
2024-04-15T18:41:13.698Z,15.10
2024-04-15T18:43:43.954Z,15.10
2024-04-15T18:46:12.125Z,15.10
2024-04-15T18:48:42.415Z,15.00
2024-04-15T18:51:10.145Z,15.00
2024-04-15T18:53:40.306Z,15.00
2024-04-15T18:56:08.589Z,14.90
2024-04-15T18:58:41.512Z,14.80
2024-04-15T19:01:09.390Z,14.80
2024-04-15T19:03:39.715Z,14.70
2024-04-15T19:06:07.476Z,14.70
2024-04-15T19:08:37.802Z,14.60
2024-04-15T19:11:05.658Z,14.60
2024-04-15T19:13:36.056Z,14.50
2024-04-15T19:16:07.873Z,14.50
2024-04-15T19:18:38.598Z,14.40
2024-04-15T19:21:06.293Z,14.30
2024-04-15T19:23:36.588Z,14.30
2024-04-15T19:26:04.377Z,14.20
2024-04-15T19:28:35.139Z,14.10
2024-04-15T19:31:07.773Z,14.10
2024-04-15T19:33:39.341Z,14.00
2024-04-15T19:36:07.212Z,14.00
2024-04-15T19:38:39.217Z,13.90
2024-04-15T19:41:07.567Z,13.90
2024-04-15T19:43:37.760Z,13.80
2024-04-15T19:46:08.913Z,13.80
2024-04-15T19:48:39.178Z,13.80
2024-04-15T19:51:06.977Z,13.70
2024-04-15T19:53:37.694Z,13.70
2024-04-15T19:56:05.844Z,13.70
2024-04-15T19:58:36.335Z,13.60
2024-04-15T20:01:04.409Z,13.60
2024-04-15T20:03:38.771Z,13.60
2024-04-15T20:06:06.973Z,13.60
2024-04-15T20:08:37.193Z,13.50
2024-04-15T20:11:05.082Z,13.50
2024-04-15T20:13:35.303Z,13.50
2024-04-15T20:16:23.500Z,13.40
2024-04-15T20:19:03.615Z,13.40
2024-04-15T20:21:31.802Z,13.40
2024-04-15T20:24:02.388Z,13.40
2024-04-15T20:26:30.697Z,13.30
2024-04-15T20:29:02.804Z,13.30
2024-04-15T20:31:30.518Z,13.30
2024-04-15T20:34:03.600Z,13.20
2024-04-15T20:36:31.352Z,13.20
2024-04-15T20:39:01.644Z,13.20
2024-04-15T20:41:29.440Z,13.20
2024-04-15T20:43:59.618Z,13.10
2024-04-15T20:46:27.304Z,13.10
2024-04-15T20:48:57.681Z,13.10
2024-04-15T20:51:27.882Z,13.10
2024-04-15T20:54:00.407Z,13.10
2024-04-15T20:56:28.449Z,13.10
2024-04-15T20:58:58.773Z,13.00
2024-04-15T21:01:26.592Z,13.10
2024-04-15T21:03:59.007Z,13.10
2024-04-15T21:06:29.498Z,13.00
2024-04-15T21:08:59.841Z,13.00
2024-04-15T21:11:27.529Z,13.00
2024-04-15T21:13:58.713Z,13.00
2024-04-15T21:16:26.364Z,13.00
2024-04-15T21:18:56.662Z,13.00
2024-04-15T21:21:24.477Z,13.00
2024-04-15T21:23:57.390Z,13.00
2024-04-15T21:26:25.211Z,13.00
2024-04-15T21:28:55.477Z,13.00
2024-04-15T21:31:23.137Z,13.00
2024-04-15T21:33:53.378Z,13.00
2024-04-15T21:36:21.083Z,13.10
2024-04-15T21:38:53.019Z,13.10
2024-04-15T21:41:24.195Z,13.10
2024-04-15T21:43:54.467Z,13.10
2024-04-15T21:46:22.234Z,13.10
2024-04-15T21:48:52.430Z,13.10
2024-04-15T21:51:20.673Z,13.10
2024-04-15T21:53:50.828Z,13.20
2024-04-15T21:56:18.700Z,13.20
2024-04-15T21:58:51.541Z,13.20
2024-04-15T22:01:19.541Z,13.30
2024-04-15T22:03:50.045Z,13.20
2024-04-15T22:06:17.795Z,13.30
2024-04-15T22:08:48.065Z,13.20
2024-04-15T22:11:15.920Z,13.30
2024-04-15T22:13:47.189Z,13.20
2024-04-15T22:16:17.426Z,13.20
2024-04-15T22:18:48.569Z,13.20
2024-04-15T22:21:16.255Z,13.30
2024-04-15T22:23:46.552Z,13.30
2024-04-15T22:26:14.193Z,13.30
2024-04-15T22:28:44.410Z,13.30
2024-04-15T22:31:12.154Z,13.30
2024-04-15T22:33:44.958Z,13.40
2024-04-15T22:36:13.437Z,13.40
2024-04-15T22:38:43.673Z,13.40
2024-04-15T22:41:11.396Z,13.40
2024-04-15T22:43:42.574Z,13.40
2024-04-15T22:46:10.211Z,13.40
2024-04-15T22:48:40.436Z,13.40
2024-04-15T22:51:10.675Z,13.40
2024-04-15T22:53:40.967Z,13.40
2024-04-15T22:56:08.608Z,13.40
2024-04-15T22:58:38.844Z,13.40
2024-04-15T23:01:06.833Z,13.40
2024-04-15T23:03:37.063Z,13.40
2024-04-15T23:06:09.560Z,13.40
2024-04-15T23:08:40.264Z,13.40
2024-04-15T23:11:08.063Z,13.30
2024-04-15T23:13:38.298Z,13.40
2024-04-15T23:16:06.414Z,13.40
2024-04-15T23:18:37.092Z,13.30
2024-04-15T23:21:05.076Z,13.30
2024-04-15T23:23:37.847Z,13.30
2024-04-15T23:26:05.702Z,13.30
2024-04-15T23:28:36.247Z,13.40
2024-04-15T23:31:04.355Z,13.40
2024-04-15T23:33:35.535Z,13.40
2024-04-15T23:36:03.438Z,13.40
2024-04-15T23:38:33.636Z,13.40
2024-04-15T23:41:03.996Z,13.40
2024-04-15T23:43:34.157Z,13.40
2024-04-15T23:46:20.540Z,13.40
2024-04-15T23:49:09.329Z,13.40
2024-04-15T23:51:55.733Z,13.40
2024-04-15T23:54:44.533Z,13.40
2024-04-15T23:57:33.659Z,13.40
