createdAt,value
2023-02-27T00:01:36.418Z,98176.85
2023-02-27T00:05:25.546Z,98172.61
2023-02-27T00:09:14.592Z,98175.17
2023-02-27T00:12:56.957Z,98180.91
2023-02-27T00:16:46.053Z,98180.21
2023-02-27T00:20:35.415Z,98184.08
2023-02-27T00:24:26.233Z,98185.31
2023-02-27T00:28:08.285Z,98179.77
2023-02-27T00:31:57.311Z,98179.88
2023-02-27T00:35:46.647Z,98180.45
2023-02-27T00:39:18.580Z,98174.60
2023-02-27T00:43:07.807Z,98175.23
2023-02-27T00:47:26.286Z,98176.23
2023-02-27T00:51:15.365Z,98179.48
2023-02-27T00:55:04.524Z,98179.11
2023-02-27T00:58:53.581Z,98180.76
2023-02-27T01:02:42.878Z,98187.30
2023-02-27T01:06:32.180Z,98189.45
2023-02-27T01:10:21.362Z,98193.98
2023-02-27T01:14:12.579Z,98193.77
2023-02-27T01:17:54.142Z,98195.15
2023-02-27T01:21:43.668Z,98192.80
2023-02-27T01:25:32.915Z,98198.88
2023-02-27T01:29:14.355Z,98202.59
2023-02-27T01:33:03.376Z,98209.11
2023-02-27T01:36:53.834Z,98210.50
2023-02-27T01:40:44.955Z,98213.10
2023-02-27T01:44:41.689Z,98215.92
2023-02-27T02:00:14.102Z,98228.23
2023-02-27T02:04:12.077Z,98234.66
2023-02-27T02:08:01.514Z,98233.64
2023-02-27T02:11:51.497Z,98226.98
2023-02-27T02:28:23.794Z,98226.05
2023-02-27T02:32:30.665Z,98227.31
2023-02-27T02:36:35.704Z,98230.08
2023-02-27T02:44:48.578Z,98225.21
2023-02-27T02:48:53.139Z,98231.39
2023-02-27T02:52:44.926Z,98234.33
2023-02-27T02:56:49.578Z,98242.61
2023-02-27T03:08:28.438Z,98247.63
2023-02-27T03:12:17.756Z,98252.42
2023-02-27T03:16:07.178Z,98254.69
2023-02-27T03:20:09.193Z,98254.25
2023-02-27T03:31:52.155Z,98263.46
2023-02-27T03:35:41.345Z,98269.52
2023-02-27T03:39:52.815Z,98276.45
2023-02-27T03:55:41.486Z,98289.63
2023-02-27T03:59:30.494Z,98289.90
2023-02-27T04:03:19.608Z,98293.27
2023-02-27T04:07:07.567Z,98300.48
2023-02-27T04:11:17.990Z,98302.64
2023-02-27T04:23:39.608Z,98315.81
2023-02-27T04:27:37.562Z,98322.59
2023-02-27T04:31:30.797Z,98322.75
2023-02-27T04:35:38.113Z,98321.81
2023-02-27T04:39:29.538Z,98321.09
2023-02-27T04:55:53.331Z,98317.61
2023-02-27T04:59:47.753Z,98319.39
2023-02-27T05:11:46.012Z,98331.55
2023-02-27T05:15:37.926Z,98336.99
2023-02-27T05:19:28.117Z,98339.24
2023-02-27T05:23:21.692Z,98344.16
2023-02-27T05:35:53.965Z,98351.29
2023-02-27T05:39:41.522Z,98356.83
2023-02-27T05:43:11.864Z,98358.11
2023-02-27T05:46:35.004Z,98355.26
2023-02-27T05:50:03.505Z,98358.77
2023-02-27T05:53:50.023Z,98365.23
2023-02-27T05:57:20.227Z,98373.30
2023-02-27T06:00:25.799Z,98374.27
2023-02-27T06:03:36.574Z,98380.86
2023-02-27T06:16:51.668Z,98383.36
2023-02-27T06:19:22.273Z,98389.59
2023-02-27T06:22:15.868Z,98388.61
2023-02-27T06:25:39.887Z,98387.25
2023-02-27T06:29:00.436Z,98394.52
2023-02-27T06:32:09.229Z,98394.45
2023-02-27T06:34:46.646Z,98397.97
2023-02-27T06:37:22.963Z,98398.77
2023-02-27T06:39:52.220Z,98396.34
2023-02-27T06:43:32.286Z,98401.36
2023-02-27T06:47:01.246Z,98405.05
2023-02-27T06:50:16.077Z,98407.86
2023-02-27T06:53:47.321Z,98406.94
2023-02-27T06:57:07.665Z,98401.06
2023-02-27T06:59:59.867Z,98409.23
2023-02-27T07:03:01.888Z,98411.22
2023-02-27T07:07:35.414Z,98412.27
2023-02-27T07:10:05.598Z,98418.31
2023-02-27T07:16:51.465Z,98427.29
2023-02-27T07:20:05.401Z,98426.34
2023-02-27T07:23:38.293Z,98425.64
2023-02-27T07:27:17.338Z,98430.63
2023-02-27T07:30:36.256Z,98435.89
2023-02-27T07:34:01.187Z,98430.94
2023-02-27T07:37:06.454Z,98437.25
2023-02-27T07:40:20.495Z,98442.42
2023-02-27T08:05:21.583Z,98473.34
2023-02-27T08:08:31.260Z,98477.91
2023-02-27T08:11:50.013Z,98478.98
2023-02-27T08:15:01.555Z,98483.70
2023-02-27T08:18:21.777Z,98487.83
2023-02-27T08:21:06.234Z,98490.01
2023-02-27T08:24:35.086Z,98489.31
2023-02-27T08:27:37.440Z,98491.20
2023-02-27T08:31:26.634Z,98498.12
2023-02-27T08:45:20.096Z,98502.75
2023-02-27T08:48:28.268Z,98510.16
2023-02-27T09:35:22.164Z,98535.80
2023-02-27T09:39:10.470Z,98538.39
2023-02-27T09:42:53.052Z,98540.27
2023-02-27T09:46:32.125Z,98546.98
2023-02-27T09:49:52.266Z,98548.54
2023-02-27T10:45:07.081Z,98552.39
2023-02-27T10:48:34.805Z,98557.20
2023-02-27T10:51:38.295Z,98553.73
2023-02-27T10:55:21.423Z,98554.08
2023-02-27T10:59:06.993Z,98554.98
2023-02-27T11:02:39.067Z,98557.69
2023-02-27T11:05:37.382Z,98558.89
2023-02-27T11:09:13.025Z,98560.96
2023-02-27T11:26:39.804Z,98570.18
2023-02-27T11:44:05.783Z,98575.78
2023-02-27T11:50:38.710Z,98572.96
2023-02-27T11:53:42.724Z,98566.77
2023-02-27T11:57:26.763Z,98566.48
2023-02-27T12:01:01.806Z,98566.20
2023-02-27T12:04:22.800Z,98567.19
2023-02-27T12:08:05.413Z,98565.96
2023-02-27T12:11:14.550Z,98572.54
2023-02-27T12:14:20.017Z,98570.30
2023-02-27T12:17:54.884Z,98572.98
2023-02-27T12:47:04.608Z,98591.70
2023-02-27T12:50:15.059Z,98599.73
2023-02-27T13:13:05.685Z,98598.69
2023-02-27T13:17:07.231Z,98602.07
2023-02-27T13:20:51.960Z,98599.36
2023-02-27T13:49:37.539Z,98603.34
2023-02-27T13:52:05.044Z,98597.96
2023-02-27T13:55:14.560Z,98597.39
2023-02-27T13:58:42.207Z,98602.25
2023-02-27T14:02:11.428Z,98602.27
2023-02-27T14:05:44.535Z,98611.42
2023-02-27T14:08:32.396Z,98610.48
2023-02-27T14:11:41.320Z,98608.98
2023-02-27T14:15:01.391Z,98612.42
2023-02-27T14:17:54.671Z,98611.88
2023-02-27T14:20:43.183Z,98617.06
2023-02-27T14:23:27.871Z,98622.09
2023-02-27T14:26:39.192Z,98620.86
2023-02-27T14:29:32.888Z,98622.93
2023-02-27T14:32:41.298Z,98622.77
2023-02-27T14:36:03.030Z,98625.96
2023-02-27T14:39:18.713Z,98626.25
2023-02-27T14:42:21.906Z,98622.78
2023-02-27T14:46:15.196Z,98625.98
2023-02-27T14:49:25.502Z,98627.23
2023-02-27T14:53:00.152Z,98628.66
2023-02-27T14:55:39.763Z,98627.26
2023-02-27T14:58:20.774Z,98626.10
2023-02-27T15:01:36.799Z,98634.61
2023-02-27T15:04:42.020Z,98634.67
2023-02-27T15:07:37.287Z,98633.70
2023-02-27T15:10:42.025Z,98633.00
2023-02-27T15:13:43.185Z,98635.79
2023-02-27T15:16:33.762Z,98638.62
2023-02-27T15:19:40.079Z,98639.98
2023-02-27T15:22:39.363Z,98643.34
2023-02-27T15:25:45.633Z,98647.38
2023-02-27T15:28:33.933Z,98654.27
2023-02-27T15:31:31.653Z,98650.77
2023-02-27T15:34:21.745Z,98652.97
2023-02-27T15:37:28.902Z,98656.43
2023-02-27T15:40:24.870Z,98657.98
2023-02-27T15:43:25.419Z,98662.39
2023-02-27T15:46:15.856Z,98666.16
2023-02-27T15:48:57.555Z,98671.90
2023-02-27T15:51:35.119Z,98670.91
2023-02-27T15:55:04.949Z,98676.52
2023-02-27T15:58:00.520Z,98677.93
2023-02-27T16:01:07.502Z,98680.88
2023-02-27T16:04:28.156Z,98686.09
2023-02-27T16:08:01.068Z,98689.39
2023-02-27T16:11:15.945Z,98687.32
2023-02-27T16:14:12.520Z,98687.79
2023-02-27T16:17:45.973Z,98692.53
2023-02-27T16:21:28.413Z,98697.27
2023-02-27T16:24:49.306Z,98698.95
2023-02-27T16:28:21.631Z,98707.45
2023-02-27T16:36:04.506Z,98714.62
2023-02-27T16:39:40.665Z,98720.24
2023-02-27T16:42:52.919Z,98722.91
2023-02-27T16:45:49.773Z,98726.23
2023-02-27T16:49:19.483Z,98730.27
2023-02-27T16:52:24.948Z,98734.27
2023-02-27T16:55:32.485Z,98736.96
2023-02-27T16:59:34.568Z,98740.20
2023-02-27T17:02:29.965Z,98744.66
2023-02-27T17:05:50.328Z,98747.36
2023-02-27T17:12:48.692Z,98747.40
2023-02-27T17:16:02.969Z,98750.96
2023-02-27T17:19:42.156Z,98757.29
2023-02-27T17:23:04.580Z,98756.73
2023-02-27T17:26:04.616Z,98754.65
2023-02-27T17:29:16.735Z,98757.98
2023-02-27T17:32:05.946Z,98768.90
2023-02-27T17:35:15.850Z,98772.21
2023-02-27T17:38:08.654Z,98777.60
2023-02-27T17:41:04.390Z,98775.50
2023-02-27T17:43:42.059Z,98775.27
2023-02-27T17:47:08.439Z,98780.38
2023-02-27T17:50:36.270Z,98778.45
2023-02-27T17:53:47.561Z,98780.24
2023-02-27T17:57:09.219Z,98784.19
2023-02-27T18:00:52.605Z,98780.84
2023-02-27T18:03:57.695Z,98781.60
2023-02-27T18:07:38.591Z,98784.11
2023-02-27T18:11:13.905Z,98789.30
2023-02-27T18:14:56.361Z,98791.70
2023-02-27T18:29:06.490Z,98801.08
2023-02-27T18:31:58.004Z,98804.55
2023-02-27T18:35:12.480Z,98809.31
2023-02-27T18:38:44.504Z,98809.66
2023-02-27T18:42:06.470Z,98817.25
2023-02-27T18:45:07.811Z,98820.60
2023-02-27T18:48:32.420Z,98820.08
2023-02-27T18:51:55.230Z,98823.95
2023-02-27T18:55:24.210Z,98827.50
2023-02-27T18:58:06.062Z,98827.76
2023-02-27T19:00:38.608Z,98826.84
2023-02-27T19:03:17.394Z,98829.29
2023-02-27T19:06:47.647Z,98836.64
2023-02-27T19:09:31.052Z,98839.58
2023-02-27T19:12:43.542Z,98839.05
2023-02-27T19:15:19.578Z,98844.97
2023-02-27T19:18:48.587Z,98848.61
2023-02-27T19:21:37.717Z,98852.48
2023-02-27T19:24:45.547Z,98858.41
2023-02-27T19:27:57.100Z,98864.08
2023-02-27T19:31:00.162Z,98865.31
2023-02-27T19:34:17.022Z,98868.95
2023-02-27T19:37:09.513Z,98874.45
2023-02-27T19:39:51.942Z,98876.98
2023-02-27T19:43:12.198Z,98875.20
2023-02-27T19:45:49.693Z,98872.66
2023-02-27T19:49:09.579Z,98877.81
2023-02-27T19:52:38.471Z,98881.90
2023-02-27T19:55:36.286Z,98887.19
2023-02-27T19:58:30.109Z,98889.85
2023-02-27T20:02:05.503Z,98888.04
2023-02-27T20:05:24.699Z,98891.35
2023-02-27T20:09:05.460Z,98895.19
2023-02-27T20:12:52.650Z,98893.27
2023-02-27T20:16:04.717Z,98896.27
2023-02-27T20:18:54.741Z,98900.63
2023-02-27T20:21:57.436Z,98904.93
2023-02-27T20:24:59.959Z,98906.38
2023-02-27T20:27:47.797Z,98903.71
2023-02-27T20:30:41.811Z,98899.08
2023-02-27T20:34:01.743Z,98904.89
2023-02-27T20:37:31.691Z,98903.39
2023-02-27T20:41:09.482Z,98904.77
2023-02-27T20:43:57.339Z,98903.54
2023-02-27T20:47:07.948Z,98904.77
2023-02-27T20:50:13.121Z,98906.45
2023-02-27T20:53:26.219Z,98908.14
2023-02-27T20:56:36.040Z,98909.84
2023-02-27T21:00:01.544Z,98908.98
2023-02-27T21:03:02.711Z,98905.46
2023-02-27T21:06:02.231Z,98897.17
2023-02-27T21:09:13.480Z,98901.80
2023-02-27T21:12:44.241Z,98900.46
2023-02-27T21:15:36.992Z,98905.77
2023-02-27T21:18:50.955Z,98902.73
2023-02-27T21:21:58.105Z,98910.23
2023-02-27T21:24:57.068Z,98909.42
2023-02-27T21:28:26.927Z,98911.65
2023-02-27T21:32:17.643Z,98907.43
2023-02-27T21:35:44.543Z,98916.55
2023-02-27T21:38:54.696Z,98921.84
2023-02-27T21:41:34.323Z,98922.15
2023-02-27T21:44:49.891Z,98921.46
2023-02-27T21:47:41.976Z,98922.00
2023-02-27T21:51:05.891Z,98918.46
2023-02-27T21:54:14.521Z,98921.18
2023-02-27T21:57:42.158Z,98917.98
2023-02-27T22:00:44.672Z,98916.55
2023-02-27T22:03:54.485Z,98918.09
2023-02-27T22:10:50.926Z,98919.14
2023-02-27T22:14:29.736Z,98915.98
2023-02-27T22:18:00.273Z,98917.73
2023-02-27T22:21:12.680Z,98924.64
2023-02-27T22:24:42.144Z,98927.58
2023-02-27T22:27:23.817Z,98926.03
2023-02-27T22:30:41.467Z,98922.94
2023-02-27T22:34:01.576Z,98922.89
2023-02-27T22:37:27.155Z,98928.81
2023-02-27T22:40:35.403Z,98925.66
2023-02-27T22:43:22.725Z,98920.17
2023-02-27T22:45:54.986Z,98915.55
2023-02-27T22:49:12.965Z,98915.85
2023-02-27T22:52:36.669Z,98912.91
2023-02-27T22:55:22.354Z,98913.14
2023-02-27T22:58:48.699Z,98911.25
2023-02-27T23:02:21.934Z,98909.05
2023-02-27T23:05:54.494Z,98916.77
2023-02-27T23:09:22.184Z,98921.70
2023-02-27T23:12:23.003Z,98919.20
2023-02-27T23:15:55.220Z,98920.65
2023-02-27T23:19:19.216Z,98921.38
2023-02-27T23:22:36.419Z,98923.24
2023-02-27T23:25:06.509Z,98922.61
2023-02-27T23:28:19.837Z,98920.45
2023-02-27T23:31:45.464Z,98919.31
2023-02-27T23:35:24.281Z,98917.62
2023-02-27T23:38:46.903Z,98923.23
2023-02-27T23:42:16.631Z,98924.67
2023-02-27T23:45:06.021Z,98930.62
2023-02-27T23:48:40.490Z,98935.45
2023-02-27T23:55:48.593Z,98949.88
2023-02-27T23:59:06.559Z,98952.48
