createdAt,value
2019-03-12T00:00:23.941Z,19.29
2019-03-12T00:01:23.764Z,19.28
2019-03-12T00:09:23.933Z,19.24
2019-03-12T00:10:24.050Z,19.24
2019-03-12T00:16:24.009Z,19.21
2019-03-12T00:17:23.760Z,19.2
2019-03-12T00:18:24.036Z,19.2
2019-03-12T00:20:23.752Z,19.19
2019-03-12T00:21:23.955Z,19.19
2019-03-12T00:22:23.989Z,19.18
2019-03-12T00:24:23.847Z,19.18
2019-03-12T00:25:23.778Z,19.17
2019-03-12T00:26:23.828Z,19.16
2019-03-12T00:27:23.887Z,19.16
2019-03-12T00:29:23.816Z,19.15
2019-03-12T00:30:23.885Z,19.15
2019-03-12T00:31:23.788Z,19.15
2019-03-12T00:32:23.831Z,19.15
2019-03-12T00:34:23.739Z,19.14
2019-03-12T00:35:23.845Z,19.13
2019-03-12T00:36:23.868Z,19.13
2019-03-12T00:37:23.737Z,19.12
2019-03-12T00:39:23.783Z,19.11
2019-03-12T00:40:23.805Z,19.1
2019-03-12T00:41:24.106Z,19.11
2019-03-12T00:42:23.749Z,19.1
2019-03-12T00:44:23.674Z,19.1
2019-03-12T00:45:23.828Z,19.09
2019-03-12T00:46:27.486Z,19.09
2019-03-12T00:47:23.939Z,19.08
2019-03-12T00:49:23.825Z,19.08
2019-03-12T00:50:23.665Z,19.08
2019-03-12T00:51:23.835Z,19.08
2019-03-12T00:53:23.802Z,19.07
2019-03-12T00:55:23.913Z,19.05
2019-03-12T00:56:23.743Z,19.06
2019-03-12T00:57:24.303Z,19.04
2019-03-12T00:58:23.992Z,19.04
2019-03-12T01:00:23.941Z,19.03
2019-03-12T01:01:23.743Z,19.03
2019-03-12T01:02:23.943Z,19.03
2019-03-12T01:03:23.909Z,19.03
2019-03-12T01:05:23.821Z,19.01
2019-03-12T01:06:24.015Z,19.01
2019-03-12T01:08:23.854Z,19.01
2019-03-12T01:09:23.820Z,19
2019-03-12T01:10:23.836Z,18.99
2019-03-12T01:11:23.901Z,18.99
2019-03-12T01:13:23.846Z,18.99
2019-03-12T01:14:23.757Z,18.98
2019-03-12T01:15:23.747Z,18.97
2019-03-12T01:16:23.861Z,18.97
2019-03-12T01:18:23.803Z,18.97
2019-03-12T01:19:23.942Z,18.97
2019-03-12T01:20:23.749Z,18.97
2019-03-12T01:21:23.806Z,18.96
2019-03-12T01:23:23.733Z,18.95
2019-03-12T01:24:23.837Z,18.94
2019-03-12T01:26:23.787Z,18.93
2019-03-12T01:28:23.792Z,18.92
2019-03-12T01:29:23.811Z,18.92
2019-03-12T01:30:23.957Z,18.92
2019-03-12T01:31:23.697Z,18.91
2019-03-12T01:33:23.714Z,18.9
2019-03-12T01:35:23.910Z,18.9
2019-03-12T01:36:23.812Z,18.89
2019-03-12T01:37:23.760Z,18.89
2019-03-12T01:38:23.935Z,18.89
2019-03-12T01:41:23.754Z,18.88
2019-03-12T01:42:23.792Z,18.87
2019-03-12T01:43:23.923Z,18.87
2019-03-12T01:44:23.687Z,18.87
2019-03-12T01:46:23.643Z,18.86
2019-03-12T01:47:23.752Z,18.86
2019-03-12T01:48:23.885Z,18.85
2019-03-12T01:49:23.891Z,18.85
2019-03-12T01:51:23.922Z,18.84
2019-03-12T01:52:23.726Z,18.84
2019-03-12T01:53:23.786Z,18.84
2019-03-12T01:54:23.888Z,18.84
2019-03-12T01:57:23.664Z,18.84
2019-03-12T01:58:23.854Z,18.83
2019-03-12T01:59:23.829Z,18.82
2019-03-12T02:00:23.682Z,18.82
2019-03-12T02:02:23.704Z,18.82
2019-03-12T02:03:24.002Z,18.82
2019-03-12T02:05:23.742Z,18.8
2019-03-12T02:06:23.867Z,18.79
2019-03-12T02:07:23.943Z,18.78
2019-03-12T02:08:23.735Z,18.79
2019-03-12T02:12:23.748Z,18.78
2019-03-12T02:13:23.687Z,18.77
2019-03-12T02:14:23.849Z,18.77
2019-03-12T02:15:23.680Z,18.77
2019-03-12T02:18:23.776Z,18.76
2019-03-12T02:19:23.843Z,18.76
2019-03-12T02:20:23.650Z,18.76
2019-03-12T02:21:23.773Z,18.75
2019-03-12T02:23:23.679Z,18.75
2019-03-12T02:25:23.741Z,18.74
2019-03-12T02:26:23.703Z,18.73
2019-03-12T02:27:23.801Z,18.73
2019-03-12T02:28:23.878Z,18.72
2019-03-12T02:32:23.859Z,18.72
2019-03-12T02:33:23.682Z,18.72
2019-03-12T02:35:24.203Z,18.71
2019-03-12T02:36:23.828Z,18.71
2019-03-12T02:37:23.856Z,18.7
2019-03-12T02:38:23.892Z,18.69
2019-03-12T02:40:23.903Z,18.69
2019-03-12T02:41:23.807Z,18.69
2019-03-12T02:42:23.858Z,18.68
2019-03-12T02:43:23.882Z,18.68
2019-03-12T02:45:24.024Z,18.68
2019-03-12T02:47:23.845Z,18.67
2019-03-12T02:48:23.885Z,18.66
2019-03-12T02:49:23.683Z,18.66
2019-03-12T02:50:23.769Z,18.66
2019-03-12T02:52:23.862Z,18.66
2019-03-12T02:53:23.823Z,18.65
2019-03-12T02:54:23.836Z,18.64
2019-03-12T02:55:23.834Z,18.65
2019-03-12T02:57:23.952Z,18.64
2019-03-12T02:58:23.844Z,18.64
2019-03-12T03:00:23.805Z,18.63
2019-03-12T03:01:23.867Z,18.63
2019-03-12T03:02:23.919Z,18.63
2019-03-12T03:03:23.691Z,18.62
2019-03-12T03:05:23.968Z,18.62
2019-03-12T03:06:23.704Z,18.62
2019-03-12T03:07:24.054Z,18.61
2019-03-12T03:08:23.970Z,18.61
2019-03-12T03:10:23.839Z,18.6
2019-03-12T03:11:23.655Z,18.6
2019-03-12T03:12:23.748Z,18.6
2019-03-12T03:13:23.989Z,18.6
2019-03-12T03:15:23.848Z,18.6
2019-03-12T03:16:25.080Z,18.59
2019-03-12T03:18:23.808Z,18.59
2019-03-12T03:19:23.762Z,18.58
2019-03-12T03:21:23.921Z,18.58
2019-03-12T03:22:23.788Z,18.57
2019-03-12T03:24:23.806Z,18.56
2019-03-12T03:25:23.759Z,18.55
2019-03-12T03:26:23.828Z,18.55
2019-03-12T03:27:23.976Z,18.55
2019-03-12T03:29:23.873Z,18.54
2019-03-12T03:30:24.696Z,18.55
2019-03-12T03:31:23.942Z,18.54
2019-03-12T03:33:23.870Z,18.54
2019-03-12T03:34:29.640Z,18.53
2019-03-12T03:35:23.912Z,18.53
2019-03-12T03:36:23.797Z,18.52
2019-03-12T03:38:23.690Z,18.53
2019-03-12T03:39:23.860Z,18.52
2019-03-12T03:41:23.738Z,18.52
2019-03-12T03:42:23.898Z,18.51
2019-03-12T03:43:23.908Z,18.5
2019-03-12T03:44:23.694Z,18.5
2019-03-12T03:47:23.754Z,18.49
2019-03-12T03:49:23.837Z,18.49
2019-03-12T03:50:24.055Z,18.48
2019-03-12T03:53:23.849Z,18.48
2019-03-12T03:54:23.691Z,18.47
2019-03-12T03:55:23.821Z,18.48
2019-03-12T03:57:23.672Z,18.48
2019-03-12T03:58:23.898Z,18.47
2019-03-12T03:59:23.941Z,18.47
2019-03-12T04:00:23.992Z,18.47
2019-03-12T04:02:23.719Z,18.46
2019-03-12T04:03:23.782Z,18.46
2019-03-12T04:04:23.783Z,18.45
2019-03-12T04:05:23.675Z,18.44
2019-03-12T04:07:23.899Z,18.44
2019-03-12T04:09:23.881Z,18.43
2019-03-12T04:10:23.858Z,18.43
2019-03-12T04:11:23.842Z,18.43
2019-03-12T04:12:24.096Z,18.42
2019-03-12T04:14:23.839Z,18.42
2019-03-12T04:15:24.014Z,18.42
2019-03-12T04:16:23.794Z,18.42
2019-03-12T04:17:23.929Z,18.42
2019-03-12T04:19:23.818Z,18.43
2019-03-12T04:20:23.807Z,18.43
2019-03-12T04:22:23.850Z,18.44
2019-03-12T04:23:23.700Z,18.44
2019-03-12T04:24:23.810Z,18.45
2019-03-12T04:25:23.869Z,18.45
2019-03-12T04:27:23.761Z,18.46
2019-03-12T04:29:23.772Z,18.47
2019-03-12T04:30:23.839Z,18.48
2019-03-12T04:32:23.793Z,18.49
2019-03-12T04:33:23.837Z,18.5
2019-03-12T04:34:23.766Z,18.52
2019-03-12T04:35:23.893Z,18.54
2019-03-12T04:37:23.743Z,18.54
2019-03-12T04:38:23.838Z,18.56
2019-03-12T04:40:23.801Z,18.58
2019-03-12T04:42:23.782Z,18.6
2019-03-12T04:43:23.779Z,18.62
2019-03-12T04:44:23.739Z,18.64
2019-03-12T04:46:24.040Z,18.67
2019-03-12T04:47:23.792Z,18.7
2019-03-12T04:48:23.866Z,18.7
2019-03-12T04:49:23.619Z,18.72
2019-03-12T04:51:23.957Z,18.76
2019-03-12T04:52:23.690Z,18.78
2019-03-12T04:53:23.685Z,18.8
2019-03-12T04:54:23.864Z,18.81
2019-03-12T04:56:23.970Z,18.85
2019-03-12T04:58:23.881Z,18.89
2019-03-12T04:59:23.803Z,18.9
2019-03-12T05:01:23.801Z,18.94
2019-03-12T05:02:23.803Z,18.96
2019-03-12T05:04:24.019Z,18.99
2019-03-12T05:05:23.713Z,19.01
2019-03-12T05:06:23.917Z,19.03
2019-03-12T05:07:23.859Z,19.04
2019-03-12T05:09:23.862Z,19.07
2019-03-12T05:10:23.805Z,19.09
2019-03-12T05:11:23.846Z,19.09
2019-03-12T05:13:23.712Z,19.13
2019-03-12T05:14:23.783Z,19.14
2019-03-12T05:16:23.674Z,19.17
2019-03-12T05:18:23.774Z,19.2
2019-03-12T05:19:24.143Z,19.21
2019-03-12T05:20:25.998Z,19.23
2019-03-12T05:21:26.311Z,19.24
2019-03-12T05:23:25.940Z,19.26
2019-03-12T05:25:23.542Z,19.29
2019-03-12T05:26:23.874Z,19.3
2019-03-12T05:27:25.444Z,19.32
2019-03-12T05:28:23.811Z,19.33
2019-03-12T05:31:23.769Z,19.37
2019-03-12T05:32:23.761Z,19.38
2019-03-12T05:33:24.072Z,19.39
2019-03-12T05:34:23.839Z,19.4
2019-03-12T05:36:23.652Z,19.42
2019-03-12T05:37:23.828Z,19.44
2019-03-12T05:38:23.743Z,19.45
2019-03-12T05:39:23.655Z,19.46
2019-03-12T05:41:23.731Z,19.48
2019-03-12T05:42:23.865Z,19.49
2019-03-12T05:43:23.835Z,19.51
2019-03-12T05:44:23.921Z,19.51
2019-03-12T05:46:23.592Z,19.53
2019-03-12T05:48:23.991Z,19.56
2019-03-12T05:49:23.694Z,19.57
2019-03-12T05:50:23.744Z,19.57
2019-03-12T05:51:23.973Z,19.59
2019-03-12T05:53:23.945Z,19.62
2019-03-12T05:54:23.764Z,19.63
2019-03-12T05:55:23.813Z,19.63
2019-03-12T05:56:23.933Z,19.64
2019-03-12T05:58:23.737Z,19.67
2019-03-12T05:59:23.651Z,19.68
2019-03-12T06:01:23.810Z,19.69
2019-03-12T06:02:23.913Z,19.7
2019-03-12T06:03:24.295Z,19.71
2019-03-12T06:04:23.875Z,19.75
2019-03-12T06:06:23.902Z,19.78
2019-03-12T06:07:23.725Z,19.78
2019-03-12T06:08:23.879Z,19.81
2019-03-12T06:09:30.849Z,19.81
2019-03-12T06:11:23.771Z,19.83
2019-03-12T06:12:23.887Z,19.85
2019-03-12T06:13:23.643Z,19.86
2019-03-12T06:14:23.750Z,19.88
2019-03-12T06:16:23.922Z,19.9
2019-03-12T06:17:23.829Z,19.92
2019-03-12T06:18:23.669Z,19.93
2019-03-12T06:20:23.863Z,19.95
2019-03-12T06:21:23.681Z,19.96
2019-03-12T06:22:23.873Z,19.98
2019-03-12T06:23:23.680Z,19.99
2019-03-12T06:25:23.874Z,20.01
2019-03-12T06:27:23.898Z,20.06
2019-03-12T06:28:23.602Z,20.06
2019-03-12T06:31:23.671Z,20.1
2019-03-12T06:32:23.857Z,20.11
2019-03-12T06:33:24.666Z,20.12
2019-03-12T06:34:23.696Z,20.17
2019-03-12T06:36:23.734Z,20.18
2019-03-12T06:37:23.734Z,20.21
2019-03-12T06:38:23.781Z,20.19
2019-03-12T06:39:23.743Z,20.24
2019-03-12T06:41:23.702Z,20.23
2019-03-12T06:42:23.686Z,20.24
2019-03-12T06:44:23.816Z,20.25
2019-03-12T06:47:23.983Z,20.3
2019-03-12T06:48:23.582Z,20.3
2019-03-12T06:49:23.732Z,20.31
2019-03-12T06:50:23.951Z,20.32
2019-03-12T06:52:23.895Z,20.35
2019-03-12T06:53:23.875Z,20.35
2019-03-12T06:54:23.731Z,20.35
2019-03-12T06:55:23.819Z,20.34
2019-03-12T06:57:23.711Z,20.35
2019-03-12T07:00:23.890Z,20.38
2019-03-12T07:01:23.667Z,20.39
2019-03-12T07:02:23.931Z,20.4
2019-03-12T07:04:23.645Z,20.4
2019-03-12T07:05:23.876Z,20.41
2019-03-12T07:06:23.613Z,20.43
2019-03-12T07:09:23.689Z,20.43
2019-03-12T07:10:23.946Z,20.44
2019-03-12T07:11:23.703Z,20.42
2019-03-12T07:12:23.673Z,20.41
2019-03-12T07:14:23.745Z,20.38
2019-03-12T07:15:23.849Z,20.37
2019-03-12T07:17:23.844Z,20.39
2019-03-12T07:18:24.082Z,20.4
2019-03-12T07:19:23.781Z,20.44
2019-03-12T07:20:23.699Z,20.41
2019-03-12T07:23:23.675Z,20.4
2019-03-12T07:24:23.608Z,20.4
2019-03-12T07:25:23.781Z,20.39
2019-03-12T07:28:23.579Z,20.37
2019-03-12T07:29:23.963Z,20.38
2019-03-12T07:31:25.202Z,20.38
2019-03-12T07:32:23.881Z,20.39
2019-03-12T07:33:23.766Z,20.37
2019-03-12T07:34:37.271Z,20.39
2019-03-12T07:36:23.778Z,20.39
2019-03-12T07:37:23.530Z,20.39
2019-03-12T07:38:23.728Z,20.39
2019-03-12T07:39:23.653Z,20.4
2019-03-12T07:41:33.143Z,20.4
2019-03-12T07:42:23.765Z,20.41
2019-03-12T07:43:23.808Z,20.41
2019-03-12T07:44:23.794Z,20.41
2019-03-12T07:45:42.576Z,20.41
2019-03-12T07:46:40.779Z,20.42
2019-03-12T07:47:42.399Z,20.41
2019-03-12T07:48:40.756Z,20.42
2019-03-12T07:49:40.792Z,20.43
2019-03-12T07:50:40.950Z,20.44
2019-03-12T07:51:40.625Z,20.45
2019-03-12T07:52:40.839Z,20.44
2019-03-12T07:53:40.995Z,20.45
2019-03-12T07:54:40.770Z,20.47
2019-03-12T07:55:40.804Z,20.47
2019-03-12T07:56:40.819Z,20.47
2019-03-12T07:57:40.789Z,20.48
2019-03-12T07:58:40.816Z,20.47
2019-03-12T07:59:40.858Z,20.49
2019-03-12T08:00:40.773Z,20.5
2019-03-12T08:01:40.846Z,20.46
2019-03-12T08:02:40.844Z,20.42
2019-03-12T08:03:40.814Z,20.45
2019-03-12T08:04:44.119Z,20.47
2019-03-12T08:05:40.820Z,20.47
2019-03-12T08:06:40.685Z,20.48
2019-03-12T08:07:40.828Z,20.5
2019-03-12T08:08:40.585Z,20.52
2019-03-12T08:09:40.661Z,20.52
2019-03-12T08:10:40.876Z,20.53
2019-03-12T08:11:40.702Z,20.54
2019-03-12T08:12:40.991Z,20.55
2019-03-12T08:13:40.840Z,20.55
2019-03-12T08:14:40.689Z,20.55
2019-03-12T08:15:40.831Z,20.56
2019-03-12T08:16:40.870Z,20.58
2019-03-12T08:17:40.726Z,20.59
2019-03-12T08:18:40.725Z,20.59
2019-03-12T08:19:40.830Z,20.6
2019-03-12T08:20:40.735Z,20.63
2019-03-12T08:21:40.744Z,20.63
2019-03-12T08:22:40.875Z,20.62
2019-03-12T08:23:40.884Z,20.62
2019-03-12T08:24:40.863Z,20.61
2019-03-12T08:25:44.307Z,20.62
2019-03-12T08:26:40.647Z,20.61
2019-03-12T08:27:40.709Z,20.61
2019-03-12T08:28:40.987Z,20.62
2019-03-12T08:29:40.585Z,20.6
2019-03-12T08:30:40.734Z,20.61
2019-03-12T08:31:40.841Z,20.61
2019-03-12T08:32:40.664Z,20.61
2019-03-12T08:33:51.389Z,20.63
2019-03-12T08:34:40.719Z,20.62
2019-03-12T08:35:40.919Z,20.63
2019-03-12T08:36:40.708Z,20.62
2019-03-12T08:37:40.697Z,20.61
2019-03-12T08:38:40.898Z,20.61
2019-03-12T08:39:40.655Z,20.61
2019-03-12T08:40:53.074Z,20.61
2019-03-12T08:41:40.761Z,20.61
2019-03-12T08:42:55.229Z,20.6
2019-03-12T08:43:40.874Z,20.6
2019-03-12T08:44:42.895Z,20.59
2019-03-12T08:45:40.694Z,20.61
2019-03-12T08:46:40.784Z,20.6
2019-03-12T08:47:40.845Z,20.6
2019-03-12T08:48:40.589Z,20.6
2019-03-12T08:49:40.816Z,20.59
2019-03-12T08:50:40.853Z,20.6
2019-03-12T08:51:40.746Z,20.59
2019-03-12T08:52:40.852Z,20.59
2019-03-12T08:53:40.913Z,20.59
2019-03-12T08:54:55.090Z,20.59
2019-03-12T08:55:40.962Z,20.59
2019-03-12T08:56:40.687Z,20.59
2019-03-12T08:57:40.844Z,20.6
2019-03-12T08:58:40.938Z,20.59
2019-03-12T08:59:40.746Z,20.59
2019-03-12T09:00:40.751Z,20.6
2019-03-12T09:01:47.821Z,20.59
2019-03-12T09:02:40.959Z,20.59
2019-03-12T09:03:40.801Z,20.6
2019-03-12T09:04:40.866Z,20.59
2019-03-12T09:05:40.910Z,20.61
2019-03-12T09:06:40.768Z,20.6
2019-03-12T09:07:40.860Z,20.61
2019-03-12T09:08:49.729Z,20.6
2019-03-12T09:09:40.832Z,20.61
2019-03-12T09:10:40.852Z,20.61
2019-03-12T09:11:40.646Z,20.6
2019-03-12T09:12:40.793Z,20.65
2019-03-12T09:13:40.897Z,20.65
2019-03-12T09:14:40.642Z,20.65
2019-03-12T09:15:40.821Z,20.66
2019-03-12T09:16:41.135Z,20.67
2019-03-12T09:17:40.732Z,20.68
2019-03-12T09:18:40.848Z,20.71
2019-03-12T09:19:40.850Z,20.71
2019-03-12T09:20:40.784Z,20.71
2019-03-12T09:21:40.831Z,20.71
2019-03-12T09:22:40.908Z,20.72
2019-03-12T09:23:40.653Z,20.73
2019-03-12T09:24:40.736Z,20.76
2019-03-12T09:25:40.899Z,20.76
2019-03-12T09:26:40.774Z,20.77
2019-03-12T09:27:40.743Z,20.77
2019-03-12T09:28:40.906Z,20.77
2019-03-12T09:29:40.684Z,20.78
2019-03-12T09:30:40.768Z,20.8
2019-03-12T09:31:40.607Z,20.8
2019-03-12T09:32:40.855Z,20.82
2019-03-12T09:33:40.900Z,20.82
2019-03-12T09:34:40.611Z,20.84
2019-03-12T09:35:40.705Z,20.83
2019-03-12T09:36:40.823Z,20.82
2019-03-12T09:37:40.624Z,20.82
2019-03-12T09:38:40.903Z,20.82
2019-03-12T09:39:40.852Z,20.82
2019-03-12T09:40:40.780Z,20.82
2019-03-12T09:41:40.773Z,20.83
2019-03-12T09:42:40.937Z,20.83
2019-03-12T09:43:40.658Z,20.83
2019-03-12T09:44:40.831Z,20.83
2019-03-12T09:45:40.837Z,20.84
2019-03-12T09:46:40.805Z,20.84
2019-03-12T09:47:40.784Z,20.84
2019-03-12T09:48:40.817Z,20.84
2019-03-12T09:49:40.763Z,20.85
2019-03-12T09:50:40.762Z,20.84
2019-03-12T09:51:49.600Z,20.86
2019-03-12T09:52:40.883Z,20.86
2019-03-12T09:53:40.882Z,20.86
2019-03-12T09:54:40.690Z,20.87
2019-03-12T09:55:40.796Z,20.88
2019-03-12T09:56:40.820Z,20.88
2019-03-12T09:57:40.711Z,20.89
2019-03-12T09:58:40.831Z,20.88
2019-03-12T09:59:40.903Z,20.89
2019-03-12T10:00:40.711Z,20.89
2019-03-12T10:01:40.728Z,20.9
2019-03-12T10:02:41.031Z,20.91
2019-03-12T10:03:40.806Z,20.91
2019-03-12T10:04:40.743Z,20.91
2019-03-12T10:05:40.918Z,20.92
2019-03-12T10:06:40.658Z,20.93
2019-03-12T10:07:40.915Z,20.94
2019-03-12T10:08:40.958Z,20.95
2019-03-12T10:09:40.825Z,20.94
2019-03-12T10:10:11.021Z,21.07
2019-03-12T10:11:11.225Z,21.13
2019-03-12T10:12:11.081Z,21.18
2019-03-12T10:13:11.079Z,21.21
2019-03-12T10:14:03.847Z,21.24
2019-03-12T10:15:03.951Z,21.27
2019-03-12T10:16:03.901Z,21.3
2019-03-12T10:17:03.858Z,21.32
2019-03-12T10:18:04.047Z,21.35
2019-03-12T10:19:04.003Z,21.36
2019-03-12T10:20:03.948Z,21.38
2019-03-12T10:21:03.815Z,21.39
2019-03-12T10:22:04.127Z,21.4
2019-03-12T10:23:04.314Z,21.42
2019-03-12T10:24:03.906Z,21.42
2019-03-12T10:25:04.046Z,21.43
2019-03-12T10:26:03.909Z,21.44
2019-03-12T10:27:03.872Z,21.44
2019-03-12T10:28:04.064Z,21.44
2019-03-12T10:29:03.896Z,21.45
2019-03-12T10:30:04.011Z,21.41
2019-03-12T10:31:03.797Z,21.38
2019-03-12T10:32:03.976Z,21.36
2019-03-12T10:33:04.070Z,21.36
2019-03-12T10:34:03.861Z,21.35
2019-03-12T10:35:04.046Z,21.34
2019-03-12T10:36:04.472Z,21.32
2019-03-12T10:37:16.973Z,21.31
2019-03-12T10:38:03.872Z,21.3
2019-03-12T10:39:03.893Z,21.29
2019-03-12T10:40:04.032Z,21.29
2019-03-12T10:41:03.897Z,21.27
2019-03-12T10:42:04.191Z,21.26
2019-03-12T10:43:03.799Z,21.3
2019-03-12T10:44:03.947Z,21.31
2019-03-12T10:45:03.805Z,21.33
2019-03-12T10:46:00.771Z,21.36
2019-03-12T10:47:00.993Z,21.26
2019-03-12T10:48:00.954Z,21.2
2019-03-12T10:49:00.790Z,21.17
2019-03-12T10:50:01.126Z,21.14
2019-03-12T10:51:01.064Z,21.13
2019-03-12T10:52:01.106Z,21.11
2019-03-12T10:53:00.882Z,21.08
2019-03-12T10:54:00.968Z,21.07
2019-03-12T10:55:14.366Z,21.05
2019-03-12T10:56:00.829Z,21.03
2019-03-12T10:57:01.154Z,21.02
2019-03-12T10:58:01.059Z,21.01
2019-03-12T10:59:00.923Z,21.01
2019-03-12T11:00:00.952Z,21
2019-03-12T11:01:01.059Z,20.99
2019-03-12T11:02:00.965Z,20.99
2019-03-12T11:03:00.898Z,20.98
2019-03-12T11:04:01.078Z,20.97
2019-03-12T11:05:01.151Z,20.97
2019-03-12T11:06:00.985Z,20.97
2019-03-12T11:07:01.085Z,20.96
2019-03-12T11:08:00.935Z,20.95
2019-03-12T11:09:01.002Z,20.95
2019-03-12T11:10:01.126Z,20.95
2019-03-12T11:11:01.070Z,20.95
2019-03-12T11:12:00.868Z,20.93
2019-03-12T11:13:00.818Z,20.93
2019-03-12T11:14:01.011Z,20.92
2019-03-12T11:15:01.124Z,20.92
2019-03-12T11:16:00.809Z,20.92
2019-03-12T11:17:00.947Z,20.92
2019-03-12T11:18:01.108Z,20.91
2019-03-12T11:19:00.921Z,20.9
2019-03-12T11:20:01.089Z,20.88
2019-03-12T11:21:01.073Z,20.93
2019-03-12T11:22:00.807Z,20.9
2019-03-12T11:23:00.949Z,20.89
2019-03-12T11:24:00.999Z,20.89
2019-03-12T11:25:00.970Z,20.88
2019-03-12T11:26:01.086Z,20.87
2019-03-12T11:27:01.452Z,20.87
2019-03-12T11:28:01.156Z,20.87
2019-03-12T11:29:01.049Z,20.86
2019-03-12T11:30:01.029Z,20.86
2019-03-12T11:31:00.882Z,20.85
2019-03-12T11:32:01.543Z,20.84
2019-03-12T11:33:01.083Z,20.84
2019-03-12T11:34:00.870Z,20.83
2019-03-12T11:35:01.036Z,20.83
2019-03-12T11:36:10.020Z,20.83
2019-03-12T11:37:01.104Z,20.83
2019-03-12T11:38:01.081Z,20.83
2019-03-12T11:39:01.075Z,20.82
2019-03-12T11:40:03.648Z,20.82
2019-03-12T11:41:02.177Z,20.81
2019-03-12T11:42:01.358Z,20.81
2019-03-12T11:43:01.394Z,20.81
2019-03-12T11:44:01.448Z,20.8
2019-03-12T11:45:15.965Z,20.79
2019-03-12T11:46:01.338Z,20.8
2019-03-12T11:47:01.125Z,20.79
2019-03-12T11:48:01.577Z,20.79
2019-03-12T11:49:01.181Z,20.79
2019-03-12T11:50:02.595Z,20.8
2019-03-12T11:51:01.382Z,20.79
2019-03-12T11:52:01.067Z,20.79
2019-03-12T11:53:02.674Z,20.78
2019-03-12T11:54:01.143Z,20.78
2019-03-12T11:55:01.945Z,20.78
2019-03-12T11:56:01.235Z,20.78
2019-03-12T11:57:01.268Z,20.78
2019-03-12T11:58:01.045Z,20.77
2019-03-12T11:59:01.013Z,20.77
2019-03-12T12:00:02.525Z,20.77
2019-03-12T12:01:01.590Z,20.77
2019-03-12T12:02:00.919Z,20.78
2019-03-12T12:03:01.046Z,20.78
2019-03-12T12:04:01.228Z,20.78
2019-03-12T12:05:01.005Z,20.77
2019-03-12T12:06:01.239Z,20.78
2019-03-12T12:07:01.420Z,20.77
2019-03-12T12:08:01.048Z,20.77
2019-03-12T12:09:01.151Z,20.78
2019-03-12T12:10:02.960Z,20.77
2019-03-12T12:11:01.402Z,20.78
2019-03-12T12:12:01.313Z,20.77
2019-03-12T12:13:01.142Z,20.77
2019-03-12T12:14:01.373Z,20.77
2019-03-12T12:15:01.202Z,20.78
2019-03-12T12:16:01.466Z,20.78
2019-03-12T12:17:01.518Z,20.77
2019-03-12T12:18:00.886Z,20.78
2019-03-12T12:19:01.142Z,20.78
2019-03-12T12:20:00.922Z,20.78
2019-03-12T12:21:00.918Z,20.78
2019-03-12T12:22:01.064Z,20.78
2019-03-12T12:23:00.904Z,20.77
2019-03-12T12:24:00.918Z,20.78
2019-03-12T12:25:01.060Z,20.77
2019-03-12T12:26:01.000Z,20.78
2019-03-12T12:27:00.941Z,20.78
2019-03-12T12:28:01.132Z,20.78
2019-03-12T12:29:00.957Z,20.78
2019-03-12T12:30:00.980Z,20.78
2019-03-12T12:31:01.099Z,20.78
2019-03-12T12:32:00.892Z,20.78
2019-03-12T12:33:01.138Z,20.79
2019-03-12T12:34:01.128Z,20.78
2019-03-12T12:35:00.999Z,20.79
2019-03-12T12:36:00.936Z,20.79
2019-03-12T12:37:01.042Z,20.79
2019-03-12T12:38:01.045Z,20.79
2019-03-12T12:39:00.943Z,20.8
2019-03-12T12:40:00.859Z,20.79
2019-03-12T12:41:00.950Z,20.79
2019-03-12T12:42:00.940Z,20.79
2019-03-12T12:43:01.125Z,20.8
2019-03-12T12:44:01.993Z,20.8
2019-03-12T12:45:01.027Z,20.8
2019-03-12T12:46:00.806Z,20.8
2019-03-12T12:47:00.861Z,20.8
2019-03-12T12:48:00.986Z,20.8
2019-03-12T12:49:00.834Z,20.8
2019-03-12T12:50:01.005Z,20.8
2019-03-12T12:51:04.329Z,20.81
2019-03-12T12:52:00.804Z,20.82
2019-03-12T12:53:00.971Z,20.81
2019-03-12T12:54:01.070Z,20.8
2019-03-12T12:55:01.379Z,20.81
2019-03-12T12:56:01.094Z,20.81
2019-03-12T12:57:01.073Z,20.82
2019-03-12T12:58:00.815Z,20.82
2019-03-12T12:59:00.966Z,20.82
2019-03-12T13:00:00.991Z,20.82
2019-03-12T13:01:00.801Z,20.83
2019-03-12T13:02:00.918Z,20.82
2019-03-12T13:03:00.947Z,20.83
2019-03-12T13:04:00.827Z,20.83
2019-03-12T13:05:00.989Z,20.83
2019-03-12T13:06:01.164Z,20.83
2019-03-12T13:07:00.963Z,20.83
2019-03-12T13:08:00.975Z,20.83
2019-03-12T13:09:09.763Z,20.83
2019-03-12T13:10:00.917Z,20.83
2019-03-12T13:11:01.030Z,20.83
2019-03-12T13:12:00.887Z,20.83
2019-03-12T13:13:00.938Z,20.84
2019-03-12T13:14:01.052Z,20.84
2019-03-12T13:15:00.952Z,20.85
2019-03-12T13:16:00.980Z,20.85
2019-03-12T13:17:00.867Z,20.85
2019-03-12T13:18:01.064Z,20.87
2019-03-12T13:19:00.939Z,20.86
2019-03-12T13:20:00.987Z,20.86
2019-03-12T13:21:00.946Z,20.86
2019-03-12T13:22:01.303Z,20.86
2019-03-12T13:23:00.875Z,20.86
2019-03-12T13:24:00.988Z,20.87
2019-03-12T13:25:00.979Z,20.87
2019-03-12T13:26:00.844Z,20.81
2019-03-12T13:27:00.975Z,20.85
2019-03-12T13:28:01.127Z,20.85
2019-03-12T13:29:00.849Z,20.85
2019-03-12T13:30:01.003Z,20.88
2019-03-12T13:31:00.809Z,20.87
2019-03-12T13:32:14.468Z,20.85
2019-03-12T13:33:00.921Z,20.85
2019-03-12T13:34:01.009Z,20.84
2019-03-12T13:35:00.889Z,20.87
2019-03-12T13:36:01.274Z,20.87
2019-03-12T13:37:00.930Z,20.86
2019-03-12T13:38:00.907Z,20.86
2019-03-12T13:39:01.762Z,20.88
2019-03-12T13:40:02.200Z,20.88
2019-03-12T13:41:04.574Z,20.88
2019-03-12T13:42:01.038Z,20.88
2019-03-12T13:43:01.027Z,20.88
2019-03-12T13:44:01.029Z,20.88
2019-03-12T13:45:02.873Z,20.89
2019-03-12T13:46:01.087Z,20.89
2019-03-12T13:47:01.183Z,20.9
2019-03-12T13:48:01.482Z,20.89
2019-03-12T13:49:01.017Z,20.89
2019-03-12T13:50:03.001Z,20.89
2019-03-12T13:51:01.307Z,20.9
2019-03-12T13:52:01.255Z,20.9
2019-03-12T13:53:01.225Z,20.89
2019-03-12T13:54:01.048Z,20.92
2019-03-12T13:55:03.250Z,20.9
2019-03-12T13:56:02.713Z,20.89
2019-03-12T13:57:01.021Z,20.89
2019-03-12T13:58:00.864Z,20.88
2019-03-12T13:59:00.976Z,20.87
2019-03-12T14:00:01.665Z,20.86
2019-03-12T14:01:00.906Z,20.86
2019-03-12T14:02:01.000Z,20.85
2019-03-12T14:03:01.078Z,20.84
2019-03-12T14:04:11.308Z,20.83
2019-03-12T14:05:00.851Z,20.84
2019-03-12T14:06:01.086Z,20.83
2019-03-12T14:07:01.043Z,20.83
2019-03-12T14:08:01.005Z,20.83
2019-03-12T14:09:00.994Z,20.83
2019-03-12T14:10:00.933Z,20.83
2019-03-12T14:11:00.950Z,20.83
2019-03-12T14:12:01.313Z,20.83
2019-03-12T14:13:00.881Z,20.83
2019-03-12T14:14:01.000Z,20.82
2019-03-12T14:15:01.038Z,20.83
2019-03-12T14:16:00.947Z,20.82
2019-03-12T14:17:00.959Z,20.82
2019-03-12T14:18:01.000Z,20.83
2019-03-12T14:19:00.985Z,20.82
2019-03-12T14:20:00.809Z,20.82
2019-03-12T14:21:00.936Z,20.83
2019-03-12T14:22:01.310Z,20.83
2019-03-12T14:23:00.975Z,20.83
2019-03-12T14:24:00.977Z,20.83
2019-03-12T14:25:00.945Z,20.83
2019-03-12T14:26:00.973Z,20.83
2019-03-12T14:27:00.905Z,20.84
2019-03-12T14:28:01.024Z,20.84
2019-03-12T14:29:01.198Z,20.84
2019-03-12T14:30:00.877Z,20.85
2019-03-12T14:31:01.001Z,20.85
2019-03-12T14:32:01.050Z,20.85
2019-03-12T14:33:00.856Z,20.85
2019-03-12T14:34:01.075Z,20.85
2019-03-12T14:35:00.764Z,20.85
2019-03-12T14:36:00.788Z,20.87
2019-03-12T14:37:01.004Z,20.87
2019-03-12T14:38:00.900Z,20.85
2019-03-12T14:39:00.921Z,20.86
2019-03-12T14:40:00.919Z,20.86
2019-03-12T14:41:00.952Z,20.86
2019-03-12T14:42:00.882Z,20.86
2019-03-12T14:43:00.925Z,20.86
2019-03-12T14:44:01.147Z,20.86
2019-03-12T14:45:01.026Z,20.85
2019-03-12T14:46:01.101Z,20.85
2019-03-12T14:47:00.773Z,20.85
2019-03-12T14:48:00.999Z,20.85
2019-03-12T14:49:00.799Z,20.85
2019-03-12T14:50:00.804Z,20.85
2019-03-12T14:51:00.967Z,20.85
2019-03-12T14:52:00.773Z,20.85
2019-03-12T14:53:01.011Z,20.84
2019-03-12T14:54:01.116Z,20.85
2019-03-12T14:55:00.824Z,20.84
2019-03-12T14:56:00.822Z,20.83
2019-03-12T14:57:01.020Z,20.84
2019-03-12T14:58:00.836Z,20.84
2019-03-12T14:59:00.838Z,20.83
2019-03-12T15:00:01.030Z,20.84
2019-03-12T15:01:00.824Z,20.84
2019-03-12T15:02:01.025Z,20.84
2019-03-12T15:03:01.013Z,20.84
2019-03-12T15:04:00.854Z,20.84
2019-03-12T15:05:00.863Z,20.85
2019-03-12T15:06:00.966Z,20.84
2019-03-12T15:07:00.874Z,20.84
2019-03-12T15:08:00.868Z,20.85
2019-03-12T15:09:00.779Z,20.85