createdAt,value
2023-10-02T00:02:38.340Z,1.83
2023-10-02T00:05:06.691Z,1.50
2023-10-02T00:07:37.474Z,1.70
2023-10-02T00:10:05.871Z,2.58
2023-10-02T00:12:36.002Z,1.98
2023-10-02T00:15:15.055Z,1.88
2023-10-02T00:17:45.548Z,2.20
2023-10-02T00:20:22.233Z,1.88
2023-10-02T00:22:51.352Z,1.83
2023-10-02T00:25:21.158Z,1.67
2023-10-02T00:27:53.172Z,2.42
2023-10-02T00:30:22.861Z,1.80
2023-10-02T00:32:51.773Z,1.70
2023-10-02T00:35:18.771Z,1.40
2023-10-02T00:37:46.566Z,1.55
2023-10-02T00:40:30.063Z,1.65
2023-10-02T00:43:22.540Z,1.70
2023-10-02T00:45:50.579Z,1.67
2023-10-02T00:48:27.592Z,1.85
2023-10-02T00:50:58.031Z,1.92
2023-10-02T00:53:40.380Z,1.33
2023-10-02T00:56:22.123Z,1.70
2023-10-02T00:58:59.961Z,1.77
2023-10-02T01:01:27.816Z,1.63
2023-10-02T01:04:12.309Z,1.17
2023-10-02T01:07:06.467Z,1.63
2023-10-02T01:09:35.312Z,1.35
2023-10-02T01:12:01.967Z,1.45
2023-10-02T01:14:51.995Z,1.75
2023-10-02T01:17:22.414Z,1.52
2023-10-02T01:19:56.965Z,1.77
2023-10-02T01:22:29.531Z,1.92
2023-10-02T01:25:19.483Z,1.88
2023-10-02T01:27:52.393Z,2.00
2023-10-02T01:30:22.195Z,1.60
2023-10-02T01:33:18.758Z,1.33
2023-10-02T01:35:50.535Z,1.63
2023-10-02T01:38:23.169Z,1.70
2023-10-02T01:40:55.180Z,1.52
2023-10-02T01:43:23.870Z,1.60
2023-10-02T01:45:50.370Z,1.40
2023-10-02T01:48:37.948Z,1.73
2023-10-02T01:51:24.836Z,1.38
2023-10-02T01:54:20.273Z,1.35
2023-10-02T01:56:46.874Z,1.40
2023-10-02T01:59:21.017Z,1.67
2023-10-02T02:02:13.908Z,1.80
2023-10-02T02:04:41.017Z,1.80
2023-10-02T02:07:09.876Z,1.85
2023-10-02T02:09:38.466Z,1.83
2023-10-02T02:12:08.086Z,1.80
2023-10-02T02:14:51.094Z,1.60
2023-10-02T02:17:26.965Z,1.73
2023-10-02T02:19:55.977Z,1.60
2023-10-02T02:22:26.776Z,1.90
2023-10-02T02:24:59.527Z,1.35
2023-10-02T02:27:26.890Z,1.83
2023-10-02T02:29:56.001Z,1.33
2023-10-02T02:32:37.972Z,1.50
2023-10-02T02:35:10.319Z,1.55
2023-10-02T02:37:37.083Z,1.63
2023-10-02T02:40:23.157Z,1.33
2023-10-02T02:42:54.197Z,1.83
2023-10-02T02:45:32.329Z,1.30
2023-10-02T02:48:08.773Z,2.03
2023-10-02T02:50:37.433Z,1.52
2023-10-02T02:53:23.484Z,1.55
2023-10-02T02:56:11.555Z,1.38
2023-10-02T02:58:39.350Z,1.85
2023-10-02T03:01:13.140Z,1.42
2023-10-02T03:03:42.901Z,1.50
2023-10-02T03:06:32.864Z,1.67
2023-10-02T03:08:59.587Z,1.40
2023-10-02T03:11:30.393Z,1.77
2023-10-02T03:14:15.408Z,2.10
2023-10-02T03:16:46.744Z,1.75
2023-10-02T03:19:15.103Z,2.38
2023-10-02T03:21:43.703Z,2.08
2023-10-02T03:24:13.904Z,1.85
2023-10-02T03:26:40.586Z,1.83
2023-10-02T03:29:13.220Z,1.60
2023-10-02T03:31:50.875Z,1.58
2023-10-02T03:34:33.323Z,1.63
2023-10-02T03:37:15.838Z,1.50
2023-10-02T03:40:02.874Z,1.65
2023-10-02T03:42:34.198Z,2.03
2023-10-02T03:45:05.397Z,1.55
2023-10-02T03:47:35.072Z,1.75
2023-10-02T03:50:03.374Z,2.10
2023-10-02T03:52:34.884Z,2.10
2023-10-02T03:55:15.907Z,1.95
2023-10-02T03:57:50.256Z,2.10
2023-10-02T04:00:44.468Z,1.80
2023-10-02T04:03:15.792Z,1.92
2023-10-02T04:05:45.507Z,1.98
2023-10-02T04:08:32.212Z,1.90
2023-10-02T04:11:02.546Z,1.83
2023-10-02T04:13:35.993Z,2.28
2023-10-02T04:16:24.908Z,1.70
2023-10-02T04:19:00.042Z,2.03
2023-10-02T04:21:28.438Z,2.20
2023-10-02T04:23:55.891Z,2.45
2023-10-02T04:26:23.928Z,3.25
2023-10-02T04:28:59.985Z,5.28
2023-10-02T04:31:29.220Z,1.70
2023-10-02T04:34:15.360Z,2.17
2023-10-02T04:36:42.881Z,1.98
2023-10-02T04:39:31.360Z,1.73
2023-10-02T04:42:15.827Z,1.70
2023-10-02T04:44:47.951Z,1.92
2023-10-02T04:47:21.825Z,1.85
2023-10-02T04:50:20.845Z,1.75
2023-10-02T04:53:21.278Z,1.85
2023-10-02T04:55:50.189Z,2.63
2023-10-02T04:58:21.443Z,2.13
2023-10-02T05:01:06.296Z,1.90
2023-10-02T05:03:38.536Z,2.05
2023-10-02T05:06:06.058Z,2.15
2023-10-02T05:09:03.429Z,2.50
2023-10-02T05:11:47.312Z,2.10
2023-10-02T05:14:16.808Z,2.30
2023-10-02T05:16:47.526Z,2.15
2023-10-02T05:19:16.975Z,2.22
2023-10-02T05:22:05.396Z,2.00
2023-10-02T05:24:33.227Z,1.95
2023-10-02T05:27:00.805Z,1.90
2023-10-02T05:29:42.562Z,1.90
2023-10-02T05:32:24.375Z,2.60
2023-10-02T05:35:06.117Z,1.90
2023-10-02T05:37:35.230Z,1.73
2023-10-02T05:40:21.670Z,1.92
2023-10-02T05:43:02.209Z,2.10
2023-10-02T05:45:46.473Z,1.83
2023-10-02T05:48:28.922Z,2.45
2023-10-02T05:50:58.172Z,1.88
2023-10-02T05:53:27.540Z,2.35
2023-10-02T05:56:07.743Z,2.25
2023-10-02T05:58:42.620Z,1.80
2023-10-02T06:01:25.189Z,2.40
2023-10-02T06:03:58.817Z,2.35
2023-10-02T06:06:29.013Z,2.40
2023-10-02T06:09:02.262Z,2.45
2023-10-02T06:11:36.702Z,2.65
2023-10-02T06:14:10.912Z,2.50
2023-10-02T06:16:42.396Z,2.10
2023-10-02T06:19:15.759Z,2.78
2023-10-02T06:21:47.705Z,2.03
2023-10-02T06:24:19.490Z,1.85
2023-10-02T06:26:59.804Z,2.13
2023-10-02T06:29:30.587Z,2.97
2023-10-02T06:32:04.246Z,1.92
2023-10-02T06:34:38.710Z,2.00
2023-10-02T06:37:13.360Z,2.95
2023-10-02T06:39:48.270Z,2.17
2023-10-02T06:42:20.593Z,1.85
2023-10-02T06:44:56.331Z,2.20
2023-10-02T06:47:30.295Z,2.53
2023-10-02T06:50:04.863Z,2.72
2023-10-02T06:52:33.432Z,2.55
2023-10-02T06:55:02.488Z,2.55
2023-10-02T06:57:29.821Z,2.40
2023-10-02T06:59:56.567Z,1.95
2023-10-02T07:02:28.483Z,1.90
2023-10-02T07:04:57.139Z,1.70
2023-10-02T07:07:28.118Z,1.85
2023-10-02T07:09:56.711Z,1.98
2023-10-02T07:12:29.122Z,1.90
2023-10-02T07:15:11.980Z,1.73
2023-10-02T07:17:49.812Z,2.20
2023-10-02T07:20:19.381Z,2.50
2023-10-02T07:22:46.741Z,2.00
2023-10-02T07:25:13.412Z,1.92
2023-10-02T07:27:42.507Z,2.22
2023-10-02T07:30:10.625Z,1.92
2023-10-02T07:32:37.292Z,2.25
2023-10-02T07:35:23.177Z,2.35
2023-10-02T07:37:59.451Z,2.13
2023-10-02T07:40:49.895Z,1.63
2023-10-02T07:43:20.148Z,2.30
2023-10-02T07:46:03.343Z,2.17
2023-10-02T07:48:37.181Z,1.90
2023-10-02T07:51:07.844Z,2.38
2023-10-02T07:53:40.587Z,2.03
2023-10-02T07:56:13.050Z,2.17
2023-10-02T07:58:40.464Z,2.25
2023-10-02T08:01:12.614Z,2.05
2023-10-02T08:03:46.117Z,2.03
2023-10-02T08:06:23.266Z,2.20
2023-10-02T08:09:14.092Z,2.13
2023-10-02T08:11:52.151Z,1.83
2023-10-02T08:14:38.996Z,2.20
2023-10-02T08:17:19.448Z,2.75
2023-10-02T08:19:57.734Z,2.03
2023-10-02T08:22:36.951Z,2.00
2023-10-02T08:25:14.917Z,2.25
2023-10-02T08:27:47.460Z,2.22
2023-10-02T08:30:29.938Z,2.00
2023-10-02T08:33:11.812Z,1.95
2023-10-02T08:35:56.358Z,2.13
2023-10-02T08:38:23.347Z,2.58
2023-10-02T08:40:58.549Z,1.92
2023-10-02T08:43:29.675Z,2.00
2023-10-02T08:45:57.027Z,2.33
2023-10-02T08:48:26.477Z,2.13
2023-10-02T08:50:59.714Z,2.13
2023-10-02T08:53:27.550Z,1.80
2023-10-02T08:56:22.891Z,2.33
2023-10-02T08:59:10.067Z,2.15
2023-10-02T09:01:36.802Z,2.22
2023-10-02T09:04:24.379Z,2.40
2023-10-02T09:06:54.461Z,2.33
2023-10-02T09:09:26.789Z,1.70
2023-10-02T09:11:58.050Z,2.20
2023-10-02T09:14:32.054Z,2.08
2023-10-02T09:17:24.117Z,2.38
2023-10-02T09:19:59.676Z,2.40
2023-10-02T09:22:28.844Z,1.60
2023-10-02T09:25:28.331Z,2.22
2023-10-02T09:28:00.861Z,2.22
2023-10-02T09:30:42.115Z,2.03
2023-10-02T09:33:39.483Z,2.53
2023-10-02T09:37:06.944Z,3.08
2023-10-02T09:39:19.787Z,2.25
2023-10-02T09:44:22.581Z,2.47
2023-10-02T09:46:53.269Z,2.53
2023-10-02T09:49:31.733Z,2.25
2023-10-02T09:52:17.065Z,1.92
2023-10-02T09:54:49.808Z,1.75
2023-10-02T09:57:21.900Z,2.22
2023-10-02T09:59:48.641Z,2.15
2023-10-02T10:02:22.430Z,2.28
2023-10-02T10:05:04.215Z,2.63
2023-10-02T10:08:04.459Z,2.58
2023-10-02T10:10:51.102Z,2.28
2023-10-02T10:13:34.016Z,2.30
2023-10-02T10:16:19.779Z,2.17
2023-10-02T10:19:07.912Z,2.50
2023-10-02T10:21:57.776Z,2.55
2023-10-02T10:24:57.680Z,1.90
2023-10-02T10:27:39.924Z,2.03
2023-10-02T10:30:36.724Z,2.53
2023-10-02T10:33:17.173Z,2.25
2023-10-02T10:35:52.490Z,2.13
2023-10-02T10:38:30.290Z,2.28
2023-10-02T10:41:06.895Z,1.92
2023-10-02T10:43:55.955Z,2.60
2023-10-02T10:46:33.777Z,2.15
2023-10-02T10:49:28.713Z,2.17
2023-10-02T10:51:57.988Z,2.58
2023-10-02T10:54:53.429Z,2.50
2023-10-02T10:57:23.450Z,2.30
2023-10-02T11:00:30.050Z,2.20
2023-10-02T11:03:10.107Z,2.03
2023-10-02T11:05:38.522Z,2.22
2023-10-02T11:08:27.671Z,2.45
2023-10-02T11:11:05.471Z,2.53
2023-10-02T11:13:59.632Z,2.17
2023-10-02T11:16:32.415Z,1.92
2023-10-02T11:19:15.161Z,1.98
2023-10-02T11:22:15.839Z,1.77
2023-10-02T11:24:46.081Z,2.53
2023-10-02T11:27:16.255Z,2.08
2023-10-02T11:29:44.457Z,2.10
2023-10-02T11:32:22.813Z,2.25
2023-10-02T11:35:00.657Z,2.13
2023-10-02T11:37:27.935Z,2.00
2023-10-02T11:39:56.914Z,2.20
2023-10-02T11:42:24.425Z,1.90
2023-10-02T11:44:51.251Z,1.80
2023-10-02T11:47:17.930Z,2.15
2023-10-02T11:49:46.144Z,1.60
2023-10-02T11:52:12.744Z,1.80
2023-10-02T11:54:40.972Z,1.70
2023-10-02T11:57:11.434Z,2.10
2023-10-02T11:59:42.702Z,2.00
2023-10-02T12:02:13.506Z,2.13
2023-10-02T12:04:40.382Z,1.90
2023-10-02T12:07:08.062Z,2.05
2023-10-02T12:09:35.233Z,2.33
2023-10-02T12:12:02.163Z,2.47
2023-10-02T12:14:29.978Z,1.77
2023-10-02T12:16:58.866Z,2.00
2023-10-02T12:19:37.159Z,1.75
2023-10-02T12:22:09.551Z,1.92
2023-10-02T12:24:37.860Z,2.42
2023-10-02T12:27:05.753Z,1.77
2023-10-02T12:29:32.399Z,1.70
2023-10-02T12:32:02.324Z,1.83
2023-10-02T12:34:29.453Z,1.40
2023-10-02T12:36:56.599Z,1.85
2023-10-02T12:39:27.646Z,1.95
2023-10-02T12:41:54.822Z,1.90
2023-10-02T12:44:22.840Z,1.65
2023-10-02T12:46:52.374Z,1.88
2023-10-02T12:51:51.704Z,1.85
2023-10-02T12:54:18.345Z,1.92
2023-10-02T12:56:46.983Z,2.03
2023-10-02T12:59:13.770Z,2.25
2023-10-02T13:01:40.492Z,1.95
2023-10-02T13:04:08.016Z,2.03
2023-10-02T13:06:35.317Z,1.95
2023-10-02T13:09:10.037Z,1.60
2023-10-02T13:11:46.146Z,1.85
2023-10-02T13:14:20.300Z,1.98
2023-10-02T13:16:48.206Z,2.05
2023-10-02T13:19:15.346Z,1.52
2023-10-02T13:21:42.815Z,2.72
2023-10-02T13:24:17.272Z,2.42
2023-10-02T13:26:45.229Z,2.70
2023-10-02T13:29:12.278Z,1.58
2023-10-02T13:31:38.798Z,1.85
2023-10-02T13:34:08.482Z,1.90
2023-10-02T13:41:32.093Z,1.70
2023-10-02T13:44:01.000Z,2.40
2023-10-02T13:46:28.081Z,2.08
2023-10-02T13:48:54.834Z,1.52
2023-10-02T13:51:22.839Z,1.70
2023-10-02T13:53:50.872Z,1.75
2023-10-02T13:56:18.897Z,2.22
2023-10-02T13:58:51.523Z,2.35
2023-10-02T14:01:26.053Z,1.73
2023-10-02T14:03:55.208Z,2.20
2023-10-02T14:06:24.767Z,1.85
2023-10-02T14:08:52.263Z,1.80
2023-10-02T14:11:24.346Z,2.08
2023-10-02T14:13:52.605Z,1.60
2023-10-02T14:16:22.777Z,2.20
2023-10-02T14:18:54.615Z,2.28
2023-10-02T14:21:25.914Z,2.13
2023-10-02T14:23:54.736Z,1.70
2023-10-02T14:26:23.714Z,1.85
2023-10-02T14:28:52.535Z,1.70
2023-10-02T14:31:33.531Z,2.00
2023-10-02T14:34:01.435Z,1.63
2023-10-02T14:36:30.359Z,1.67
2023-10-02T14:38:58.756Z,1.90
2023-10-02T14:41:29.566Z,1.67
2023-10-02T14:43:58.332Z,2.40
2023-10-02T14:46:25.371Z,2.22
2023-10-02T14:48:52.173Z,2.00
2023-10-02T14:51:19.817Z,1.73
2023-10-02T14:53:46.953Z,1.70
2023-10-02T14:56:14.089Z,1.85
2023-10-02T14:58:48.994Z,1.60
2023-10-02T15:01:18.735Z,1.80
2023-10-02T15:03:46.540Z,1.90
2023-10-02T15:06:15.151Z,1.92
2023-10-02T15:08:42.499Z,1.75
2023-10-02T15:11:14.628Z,1.50
2023-10-02T15:13:42.547Z,2.00
2023-10-02T15:16:16.908Z,1.75
2023-10-02T15:18:43.900Z,1.40
2023-10-02T15:21:11.580Z,1.70
2023-10-02T15:23:38.768Z,2.08
2023-10-02T15:26:05.499Z,1.90
2023-10-02T15:28:32.506Z,2.03
2023-10-02T15:30:59.721Z,1.58
2023-10-02T15:33:26.610Z,1.85
2023-10-02T15:35:54.411Z,1.70
2023-10-02T15:38:21.130Z,1.90
2023-10-02T15:40:48.200Z,2.03
2023-10-02T15:43:15.999Z,2.03
2023-10-02T15:45:44.434Z,1.70
2023-10-02T15:48:11.060Z,2.20
2023-10-02T15:50:37.638Z,1.83
2023-10-02T15:53:04.388Z,2.08
2023-10-02T15:55:30.896Z,1.88
2023-10-02T15:57:57.726Z,1.70
2023-10-02T16:00:27.410Z,1.83
2023-10-02T16:05:23.348Z,1.70
2023-10-02T16:07:53.363Z,1.70
2023-10-02T16:10:24.805Z,1.88
2023-10-02T16:12:53.534Z,2.10
2023-10-02T16:15:24.988Z,1.80
2023-10-02T16:17:55.001Z,2.17
2023-10-02T16:20:23.791Z,1.85
2023-10-02T16:22:52.220Z,1.80
2023-10-02T16:25:20.683Z,1.98
2023-10-02T16:27:52.237Z,1.55
2023-10-02T16:30:21.020Z,1.42
2023-10-02T16:32:49.792Z,2.30
2023-10-02T16:35:17.836Z,2.08
2023-10-02T16:37:44.739Z,1.80
2023-10-02T16:40:13.424Z,1.75
2023-10-02T16:42:40.767Z,1.63
2023-10-02T16:45:12.357Z,1.65
2023-10-02T16:47:42.115Z,2.25
2023-10-02T16:50:13.326Z,1.77
2023-10-02T16:52:48.904Z,1.90
2023-10-02T16:55:22.881Z,1.90
2023-10-02T16:57:51.814Z,1.92
2023-10-02T17:00:24.416Z,2.35
2023-10-02T17:02:52.882Z,1.92
2023-10-02T17:05:20.316Z,1.90
2023-10-02T17:07:50.899Z,2.17
2023-10-02T17:10:22.231Z,2.15
2023-10-02T17:12:50.684Z,1.73
2023-10-02T17:15:19.763Z,2.50
2023-10-02T17:17:50.061Z,2.60
2023-10-02T17:20:18.530Z,1.88
2023-10-02T17:22:46.529Z,1.85
2023-10-02T17:25:15.211Z,2.20
2023-10-02T17:27:42.760Z,2.15
2023-10-02T17:30:13.528Z,2.42
2023-10-02T17:32:41.336Z,2.50
2023-10-02T17:35:11.387Z,2.30
2023-10-02T17:37:41.163Z,2.78
2023-10-02T17:40:11.865Z,2.42
2023-10-02T17:42:39.455Z,2.65
2023-10-02T17:45:10.113Z,2.72
2023-10-02T17:47:38.018Z,4.07
2023-10-02T17:50:06.299Z,7.35
2023-10-02T17:52:33.075Z,7.45
2023-10-02T17:55:00.700Z,6.70
2023-10-02T17:57:27.418Z,5.28
2023-10-02T17:59:55.395Z,5.55
2023-10-02T18:02:22.262Z,4.25
2023-10-02T18:04:54.459Z,4.20
2023-10-02T18:07:21.790Z,3.92
2023-10-02T18:09:51.486Z,3.90
2023-10-02T18:12:18.609Z,3.58
2023-10-02T18:14:45.236Z,3.75
2023-10-02T18:17:13.282Z,3.47
2023-10-02T18:19:40.034Z,3.15
2023-10-02T18:22:07.239Z,3.80
2023-10-02T18:24:33.774Z,3.35
2023-10-02T18:27:01.361Z,3.03
2023-10-02T18:29:29.901Z,3.40
2023-10-02T18:31:56.847Z,2.85
2023-10-02T18:34:40.786Z,3.67
2023-10-02T18:37:09.973Z,3.80
2023-10-02T18:39:36.453Z,3.13
2023-10-02T18:42:04.945Z,3.50
2023-10-02T18:44:38.192Z,2.95
2023-10-02T18:47:05.298Z,3.67
2023-10-02T18:49:36.342Z,3.33
2023-10-02T18:52:04.108Z,3.50
2023-10-02T18:54:30.601Z,2.75
2023-10-02T18:56:59.463Z,3.88
2023-10-02T18:59:26.145Z,3.15
2023-10-02T19:01:52.892Z,3.28
2023-10-02T19:04:19.535Z,2.95
2023-10-02T19:06:46.761Z,3.42
2023-10-02T19:09:18.477Z,3.40
2023-10-02T19:11:48.075Z,3.10
2023-10-02T19:14:14.767Z,3.25
2023-10-02T19:16:42.304Z,3.40
2023-10-02T19:19:08.959Z,3.65
2023-10-02T19:21:36.323Z,3.00
2023-10-02T19:24:03.772Z,3.35
2023-10-02T19:26:37.143Z,3.42
2023-10-02T19:29:04.106Z,3.03
2023-10-02T19:31:31.455Z,3.30
2023-10-02T19:33:58.654Z,3.22
2023-10-02T19:36:25.476Z,3.45
2023-10-02T19:38:52.254Z,3.42
2023-10-02T19:41:20.133Z,2.65
2023-10-02T19:43:50.675Z,3.70
2023-10-02T19:46:17.552Z,4.75
2023-10-02T19:48:44.388Z,3.20
2023-10-02T19:51:15.859Z,3.65
2023-10-02T19:53:44.381Z,3.25
2023-10-02T19:56:13.434Z,3.60
2023-10-02T19:58:40.191Z,3.38
2023-10-02T20:01:06.741Z,3.40
2023-10-02T20:03:34.294Z,3.83
2023-10-02T20:06:07.534Z,3.05
2023-10-02T20:08:35.245Z,3.03
2023-10-02T20:11:03.506Z,3.22
2023-10-02T20:13:30.034Z,3.10
2023-10-02T20:15:57.363Z,3.50
2023-10-02T20:18:23.937Z,2.65
2023-10-02T20:20:50.595Z,3.83
2023-10-02T20:23:17.543Z,3.17
2023-10-02T20:25:44.874Z,3.10
2023-10-02T20:28:12.455Z,3.50
2023-10-02T20:30:40.153Z,3.53
2023-10-02T20:33:11.103Z,3.38
2023-10-02T20:35:39.756Z,3.63
2023-10-02T20:38:06.431Z,3.42
2023-10-02T20:40:36.542Z,3.53
2023-10-02T20:43:04.717Z,3.10
2023-10-02T20:45:37.573Z,3.40
2023-10-02T20:48:06.794Z,2.90
2023-10-02T20:50:34.534Z,3.67
2023-10-02T20:53:01.455Z,4.22
2023-10-02T20:55:27.989Z,4.07
2023-10-02T20:57:56.282Z,3.53
2023-10-02T21:00:23.402Z,3.42
2023-10-02T21:02:50.931Z,3.08
2023-10-02T21:05:17.762Z,3.40
2023-10-02T21:07:44.570Z,3.10
2023-10-02T21:10:11.116Z,3.40
2023-10-02T21:12:40.838Z,2.83
2023-10-02T21:15:13.140Z,3.17
2023-10-02T21:17:41.368Z,2.53
2023-10-02T21:20:20.148Z,2.60
2023-10-02T21:22:46.984Z,2.45
2023-10-02T21:25:17.068Z,3.38
2023-10-02T21:27:44.068Z,3.47
2023-10-02T21:30:14.087Z,2.80
2023-10-02T21:32:42.731Z,3.22
2023-10-02T21:35:10.594Z,3.20
2023-10-02T21:37:37.433Z,2.72
2023-10-02T21:40:07.687Z,3.20
2023-10-02T21:42:35.558Z,2.20
2023-10-02T21:45:03.128Z,2.80
2023-10-02T21:47:30.699Z,2.70
2023-10-02T21:49:58.164Z,3.20
2023-10-02T21:52:24.921Z,2.67
2023-10-02T21:54:55.110Z,2.55
2023-10-02T21:57:23.402Z,2.90
2023-10-02T21:59:50.790Z,2.42
2023-10-02T22:02:19.130Z,2.53
2023-10-02T22:04:47.077Z,2.40
2023-10-02T22:07:13.897Z,3.33
2023-10-02T22:09:41.131Z,3.15
2023-10-02T22:12:08.173Z,2.30
2023-10-02T22:14:35.295Z,2.55
2023-10-02T22:17:08.048Z,2.30
2023-10-02T22:19:34.621Z,2.83
2023-10-02T22:22:01.128Z,2.65
2023-10-02T22:24:28.655Z,2.67
2023-10-02T22:26:55.197Z,3.03
2023-10-02T22:29:21.808Z,2.40
2023-10-02T22:31:48.536Z,2.80
2023-10-02T22:34:30.318Z,3.00
2023-10-02T22:37:02.331Z,2.30
2023-10-02T22:39:29.797Z,2.42
2023-10-02T22:41:56.398Z,2.30
2023-10-02T22:44:24.121Z,2.50
2023-10-02T22:46:50.687Z,2.63
2023-10-02T22:49:17.735Z,3.08
2023-10-02T22:51:45.245Z,2.35
2023-10-02T22:54:11.916Z,2.95
2023-10-02T22:56:39.083Z,2.58
2023-10-02T22:59:05.766Z,2.88
2023-10-02T23:01:32.562Z,3.05
2023-10-02T23:04:02.085Z,3.13
2023-10-02T23:06:30.750Z,3.30
2023-10-02T23:08:58.513Z,2.90
2023-10-02T23:11:26.278Z,3.00
2023-10-02T23:13:55.986Z,2.72
2023-10-02T23:16:23.675Z,2.40
2023-10-02T23:18:50.790Z,3.33
2023-10-02T23:21:18.309Z,3.47
2023-10-02T23:23:46.369Z,2.67
2023-10-02T23:26:17.259Z,2.55
2023-10-02T23:28:43.810Z,2.65
2023-10-02T23:31:11.019Z,2.58
2023-10-02T23:33:38.148Z,2.60
2023-10-02T23:36:09.496Z,2.85
2023-10-02T23:38:36.167Z,3.28
2023-10-02T23:41:02.688Z,2.63
2023-10-02T23:43:29.510Z,2.35
2023-10-02T23:45:56.185Z,3.05
2023-10-02T23:48:24.203Z,2.65
2023-10-02T23:50:56.042Z,3.00
2023-10-02T23:53:26.371Z,2.50
2023-10-02T23:56:00.139Z,2.50
2023-10-02T23:58:27.398Z,2.20
