createdAt,value
2022-09-03T00:00:07.207Z,9.365978
2022-09-03T00:01:07.230Z,9.366083
2022-09-03T00:02:07.230Z,9.365932
2022-09-03T00:03:07.486Z,9.365913
2022-09-03T00:04:07.168Z,9.365891
2022-09-03T00:05:07.162Z,9.365851
2022-09-03T00:06:07.153Z,9.365930
2022-09-03T00:07:07.387Z,9.365964
2022-09-03T00:08:07.171Z,9.366091
2022-09-03T00:09:08.519Z,9.366001
2022-09-03T00:10:07.136Z,9.365999
2022-09-03T00:11:07.083Z,9.365833
2022-09-03T00:12:07.073Z,9.365813
2022-09-03T00:13:07.091Z,9.365902
2022-09-03T00:14:07.093Z,9.366030
2022-09-03T00:15:07.024Z,9.366104
2022-09-03T00:16:07.068Z,9.365912
2022-09-03T00:17:07.090Z,9.365910
2022-09-03T00:18:07.048Z,9.365976
2022-09-03T00:19:07.756Z,9.365898
2022-09-03T00:20:06.979Z,9.366051
2022-09-03T00:21:07.048Z,9.366085
2022-09-03T00:22:06.975Z,9.366054
2022-09-03T00:23:06.948Z,9.366044
2022-09-03T00:24:07.005Z,9.366071
2022-09-03T00:25:06.933Z,9.365973
2022-09-03T00:26:06.972Z,9.365855
2022-09-03T00:27:06.904Z,9.365938
2022-09-03T00:28:06.905Z,9.365973
2022-09-03T00:29:06.988Z,9.366014
2022-09-03T00:30:06.905Z,9.365969
2022-09-03T00:31:06.941Z,9.365954
2022-09-03T00:32:06.862Z,9.365993
2022-09-03T00:33:06.841Z,9.365929
2022-09-03T00:34:06.840Z,9.365959
2022-09-03T00:35:06.860Z,9.365972
2022-09-03T00:36:06.804Z,9.366027
2022-09-03T00:37:06.807Z,9.366298
2022-09-03T00:38:06.803Z,9.366276
2022-09-03T00:39:06.819Z,9.365945
2022-09-03T00:40:06.818Z,9.365734
2022-09-03T00:41:06.766Z,9.365807
2022-09-03T00:42:06.747Z,9.365932
2022-09-03T00:43:06.761Z,9.365911
2022-09-03T00:44:06.712Z,9.365974
2022-09-03T00:45:06.725Z,9.365940
2022-09-03T00:46:06.748Z,9.365962
2022-09-03T00:47:06.683Z,9.365921
2022-09-03T00:48:06.693Z,9.366015
2022-09-03T00:49:06.692Z,9.365952
2022-09-03T00:50:06.642Z,9.365820
2022-09-03T00:51:06.652Z,9.365954
2022-09-03T00:52:06.624Z,9.366081
2022-09-03T00:53:06.668Z,9.365976
2022-09-03T00:54:06.634Z,9.365996
2022-09-03T00:55:06.837Z,9.365966
2022-09-03T00:56:06.654Z,9.366017
2022-09-03T00:57:06.771Z,9.365952
2022-09-03T00:58:06.566Z,9.365998
2022-09-03T00:59:06.555Z,9.365952
2022-09-03T01:00:06.570Z,9.366023
2022-09-03T01:01:06.569Z,9.366189
2022-09-03T01:02:06.608Z,9.366359
2022-09-03T01:03:06.532Z,9.366557
2022-09-03T01:04:06.497Z,9.366682
2022-09-03T01:05:06.550Z,9.366340
2022-09-03T01:06:06.534Z,9.366258
2022-09-03T01:07:06.488Z,9.366258
2022-09-03T01:08:06.487Z,9.366338
2022-09-03T01:09:06.470Z,9.366199
2022-09-03T01:10:06.451Z,9.366135
2022-09-03T01:11:06.505Z,9.366146
2022-09-03T01:12:06.445Z,9.365942
2022-09-03T01:13:06.464Z,9.365953
2022-09-03T01:14:06.400Z,9.365917
2022-09-03T01:15:06.382Z,9.365815
2022-09-03T01:16:06.403Z,9.365767
2022-09-03T01:17:06.381Z,9.365816
2022-09-03T01:18:06.346Z,9.365785
2022-09-03T01:19:06.334Z,9.366073
2022-09-03T01:20:06.322Z,9.365944
2022-09-03T01:21:06.327Z,9.365866
2022-09-03T01:22:06.353Z,9.365910
2022-09-03T01:23:06.304Z,9.366024
2022-09-03T01:24:06.328Z,9.366059
2022-09-03T01:25:06.270Z,9.366051
2022-09-03T01:26:06.266Z,9.366039
2022-09-03T01:27:06.290Z,9.366035
2022-09-03T01:28:06.229Z,9.366026
2022-09-03T01:29:07.313Z,9.366023
2022-09-03T01:30:06.300Z,9.365995
2022-09-03T01:31:06.214Z,9.366098
2022-09-03T01:32:06.216Z,9.366109
2022-09-03T01:33:06.218Z,9.366337
2022-09-03T01:34:06.188Z,9.366139
2022-09-03T01:35:06.159Z,9.366014
2022-09-03T01:36:06.145Z,9.366030
2022-09-03T01:37:06.146Z,9.366063
2022-09-03T01:38:06.190Z,9.365993
2022-09-03T01:39:06.114Z,9.365926
2022-09-03T01:40:06.219Z,9.365899
2022-09-03T01:41:06.108Z,9.365932
2022-09-03T01:42:06.132Z,9.365927
2022-09-03T01:43:06.064Z,9.365936
2022-09-03T01:44:06.109Z,9.365926
2022-09-03T01:45:06.072Z,9.366000
2022-09-03T01:46:06.165Z,9.366044
2022-09-03T01:47:06.089Z,9.366032
2022-09-03T01:48:06.043Z,9.366050
2022-09-03T01:49:06.091Z,9.366011
2022-09-03T01:50:05.993Z,9.365972
2022-09-03T01:51:06.015Z,9.365834
2022-09-03T01:52:05.978Z,9.365914
2022-09-03T01:53:05.953Z,9.365986
2022-09-03T01:54:05.984Z,9.366105
2022-09-03T01:55:05.962Z,9.366021
2022-09-03T01:56:05.927Z,9.365982
2022-09-03T01:57:05.934Z,9.365993
2022-09-03T01:58:05.916Z,9.365980
2022-09-03T01:59:05.923Z,9.365876
2022-09-03T02:00:05.959Z,9.366003
2022-09-03T02:01:05.961Z,9.365866
2022-09-03T02:02:05.852Z,9.365834
2022-09-03T02:03:05.864Z,9.365839
2022-09-03T02:04:05.842Z,9.366005
2022-09-03T02:05:05.873Z,9.366009
2022-09-03T02:06:05.829Z,9.365955
2022-09-03T02:07:05.841Z,9.365961
2022-09-03T02:08:07.187Z,9.365957
2022-09-03T02:09:06.082Z,9.365973
2022-09-03T02:10:05.767Z,9.365980
2022-09-03T02:11:05.803Z,9.365996
2022-09-03T02:12:05.774Z,9.366003
2022-09-03T02:13:05.748Z,9.366064
2022-09-03T02:14:05.744Z,9.366069
2022-09-03T02:15:05.742Z,9.366077
2022-09-03T02:16:05.864Z,9.366149
2022-09-03T02:17:05.754Z,9.366149
2022-09-03T02:18:05.884Z,9.366189
2022-09-03T02:19:05.683Z,9.366119
2022-09-03T02:20:05.695Z,9.366213
2022-09-03T02:21:05.650Z,9.366089
2022-09-03T02:22:05.703Z,9.365843
2022-09-03T02:23:05.631Z,9.365725
2022-09-03T02:24:05.650Z,9.365738
2022-09-03T02:25:05.609Z,9.365844
2022-09-03T02:26:05.582Z,9.366091
2022-09-03T02:27:05.631Z,9.365402
2022-09-03T02:28:05.661Z,9.366001
2022-09-03T02:29:05.570Z,9.366536
2022-09-03T02:30:05.585Z,9.366178
2022-09-03T02:31:05.611Z,9.366035
2022-09-03T02:32:05.583Z,9.365320
2022-09-03T02:33:05.553Z,9.365715
2022-09-03T02:34:05.530Z,9.365076
2022-09-03T02:35:05.499Z,9.365076
2022-09-03T02:36:05.491Z,9.365076
2022-09-03T02:37:05.492Z,9.365076
2022-09-03T02:38:05.547Z,9.365076
2022-09-03T02:39:05.447Z,9.365076
2022-09-03T02:40:05.528Z,9.365076
2022-09-03T02:41:05.428Z,9.365076
2022-09-03T02:42:05.426Z,9.365076
2022-09-03T02:43:06.449Z,9.365076
2022-09-03T02:44:05.405Z,9.365076
2022-09-03T02:45:05.385Z,9.365076
2022-09-03T02:46:05.468Z,9.365076
2022-09-03T02:47:05.363Z,9.365076
2022-09-03T02:48:05.388Z,9.365076
2022-09-03T02:49:05.364Z,9.365076
2022-09-03T02:50:05.379Z,9.365076
2022-09-03T02:51:07.959Z,9.365076
2022-09-03T02:52:05.311Z,9.365076
2022-09-03T02:53:05.321Z,9.365076
2022-09-03T02:54:05.321Z,9.365076
2022-09-03T02:55:05.259Z,9.365076
2022-09-03T02:56:05.280Z,9.365076
2022-09-03T02:57:05.270Z,9.365076
2022-09-03T02:58:05.310Z,9.365076
2022-09-03T02:59:05.257Z,9.365076
2022-09-03T03:00:05.214Z,9.365076
2022-09-03T03:01:05.438Z,9.365076
2022-09-03T03:02:05.257Z,9.365076
2022-09-03T03:03:05.207Z,9.365076
2022-09-03T03:04:05.794Z,9.365076
2022-09-03T03:05:05.144Z,9.365076
2022-09-03T03:06:05.185Z,9.365612
2022-09-03T03:07:05.165Z,9.365615
2022-09-03T03:08:05.126Z,9.365615
2022-09-03T03:09:05.166Z,9.365938
2022-09-03T03:10:05.147Z,9.366007
2022-09-03T03:11:05.128Z,9.365847
2022-09-03T03:12:05.092Z,9.365915
2022-09-03T03:13:05.591Z,9.365939
2022-09-03T03:14:05.081Z,9.366001
2022-09-03T03:15:05.081Z,9.365928
2022-09-03T03:16:05.030Z,9.365787
2022-09-03T03:17:05.066Z,9.365950
2022-09-03T03:18:05.038Z,9.366019
2022-09-03T03:19:05.047Z,9.366055
2022-09-03T03:20:04.995Z,9.365947
2022-09-03T03:21:05.001Z,9.365971
2022-09-03T03:22:04.986Z,9.365995
2022-09-03T03:23:04.970Z,9.365961
2022-09-03T03:24:04.996Z,9.366112
2022-09-03T03:25:04.931Z,9.366068
2022-09-03T03:26:04.919Z,9.365988
2022-09-03T03:27:04.930Z,9.365936
2022-09-03T03:28:04.911Z,9.365911
2022-09-03T03:29:04.925Z,9.365978
2022-09-03T03:30:04.943Z,9.365978
2022-09-03T03:31:04.893Z,9.365981
2022-09-03T03:32:04.847Z,9.365967
2022-09-03T03:33:04.831Z,9.365915
2022-09-03T03:34:04.864Z,9.366018
2022-09-03T03:35:04.882Z,9.366009
2022-09-03T03:36:04.878Z,9.365997
2022-09-03T03:37:04.807Z,9.366014
2022-09-03T03:38:04.802Z,9.366002
2022-09-03T03:39:04.818Z,9.366021
2022-09-03T03:40:04.890Z,9.365862
2022-09-03T03:41:04.764Z,9.365905
2022-09-03T03:42:04.731Z,9.365808
2022-09-03T03:43:04.748Z,9.366095
2022-09-03T03:44:04.736Z,9.366062
2022-09-03T03:45:04.757Z,9.366009
2022-09-03T03:46:04.758Z,9.365930
2022-09-03T03:47:04.698Z,9.366178
2022-09-03T03:48:04.666Z,9.365929
2022-09-03T03:49:04.699Z,9.365934
2022-09-03T03:50:04.667Z,9.366037
2022-09-03T03:51:04.704Z,9.366004
2022-09-03T03:52:04.647Z,9.365958
2022-09-03T03:53:04.633Z,9.365971
2022-09-03T03:54:05.611Z,9.366010
2022-09-03T03:55:04.604Z,9.365980
2022-09-03T03:56:04.624Z,9.365947
2022-09-03T03:57:04.607Z,9.365849
2022-09-03T03:58:04.550Z,9.365949
2022-09-03T03:59:04.570Z,9.366022
2022-09-03T04:00:04.527Z,9.366019
2022-09-03T04:01:04.558Z,9.365953
2022-09-03T04:02:04.606Z,9.365934
2022-09-03T04:03:04.486Z,9.365974
2022-09-03T04:04:04.490Z,9.365992
2022-09-03T04:05:04.514Z,9.365958
2022-09-03T04:06:04.490Z,9.365994
2022-09-03T04:07:04.496Z,9.365992
2022-09-03T04:08:05.225Z,9.365991
2022-09-03T04:09:04.441Z,9.365846
2022-09-03T04:10:04.441Z,9.365855
2022-09-03T04:11:04.404Z,9.365920
2022-09-03T04:12:04.445Z,9.365929
2022-09-03T04:13:04.374Z,9.365925
2022-09-03T04:14:04.372Z,9.365942
2022-09-03T04:15:04.379Z,9.365944
2022-09-03T04:16:04.329Z,9.365986
2022-09-03T04:17:04.468Z,9.365977
2022-09-03T04:18:04.362Z,9.365976
2022-09-03T04:19:04.334Z,9.366018
2022-09-03T04:20:04.288Z,9.365960
2022-09-03T04:21:04.285Z,9.365971
2022-09-03T04:22:04.300Z,9.365890
2022-09-03T04:23:04.312Z,9.365928
2022-09-03T04:24:04.240Z,9.365988
2022-09-03T04:25:04.250Z,9.365962
2022-09-03T04:26:04.221Z,9.365948
2022-09-03T04:27:04.230Z,9.365999
2022-09-03T04:28:04.213Z,9.366014
2022-09-03T04:29:04.215Z,9.366058
2022-09-03T04:30:04.202Z,9.366046
2022-09-03T04:31:04.208Z,9.366061
2022-09-03T04:32:04.141Z,9.366096
2022-09-03T04:33:04.208Z,9.366071
2022-09-03T04:34:04.126Z,9.366169
2022-09-03T04:35:04.123Z,9.366215
2022-09-03T04:36:04.120Z,9.366225
2022-09-03T04:37:04.099Z,9.366037
2022-09-03T04:38:04.084Z,9.366028
2022-09-03T04:39:04.114Z,9.365952
2022-09-03T04:40:04.119Z,9.366000
2022-09-03T04:41:04.068Z,9.366058
2022-09-03T04:42:04.034Z,9.365985
2022-09-03T04:43:04.022Z,9.366128
2022-09-03T04:44:04.051Z,9.365945
2022-09-03T04:45:04.063Z,9.365952
2022-09-03T04:46:04.269Z,9.366068
2022-09-03T04:47:04.056Z,9.366170
2022-09-03T04:48:04.104Z,9.366141
2022-09-03T07:09:31.795Z,9.365863
2022-09-03T07:10:31.901Z,9.365900
2022-09-03T07:11:31.795Z,9.366071
2022-09-03T07:12:31.783Z,9.366429
2022-09-03T07:13:31.773Z,9.366321
2022-09-03T07:14:31.722Z,9.366097
2022-09-03T07:15:31.824Z,9.366044
2022-09-03T07:16:31.694Z,9.366005
2022-09-03T07:17:31.755Z,9.366005
2022-09-03T07:18:31.877Z,9.366005
2022-09-03T07:19:31.742Z,9.366005
2022-09-03T08:16:11.379Z,9.365574
2022-09-03T08:17:11.285Z,9.365453
2022-09-03T08:18:11.280Z,9.366501
2022-09-03T08:19:11.276Z,9.366417
2022-09-03T08:20:11.258Z,9.366290
2022-09-03T08:21:11.273Z,9.366396
2022-09-03T08:22:11.211Z,9.366488
2022-09-03T08:23:11.202Z,9.367315
2022-09-03T08:24:11.272Z,9.367373
2022-09-03T08:25:13.853Z,9.367373
2022-09-03T08:26:11.167Z,9.367373
2022-09-03T08:27:11.176Z,9.367373
2022-09-03T08:28:11.166Z,9.367373
2022-09-03T08:29:11.134Z,9.367373
2022-09-03T08:30:11.120Z,9.367373
2022-09-03T08:31:11.136Z,9.366592
2022-09-03T08:32:11.145Z,9.365783
2022-09-03T08:33:11.099Z,9.365585
2022-09-03T08:34:11.092Z,9.365561
2022-09-03T08:35:11.222Z,9.365624
2022-09-03T08:36:11.190Z,9.365911
2022-09-03T08:37:11.122Z,9.366028
2022-09-03T08:38:11.071Z,9.366083
2022-09-03T08:39:11.189Z,9.366094
2022-09-03T08:40:11.013Z,9.366009
2022-09-03T08:41:10.994Z,9.365968
2022-09-03T08:42:10.976Z,9.366004
2022-09-03T08:43:11.024Z,9.366058
2022-09-03T08:44:10.959Z,9.366024
2022-09-03T08:45:10.940Z,9.365986
2022-09-03T08:46:11.020Z,9.365961
2022-09-03T08:47:10.917Z,9.365937
2022-09-03T08:48:10.918Z,9.365969
2022-09-03T08:49:10.910Z,9.365977
2022-09-03T08:50:10.885Z,9.365992
2022-09-03T08:51:10.869Z,9.365923
2022-09-03T08:52:10.862Z,9.365887
2022-09-03T08:53:10.884Z,9.365946
2022-09-03T08:54:10.825Z,9.365956
2022-09-03T08:55:10.825Z,9.366028
2022-09-03T08:56:10.810Z,9.365795
2022-09-03T08:57:10.789Z,9.365937
2022-09-03T08:58:10.834Z,9.365922
2022-09-03T08:59:10.769Z,9.365903
2022-09-03T09:00:10.751Z,9.365993
2022-09-03T09:01:10.741Z,9.366020
2022-09-03T09:02:10.830Z,9.366012
2022-09-03T09:03:10.721Z,9.366050
2022-09-03T09:04:10.729Z,9.365991
2022-09-03T09:05:14.255Z,9.365893
2022-09-03T09:06:10.680Z,9.365911
2022-09-03T09:07:10.673Z,9.365912
2022-09-03T09:08:10.660Z,9.365974
2022-09-03T09:09:10.682Z,9.366012
2022-09-03T09:10:10.643Z,9.366029
2022-09-03T09:11:10.646Z,9.365893
2022-09-03T09:12:10.619Z,9.365942
2022-09-03T09:13:10.594Z,9.365971
2022-09-03T09:14:10.596Z,9.365967
2022-09-03T09:15:10.593Z,9.365915
2022-09-03T09:16:10.614Z,9.365891
2022-09-03T09:17:10.547Z,9.365901
2022-09-03T09:18:10.529Z,9.365975
2022-09-03T09:19:10.529Z,9.365910
2022-09-03T09:20:10.551Z,9.365836
2022-09-03T09:21:10.503Z,9.365859
2022-09-03T09:22:10.483Z,9.365912
2022-09-03T09:23:10.462Z,9.365882
2022-09-03T09:24:10.471Z,9.365824
2022-09-03T09:25:10.459Z,9.365896
2022-09-03T09:26:10.474Z,9.365948
2022-09-03T09:27:15.386Z,9.365826
2022-09-03T09:28:10.406Z,9.365802
2022-09-03T09:29:10.412Z,9.365957
2022-09-03T09:30:10.435Z,9.365973
2022-09-03T09:31:10.449Z,9.365894
2022-09-03T09:32:10.390Z,9.365840
2022-09-03T09:33:10.355Z,9.365869
2022-09-03T09:34:10.350Z,9.365870
2022-09-03T09:35:10.326Z,9.365891
2022-09-03T09:36:10.371Z,9.365854
2022-09-03T09:37:10.318Z,9.365906
2022-09-03T09:38:10.286Z,9.366001
2022-09-03T09:39:10.290Z,9.365844
2022-09-03T09:40:47.373Z,9.365916
2022-09-03T09:41:10.681Z,9.365877
2022-09-03T09:42:10.551Z,9.365917
2022-09-03T09:43:10.450Z,9.365720
2022-09-03T09:44:10.229Z,9.365813
2022-09-03T09:45:11.416Z,9.365910
2022-09-03T09:46:10.353Z,9.366001
2022-09-03T09:47:10.265Z,9.365826
2022-09-03T09:48:10.206Z,9.366071
2022-09-03T09:49:10.222Z,9.366044
2022-09-03T09:50:10.238Z,9.365800
2022-09-03T09:51:10.141Z,9.366035
2022-09-03T09:52:10.176Z,9.365943
2022-09-03T09:53:10.152Z,9.365829
2022-09-03T09:54:12.645Z,9.365891
2022-09-03T09:55:10.221Z,9.365966
2022-09-03T09:56:10.129Z,9.365950
2022-09-03T09:57:10.113Z,9.365903
2022-09-03T09:58:14.330Z,9.365852
2022-09-03T09:59:10.092Z,9.365891
2022-09-03T10:00:10.110Z,9.365866
2022-09-03T10:01:10.102Z,9.365912
2022-09-03T10:02:10.273Z,9.365962
2022-09-03T10:03:10.116Z,9.365922
2022-09-03T10:04:10.166Z,9.365889
2022-09-03T10:05:10.107Z,9.365906
2022-09-03T10:06:09.994Z,9.365865
2022-09-03T10:07:10.134Z,9.365848
2022-09-03T10:08:09.964Z,9.365870
2022-09-03T10:09:09.945Z,9.365862
2022-09-03T10:10:10.101Z,9.365763
2022-09-03T10:11:10.019Z,9.365843
2022-09-03T10:12:09.993Z,9.365769
2022-09-03T10:13:09.917Z,9.365793
2022-09-03T10:14:09.944Z,9.365833
2022-09-03T10:15:09.902Z,9.365910
2022-09-03T10:16:09.912Z,9.365909
2022-09-03T10:17:09.870Z,9.366025
2022-09-03T10:18:09.927Z,9.365971
2022-09-03T10:19:09.846Z,9.365949
2022-09-03T10:20:09.805Z,9.365927
2022-09-03T10:21:09.819Z,9.365807
2022-09-03T10:22:09.845Z,9.365862
2022-09-03T10:23:09.821Z,9.365830
2022-09-03T10:24:09.798Z,9.365617
2022-09-03T10:25:09.773Z,9.365838
2022-09-03T10:26:09.769Z,9.365919
2022-09-03T10:27:09.768Z,9.366070
2022-09-03T10:28:09.784Z,9.366043
2022-09-03T10:29:09.749Z,9.365806
2022-09-03T10:30:09.685Z,9.365705
2022-09-03T10:31:09.794Z,9.365520
2022-09-03T10:32:09.736Z,9.365870
2022-09-03T10:33:09.670Z,9.365959
2022-09-03T10:34:09.738Z,9.366015
2022-09-03T10:35:09.791Z,9.365978
2022-09-03T10:36:09.645Z,9.366017
2022-09-03T10:37:09.742Z,9.366001
2022-09-03T10:38:09.951Z,9.365894
2022-09-03T10:39:09.640Z,9.365639
2022-09-03T10:40:09.642Z,9.366044
2022-09-03T10:41:09.676Z,9.366322
2022-09-03T10:42:09.635Z,9.366078
2022-09-03T10:43:09.701Z,9.365962
2022-09-03T10:44:09.548Z,9.365877
2022-09-03T10:45:09.745Z,9.365705
2022-09-03T10:46:09.640Z,9.365518
2022-09-03T10:47:09.532Z,9.365794
2022-09-03T10:48:09.531Z,9.365808
2022-09-03T10:49:09.502Z,9.365979
2022-09-03T10:50:09.587Z,9.366146
2022-09-03T10:51:09.436Z,9.366206
2022-09-03T10:52:09.507Z,9.366276
2022-09-03T10:53:09.508Z,9.366192
2022-09-03T10:54:09.759Z,9.366301
2022-09-03T10:55:09.520Z,9.366116
2022-09-03T10:56:09.533Z,9.366588
2022-09-03T10:57:09.397Z,9.366403
2022-09-03T10:58:09.733Z,9.365974
2022-09-03T10:59:09.341Z,9.365752
2022-09-03T11:00:09.477Z,9.365556
2022-09-03T11:01:09.355Z,9.365481
2022-09-03T11:02:09.325Z,9.365621
2022-09-03T11:03:09.329Z,9.365653
2022-09-03T11:04:09.328Z,9.365683
2022-09-03T11:05:09.287Z,9.365253
2022-09-03T11:06:09.294Z,9.365608
2022-09-03T11:07:09.648Z,9.365049
2022-09-03T11:08:09.264Z,9.365419
2022-09-03T11:09:09.275Z,9.365713
2022-09-03T11:10:09.264Z,9.366159
2022-09-03T11:11:09.253Z,9.366139
2022-09-03T11:12:09.596Z,9.366093
2022-09-03T11:13:09.405Z,9.366133
2022-09-03T11:14:24.297Z,9.366200
2022-09-03T11:15:09.490Z,9.366107
2022-09-03T11:16:09.294Z,9.366005
2022-09-03T11:17:10.185Z,9.365908
2022-09-03T11:18:09.267Z,9.366043
2022-09-03T11:19:09.141Z,9.365947
2022-09-03T11:20:09.132Z,9.365977
2022-09-03T11:21:12.231Z,9.365969
2022-09-03T11:22:09.491Z,9.365891
2022-09-03T11:23:10.061Z,9.365945
2022-09-03T11:24:09.090Z,9.366067
2022-09-03T11:25:09.127Z,9.366087
2022-09-03T11:26:09.187Z,9.366110
2022-09-03T11:27:09.065Z,9.366077
2022-09-03T11:28:09.098Z,9.366241
2022-09-03T11:29:09.027Z,9.366117
2022-09-03T11:30:09.010Z,9.366160
2022-09-03T11:31:10.127Z,9.366019
2022-09-03T11:32:09.007Z,9.366076
2022-09-03T11:33:09.056Z,9.366133
2022-09-03T11:34:09.057Z,9.366053
2022-09-03T11:35:08.965Z,9.366143
2022-09-03T11:36:08.982Z,9.366042
2022-09-03T11:37:09.018Z,9.366114
2022-09-03T11:38:08.904Z,9.366016
2022-09-03T11:39:08.968Z,9.366024
2022-09-03T11:40:08.977Z,9.366053
2022-09-03T11:41:08.878Z,9.366095
2022-09-03T11:42:08.975Z,9.365811
2022-09-03T11:43:08.903Z,9.365944
2022-09-03T11:44:08.837Z,9.365983
2022-09-03T11:45:08.947Z,9.365984
2022-09-03T11:46:08.916Z,9.366056
2022-09-03T11:47:08.821Z,9.366055
2022-09-03T11:48:08.832Z,9.366000
2022-09-03T11:49:08.862Z,9.365711
2022-09-03T11:50:08.796Z,9.365980
2022-09-03T11:51:08.769Z,9.365993
2022-09-03T11:52:08.804Z,9.366013
2022-09-03T11:53:09.447Z,9.366103
2022-09-03T11:54:08.772Z,9.366000
2022-09-03T11:55:09.124Z,9.365926
2022-09-03T11:56:08.757Z,9.365767
2022-09-03T11:57:08.789Z,9.365934
2022-09-03T11:58:08.735Z,9.366013
2022-09-03T11:59:08.687Z,9.366125
2022-09-03T12:00:08.885Z,9.365959
2022-09-03T12:01:08.704Z,9.365984
2022-09-03T12:02:09.322Z,9.366000
2022-09-03T12:03:08.662Z,9.365797
2022-09-03T12:04:08.729Z,9.365929
2022-09-03T12:05:08.608Z,9.365925
2022-09-03T12:06:08.624Z,9.365949
2022-09-03T12:07:08.742Z,9.365996
2022-09-03T12:08:09.156Z,9.365943
2022-09-03T12:09:08.705Z,9.366020
2022-09-03T12:10:09.269Z,9.366054
2022-09-03T12:11:08.592Z,9.366085
2022-09-03T12:12:08.576Z,9.366022
2022-09-03T12:13:08.573Z,9.365967
2022-09-03T12:14:13.596Z,9.365875
2022-09-03T12:15:08.523Z,9.365925
2022-09-03T12:16:08.697Z,9.365886
2022-09-03T12:17:08.513Z,9.365813
2022-09-03T12:18:08.530Z,9.365888
2022-09-03T12:19:12.795Z,9.366016
2022-09-03T12:20:08.509Z,9.366040
2022-09-03T12:21:08.548Z,9.365962
2022-09-03T12:22:08.450Z,9.365955
2022-09-03T12:23:08.512Z,9.365877
2022-09-03T12:24:08.549Z,9.365959
2022-09-03T12:25:08.434Z,9.366048
2022-09-03T12:26:08.465Z,9.365941
2022-09-03T12:27:08.419Z,9.365877
2022-09-03T12:28:08.393Z,9.365993
2022-09-03T12:29:09.365Z,9.365944
2022-09-03T12:30:08.414Z,9.365939
2022-09-03T12:31:08.429Z,9.365739
2022-09-03T12:32:08.807Z,9.365780
2022-09-03T12:33:08.391Z,9.365948
2022-09-03T12:34:08.462Z,9.365936
2022-09-03T12:35:08.695Z,9.365952
2022-09-03T12:36:08.345Z,9.366103
2022-09-03T12:37:08.379Z,9.366056
2022-09-03T12:38:09.503Z,9.366031
2022-09-03T12:39:12.070Z,9.366008
2022-09-03T12:40:09.437Z,9.366040
2022-09-03T12:41:27.626Z,9.366121
2022-09-03T12:42:10.261Z,9.365988
2022-09-03T12:44:08.272Z,9.366053
2022-09-03T12:45:08.182Z,9.366054
2022-09-03T12:46:11.642Z,9.365911
2022-09-03T12:47:38.726Z,9.365829
2022-09-03T12:48:10.155Z,9.366000
2022-09-03T12:50:08.143Z,9.366014
2022-09-03T12:52:08.118Z,9.366008
2022-09-03T12:53:08.088Z,9.366002
2022-09-03T12:54:08.071Z,9.365976
2022-09-03T12:55:08.080Z,9.365998
2022-09-03T12:56:08.095Z,9.365973
2022-09-03T12:57:08.639Z,9.365976
2022-09-03T12:58:12.868Z,9.365973
2022-09-03T12:59:08.005Z,9.365979
2022-09-03T13:00:08.844Z,9.365988
2022-09-03T13:01:08.051Z,9.365998
2022-09-03T13:02:08.074Z,9.366003
2022-09-03T13:03:07.985Z,9.365965
2022-09-03T13:04:08.453Z,9.365970
2022-09-03T13:05:08.120Z,9.365962
2022-09-03T13:06:07.951Z,9.365968
2022-09-03T13:07:08.101Z,9.366034
2022-09-03T13:08:07.928Z,9.365989
2022-09-03T13:09:07.892Z,9.366035
2022-09-03T13:10:08.025Z,9.366038
2022-09-03T13:11:07.897Z,9.366044
2022-09-03T13:12:07.867Z,9.365994
2022-09-03T13:13:07.915Z,9.365929
2022-09-03T13:14:07.886Z,9.365993
2022-09-03T13:15:07.881Z,9.366027
2022-09-03T13:16:07.872Z,9.366003
2022-09-03T13:17:07.802Z,9.366031
2022-09-03T13:18:07.842Z,9.365943
2022-09-03T13:19:07.893Z,9.365974
2022-09-03T13:20:07.834Z,9.365987
2022-09-03T13:21:07.845Z,9.366046
2022-09-03T13:22:07.719Z,9.365982
2022-09-03T13:23:07.761Z,9.365882
2022-09-03T13:24:07.713Z,9.365961
2022-09-03T13:25:07.736Z,9.365954
2022-09-03T13:26:07.724Z,9.366117
2022-09-03T13:27:07.683Z,9.366204
2022-09-03T13:28:07.675Z,9.366206
2022-09-03T13:29:07.677Z,9.365982
2022-09-03T13:30:07.742Z,9.365933
2022-09-03T13:31:07.678Z,9.365975
2022-09-03T13:32:07.628Z,9.365925
2022-09-03T13:33:07.614Z,9.365889
2022-09-03T13:34:07.670Z,9.365849
2022-09-03T13:35:07.635Z,9.365922
2022-09-03T15:19:44.053Z,9.366118
2022-09-03T15:20:43.962Z,9.366561
2022-09-03T15:21:43.969Z,9.366554
2022-09-03T15:22:47.966Z,9.366390
2022-09-03T15:23:43.948Z,9.366390
2022-09-03T15:24:43.915Z,9.366904
2022-09-03T15:25:43.949Z,9.366904
2022-09-03T15:26:44.396Z,9.366904
2022-09-03T15:27:43.890Z,9.366904
2022-09-03T15:28:43.892Z,9.366904
2022-09-03T15:29:43.856Z,9.366904
2022-09-03T15:30:43.852Z,9.366904
2022-09-03T15:31:43.891Z,9.366904
2022-09-03T15:32:43.814Z,9.366904
2022-09-03T15:33:43.793Z,9.366904
2022-09-03T15:34:43.790Z,9.366904
2022-09-03T15:35:44.269Z,9.366904
2022-09-03T15:36:43.794Z,9.366904
2022-09-03T15:37:43.763Z,9.366904
2022-09-03T15:38:43.728Z,9.366904
2022-09-03T15:39:43.742Z,9.366117
2022-09-03T15:40:43.735Z,9.366135
2022-09-03T15:41:43.690Z,9.365814
2022-09-03T15:42:43.815Z,9.365694
2022-09-03T15:43:43.665Z,9.366078
2022-09-03T15:44:44.665Z,9.366117
2022-09-03T15:45:43.717Z,9.365992
2022-09-03T15:46:43.706Z,9.366103
2022-09-03T15:47:52.028Z,9.366076
2022-09-03T15:48:43.625Z,9.365989
2022-09-03T15:49:43.642Z,9.365701
2022-09-03T15:50:43.639Z,9.365895
2022-09-03T15:51:43.579Z,9.365987
2022-09-03T15:52:43.560Z,9.365645
2022-09-03T15:53:43.539Z,9.365880
2022-09-03T15:54:43.541Z,9.365751
2022-09-03T15:55:43.592Z,9.366108
2022-09-03T15:56:43.520Z,9.365788
2022-09-03T15:57:43.520Z,9.365868
2022-09-03T15:58:43.510Z,9.365727
2022-09-03T15:59:43.500Z,9.365934
2022-09-03T16:00:43.543Z,9.365934
2022-09-03T16:01:43.459Z,9.365957
2022-09-03T16:02:43.455Z,9.366032
2022-09-03T16:03:43.481Z,9.366027
2022-09-03T16:04:43.427Z,9.366147
2022-09-03T16:05:43.467Z,9.366170
2022-09-03T16:06:43.437Z,9.365868
2022-09-03T16:07:43.399Z,9.366013
2022-09-03T16:08:43.395Z,9.366027
2022-09-03T16:09:45.485Z,9.366082
2022-09-03T16:10:43.396Z,9.365886
2022-09-03T16:11:43.348Z,9.365929
2022-09-03T16:12:43.344Z,9.365969
2022-09-03T16:13:43.330Z,9.366029
2022-09-03T16:14:43.317Z,9.365971
2022-09-03T16:15:43.325Z,9.366002
2022-09-03T16:16:43.680Z,9.366013
2022-09-03T16:17:43.273Z,9.366068
2022-09-03T16:18:46.749Z,9.366032
2022-09-03T16:19:43.255Z,9.365993
2022-09-03T16:20:43.261Z,9.366022
2022-09-03T16:21:43.287Z,9.365987
2022-09-03T16:22:43.220Z,9.366057
2022-09-03T16:23:43.195Z,9.366053
2022-09-03T16:24:43.235Z,9.366023
2022-09-03T16:25:43.215Z,9.365931
2022-09-03T16:26:43.179Z,9.365995
2022-09-03T16:27:43.186Z,9.366040
2022-09-03T16:28:43.147Z,9.365974
2022-09-03T16:29:43.155Z,9.365967
2022-09-03T16:30:43.946Z,9.365951
2022-09-03T16:31:43.182Z,9.366016
2022-09-03T16:32:43.131Z,9.365956
2022-09-03T16:33:43.124Z,9.366031
2022-09-03T16:34:43.085Z,9.366089
2022-09-03T16:35:43.080Z,9.365966
2022-09-03T16:36:43.111Z,9.366022
2022-09-03T16:37:43.053Z,9.366012
2022-09-03T16:38:43.088Z,9.366017
2022-09-03T16:39:43.101Z,9.365991
2022-09-03T16:40:43.006Z,9.365948
2022-09-03T16:41:43.065Z,9.365986
2022-09-03T16:42:42.991Z,9.366010
2022-09-03T16:43:43.141Z,9.366117
2022-09-03T16:44:42.983Z,9.366039
2022-09-03T16:45:43.011Z,9.365981
2022-09-03T16:46:42.968Z,9.366055