createdAt,value
2022-10-11T00:03:04.613Z,0
2022-10-11T00:08:08.786Z,0
2022-10-11T00:13:12.923Z,0
2022-10-11T00:18:17.113Z,0
2022-10-11T00:23:21.306Z,0
2022-10-11T00:28:25.508Z,0
2022-10-11T00:33:29.584Z,0
2022-10-11T00:38:33.776Z,0
2022-10-11T00:43:37.914Z,0
2022-10-11T00:48:42.096Z,0
2022-10-11T00:53:46.277Z,0
2022-10-11T00:58:50.414Z,0
2022-10-11T01:03:54.564Z,0
2022-10-11T01:08:58.784Z,0
2022-10-11T01:14:02.896Z,0
2022-10-11T01:19:07.096Z,0
2022-10-11T01:24:11.242Z,0
2022-10-11T01:29:15.381Z,0
2022-10-11T01:34:19.557Z,0
2022-10-11T01:39:23.731Z,0
2022-10-11T01:44:27.880Z,0
2022-10-11T01:49:32.082Z,0
2022-10-11T01:55:04.071Z,0
2022-10-11T01:59:40.379Z,0
2022-10-11T02:04:44.572Z,0
2022-10-11T02:09:48.714Z,0
2022-10-11T02:14:52.891Z,0
2022-10-11T02:19:55.145Z,0
2022-10-11T02:24:59.326Z,0
2022-10-11T02:30:03.502Z,0
2022-10-11T02:40:11.803Z,0
2022-10-11T02:45:15.946Z,0
2022-10-11T02:50:20.137Z,0
2022-10-11T02:55:24.328Z,0
2022-10-11T03:00:28.442Z,0
2022-10-11T03:05:32.604Z,0
2022-10-11T03:10:36.789Z,0
2022-10-11T03:15:40.932Z,0
2022-10-11T03:20:45.109Z,0
2022-10-11T03:25:49.265Z,0
2022-10-11T03:30:53.413Z,0
2022-10-11T03:35:57.731Z,0
2022-10-11T03:41:01.764Z,0
2022-10-11T03:46:06.366Z,0
2022-10-11T03:51:10.105Z,0
2022-10-11T03:56:14.582Z,0
2022-10-11T04:01:18.461Z,0
2022-10-11T04:06:22.569Z,0
2022-10-11T04:11:26.764Z,0
2022-10-11T04:16:30.911Z,0
2022-10-11T04:21:35.131Z,0
2022-10-11T04:26:39.303Z,0
2022-10-11T04:31:43.401Z,0
2022-10-11T04:36:49.853Z,0
2022-10-11T04:41:51.723Z,0
2022-10-11T04:46:55.914Z,0
2022-10-11T04:52:00.080Z,0
2022-10-11T04:57:04.228Z,0
2022-10-11T05:02:08.591Z,0
2022-10-11T05:07:12.570Z,0
2022-10-11T05:12:16.731Z,0
2022-10-11T05:17:20.890Z,0
2022-10-11T05:22:25.027Z,0
2022-10-11T05:27:29.186Z,3
2022-10-11T05:32:33.419Z,10
2022-10-11T05:37:37.565Z,26
2022-10-11T05:42:41.702Z,59
2022-10-11T05:47:45.871Z,110
2022-10-11T05:52:50.037Z,178
2022-10-11T05:57:54.172Z,261
2022-10-11T06:02:58.374Z,371
2022-10-11T06:08:02.520Z,504
2022-10-11T06:13:06.693Z,645
2022-10-11T06:18:10.838Z,766
2022-10-11T06:23:15.019Z,879
2022-10-11T06:28:19.321Z,984
2022-10-11T06:33:23.322Z,1113
2022-10-11T06:38:27.488Z,1233
2022-10-11T06:43:31.698Z,1385
2022-10-11T06:48:35.820Z,1535
2022-10-11T06:53:40.013Z,1618
2022-10-11T06:58:44.157Z,1564
2022-10-11T07:03:48.491Z,1558
2022-10-11T07:08:52.468Z,1577
2022-10-11T07:13:56.659Z,1635
2022-10-11T07:19:01.233Z,1764
2022-10-11T07:24:04.979Z,1815
2022-10-11T07:29:09.119Z,1792
2022-10-11T07:34:13.314Z,1892
2022-10-11T07:39:17.484Z,2001
2022-10-11T07:44:21.650Z,1933
2022-10-11T07:49:23.906Z,1898
2022-10-11T07:54:28.081Z,1920
2022-10-11T07:59:32.226Z,1920
2022-10-11T08:04:36.457Z,1960
2022-10-11T08:09:40.563Z,2020
2022-10-11T08:14:44.750Z,2058
2022-10-11T08:19:48.901Z,2092
2022-10-11T08:24:53.065Z,2129
2022-10-11T08:29:57.248Z,2190
2022-10-11T08:35:01.433Z,2183
2022-10-11T08:40:05.588Z,2335
2022-10-11T08:45:11.462Z,2700
2022-10-11T08:50:13.897Z,2656
2022-10-11T08:55:18.046Z,2727
2022-10-11T09:00:22.200Z,2730
2022-10-11T09:05:26.362Z,2791
2022-10-11T09:10:30.565Z,2789
2022-10-11T09:15:34.711Z,2979
2022-10-11T09:20:38.834Z,3279
2022-10-11T09:25:43.051Z,3714
2022-10-11T09:30:47.179Z,3587
2022-10-11T09:35:51.358Z,3196
2022-10-11T09:40:55.504Z,3147
2022-10-11T09:45:59.656Z,3379
2022-10-11T09:51:03.837Z,3475
2022-10-11T09:56:08.673Z,3744
2022-10-11T10:01:12.163Z,3605
2022-10-11T10:06:16.337Z,3606
2022-10-11T10:11:20.481Z,3415
2022-10-11T10:16:24.633Z,3700
2022-10-11T10:21:28.821Z,3990
2022-10-11T10:32:01.598Z,3537
2022-10-11T10:41:45.413Z,4822
2022-10-11T10:46:49.641Z,5268
2022-10-11T10:51:53.787Z,5097
2022-10-11T10:56:57.939Z,5643
2022-10-11T11:02:15.894Z,4782
2022-10-11T11:07:06.255Z,4069
2022-10-11T11:12:10.402Z,3630
2022-10-11T11:17:14.547Z,4014
2022-10-11T11:22:18.769Z,4674
2022-10-11T11:27:22.890Z,4850
2022-10-11T11:32:27.033Z,4015
2022-10-11T11:37:31.238Z,4301
2022-10-11T11:42:35.352Z,4637
2022-10-11T11:47:39.490Z,4299
2022-10-11T11:52:43.682Z,3407
2022-10-11T11:57:47.834Z,3146
2022-10-11T12:02:51.985Z,3053
2022-10-11T12:07:56.170Z,3407
2022-10-11T12:13:00.301Z,3245
2022-10-11T12:18:04.493Z,3439
2022-10-11T12:23:08.639Z,3466
2022-10-11T12:28:12.878Z,3130
2022-10-11T12:33:16.951Z,3295
2022-10-11T12:38:21.164Z,3778
2022-10-11T12:43:25.304Z,4653
2022-10-11T12:48:34.878Z,4440
2022-10-11T12:53:33.613Z,3827
2022-10-11T12:58:37.793Z,3505
2022-10-11T13:03:41.985Z,3923
2022-10-11T13:08:46.078Z,4351
2022-10-11T13:13:50.249Z,3699
2022-10-11T13:18:52.482Z,3907
2022-10-11T13:23:56.662Z,3737
2022-10-11T13:29:00.847Z,3322
2022-10-11T13:34:04.980Z,2910
2022-10-11T13:39:09.130Z,2751
2022-10-11T13:44:13.282Z,2478
2022-10-11T13:49:15.614Z,2440
2022-10-11T13:54:19.719Z,2523
2022-10-11T13:59:23.934Z,2365
2022-10-11T14:04:29.978Z,2401
2022-10-11T14:09:32.190Z,2424
2022-10-11T14:14:36.370Z,2739
2022-10-11T14:19:40.549Z,3112
2022-10-11T14:24:44.709Z,3038
2022-10-11T14:30:12.640Z,3035
2022-10-11T14:34:53.046Z,3374
2022-10-11T14:39:57.193Z,3476
2022-10-11T14:45:01.348Z,3398
2022-10-11T14:50:05.491Z,2681
2022-10-11T14:55:09.617Z,2575
2022-10-11T15:00:13.830Z,2323
2022-10-11T15:05:17.989Z,2195
2022-10-11T15:10:22.122Z,2021
2022-10-11T15:15:26.299Z,1889
2022-10-11T15:20:30.456Z,1794
2022-10-11T15:25:34.599Z,1750
2022-10-11T15:30:41.661Z,1695
2022-10-11T15:35:42.915Z,1636
2022-10-11T15:40:47.066Z,1575
2022-10-11T15:45:51.274Z,1506
2022-10-11T15:50:55.420Z,1438
2022-10-11T15:55:59.596Z,1371
2022-10-11T16:01:04.155Z,1769
2022-10-11T16:06:08.376Z,1571
2022-10-11T16:11:12.072Z,1373
2022-10-11T16:16:16.241Z,1186
2022-10-11T16:21:20.383Z,881
2022-10-11T16:26:24.522Z,758
2022-10-11T16:31:28.739Z,629
2022-10-11T16:36:32.861Z,500
2022-10-11T16:41:37.032Z,376
2022-10-11T16:46:41.165Z,262
2022-10-11T16:51:45.359Z,170
2022-10-11T16:56:49.494Z,100
2022-10-11T17:01:53.620Z,54
2022-10-11T17:06:57.801Z,24
2022-10-11T17:12:01.998Z,9
2022-10-11T17:17:06.124Z,3
2022-10-11T17:22:10.294Z,0
2022-10-11T17:27:14.472Z,0
2022-10-11T17:32:18.644Z,0
2022-10-11T17:37:22.824Z,0
2022-10-11T17:42:26.964Z,0
2022-10-11T17:47:31.109Z,0
2022-10-11T17:52:35.260Z,0
2022-10-11T17:57:39.578Z,0
2022-10-11T18:02:43.603Z,0
2022-10-11T18:07:47.741Z,0
2022-10-11T18:12:51.922Z,0
2022-10-11T18:17:56.104Z,0
2022-10-11T18:23:00.237Z,0
2022-10-11T18:28:04.402Z,0
2022-10-11T18:33:08.581Z,0
2022-10-11T18:38:12.780Z,0
2022-10-11T18:43:16.929Z,0
2022-10-11T18:48:21.058Z,0
2022-10-11T18:53:25.249Z,0
2022-10-11T18:58:29.376Z,0
2022-10-11T19:03:35.318Z,0
2022-10-11T19:08:37.734Z,0
2022-10-11T19:13:41.877Z,0
2022-10-11T19:18:44.536Z,0
2022-10-11T19:23:48.430Z,0
2022-10-11T19:28:52.533Z,0
2022-10-11T19:33:56.666Z,0
2022-10-11T19:39:00.833Z,0
2022-10-11T19:44:04.922Z,0
2022-10-11T19:49:09.088Z,0
2022-10-11T19:54:14.425Z,0
2022-10-11T19:59:17.442Z,0
2022-10-11T20:04:46.897Z,0
2022-10-11T20:09:30.263Z,0
2022-10-11T20:14:29.921Z,0
2022-10-11T20:19:34.098Z,0
2022-10-11T20:24:38.246Z,0
2022-10-11T20:29:42.442Z,0
2022-10-11T20:34:46.806Z,0
2022-10-11T20:39:50.774Z,0
2022-10-11T20:44:54.904Z,0
2022-10-11T20:49:59.077Z,0
2022-10-11T20:55:03.467Z,0
2022-10-11T21:00:07.400Z,0
2022-10-11T21:05:11.569Z,0
2022-10-11T21:10:15.720Z,0
2022-10-11T21:15:19.896Z,0
2022-10-11T21:20:24.051Z,0
2022-10-11T21:25:28.202Z,0
2022-10-11T21:30:32.394Z,0
2022-10-11T21:35:36.519Z,0
2022-10-11T21:40:40.713Z,0
2022-10-11T21:45:44.846Z,0
2022-10-11T21:50:49.059Z,0
2022-10-11T21:55:55.228Z,0
2022-10-11T22:00:57.374Z,0
2022-10-11T22:06:01.550Z,0
2022-10-11T22:11:05.688Z,0
2022-10-11T22:16:09.817Z,0
2022-10-11T22:21:13.973Z,0
2022-10-11T22:26:18.167Z,0
2022-10-11T22:31:22.331Z,0
2022-10-11T22:36:26.499Z,0
2022-10-11T22:41:30.651Z,0
2022-10-11T22:46:34.851Z,0
2022-10-11T22:51:38.959Z,0
2022-10-11T22:56:43.148Z,0
2022-10-11T23:01:47.300Z,0
2022-10-11T23:06:51.494Z,0
2022-10-11T23:11:55.651Z,0
2022-10-11T23:16:59.806Z,0
2022-10-11T23:22:03.978Z,0
2022-10-11T23:27:08.118Z,0
2022-10-11T23:32:12.309Z,0
2022-10-11T23:37:16.470Z,0
2022-10-11T23:42:20.690Z,0
2022-10-11T23:47:24.801Z,0
2022-10-11T23:52:28.958Z,0
2022-10-11T23:57:33.092Z,0
