createdAt,value
2019-05-05T00:00:44.527Z,99.99
2019-05-05T00:01:44.902Z,99.99
2019-05-05T00:02:42.247Z,99.99
2019-05-05T00:03:44.438Z,99.99
2019-05-05T00:04:42.287Z,99.99
2019-05-05T00:05:44.296Z,99.99
2019-05-05T00:06:42.125Z,99.99
2019-05-05T00:07:41.812Z,99.99
2019-05-05T00:08:41.726Z,99.99
2019-05-05T00:09:41.712Z,99.99
2019-05-05T00:10:41.558Z,99.99
2019-05-05T00:11:41.478Z,99.99
2019-05-05T00:12:41.525Z,99.99
2019-05-05T00:13:41.288Z,99.99
2019-05-05T00:14:41.328Z,99.99
2019-05-05T00:15:41.123Z,99.99
2019-05-05T00:16:41.166Z,99.99
2019-05-05T00:17:40.937Z,99.99
2019-05-05T00:18:40.865Z,99.99
2019-05-05T00:19:40.769Z,99.99
2019-05-05T00:20:40.751Z,99.99
2019-05-05T00:21:40.604Z,99.99
2019-05-05T00:22:40.560Z,99.99
2019-05-05T00:23:40.418Z,99.99
2019-05-05T00:24:40.369Z,99.99
2019-05-05T00:25:40.245Z,99.99
2019-05-05T00:26:40.208Z,99.99
2019-05-05T00:27:40.067Z,99.99
2019-05-05T00:28:39.980Z,99.99
2019-05-05T00:29:39.993Z,99.99
2019-05-05T00:30:39.811Z,99.99
2019-05-05T00:31:39.746Z,99.99
2019-05-05T00:32:39.810Z,99.99
2019-05-05T00:33:39.552Z,99.99
2019-05-05T00:34:39.456Z,99.99
2019-05-05T00:35:39.421Z,99.99
2019-05-05T00:36:39.303Z,99.99
2019-05-05T00:37:39.192Z,99.99
2019-05-05T00:38:39.235Z,99.99
2019-05-05T00:39:39.020Z,99.99
2019-05-05T00:40:38.938Z,99.99
2019-05-05T00:41:38.873Z,99.99
2019-05-05T00:42:38.768Z,99.99
2019-05-05T00:43:38.672Z,99.99
2019-05-05T00:44:38.659Z,99.99
2019-05-05T00:45:38.496Z,99.99
2019-05-05T00:46:38.425Z,99.99
2019-05-05T00:47:38.476Z,99.99
2019-05-05T00:48:38.240Z,99.99
2019-05-05T00:49:46.348Z,99.99
2019-05-05T00:50:38.088Z,99.99
2019-05-05T00:51:37.990Z,99.99
2019-05-05T00:52:38.098Z,99.99
2019-05-05T00:53:37.799Z,99.99
2019-05-05T00:54:37.714Z,99.99
2019-05-05T00:55:37.706Z,99.99
2019-05-05T00:56:37.553Z,99.99
2019-05-05T00:57:37.448Z,99.99
2019-05-05T00:58:37.523Z,99.99
2019-05-05T00:59:37.273Z,99.99
2019-05-05T01:00:37.332Z,99.99
2019-05-05T01:01:37.128Z,99.99
2019-05-05T01:02:37.139Z,99.99
2019-05-05T01:03:36.930Z,99.99
2019-05-05T01:04:36.949Z,99.99
2019-05-05T01:05:36.750Z,99.99
2019-05-05T01:06:36.757Z,99.99
2019-05-05T01:07:36.590Z,99.99
2019-05-05T01:08:36.569Z,99.99
2019-05-05T01:09:36.396Z,99.99
2019-05-05T01:10:36.373Z,99.99
2019-05-05T01:11:36.234Z,99.99
2019-05-05T01:12:36.218Z,99.99
2019-05-05T01:13:36.048Z,99.99
2019-05-05T01:14:35.990Z,99.99
2019-05-05T01:15:35.917Z,99.99
2019-05-05T01:16:36.003Z,99.99
2019-05-05T01:17:35.711Z,99.99
2019-05-05T01:18:35.618Z,99.99
2019-05-05T01:19:35.614Z,99.99
2019-05-05T01:20:35.433Z,99.99
2019-05-05T01:21:35.350Z,99.99
2019-05-05T01:22:35.461Z,99.99
2019-05-05T01:23:35.177Z,99.99
2019-05-05T01:24:35.083Z,99.99
2019-05-05T01:25:35.254Z,99.99
2019-05-05T01:26:35.490Z,99.99
2019-05-05T01:27:34.892Z,99.99
2019-05-05T01:28:35.500Z,99.99
2019-05-05T01:29:34.761Z,99.99
2019-05-05T01:30:35.087Z,99.99
2019-05-05T01:31:34.730Z,99.99
2019-05-05T01:32:35.140Z,99.99
2019-05-05T01:33:34.477Z,99.99
2019-05-05T01:34:34.860Z,99.99
2019-05-05T01:35:34.339Z,99.99
2019-05-05T01:36:34.535Z,99.99
2019-05-05T01:37:34.835Z,99.99
2019-05-05T01:38:34.296Z,99.99
2019-05-05T01:39:34.554Z,99.99
2019-05-05T01:40:35.330Z,99.99
2019-05-05T01:41:34.814Z,99.99
2019-05-05T01:42:35.253Z,99.99
2019-05-05T01:43:34.635Z,99.99
2019-05-05T01:44:35.110Z,99.99
2019-05-05T01:45:34.740Z,99.99
2019-05-05T01:46:35.155Z,99.99
2019-05-05T01:47:34.725Z,99.99
2019-05-05T01:48:34.964Z,99.99
2019-05-05T01:49:34.494Z,99.99
2019-05-05T01:50:34.770Z,99.99
2019-05-05T01:51:32.717Z,99.99
2019-05-05T01:52:34.431Z,99.99
2019-05-05T01:53:32.555Z,99.99
2019-05-05T01:54:32.463Z,99.99
2019-05-05T01:55:34.545Z,99.99
2019-05-05T01:56:32.281Z,99.99
2019-05-05T01:57:34.342Z,99.99
2019-05-05T01:58:32.187Z,99.99
2019-05-05T01:59:32.021Z,99.99
2019-05-05T02:00:31.938Z,99.99
2019-05-05T02:01:32.000Z,99.99
2019-05-05T02:02:31.770Z,99.99
2019-05-05T02:03:31.671Z,99.99
2019-05-05T02:04:31.611Z,99.99
2019-05-05T02:05:31.492Z,99.99
2019-05-05T02:06:31.409Z,99.99
2019-05-05T02:07:31.459Z,99.99
2019-05-05T02:08:31.230Z,99.99
2019-05-05T02:09:31.151Z,99.99
2019-05-05T02:10:31.243Z,99.99
2019-05-05T02:11:30.975Z,99.99
2019-05-05T02:12:30.892Z,99.99
2019-05-05T02:13:30.859Z,99.99
2019-05-05T02:14:30.711Z,99.99
2019-05-05T02:15:30.663Z,99.99
2019-05-05T02:16:30.530Z,99.99
2019-05-05T02:17:30.912Z,99.99
2019-05-05T02:18:30.363Z,99.99
2019-05-05T02:19:30.271Z,99.99
2019-05-05T02:20:31.320Z,99.99
2019-05-05T02:21:30.090Z,99.99
2019-05-05T02:22:30.034Z,99.99
2019-05-05T02:23:30.135Z,99.99
2019-05-05T02:24:29.825Z,99.99
2019-05-05T02:25:29.908Z,99.99
2019-05-05T02:26:29.655Z,99.99
2019-05-05T02:27:29.731Z,99.99
2019-05-05T02:28:29.487Z,99.99
2019-05-05T02:29:29.384Z,99.99
2019-05-05T02:30:29.325Z,99.99
2019-05-05T02:31:29.218Z,99.99
2019-05-05T02:32:29.130Z,99.99
2019-05-05T02:33:29.177Z,99.99
2019-05-05T02:34:28.950Z,99.99
2019-05-05T02:35:28.871Z,99.99
2019-05-05T02:36:29.171Z,99.99
2019-05-05T02:37:28.689Z,99.99
2019-05-05T02:38:28.617Z,99.99
2019-05-05T02:39:28.565Z,99.99
2019-05-05T02:40:29.821Z,99.99
2019-05-05T02:41:28.337Z,99.99
2019-05-05T02:42:28.419Z,99.99
2019-05-05T02:43:28.206Z,99.99
2019-05-05T02:44:28.077Z,99.99
2019-05-05T02:45:28.199Z,99.99
2019-05-05T02:46:27.901Z,99.99
2019-05-05T02:47:27.818Z,99.99
2019-05-05T02:48:27.845Z,99.99
2019-05-05T02:49:27.636Z,99.99
2019-05-05T02:50:27.554Z,99.99
2019-05-05T02:51:27.628Z,99.99
2019-05-05T02:52:27.377Z,99.99
2019-05-05T02:53:27.295Z,99.99
2019-05-05T02:54:27.235Z,99.99
2019-05-05T02:55:27.106Z,99.99
2019-05-05T02:56:27.027Z,99.99
2019-05-05T02:57:27.051Z,99.99
2019-05-05T02:58:26.867Z,99.99
2019-05-05T02:59:26.761Z,99.99
2019-05-05T03:00:26.866Z,99.99
2019-05-05T03:01:26.584Z,99.99
2019-05-05T03:02:26.676Z,99.99
2019-05-05T03:03:26.425Z,99.99
2019-05-05T03:04:26.480Z,99.99
2019-05-05T03:05:26.234Z,99.99
2019-05-05T03:06:26.288Z,99.99
2019-05-05T03:07:26.062Z,99.99
2019-05-05T03:08:26.126Z,99.99
2019-05-05T03:09:25.890Z,99.99
2019-05-05T03:10:25.798Z,99.99
2019-05-05T03:11:25.913Z,99.99
2019-05-05T03:12:25.625Z,99.99
2019-05-05T03:13:25.551Z,99.99
2019-05-05T03:14:25.523Z,99.99
2019-05-05T03:15:25.368Z,99.99
2019-05-05T03:16:25.331Z,99.99
2019-05-05T03:17:25.186Z,99.99
2019-05-05T03:18:25.202Z,99.99
2019-05-05T03:19:25.007Z,99.99
2019-05-05T03:20:31.943Z,99.99
2019-05-05T03:21:24.837Z,99.99
2019-05-05T03:22:24.787Z,99.99
2019-05-05T03:23:24.690Z,99.99
2019-05-05T03:24:24.595Z,99.99
2019-05-05T03:25:24.489Z,99.99
2019-05-05T03:26:25.429Z,99.99
2019-05-05T03:27:24.321Z,99.99
2019-05-05T03:28:24.351Z,99.99
2019-05-05T03:29:24.478Z,99.99
2019-05-05T03:30:26.033Z,99.99
2019-05-05T03:31:26.308Z,99.99
2019-05-05T03:32:25.487Z,99.99
2019-05-05T03:33:25.050Z,99.99
2019-05-05T03:34:24.084Z,99.99
2019-05-05T03:35:24.127Z,99.99
2019-05-05T03:36:24.498Z,99.99
2019-05-05T03:37:25.027Z,99.99
2019-05-05T03:38:24.824Z,99.99
2019-05-05T03:39:23.613Z,99.99
2019-05-05T03:40:23.905Z,99.99
2019-05-05T03:41:23.879Z,99.99
2019-05-05T03:42:24.496Z,99.99
2019-05-05T03:43:23.681Z,99.99
2019-05-05T03:44:24.156Z,99.99
2019-05-05T03:45:23.470Z,99.99
2019-05-05T03:46:23.808Z,99.99
2019-05-05T03:47:24.096Z,99.99
2019-05-05T03:48:24.100Z,99.99
2019-05-05T03:49:24.273Z,99.99
2019-05-05T03:50:23.766Z,99.99
2019-05-05T03:51:24.212Z,99.99
2019-05-05T03:52:24.320Z,99.99
2019-05-05T03:53:22.050Z,99.99
2019-05-05T03:54:23.880Z,99.99
2019-05-05T03:55:24.043Z,99.99
2019-05-05T03:56:21.791Z,99.99
2019-05-05T03:57:21.761Z,99.99
2019-05-05T03:58:21.613Z,99.99
2019-05-05T03:59:21.544Z,99.99
2019-05-05T04:00:23.493Z,99.99
2019-05-05T04:01:21.357Z,99.99
2019-05-05T04:02:23.340Z,99.99
2019-05-05T04:03:21.282Z,99.99
2019-05-05T04:04:21.106Z,99.99
2019-05-05T04:05:21.014Z,99.99
2019-05-05T04:06:23.532Z,99.99
2019-05-05T04:07:20.834Z,99.99
2019-05-05T04:08:20.745Z,99.99
2019-05-05T04:09:20.746Z,99.99
2019-05-05T04:10:20.570Z,99.99
2019-05-05T04:11:20.491Z,99.99
2019-05-05T04:12:20.424Z,99.99
2019-05-05T04:13:20.313Z,99.99
2019-05-05T04:14:20.247Z,99.99
2019-05-05T04:15:20.241Z,99.99
2019-05-05T04:16:20.055Z,99.99
2019-05-05T04:17:19.963Z,99.99
2019-05-05T04:18:19.951Z,99.99
2019-05-05T04:19:19.806Z,99.99
2019-05-05T04:20:19.708Z,99.99
2019-05-05T04:21:30.353Z,99.99
2019-05-05T04:22:19.538Z,99.99
2019-05-05T04:23:19.449Z,99.99
2019-05-05T04:24:19.421Z,99.99
2019-05-05T04:25:19.284Z,99.99
2019-05-05T04:26:19.189Z,99.99
2019-05-05T04:27:19.195Z,99.99
2019-05-05T04:28:19.014Z,99.99
2019-05-05T04:29:18.943Z,99.99
2019-05-05T04:30:18.911Z,99.99
2019-05-05T04:31:18.759Z,99.99
2019-05-05T04:32:18.715Z,99.99
2019-05-05T04:33:18.588Z,99.99
2019-05-05T04:34:19.589Z,99.99
2019-05-05T04:35:18.415Z,99.99
2019-05-05T04:36:18.334Z,99.99
2019-05-05T04:37:18.341Z,99.99
2019-05-05T04:38:18.152Z,99.99
2019-05-05T04:39:18.082Z,99.99
2019-05-05T04:40:20.003Z,99.99
2019-05-05T04:41:17.942Z,99.99
2019-05-05T04:42:17.865Z,99.99
2019-05-05T04:43:17.745Z,99.99
2019-05-05T04:44:18.051Z,99.99
2019-05-05T04:45:17.553Z,99.99
2019-05-05T04:46:17.474Z,99.99
2019-05-05T04:47:18.411Z,99.99
2019-05-05T04:48:17.292Z,99.99
2019-05-05T04:49:17.223Z,99.99
2019-05-05T04:50:18.363Z,99.99
2019-05-05T04:51:17.040Z,99.99
2019-05-05T04:52:23.979Z,99.99
2019-05-05T04:53:16.866Z,99.99
2019-05-05T04:54:16.856Z,99.99
2019-05-05T04:55:16.695Z,99.99
2019-05-05T04:56:16.635Z,99.99
2019-05-05T04:57:16.527Z,99.99
2019-05-05T04:58:17.461Z,99.99
2019-05-05T04:59:16.368Z,99.99
2019-05-05T05:00:16.264Z,99.99
2019-05-05T05:01:16.263Z,99.99
2019-05-05T05:02:16.100Z,99.99
2019-05-05T05:03:16.008Z,99.99
2019-05-05T05:04:16.004Z,99.99
2019-05-05T05:05:15.837Z,99.99
2019-05-05T05:06:15.749Z,99.99
2019-05-05T05:07:15.687Z,99.99
2019-05-05T05:08:15.576Z,99.99
2019-05-05T05:09:15.493Z,99.99
2019-05-05T05:10:16.455Z,99.99
2019-05-05T05:11:15.325Z,99.99
2019-05-05T05:12:15.238Z,99.99
2019-05-05T05:13:15.211Z,99.99
2019-05-05T05:14:15.076Z,99.99
2019-05-05T05:15:15.010Z,99.99
2019-05-05T05:16:14.926Z,99.99
2019-05-05T05:17:14.815Z,99.99
2019-05-05T05:18:14.946Z,99.99
2019-05-05T05:19:14.746Z,99.99
2019-05-05T05:20:14.570Z,99.99
2019-05-05T05:21:14.886Z,99.99
2019-05-05T05:22:14.454Z,99.99
2019-05-05T05:23:14.384Z,99.99
2019-05-05T05:24:14.729Z,99.99
2019-05-05T05:25:14.147Z,99.99
2019-05-05T05:26:14.100Z,99.99
2019-05-05T05:27:13.967Z,99.99
2019-05-05T05:28:14.487Z,99.99
2019-05-05T05:29:15.128Z,99.99
2019-05-05T05:30:13.965Z,99.99
2019-05-05T05:31:14.151Z,99.99
2019-05-05T05:32:15.482Z,99.99
2019-05-05T05:33:14.922Z,99.99
2019-05-05T05:34:14.837Z,99.99
2019-05-05T05:35:14.160Z,99.99
2019-05-05T05:36:14.410Z,99.99
2019-05-05T05:37:13.541Z,99.99
2019-05-05T05:38:14.015Z,99.99
2019-05-05T05:39:14.001Z,99.99
2019-05-05T05:40:14.436Z,99.99
2019-05-05T05:41:13.637Z,99.99
2019-05-05T05:42:13.736Z,99.99
2019-05-05T05:43:13.898Z,99.99
2019-05-05T05:44:14.607Z,99.99
2019-05-05T05:45:14.457Z,99.99
2019-05-05T05:46:13.601Z,99.99
2019-05-05T05:47:14.086Z,99.99
2019-05-05T05:48:14.239Z,99.99
2019-05-05T05:49:13.544Z,99.99
2019-05-05T05:50:14.366Z,99.99
2019-05-05T05:51:11.912Z,99.99
2019-05-05T05:52:18.539Z,99.99
2019-05-05T05:53:13.834Z,99.99
2019-05-05T05:54:11.723Z,99.99
2019-05-05T05:55:11.597Z,99.99
2019-05-05T05:56:13.405Z,99.99
2019-05-05T05:57:13.466Z,99.99
2019-05-05T05:58:11.322Z,99.99
2019-05-05T05:59:11.240Z,99.99
2019-05-05T06:00:11.270Z,99.99
2019-05-05T06:01:11.070Z,99.99
2019-05-05T06:02:14.789Z,99.99
2019-05-05T06:03:10.952Z,99.99
2019-05-05T06:04:10.820Z,99.99
2019-05-05T06:05:10.745Z,99.99
2019-05-05T06:06:10.770Z,99.99
2019-05-05T06:07:10.573Z,99.99
2019-05-05T06:08:10.485Z,99.99
2019-05-05T06:09:10.481Z,99.99
2019-05-05T06:10:21.429Z,99.99
2019-05-05T06:11:10.235Z,99.99
2019-05-05T06:12:10.196Z,99.99
2019-05-05T06:13:10.064Z,99.99
2019-05-05T06:14:09.981Z,99.99
2019-05-05T06:15:09.924Z,99.99
2019-05-05T06:16:09.826Z,99.99
2019-05-05T06:17:09.824Z,99.99
2019-05-05T06:18:09.651Z,99.99
2019-05-05T06:19:10.375Z,99.99
2019-05-05T06:20:09.479Z,99.99
2019-05-05T06:21:09.410Z,99.99
2019-05-05T06:22:09.348Z,99.99
2019-05-05T06:23:09.226Z,99.99
2019-05-05T06:24:09.145Z,99.99
2019-05-05T06:25:09.164Z,99.99
2019-05-05T06:26:08.994Z,99.99
2019-05-05T06:27:16.471Z,99.99
2019-05-05T06:28:08.808Z,99.99
2019-05-05T06:29:08.808Z,99.99
2019-05-05T06:30:08.640Z,99.99
2019-05-05T06:31:08.566Z,99.99
2019-05-05T06:32:08.521Z,99.99
2019-05-05T06:33:08.389Z,99.99
2019-05-05T06:34:08.306Z,99.99
2019-05-05T06:35:08.336Z,99.99
2019-05-05T06:36:08.155Z,99.99
2019-05-05T06:37:08.053Z,99.99
2019-05-05T06:38:08.062Z,99.99
2019-05-05T06:39:07.883Z,99.99
2019-05-05T06:40:07.811Z,99.99
2019-05-05T06:41:07.791Z,99.99
2019-05-05T06:42:07.637Z,99.99
2019-05-05T06:43:07.577Z,99.99
2019-05-05T06:44:07.470Z,99.99
2019-05-05T06:45:07.481Z,99.99
2019-05-05T06:46:07.311Z,99.99
2019-05-05T06:47:07.215Z,99.99
2019-05-05T06:48:07.127Z,99.99
2019-05-05T06:49:07.100Z,99.99
2019-05-05T06:50:06.962Z,99.99
2019-05-05T06:51:06.894Z,99.99
2019-05-05T06:52:06.794Z,99.99
2019-05-05T06:53:06.820Z,99.99
2019-05-05T06:54:06.626Z,99.99
2019-05-05T06:55:06.628Z,99.99
2019-05-05T06:56:06.471Z,99.99
2019-05-05T06:57:06.376Z,99.99
2019-05-05T06:58:06.340Z,99.99
2019-05-05T06:59:06.210Z,99.99
2019-05-05T07:00:06.125Z,99.99
2019-05-05T07:01:06.086Z,99.99
2019-05-05T07:02:05.961Z,99.99
2019-05-05T07:03:07.873Z,99.99
2019-05-05T07:04:05.871Z,99.99
2019-05-05T07:05:05.712Z,99.99
2019-05-05T07:06:05.662Z,99.99
2019-05-05T07:07:05.584Z,99.99
2019-05-05T07:08:05.468Z,99.99
2019-05-05T07:09:05.613Z,99.99
2019-05-05T07:10:05.301Z,99.99
2019-05-05T07:11:05.280Z,99.99
2019-05-05T07:12:05.212Z,99.99
2019-05-05T07:13:05.095Z,99.99
2019-05-05T07:14:04.974Z,99.99
2019-05-05T07:15:04.932Z,99.99
2019-05-05T07:16:05.059Z,99.99
2019-05-05T07:17:05.234Z,99.99
2019-05-05T07:18:04.741Z,99.99
2019-05-05T07:19:04.562Z,99.99
2019-05-05T07:20:04.534Z,99.99
2019-05-05T07:21:04.423Z,99.99
2019-05-05T07:22:04.336Z,99.99
2019-05-05T07:23:05.417Z,99.99
2019-05-05T07:24:04.167Z,99.99
2019-05-05T07:25:04.739Z,99.99
2019-05-05T07:26:04.355Z,99.99
2019-05-05T07:27:04.742Z,99.99
2019-05-05T07:28:04.371Z,99.99
2019-05-05T07:29:04.566Z,99.99
2019-05-05T07:30:04.731Z,99.99
2019-05-05T07:31:04.404Z,99.99
2019-05-05T07:32:04.084Z,99.99
2019-05-05T07:33:04.682Z,99.99
2019-05-05T07:34:04.718Z,99.99
2019-05-05T07:35:04.093Z,99.99
2019-05-05T07:36:05.895Z,99.99
2019-05-05T07:37:03.859Z,99.99
2019-05-05T07:38:04.483Z,99.99
2019-05-05T07:39:03.823Z,99.99
2019-05-05T07:40:04.210Z,99.99
2019-05-05T07:41:03.684Z,99.99
2019-05-05T07:42:04.531Z,99.99
2019-05-05T07:43:04.530Z,99.99
2019-05-05T07:44:04.827Z,99.99
2019-05-05T07:45:05.401Z,99.99
2019-05-05T07:46:03.926Z,99.99
2019-05-05T07:47:03.629Z,99.99
2019-05-05T07:48:04.634Z,99.99
2019-05-05T07:49:04.034Z,99.99
2019-05-05T07:50:04.015Z,99.99
2019-05-05T07:51:05.173Z,99.99
2019-05-05T07:52:03.952Z,99.99
2019-05-05T07:53:12.268Z,99.99
2019-05-05T07:54:03.646Z,99.99
2019-05-05T07:55:03.625Z,99.99
2019-05-05T07:56:03.574Z,99.99
2019-05-05T07:57:01.510Z,99.99
2019-05-05T07:58:01.464Z,99.99
2019-05-05T07:59:03.230Z,99.99
2019-05-05T08:00:01.257Z,99.99
2019-05-05T08:01:01.251Z,99.99
2019-05-05T08:02:01.111Z,99.99
2019-05-05T08:03:08.027Z,99.99
2019-05-05T08:04:00.944Z,99.99
2019-05-05T08:05:00.974Z,99.99
2019-05-05T08:06:00.785Z,99.99
2019-05-05T08:07:00.811Z,99.99
2019-05-05T08:08:00.625Z,99.99
2019-05-05T08:09:00.590Z,99.99
2019-05-05T08:10:00.465Z,99.99
2019-05-05T08:11:00.506Z,99.99
2019-05-05T08:12:00.321Z,99.99
2019-05-05T08:13:00.310Z,99.99
2019-05-05T08:14:00.153Z,99.99
2019-05-05T08:15:00.118Z,98.61
2019-05-05T08:16:00.302Z,96.37
2019-05-05T08:16:59.958Z,95.03
2019-05-05T08:17:59.835Z,95.51
2019-05-05T08:18:59.840Z,97.42
2019-05-05T08:19:59.683Z,96.32
2019-05-05T08:20:59.648Z,95.46
2019-05-05T08:21:59.559Z,94.65
2019-05-05T08:22:59.449Z,95.84
2019-05-05T08:23:59.481Z,94.55
2019-05-05T08:24:59.288Z,91.88
2019-05-05T08:25:59.211Z,88.82
2019-05-05T08:26:59.344Z,89.87
2019-05-05T08:27:59.054Z,88.20
2019-05-05T08:28:58.981Z,87.54
2019-05-05T08:30:02.076Z,89.54
2019-05-05T08:30:58.827Z,90.21
2019-05-05T08:31:58.769Z,91.16
2019-05-05T08:32:58.715Z,93.46
2019-05-05T08:33:58.593Z,92.46
2019-05-05T08:35:00.955Z,92.17
2019-05-05T08:35:58.522Z,94.07
2019-05-05T08:36:59.909Z,93.02
2019-05-05T08:37:58.280Z,92.41
2019-05-05T08:38:58.236Z,92.17
2019-05-05T08:39:58.122Z,94.56
2019-05-05T08:40:58.048Z,94.93
2019-05-05T08:41:58.188Z,96.56
2019-05-05T08:42:57.888Z,96.27
2019-05-05T08:43:57.805Z,97.03
2019-05-05T08:44:57.731Z,97.03
2019-05-05T08:45:57.649Z,98.18
2019-05-05T08:46:57.569Z,98.27
2019-05-05T08:47:57.557Z,97.22
2019-05-05T08:48:57.404Z,94.17
2019-05-05T08:49:57.327Z,94.03
2019-05-05T08:50:57.341Z,93.98
2019-05-05T08:51:57.165Z,91.12
2019-05-05T08:52:57.104Z,91.16
2019-05-05T08:53:58.032Z,90.11
2019-05-05T08:54:56.930Z,89.78
2019-05-05T08:55:56.850Z,89.97
2019-05-05T08:56:56.940Z,87.59
2019-05-05T08:57:56.704Z,87.59
2019-05-05T08:58:56.607Z,87.30
2019-05-05T09:00:04.958Z,87.63
2019-05-05T09:00:56.447Z,88.44
2019-05-05T09:01:56.373Z,86.43
2019-05-05T09:02:56.307Z,83.95
2019-05-05T09:03:56.258Z,82.95
2019-05-05T09:04:56.131Z,82.38
2019-05-05T09:05:56.052Z,83.53
2019-05-05T09:06:56.014Z,82.34
2019-05-05T09:07:55.911Z,84.52
2019-05-05T09:08:55.815Z,85.33
2019-05-05T09:09:55.826Z,83.00
2019-05-05T09:10:55.662Z,82.81
2019-05-05T09:11:55.583Z,83.04
2019-05-05T09:12:55.676Z,82.65
2019-05-05T09:13:55.421Z,81.74
2019-05-05T09:14:55.342Z,78.63
2019-05-05T09:15:55.464Z,79.77
2019-05-05T09:16:55.191Z,78.61
2019-05-05T09:17:55.126Z,77.94
2019-05-05T09:18:55.065Z,74.82
2019-05-05T09:19:54.956Z,74.52
2019-05-05T09:20:55.084Z,73.34
2019-05-05T09:21:54.807Z,74.84
2019-05-05T09:22:57.289Z,74.65
2019-05-05T09:23:59.969Z,73.75
2019-05-05T09:24:54.697Z,75.02
2019-05-05T09:25:54.502Z,74.22
2019-05-05T09:26:54.509Z,73.94
2019-05-05T09:27:54.365Z,72.88
2019-05-05T09:28:54.324Z,72.92
2019-05-05T09:29:54.403Z,73.84
2019-05-05T09:30:54.142Z,71.13
2019-05-05T09:31:54.144Z,72.75
2019-05-05T09:32:54.217Z,74.95
2019-05-05T09:33:53.894Z,76.12
2019-05-05T09:34:54.135Z,78.47
2019-05-05T09:35:54.235Z,79.71
2019-05-05T09:36:54.401Z,81.86
2019-05-05T09:37:53.686Z,84.49
2019-05-05T09:38:54.017Z,88.21
2019-05-05T09:39:54.158Z,91.69
2019-05-05T09:40:54.453Z,93.27
2019-05-05T09:41:53.695Z,97.13
2019-05-05T09:42:53.612Z,98.41
2019-05-05T09:43:53.914Z,99.99
2019-05-05T09:44:54.155Z,99.99
2019-05-05T09:45:54.485Z,99.99
2019-05-05T09:46:53.789Z,99.99
2019-05-05T09:47:53.866Z,99.99
2019-05-05T09:48:54.123Z,99.99
2019-05-05T09:49:54.806Z,99.99
2019-05-05T09:50:54.094Z,99.99
2019-05-05T09:51:54.324Z,99.99
2019-05-05T09:52:53.629Z,99.99
2019-05-05T09:53:54.166Z,99.99
2019-05-05T09:54:54.267Z,99.99
2019-05-05T09:55:52.147Z,99.99
2019-05-05T09:56:53.808Z,99.99
2019-05-05T09:57:53.961Z,99.99
2019-05-05T09:58:51.905Z,99.99
2019-05-05T09:59:51.817Z,99.99
2019-05-05T10:00:51.745Z,99.99
2019-05-05T10:01:53.663Z,99.99
2019-05-05T10:02:51.572Z,99.99
2019-05-05T10:03:51.515Z,99.99
2019-05-05T10:04:51.407Z,99.99
2019-05-05T10:05:51.330Z,99.99
2019-05-05T10:06:51.250Z,99.99
2019-05-05T10:07:51.166Z,99.99
2019-05-05T10:08:51.100Z,99.99
2019-05-05T10:09:51.001Z,99.99
2019-05-05T10:10:50.927Z,99.99
2019-05-05T10:11:50.838Z,99.99
2019-05-05T10:12:52.368Z,99.99
2019-05-05T10:13:50.706Z,99.99
2019-05-05T10:14:50.608Z,99.99
2019-05-05T10:15:50.518Z,98.94
2019-05-05T10:16:50.444Z,97.75
2019-05-05T10:17:50.354Z,98.18
2019-05-05T10:18:50.300Z,98.61
2019-05-05T10:19:50.198Z,98.27
2019-05-05T10:20:50.122Z,98.37
2019-05-05T10:21:50.043Z,98.66
2019-05-05T10:22:49.953Z,96.37
2019-05-05T10:23:49.901Z,96.03
2019-05-05T10:24:49.796Z,95.27
2019-05-05T10:25:49.718Z,92.31
2019-05-05T10:26:49.642Z,93.79
2019-05-05T10:27:49.558Z,91.69
2019-05-05T10:28:49.503Z,90.59
2019-05-05T10:29:49.407Z,91.93
2019-05-05T10:30:49.329Z,90.49
2019-05-05T10:31:49.251Z,86.47
2019-05-05T10:32:49.167Z,88.20
2019-05-05T10:33:49.110Z,91.11
2019-05-05T10:34:49.012Z,91.30
2019-05-05T10:35:48.934Z,84.08
2019-05-05T10:36:48.877Z,83.69
2019-05-05T10:37:48.783Z,83.31
2019-05-05T10:38:48.729Z,79.35
2019-05-05T10:39:48.635Z,82.07
2019-05-05T10:40:48.568Z,82.07
2019-05-05T10:41:48.482Z,78.55
2019-05-05T10:42:48.411Z,86.33
2019-05-05T10:43:48.345Z,87.33
2019-05-05T10:44:48.262Z,83.93
2019-05-05T10:45:48.186Z,82.03
2019-05-05T10:46:48.118Z,82.45
2019-05-05T10:47:48.036Z,80.59
2019-05-05T10:48:47.976Z,80.11
2019-05-05T10:49:47.891Z,81.65
2019-05-05T10:50:47.817Z,81.32
2019-05-05T10:51:47.742Z,80.74
2019-05-05T10:52:47.667Z,80.41
2019-05-05T10:53:47.600Z,83.57
2019-05-05T10:54:47.506Z,78.83
2019-05-05T10:55:47.436Z,77.11
2019-05-05T10:56:47.365Z,76.54
2019-05-05T10:57:47.280Z,77.50
2019-05-05T10:58:47.226Z,77.84
2019-05-05T10:59:47.127Z,79.41
2019-05-05T11:00:47.051Z,82.60
2019-05-05T11:01:46.971Z,78.83
2019-05-05T11:02:46.891Z,77.74
2019-05-05T11:03:46.839Z,78.89
2019-05-05T11:04:46.746Z,81.18
2019-05-05T11:05:46.660Z,79.98
2019-05-05T11:06:46.588Z,78.07
2019-05-05T11:07:46.498Z,78.68
2019-05-05T11:08:46.439Z,78.20
2019-05-05T11:09:46.350Z,77.25
2019-05-05T11:10:46.272Z,75.43
2019-05-05T11:11:46.190Z,76.57
2019-05-05T11:12:46.116Z,77.72
2019-05-05T11:13:46.045Z,76.16
2019-05-05T11:14:45.961Z,74.63
2019-05-05T11:15:45.884Z,75.10
2019-05-05T11:16:45.795Z,77.11
2019-05-05T11:17:45.716Z,76.92
2019-05-05T11:18:45.674Z,77.55
2019-05-05T11:19:45.557Z,77.97
2019-05-05T11:20:45.491Z,75.87
2019-05-05T11:21:45.397Z,75.93
2019-05-05T11:22:45.327Z,77.08
2019-05-05T11:23:45.247Z,78.99
2019-05-05T11:24:57.216Z,79.94
2019-05-05T11:25:45.086Z,78.70
2019-05-05T11:26:45.018Z,77.17
2019-05-05T11:27:44.922Z,76.56
2019-05-05T11:28:44.854Z,77.61
2019-05-05T11:29:44.785Z,76.94
2019-05-05T11:30:44.688Z,77.13
2019-05-05T11:31:44.610Z,77.99
2019-05-05T11:32:44.534Z,77.42
2019-05-05T11:33:44.450Z,78.81
2019-05-05T11:34:44.385Z,79.63
2019-05-05T11:35:44.461Z,81.54
2019-05-05T11:36:44.202Z,83.11
2019-05-05T11:37:44.127Z,81.86
2019-05-05T11:38:44.544Z,81.96
2019-05-05T11:39:44.579Z,82.11
2019-05-05T11:40:44.072Z,83.44
2019-05-05T11:41:44.130Z,82.43
2019-05-05T11:42:43.726Z,82.24
2019-05-05T11:43:43.651Z,84.20
2019-05-05T11:44:43.581Z,83.57
2019-05-05T11:45:43.903Z,81.85
2019-05-05T11:46:44.253Z,81.09
2019-05-05T11:47:44.380Z,80.70
2019-05-05T11:48:43.883Z,82.28
2019-05-05T11:49:44.174Z,80.59
2019-05-05T11:50:43.597Z,77.82
2019-05-05T11:51:43.683Z,78.39
2019-05-05T11:52:44.387Z,78.11
2019-05-05T11:53:44.706Z,77.28
2019-05-05T11:54:43.883Z,76.62
2019-05-05T11:55:44.292Z,76.33
2019-05-05T11:56:44.547Z,76.18
2019-05-05T11:57:43.756Z,75.45
2019-05-05T11:58:44.226Z,72.58
2019-05-05T11:59:42.425Z,71.97
2019-05-05T12:00:43.842Z,72.94
2019-05-05T12:01:44.039Z,76.77
2019-05-05T12:02:43.940Z,77.26
2019-05-05T12:03:44.141Z,76.98
2019-05-05T12:04:42.052Z,78.89
2019-05-05T12:05:44.089Z,78.99
2019-05-05T12:06:44.115Z,78.75
2019-05-05T12:07:43.463Z,79.43
2019-05-05T12:08:45.490Z,77.03
2019-05-05T12:09:41.670Z,77.89
2019-05-05T12:10:43.825Z,80.09
2019-05-05T12:11:41.494Z,84.39
2019-05-05T12:12:41.425Z,86.77
2019-05-05T12:13:41.341Z,88.45
2019-05-05T12:14:41.274Z,88.92
2019-05-05T12:15:41.187Z,90.79
2019-05-05T12:16:41.104Z,92.22
2019-05-05T12:17:41.022Z,94.74
2019-05-05T12:18:40.941Z,96.94
2019-05-05T12:19:40.865Z,99.22
2019-05-05T12:20:40.793Z,99.99
2019-05-05T12:21:40.700Z,99.99
2019-05-05T12:22:40.616Z,99.99
2019-05-05T12:23:40.546Z,99.99
2019-05-05T12:24:40.471Z,99.99
2019-05-05T12:25:40.375Z,99.99
2019-05-05T12:26:40.297Z,99.99
2019-05-05T12:27:40.210Z,99.99
2019-05-05T12:28:40.132Z,99.99
2019-05-05T12:29:40.076Z,99.99
2019-05-05T12:30:39.970Z,99.99
2019-05-05T12:31:39.893Z,99.99
2019-05-05T12:32:39.804Z,99.99
2019-05-05T12:33:39.721Z,99.99
2019-05-05T12:34:39.660Z,99.99
2019-05-05T12:35:39.568Z,99.99
2019-05-05T12:36:39.475Z,99.99
2019-05-05T12:37:39.402Z,99.99
2019-05-05T12:38:39.311Z,99.99
2019-05-05T12:39:39.269Z,99.99
2019-05-05T12:40:39.154Z,98.36
2019-05-05T12:41:39.065Z,97.46
2019-05-05T12:42:39.006Z,97.13
2019-05-05T12:43:38.910Z,97.22
2019-05-05T12:44:38.823Z,96.08
2019-05-05T12:45:38.772Z,95.65
2019-05-05T12:46:38.667Z,95.41
2019-05-05T12:47:38.578Z,98.32
2019-05-05T12:48:38.504Z,97.99
2019-05-05T12:49:38.425Z,99.13
2019-05-05T12:50:38.353Z,95.27
2019-05-05T12:51:38.267Z,94.89