createdAt,value
2018-08-23T00:00:23.068Z,12.70
2018-08-23T00:02:51.996Z,13.23
2018-08-23T00:05:20.815Z,18.13
2018-08-23T00:07:58.932Z,14.97
2018-08-23T00:10:26.444Z,13.63
2018-08-23T00:12:58.697Z,13.23
2018-08-23T00:15:33.993Z,13.57
2018-08-23T00:18:01.885Z,13.87
2018-08-23T00:20:29.535Z,16.80
2018-08-23T00:22:57.414Z,14.60
2018-08-23T00:25:24.938Z,15.03
2018-08-23T00:27:52.469Z,14.00
2018-08-23T00:30:24.148Z,12.67
2018-08-23T00:32:51.755Z,14.83
2018-08-23T00:35:20.493Z,13.23
2018-08-23T00:37:48.507Z,20.63
2018-08-23T00:40:16.759Z,12.70
2018-08-23T00:42:46.756Z,11.97
2018-08-23T00:45:15.979Z,12.37
2018-08-23T00:47:43.608Z,16.70
2018-08-23T00:50:14.750Z,11.63
2018-08-23T00:52:45.690Z,15.70
2018-08-23T00:55:26.405Z,11.83
2018-08-23T00:57:53.935Z,14.70
2018-08-23T01:00:22.849Z,15.43
2018-08-23T01:02:52.072Z,16.30
2018-08-23T01:05:25.251Z,14.30
2018-08-23T01:07:52.992Z,15.33
2018-08-23T01:10:20.889Z,12.17
2018-08-23T01:12:52.420Z,16.43
2018-08-23T01:15:20.059Z,12.83
2018-08-23T01:17:48.527Z,15.10
2018-08-23T01:20:16.157Z,12.00
2018-08-23T01:22:56.759Z,12.90
2018-08-23T01:25:24.376Z,18.23
2018-08-23T01:27:52.124Z,12.53
2018-08-23T01:30:22.169Z,15.53
2018-08-23T01:32:49.710Z,12.93
2018-08-23T01:35:17.230Z,15.33
2018-08-23T01:37:44.748Z,15.77
2018-08-23T01:40:12.380Z,16.20
2018-08-23T01:42:41.080Z,18.03
2018-08-23T01:45:10.144Z,17.43
2018-08-23T01:47:43.859Z,15.67
2018-08-23T01:50:12.577Z,15.13
2018-08-23T01:52:44.610Z,12.20
2018-08-23T01:55:13.020Z,13.47
2018-08-23T01:57:40.619Z,14.20
2018-08-23T02:00:08.606Z,12.50
2018-08-23T02:02:36.371Z,16.60
2018-08-23T02:05:04.357Z,14.70
2018-08-23T02:07:32.139Z,24.43
2018-08-23T02:09:59.823Z,15.97
2018-08-23T02:12:27.340Z,14.23
2018-08-23T02:14:59.811Z,17.17
2018-08-23T02:17:28.311Z,12.60
2018-08-23T02:19:55.829Z,18.37
2018-08-23T02:22:23.530Z,13.40
2018-08-23T02:24:51.120Z,17.20
2018-08-23T02:27:19.781Z,13.83
2018-08-23T02:29:48.273Z,15.10
2018-08-23T02:32:16.131Z,17.50
2018-08-23T02:34:45.929Z,14.70
2018-08-23T02:37:14.549Z,15.77
2018-08-23T02:39:42.993Z,13.80
2018-08-23T02:42:16.615Z,13.57
2018-08-23T02:44:45.400Z,19.53
2018-08-23T02:47:13.889Z,13.33
2018-08-23T02:49:43.068Z,19.23
2018-08-23T02:52:10.624Z,15.73
2018-08-23T02:54:38.208Z,13.00
2018-08-23T02:57:09.301Z,14.10
2018-08-23T02:59:37.080Z,16.33
2018-08-23T03:02:07.071Z,17.60
2018-08-23T03:04:34.680Z,16.77
2018-08-23T03:07:03.278Z,17.67
2018-08-23T03:09:33.401Z,18.80
2018-08-23T03:12:05.556Z,22.80
2018-08-23T03:14:33.064Z,17.33
2018-08-23T03:17:21.431Z,19.83
2018-08-23T03:20:07.759Z,21.50
2018-08-23T03:22:35.750Z,20.83
2018-08-23T03:25:04.820Z,20.80
2018-08-23T03:27:32.695Z,21.27
2018-08-23T03:30:01.052Z,18.77
2018-08-23T03:32:29.218Z,17.20
2018-08-23T03:34:57.217Z,17.47
2018-08-23T03:37:24.836Z,18.97
2018-08-23T03:39:52.336Z,20.53
2018-08-23T03:42:19.983Z,20.57
2018-08-23T03:44:50.429Z,19.40
2018-08-23T03:47:18.266Z,16.80
2018-08-23T03:49:47.055Z,17.63
2018-08-23T03:52:16.284Z,19.67
2018-08-23T03:54:59.857Z,17.97
2018-08-23T03:57:33.229Z,17.77
2018-08-23T04:00:00.820Z,17.30
2018-08-23T04:02:28.459Z,23.60
2018-08-23T04:05:07.726Z,21.57
2018-08-23T04:07:36.536Z,21.40
2018-08-23T04:10:04.460Z,19.43
2018-08-23T04:12:32.388Z,18.33
2018-08-23T04:15:14.562Z,17.07
2018-08-23T04:17:42.111Z,23.23
2018-08-23T04:20:09.911Z,17.00
2018-08-23T04:22:37.569Z,19.17
2018-08-23T04:25:05.432Z,17.93
2018-08-23T04:27:33.325Z,16.70
2018-08-23T04:30:00.968Z,21.10
2018-08-23T04:32:34.258Z,17.20
2018-08-23T04:35:02.801Z,18.63
2018-08-23T04:37:30.404Z,16.63
2018-08-23T04:40:05.340Z,19.70
2018-08-23T04:42:33.104Z,19.80
2018-08-23T04:45:16.501Z,17.37
2018-08-23T04:47:48.773Z,18.50
2018-08-23T04:50:16.451Z,19.00
2018-08-23T04:52:44.125Z,18.57
2018-08-23T04:55:11.815Z,20.53
2018-08-23T04:57:39.412Z,20.00
2018-08-23T05:00:07.132Z,18.00
2018-08-23T05:02:35.092Z,17.90
2018-08-23T05:05:02.836Z,25.90
2018-08-23T05:07:30.408Z,18.33
2018-08-23T05:09:58.010Z,20.23
2018-08-23T05:12:25.949Z,18.10
2018-08-23T05:14:53.908Z,24.77
2018-08-23T05:17:24.531Z,33.43
2018-08-23T05:19:54.878Z,19.43
2018-08-23T05:22:23.776Z,25.97
2018-08-23T05:24:56.304Z,18.70
2018-08-23T05:27:24.218Z,20.00
2018-08-23T05:29:51.916Z,21.20
2018-08-23T05:32:19.531Z,20.67
2018-08-23T05:34:47.159Z,21.73
2018-08-23T05:37:14.786Z,36.53
2018-08-23T05:39:48.331Z,19.80
2018-08-23T05:42:21.151Z,26.73
2018-08-23T05:44:48.667Z,23.90
2018-08-23T05:47:16.342Z,16.20
2018-08-23T05:49:43.876Z,21.00
2018-08-23T05:52:11.851Z,20.93
2018-08-23T05:54:39.402Z,22.33
2018-08-23T05:57:07.351Z,23.00
2018-08-23T05:59:35.025Z,25.97
2018-08-23T06:02:02.614Z,18.17
2018-08-23T06:04:39.415Z,23.77
2018-08-23T06:07:07.149Z,14.10
2018-08-23T06:09:34.813Z,18.87
2018-08-23T06:12:02.488Z,17.97
2018-08-23T06:14:30.020Z,23.00
2018-08-23T06:16:58.704Z,20.67
2018-08-23T06:19:27.339Z,25.97
2018-08-23T06:21:55.196Z,20.97
2018-08-23T06:24:26.866Z,21.97
2018-08-23T06:26:54.512Z,25.20
2018-08-23T06:29:28.131Z,22.93
2018-08-23T06:32:09.888Z,21.20
2018-08-23T06:34:57.029Z,24.40
2018-08-23T06:37:24.682Z,23.70
2018-08-23T06:39:52.250Z,28.73
2018-08-23T06:42:20.723Z,19.60
2018-08-23T06:44:55.215Z,22.07
2018-08-23T06:47:24.467Z,24.43
2018-08-23T06:49:53.517Z,25.93
2018-08-23T06:53:02.366Z,22.47
2018-08-23T06:55:33.807Z,26.07
2018-08-23T06:58:02.621Z,16.87
2018-08-23T07:00:30.703Z,21.57
2018-08-23T07:02:58.512Z,15.43
2018-08-23T07:05:26.161Z,22.67
2018-08-23T07:07:53.750Z,18.13
2018-08-23T07:10:21.771Z,16.13
2018-08-23T07:12:49.413Z,14.50
2018-08-23T07:15:17.040Z,18.20
2018-08-23T07:17:44.727Z,18.03
2018-08-23T07:20:14.333Z,15.47
2018-08-23T07:22:41.992Z,13.97
2018-08-23T07:25:12.113Z,18.40
2018-08-23T07:27:39.839Z,19.00
2018-08-23T07:30:12.569Z,17.93
2018-08-23T07:32:41.254Z,13.37
2018-08-23T07:35:10.971Z,15.70
2018-08-23T07:37:39.873Z,15.43
2018-08-23T07:40:12.848Z,23.57
2018-08-23T07:42:41.745Z,13.67
2018-08-23T07:45:10.132Z,12.93
2018-08-23T07:47:57.634Z,13.00
2018-08-23T07:50:25.185Z,15.20
2018-08-23T07:52:53.683Z,16.97
2018-08-23T07:55:21.124Z,17.80
2018-08-23T07:57:48.755Z,17.10
2018-08-23T08:00:40.036Z,13.70
2018-08-23T08:03:08.522Z,13.23
2018-08-23T08:05:39.010Z,11.13
2018-08-23T08:08:07.835Z,12.20
2018-08-23T08:10:38.456Z,12.80
2018-08-23T08:13:06.120Z,13.20
2018-08-23T08:15:33.867Z,10.77
2018-08-23T08:18:13.917Z,13.57
2018-08-23T08:20:42.049Z,17.33
2018-08-23T08:23:09.667Z,11.57
2018-08-23T08:25:37.178Z,18.20
2018-08-23T08:28:04.900Z,13.43
2018-08-23T08:30:41.036Z,15.27
2018-08-23T08:33:12.250Z,13.60
2018-08-23T08:35:42.826Z,13.10
2018-08-23T08:38:10.654Z,16.47
2018-08-23T08:40:38.358Z,14.50
2018-08-23T08:43:06.194Z,20.30
2018-08-23T08:45:33.846Z,11.80
2018-08-23T08:48:14.226Z,16.10
2018-08-23T08:51:49.598Z,12.03
2018-08-23T08:54:17.457Z,8.43
2018-08-23T08:56:45.685Z,8.80
2018-08-23T08:59:13.303Z,12.80
2018-08-23T09:01:40.961Z,13.77
2018-08-23T09:04:08.459Z,18.13
2018-08-23T09:06:40.692Z,16.33
2018-08-23T09:09:28.948Z,10.80
2018-08-23T09:11:58.755Z,9.57
2018-08-23T09:14:26.390Z,11.97
2018-08-23T09:16:54.280Z,10.47
2018-08-23T09:19:21.941Z,12.10
2018-08-23T09:22:00.423Z,11.47
2018-08-23T09:24:28.037Z,13.40
2018-08-23T09:26:55.746Z,16.13
2018-08-23T09:29:35.917Z,11.47
2018-08-23T09:32:11.415Z,10.43
2018-08-23T09:34:39.949Z,12.43
2018-08-23T09:37:08.125Z,11.80
2018-08-23T09:39:35.776Z,13.00
2018-08-23T09:42:03.444Z,18.53
2018-08-23T09:44:31.120Z,11.87
2018-08-23T09:47:03.401Z,16.77
2018-08-23T09:49:31.176Z,13.40
2018-08-23T09:51:58.980Z,13.27
2018-08-23T09:54:28.419Z,11.60
2018-08-23T09:56:56.372Z,10.80
2018-08-23T09:59:24.188Z,11.40
2018-08-23T10:01:57.475Z,9.33
2018-08-23T10:04:31.021Z,11.77
2018-08-23T10:07:04.264Z,10.73
2018-08-23T10:09:36.354Z,8.30
2018-08-23T10:12:09.870Z,11.93
2018-08-23T10:14:43.136Z,8.70
2018-08-23T10:17:16.403Z,9.20
2018-08-23T10:19:49.738Z,9.17
2018-08-23T10:22:21.894Z,11.67
2018-08-23T10:24:49.856Z,8.80
2018-08-23T10:27:18.124Z,9.47
2018-08-23T10:29:45.758Z,7.80
2018-08-23T10:32:13.437Z,6.60
2018-08-23T10:34:41.051Z,10.70
2018-08-23T10:37:08.713Z,5.30
2018-08-23T10:39:36.238Z,6.97
2018-08-23T10:42:07.746Z,8.83
2018-08-23T10:44:35.514Z,8.30
2018-08-23T10:47:03.262Z,6.27
2018-08-23T10:49:30.888Z,9.63
2018-08-23T10:51:58.723Z,5.77
2018-08-23T10:54:26.394Z,10.20
2018-08-23T10:56:54.054Z,5.60
2018-08-23T10:59:21.574Z,6.40
2018-08-23T11:01:49.260Z,9.60
2018-08-23T11:04:16.928Z,6.30
2018-08-23T11:06:50.237Z,6.20
2018-08-23T11:09:23.554Z,5.70
2018-08-23T11:11:51.452Z,9.93
2018-08-23T11:14:24.933Z,5.33
2018-08-23T11:16:58.220Z,8.70
2018-08-23T11:19:31.349Z,4.17
2018-08-23T11:21:59.046Z,9.13
2018-08-23T11:24:26.982Z,4.60
2018-08-23T11:26:54.577Z,7.20
2018-08-23T11:29:22.483Z,4.50
2018-08-23T11:31:50.698Z,9.23
2018-08-23T11:34:18.370Z,4.60
2018-08-23T11:36:45.958Z,4.63
2018-08-23T11:39:13.666Z,3.43
2018-08-23T11:41:41.200Z,10.10
2018-08-23T11:44:08.829Z,10.53
2018-08-23T11:46:36.467Z,3.22
2018-08-23T11:49:04.084Z,9.35
2018-08-23T11:51:31.707Z,3.90
2018-08-23T11:53:59.326Z,4.62
2018-08-23T11:56:27.020Z,3.85
2018-08-23T11:58:54.586Z,4.13
2018-08-23T12:01:22.416Z,4.33
2018-08-23T12:03:49.995Z,4.60
2018-08-23T12:06:17.667Z,4.83
2018-08-23T12:08:45.209Z,9.13
2018-08-23T12:11:12.899Z,5.93
2018-08-23T12:13:45.650Z,9.13
2018-08-23T12:16:13.319Z,4.73
2018-08-23T12:18:40.902Z,5.33
2018-08-23T12:21:08.559Z,9.67
2018-08-23T12:23:36.525Z,9.80
2018-08-23T12:26:05.442Z,6.80
2018-08-23T12:28:38.604Z,6.57
2018-08-23T12:31:06.280Z,4.80
2018-08-23T12:33:33.952Z,6.30
2018-08-23T12:36:04.502Z,13.40
2018-08-23T12:38:37.682Z,6.67
2018-08-23T12:41:10.949Z,5.20
2018-08-23T12:43:52.468Z,6.00
2018-08-23T12:46:20.132Z,6.77
2018-08-23T12:48:47.878Z,5.73
2018-08-23T12:51:15.512Z,9.67
2018-08-23T12:53:43.583Z,7.33
2018-08-23T12:56:11.155Z,8.23
2018-08-23T12:58:38.689Z,14.90
2018-08-23T13:01:06.234Z,8.03
2018-08-23T13:03:33.794Z,41.10
2018-08-23T13:06:01.480Z,13.30
2018-08-23T13:08:29.083Z,16.10
2018-08-23T13:10:56.659Z,7.20
2018-08-23T13:13:24.297Z,15.03
2018-08-23T13:15:51.805Z,25.67
2018-08-23T13:18:19.487Z,11.53
2018-08-23T13:20:47.016Z,17.03
2018-08-23T13:23:14.776Z,8.23
2018-08-23T13:25:48.539Z,23.20
2018-08-23T13:28:16.163Z,12.47
2018-08-23T13:30:43.761Z,15.40
2018-08-23T13:33:11.488Z,14.20
2018-08-23T13:35:39.132Z,10.73
2018-08-23T13:38:06.732Z,16.10
2018-08-23T13:40:34.598Z,10.63
2018-08-23T13:43:02.267Z,12.73
2018-08-23T13:45:29.910Z,12.97
2018-08-23T13:47:57.608Z,11.03
2018-08-23T13:50:25.289Z,11.10
2018-08-23T13:52:52.870Z,23.23
2018-08-23T13:55:20.424Z,11.93
2018-08-23T13:57:48.523Z,14.50
2018-08-23T14:00:22.001Z,21.23
2018-08-23T14:02:49.549Z,19.23
2018-08-23T14:05:18.087Z,18.83
2018-08-23T14:07:46.061Z,12.47
2018-08-23T14:10:13.616Z,13.50
2018-08-23T14:12:41.303Z,23.17
2018-08-23T14:15:14.385Z,10.10
2018-08-23T14:17:42.259Z,10.10
2018-08-23T14:20:09.880Z,14.40
2018-08-23T14:22:37.890Z,11.87
2018-08-23T14:25:05.768Z,16.73
2018-08-23T14:27:33.329Z,11.30
2018-08-23T14:30:00.886Z,11.07
2018-08-23T14:32:28.523Z,13.17
2018-08-23T14:34:56.389Z,15.93
2018-08-23T14:37:24.260Z,9.57
2018-08-23T14:39:51.972Z,9.67
2018-08-23T14:42:19.817Z,9.80
2018-08-23T14:44:47.407Z,7.70
2018-08-23T14:47:20.570Z,9.63
2018-08-23T14:49:48.227Z,9.80
2018-08-23T14:52:15.843Z,8.90
2018-08-23T14:54:44.316Z,11.90
2018-08-23T14:57:17.789Z,11.07
2018-08-23T14:59:45.413Z,9.77
2018-08-23T15:02:13.264Z,16.07
2018-08-23T15:04:45.445Z,13.50
2018-08-23T15:07:13.113Z,26.73
2018-08-23T15:09:41.068Z,12.50
2018-08-23T15:12:08.777Z,16.23
2018-08-23T15:14:36.916Z,16.03
2018-08-23T15:17:05.253Z,15.90
2018-08-23T15:19:32.928Z,16.23
2018-08-23T15:22:00.714Z,14.33
2018-08-23T15:24:28.309Z,12.07
2018-08-23T15:26:55.968Z,14.70
2018-08-23T15:29:23.788Z,11.77
2018-08-23T15:31:51.424Z,13.90
2018-08-23T15:34:19.007Z,17.10
2018-08-23T15:36:46.607Z,11.27
2018-08-23T15:39:15.395Z,12.20
2018-08-23T15:41:43.030Z,12.23
2018-08-23T15:44:12.050Z,9.50
2018-08-23T15:46:49.341Z,13.50
2018-08-23T15:49:17.404Z,9.73
2018-08-23T15:51:45.465Z,13.90
2018-08-23T15:54:18.082Z,11.63
2018-08-23T15:56:45.776Z,12.90
2018-08-23T15:59:13.783Z,10.03
2018-08-23T16:01:41.546Z,12.13
2018-08-23T16:04:09.504Z,8.30
2018-08-23T16:06:37.097Z,9.70
2018-08-23T16:09:08.863Z,9.60
2018-08-23T16:11:36.998Z,7.73
2018-08-23T16:14:04.947Z,5.63
2018-08-23T16:16:38.114Z,15.20
2018-08-23T16:19:11.237Z,12.80
2018-08-23T16:21:39.624Z,8.47
2018-08-23T16:24:07.349Z,9.30
2018-08-23T16:26:40.480Z,10.80
2018-08-23T16:29:08.440Z,9.60
2018-08-23T16:31:35.983Z,9.93
2018-08-23T16:34:03.761Z,7.93
2018-08-23T16:36:31.313Z,7.00
2018-08-23T16:38:59.017Z,6.93
2018-08-23T16:41:26.634Z,12.67
2018-08-23T16:43:54.205Z,12.03
2018-08-23T16:46:21.805Z,12.53
2018-08-23T16:48:49.363Z,7.57
2018-08-23T16:51:16.988Z,8.53
2018-08-23T16:53:44.603Z,8.73
2018-08-23T16:56:12.347Z,8.20
2018-08-23T16:58:40.123Z,9.30
2018-08-23T17:01:07.609Z,7.67
2018-08-23T17:03:35.257Z,7.93
2018-08-23T17:06:02.998Z,12.23
2018-08-23T17:08:30.725Z,10.53
2018-08-23T17:10:58.387Z,11.37
2018-08-23T17:13:31.494Z,7.93
2018-08-23T17:16:04.657Z,7.33
2018-08-23T17:18:32.305Z,7.17
2018-08-23T17:20:59.889Z,5.70
2018-08-23T17:23:27.478Z,7.50
2018-08-23T17:25:55.164Z,8.20
2018-08-23T17:28:22.990Z,22.90
2018-08-23T17:30:50.654Z,9.37
2018-08-23T17:33:18.244Z,8.73
2018-08-23T17:35:46.105Z,6.97
2018-08-23T17:38:13.802Z,6.20
2018-08-23T17:40:41.446Z,7.73
2018-08-23T17:43:09.197Z,8.33
2018-08-23T17:45:37.077Z,9.50
2018-08-23T17:48:04.732Z,8.33
2018-08-23T17:50:32.296Z,11.37
2018-08-23T17:52:59.827Z,9.20
2018-08-23T17:55:27.416Z,12.97
2018-08-23T17:57:54.944Z,12.23
2018-08-23T18:00:22.492Z,11.40
2018-08-23T18:02:50.064Z,10.80
2018-08-23T18:05:17.849Z,11.10
2018-08-23T18:07:45.572Z,12.70
2018-08-23T18:10:13.297Z,11.07
2018-08-23T18:12:41.067Z,15.10
2018-08-23T18:15:09.346Z,10.63
2018-08-23T18:17:37.431Z,13.43
2018-08-23T18:20:05.298Z,11.57
2018-08-23T18:22:33.226Z,12.03
2018-08-23T18:25:00.856Z,12.00
2018-08-23T18:27:28.387Z,12.53
2018-08-23T18:29:55.941Z,12.47
2018-08-23T18:32:23.572Z,14.20
2018-08-23T18:34:51.211Z,10.33
2018-08-23T18:37:19.200Z,16.83
2018-08-23T18:39:46.811Z,14.57
2018-08-23T18:42:14.440Z,20.60
2018-08-23T18:44:42.110Z,13.43
2018-08-23T18:47:09.868Z,14.50
2018-08-23T18:49:37.527Z,12.80
2018-08-23T18:52:05.582Z,13.43
2018-08-23T18:54:33.122Z,14.70
2018-08-23T18:57:00.674Z,12.70
2018-08-23T18:59:28.343Z,16.57
2018-08-23T19:01:56.034Z,11.10
2018-08-23T19:04:23.652Z,12.17
2018-08-23T19:06:51.239Z,15.40
2018-08-23T19:09:18.909Z,26.77
2018-08-23T19:11:46.676Z,12.97
2018-08-23T19:14:14.787Z,16.80
2018-08-23T19:16:48.184Z,26.17
2018-08-23T19:19:15.757Z,20.77
2018-08-23T19:21:43.580Z,22.10
2018-08-23T19:24:11.346Z,23.93
2018-08-23T19:26:38.925Z,20.80
2018-08-23T19:29:06.669Z,23.90
2018-08-23T19:31:34.320Z,13.90
2018-08-23T19:34:01.923Z,19.83
2018-08-23T19:36:29.544Z,16.07
2018-08-23T19:38:57.176Z,19.40
2018-08-23T19:41:24.867Z,19.53
2018-08-23T19:43:52.508Z,16.40
2018-08-23T19:46:25.732Z,13.17
2018-08-23T19:48:59.218Z,19.20
2018-08-23T19:51:26.804Z,16.23
2018-08-23T19:53:54.424Z,18.33
2018-08-23T19:56:22.047Z,17.47
2018-08-23T19:58:49.783Z,15.60
2018-08-23T20:01:17.356Z,16.07
2018-08-23T20:03:44.960Z,24.03
2018-08-23T20:06:12.768Z,18.90
2018-08-23T20:08:40.371Z,21.60
2018-08-23T20:11:08.001Z,17.43
2018-08-23T20:13:35.641Z,16.87
2018-08-23T20:16:03.184Z,14.57
2018-08-23T20:18:30.950Z,17.33
2018-08-23T20:20:58.845Z,22.10
2018-08-23T20:23:26.518Z,12.13
2018-08-23T20:25:54.148Z,17.10
2018-08-23T20:28:21.950Z,17.93
2018-08-23T20:30:49.568Z,14.43
2018-08-23T20:33:17.127Z,17.77
2018-08-23T20:35:44.928Z,19.60
2018-08-23T20:38:12.564Z,57.07
2018-08-23T20:40:40.187Z,61.53
2018-08-23T20:43:07.835Z,19.77
2018-08-23T20:45:35.625Z,17.20
2018-08-23T20:48:03.159Z,17.70
2018-08-23T20:50:30.922Z,14.87
2018-08-23T20:52:58.616Z,16.87
2018-08-23T20:55:26.424Z,16.50
2018-08-23T20:57:54.489Z,15.73
2018-08-23T21:00:22.094Z,17.50
2018-08-23T21:02:49.895Z,16.00
2018-08-23T21:05:17.987Z,12.73
2018-08-23T21:07:45.503Z,23.77
2018-08-23T21:10:13.118Z,15.70
2018-08-23T21:12:40.632Z,16.80
2018-08-23T21:15:08.271Z,14.10
2018-08-23T21:17:35.861Z,13.27
2018-08-23T21:20:03.643Z,16.40
2018-08-23T21:22:31.218Z,16.20
2018-08-23T21:24:58.825Z,18.33
2018-08-23T21:27:26.369Z,16.70
2018-08-23T21:29:54.011Z,20.60
2018-08-23T21:32:21.662Z,14.70
2018-08-23T21:34:50.851Z,13.50
2018-08-23T21:37:18.429Z,13.03
2018-08-23T21:39:46.040Z,18.30
2018-08-23T21:42:13.830Z,11.97
2018-08-23T21:44:41.504Z,10.50
2018-08-23T21:47:09.045Z,12.60
2018-08-23T21:49:36.738Z,15.53
2018-08-23T21:52:04.503Z,14.67
2018-08-23T21:54:32.132Z,14.47
2018-08-23T21:56:59.805Z,17.80
2018-08-23T21:59:27.566Z,18.70
2018-08-23T22:02:00.907Z,15.80
2018-08-23T22:04:28.513Z,13.33
2018-08-23T22:06:56.060Z,17.60
2018-08-23T22:09:23.638Z,15.17
2018-08-23T22:11:51.157Z,12.57
2018-08-23T22:14:18.864Z,18.83
2018-08-23T22:16:46.520Z,24.10
2018-08-23T22:19:14.056Z,16.00
2018-08-23T22:21:41.731Z,16.13
2018-08-23T22:24:09.416Z,20.93
2018-08-23T22:26:37.036Z,18.77
2018-08-23T22:29:04.607Z,17.77
2018-08-23T22:31:32.349Z,16.07
2018-08-23T22:34:00.032Z,24.20
2018-08-23T22:36:27.725Z,17.77
2018-08-23T22:38:55.282Z,16.40
2018-08-23T22:41:22.943Z,15.53
2018-08-23T22:43:50.573Z,14.33
2018-08-23T22:46:18.423Z,19.50
2018-08-23T22:48:45.940Z,17.73
2018-08-23T22:51:13.663Z,25.83
2018-08-23T22:53:41.351Z,16.27
2018-08-23T22:56:09.774Z,13.93
2018-08-23T22:58:37.480Z,16.70
2018-08-23T23:01:05.166Z,20.97
2018-08-23T23:03:38.372Z,17.03
2018-08-23T23:06:05.932Z,20.03
2018-08-23T23:08:33.561Z,17.60
2018-08-23T23:11:01.093Z,16.93
2018-08-23T23:13:28.685Z,16.93
2018-08-23T23:15:56.223Z,14.67
2018-08-23T23:18:23.822Z,19.70
2018-08-23T23:20:51.341Z,16.27
2018-08-23T23:23:18.984Z,17.10
2018-08-23T23:25:46.590Z,14.80
2018-08-23T23:28:14.195Z,16.47
2018-08-23T23:30:41.892Z,14.03
2018-08-23T23:33:11.682Z,15.00
2018-08-23T23:35:39.279Z,14.90
2018-08-23T23:38:07.050Z,15.87
2018-08-23T23:40:34.576Z,18.37
2018-08-23T23:43:02.463Z,16.73
2018-08-23T23:45:30.025Z,14.00
2018-08-23T23:47:57.581Z,17.73
2018-08-23T23:50:25.204Z,16.23
2018-08-23T23:52:52.854Z,19.43
2018-08-23T23:55:20.404Z,23.33
2018-08-23T23:57:48.064Z,17.87
