createdAt,value
2023-03-27T05:46:03.545Z,3.43
2023-03-27T05:51:09.747Z,3.37
2023-03-27T05:56:15.125Z,3.83
2023-03-27T06:01:23.406Z,3.57
2023-03-27T06:06:29.005Z,3.27
2023-03-27T06:11:34.180Z,3.90
2023-03-27T06:16:42.097Z,3.03
2023-03-27T06:21:47.952Z,2.97
2023-03-27T06:26:53.968Z,2.90
2023-03-27T06:32:02.843Z,2.53
2023-03-27T06:37:08.334Z,3.13
2023-03-27T06:42:13.646Z,2.70
2023-03-27T06:47:22.069Z,2.90
2023-03-27T06:52:27.821Z,2.57
2023-03-27T06:57:33.106Z,2.50
2023-03-27T07:02:41.404Z,2.20
2023-03-27T17:47:16.136Z,1.80
2023-03-27T17:52:23.597Z,1.93
2023-03-27T17:57:29.808Z,2.10
2023-03-27T18:02:38.854Z,1.60
2023-03-27T18:07:44.745Z,1.97
2023-03-27T18:12:50.192Z,2.10
2023-03-27T18:17:58.147Z,1.73
2023-03-27T18:23:04.140Z,1.73
2023-03-27T18:28:09.502Z,2.10
2023-03-27T18:33:17.603Z,1.80
2023-03-27T18:38:23.202Z,1.77
2023-03-27T18:43:28.577Z,1.70
2023-03-27T18:48:36.798Z,1.90
2023-03-27T18:53:42.248Z,2.30
2023-03-27T18:58:47.598Z,1.90
2023-03-27T19:03:55.491Z,1.90
2023-03-27T19:09:01.033Z,1.80
2023-03-27T19:14:06.551Z,2.17
2023-03-27T19:19:14.785Z,2.47
2023-03-27T19:24:20.128Z,2.67
2023-03-27T19:29:25.965Z,2.40
2023-03-27T19:34:42.542Z,2.20
2023-03-27T19:39:48.525Z,2.53
2023-03-27T19:44:53.755Z,3.07
2023-03-27T19:50:02.010Z,3.03
2023-03-27T19:55:08.128Z,2.47
2023-03-27T20:00:15.960Z,2.77
2023-03-27T20:05:23.972Z,2.90
2023-03-27T20:10:29.484Z,2.90
2023-03-27T20:15:35.003Z,3.00
