createdAt,value
2022-10-09T00:01:29.600Z,9.10
2022-10-09T00:03:58.920Z,9.10
2022-10-09T00:06:32.674Z,9.00
2022-10-09T00:09:04.357Z,8.90
2022-10-09T00:11:33.834Z,8.80
2022-10-09T00:14:03.124Z,8.80
2022-10-09T00:16:31.020Z,8.70
2022-10-09T00:18:59.646Z,8.70
2022-10-09T00:21:35.587Z,8.60
2022-10-09T00:24:05.404Z,8.60
2022-10-09T00:26:33.778Z,8.60
2022-10-09T00:29:01.513Z,8.60
2022-10-09T00:31:29.535Z,8.70
2022-10-09T00:33:57.787Z,8.70
2022-10-09T00:36:27.001Z,8.60
2022-10-09T00:38:56.224Z,8.70
2022-10-09T00:41:28.580Z,8.60
2022-10-09T00:44:24.167Z,8.60
2022-10-09T00:46:52.566Z,8.60
2022-10-09T00:49:28.873Z,8.50
2022-10-09T00:52:00.490Z,8.50
2022-10-09T00:54:31.246Z,8.40
2022-10-09T00:56:59.872Z,8.50
2022-10-09T00:59:28.659Z,8.40
2022-10-09T01:01:56.301Z,8.50
2022-10-09T01:04:24.983Z,8.40
2022-10-09T01:07:10.893Z,8.40
2022-10-09T01:09:48.648Z,8.30
2022-10-09T01:12:26.207Z,8.30
2022-10-09T01:15:09.922Z,8.20
2022-10-09T01:17:59.537Z,8.10
2022-10-09T01:20:52.570Z,8.10
2022-10-09T01:23:42.323Z,8.00
2022-10-09T01:26:17.508Z,8.00
2022-10-09T01:28:51.270Z,7.90
2022-10-09T01:31:22.693Z,7.90
2022-10-09T01:33:50.890Z,7.80
2022-10-09T01:36:20.287Z,7.70
2022-10-09T01:38:50.878Z,7.70
2022-10-09T01:41:19.730Z,7.70
2022-10-09T01:43:47.264Z,7.70
2022-10-09T01:46:28.004Z,7.80
2022-10-09T01:49:23.879Z,7.80
2022-10-09T01:52:14.490Z,7.80
2022-10-09T01:54:55.010Z,7.90
2022-10-09T01:57:33.780Z,7.80
2022-10-09T02:00:08.250Z,7.90
2022-10-09T02:02:38.525Z,7.90
2022-10-09T02:05:07.734Z,8.00
2022-10-09T02:07:36.502Z,8.00
2022-10-09T02:10:06.433Z,8.00
2022-10-09T02:12:38.076Z,8.00
2022-10-09T02:15:06.594Z,8.10
2022-10-09T02:17:37.603Z,8.10
2022-10-09T02:20:31.361Z,8.10
2022-10-09T02:23:02.591Z,8.10
2022-10-09T02:25:31.496Z,8.10
2022-10-09T02:28:00.330Z,8.20
2022-10-09T02:30:36.081Z,8.10
2022-10-09T02:33:05.723Z,8.20
2022-10-09T02:35:33.595Z,8.20
2022-10-09T02:38:01.253Z,8.10
2022-10-09T02:40:29.529Z,8.10
2022-10-09T02:42:57.406Z,8.00
2022-10-09T02:45:24.951Z,8.10
2022-10-09T02:47:54.682Z,8.10
2022-10-09T02:50:22.953Z,8.00
2022-10-09T02:52:51.435Z,8.00
2022-10-09T02:55:19.850Z,8.00
2022-10-09T02:57:47.362Z,8.00
2022-10-09T03:00:16.711Z,8.00
2022-10-09T03:02:43.642Z,8.00
2022-10-09T03:05:11.358Z,7.90
2022-10-09T03:07:40.334Z,7.90
2022-10-09T03:10:08.190Z,7.90
2022-10-09T03:12:36.892Z,7.90
2022-10-09T03:15:03.917Z,7.90
2022-10-09T03:17:31.445Z,7.90
2022-10-09T03:19:58.318Z,7.90
2022-10-09T03:22:25.853Z,7.80
2022-10-09T03:24:54.003Z,7.70
2022-10-09T03:27:22.523Z,7.70
2022-10-09T03:29:50.034Z,7.70
2022-10-09T03:32:16.965Z,7.70
2022-10-09T03:34:43.969Z,7.70
2022-10-09T03:37:11.643Z,7.70
2022-10-09T03:39:39.222Z,7.70
2022-10-09T03:42:07.299Z,7.70
2022-10-09T03:44:34.154Z,7.70
2022-10-09T03:47:01.993Z,7.70
2022-10-09T03:49:29.731Z,7.70
2022-10-09T03:51:56.673Z,7.70
2022-10-09T03:54:23.543Z,7.70
2022-10-09T03:56:50.403Z,7.70
2022-10-09T03:59:18.137Z,7.70
2022-10-09T04:01:44.994Z,7.70
2022-10-09T04:04:12.870Z,7.60
2022-10-09T04:06:41.201Z,7.60
2022-10-09T04:09:08.676Z,7.60
2022-10-09T04:11:35.813Z,7.60
2022-10-09T04:14:03.644Z,7.60
2022-10-09T04:16:31.382Z,7.50
2022-10-09T04:18:59.894Z,7.50
2022-10-09T04:21:27.537Z,7.50
2022-10-09T04:23:54.533Z,7.50
2022-10-09T04:26:22.849Z,7.40
2022-10-09T04:28:52.064Z,7.50
2022-10-09T04:31:21.054Z,7.40
2022-10-09T04:33:49.351Z,7.40
2022-10-09T04:36:16.894Z,7.40
2022-10-09T04:38:43.734Z,7.40
2022-10-09T04:41:12.973Z,7.40
2022-10-09T04:43:41.250Z,7.40
2022-10-09T04:46:12.508Z,7.40
2022-10-09T04:48:46.029Z,7.30
2022-10-09T04:51:16.357Z,7.30
2022-10-09T04:53:45.941Z,7.30
2022-10-09T04:56:16.776Z,7.20
2022-10-09T04:58:46.542Z,7.30
2022-10-09T05:01:38.083Z,7.30
2022-10-09T05:04:06.305Z,7.30
2022-10-09T05:06:33.860Z,7.30
2022-10-09T05:09:02.060Z,7.30
2022-10-09T05:11:28.925Z,7.30
2022-10-09T05:13:58.298Z,7.30
2022-10-09T05:16:27.950Z,7.30
2022-10-09T05:18:58.414Z,7.30
2022-10-09T05:21:26.623Z,7.40
2022-10-09T05:23:55.710Z,7.30
2022-10-09T05:26:26.516Z,7.30
2022-10-09T05:28:55.030Z,7.30
2022-10-09T05:31:26.509Z,7.30
2022-10-09T05:33:59.357Z,7.30
2022-10-09T05:36:27.295Z,7.30
2022-10-09T05:38:55.506Z,7.30
2022-10-09T05:41:23.573Z,7.40
2022-10-09T05:43:51.272Z,7.40
2022-10-09T05:46:19.655Z,7.40
2022-10-09T05:49:05.303Z,7.30
2022-10-09T05:51:37.105Z,7.30
2022-10-09T05:54:06.827Z,7.30
2022-10-09T05:56:37.643Z,7.30
2022-10-09T05:59:08.089Z,7.30
2022-10-09T06:01:39.038Z,7.30
2022-10-09T06:04:09.858Z,7.30
2022-10-09T06:06:39.237Z,7.30
2022-10-09T06:09:08.441Z,7.30
2022-10-09T06:11:37.978Z,7.30
2022-10-09T06:14:07.728Z,7.40
2022-10-09T06:17:44.919Z,7.30
2022-10-09T06:20:12.501Z,7.40
2022-10-09T06:22:40.950Z,7.40
2022-10-09T06:25:08.968Z,7.50
2022-10-09T06:27:38.330Z,7.40
2022-10-09T06:30:07.071Z,7.50
2022-10-09T06:32:35.293Z,7.50
2022-10-09T06:35:02.118Z,7.60
2022-10-09T06:37:31.009Z,7.60
2022-10-09T06:40:00.285Z,7.60
2022-10-09T06:42:27.842Z,7.60
2022-10-09T06:44:55.850Z,7.60
2022-10-09T06:47:22.677Z,7.70
2022-10-09T06:49:50.214Z,7.70
2022-10-09T06:52:17.709Z,7.70
2022-10-09T06:54:45.369Z,7.70
2022-10-09T06:57:12.896Z,7.70
2022-10-09T06:59:40.441Z,7.80
2022-10-09T07:02:09.961Z,7.80
2022-10-09T07:04:36.862Z,7.80
2022-10-09T07:07:03.720Z,7.80
2022-10-09T07:09:31.470Z,7.90
2022-10-09T07:12:00.569Z,7.90
2022-10-09T07:14:29.940Z,8.00
2022-10-09T07:16:58.947Z,8.00
2022-10-09T07:19:25.859Z,8.10
2022-10-09T07:21:54.687Z,8.10
2022-10-09T07:24:24.631Z,8.20
2022-10-09T07:26:55.546Z,8.30
2022-10-09T07:29:24.063Z,8.30
2022-10-09T07:31:50.947Z,8.40
2022-10-09T07:34:19.955Z,8.50
2022-10-09T07:36:48.829Z,8.60
2022-10-09T07:39:19.244Z,8.70
2022-10-09T07:41:49.319Z,8.80
2022-10-09T07:44:17.116Z,8.90
2022-10-09T07:46:45.196Z,9.00
2022-10-09T07:49:13.406Z,9.00
2022-10-09T07:51:42.274Z,9.10
2022-10-09T07:54:11.350Z,9.00
2022-10-09T07:56:39.190Z,9.10
2022-10-09T07:59:12.413Z,9.10
2022-10-09T08:01:40.527Z,9.10
2022-10-09T08:04:07.725Z,9.20
2022-10-09T08:06:36.264Z,9.20
2022-10-09T08:09:05.701Z,9.20
2022-10-09T08:11:34.573Z,9.30
2022-10-09T08:14:02.892Z,9.30
2022-10-09T08:16:32.290Z,9.30
2022-10-09T08:19:00.781Z,9.40
2022-10-09T08:21:28.753Z,9.40
2022-10-09T08:23:58.578Z,9.40
2022-10-09T08:26:28.330Z,9.50
2022-10-09T08:29:03.601Z,9.50
2022-10-09T08:31:32.206Z,9.50
2022-10-09T08:34:03.054Z,9.50
2022-10-09T08:36:32.554Z,9.50
2022-10-09T08:38:59.951Z,9.60
2022-10-09T08:41:53.809Z,9.60
2022-10-09T08:44:29.381Z,9.60
2022-10-09T08:46:56.806Z,9.70
2022-10-09T08:49:31.541Z,9.70
2022-10-09T08:52:08.981Z,9.80
2022-10-09T08:54:39.667Z,9.90
2022-10-09T08:57:14.552Z,9.90
2022-10-09T08:59:43.029Z,10.00
2022-10-09T09:02:41.169Z,10.10
2022-10-09T09:05:30.722Z,10.20
2022-10-09T09:08:17.410Z,10.20
2022-10-09T09:11:05.289Z,10.30
2022-10-09T09:14:10.793Z,10.30
2022-10-09T09:17:11.083Z,10.40
2022-10-09T09:20:01.996Z,10.40
2022-10-09T09:22:32.037Z,10.50
2022-10-09T09:25:01.328Z,10.50
2022-10-09T09:27:33.155Z,10.60
2022-10-09T09:30:01.298Z,10.60
2022-10-09T09:32:31.029Z,10.70
2022-10-09T09:35:28.837Z,10.70
2022-10-09T09:37:56.518Z,10.80
2022-10-09T09:40:38.031Z,10.90
2022-10-09T09:43:17.862Z,10.90
2022-10-09T09:45:46.399Z,11.00
2022-10-09T09:48:30.512Z,11.10
2022-10-09T09:51:23.401Z,11.20
2022-10-09T09:53:55.604Z,11.30
2022-10-09T09:57:10.385Z,11.40
2022-10-09T09:59:40.559Z,11.60
2022-10-09T10:02:22.698Z,11.60
2022-10-09T10:04:58.863Z,11.60
2022-10-09T10:07:29.426Z,11.70
2022-10-09T10:10:09.956Z,11.80
2022-10-09T10:12:47.745Z,11.80
2022-10-09T10:15:24.625Z,11.80
2022-10-09T10:18:06.385Z,11.90
2022-10-09T10:20:47.280Z,12.00
2022-10-09T10:23:40.835Z,12.10
2022-10-09T10:26:24.626Z,12.10
2022-10-09T10:29:11.429Z,12.20
2022-10-09T10:31:45.636Z,12.20
2022-10-09T10:34:26.089Z,12.30
2022-10-09T10:37:03.606Z,12.30
2022-10-09T10:39:49.894Z,12.40
2022-10-09T10:42:24.510Z,12.50
2022-10-09T10:45:08.160Z,12.50
2022-10-09T10:47:40.723Z,12.50
2022-10-09T10:50:19.532Z,12.60
2022-10-09T10:53:08.909Z,12.60
2022-10-09T10:55:50.675Z,12.80
2022-10-09T10:58:26.422Z,12.90
2022-10-09T11:01:22.980Z,13.10
2022-10-09T11:04:04.055Z,13.30
2022-10-09T11:06:48.759Z,13.40
2022-10-09T11:09:52.394Z,13.50
2022-10-09T11:12:46.819Z,13.70
2022-10-09T11:15:37.413Z,13.80
2022-10-09T11:18:24.894Z,14.10
2022-10-09T11:21:12.938Z,14.40
2022-10-09T11:23:50.302Z,14.50
2022-10-09T11:26:18.655Z,14.80
2022-10-09T11:29:15.208Z,15.00
2022-10-09T11:31:52.904Z,15.20
2022-10-09T11:34:32.529Z,15.40
2022-10-09T11:37:01.325Z,15.60
2022-10-09T11:39:32.497Z,15.80
2022-10-09T11:42:01.206Z,16.10
2022-10-09T11:44:53.419Z,16.20
2022-10-09T11:47:42.362Z,16.30
2022-10-09T11:50:23.702Z,16.30
2022-10-09T11:53:07.875Z,16.50
2022-10-09T11:55:37.166Z,16.40
2022-10-09T11:58:24.909Z,16.60
2022-10-09T12:01:09.805Z,16.80
2022-10-09T12:03:40.513Z,17.10
2022-10-09T12:06:15.577Z,17.30
2022-10-09T12:09:03.391Z,17.40
2022-10-09T12:11:33.269Z,17.30
2022-10-09T12:14:06.081Z,17.40
2022-10-09T12:16:54.804Z,17.50
2022-10-09T12:19:30.610Z,17.70
2022-10-09T12:22:03.641Z,17.80
2022-10-09T12:24:38.115Z,17.80
2022-10-09T12:27:05.779Z,17.80
2022-10-09T12:29:44.624Z,17.50
2022-10-09T12:32:38.241Z,17.50
2022-10-09T12:35:35.686Z,17.70
2022-10-09T12:38:23.024Z,17.70
2022-10-09T12:40:53.269Z,17.90
2022-10-09T12:43:23.643Z,17.90
2022-10-09T12:45:52.740Z,18.00
2022-10-09T12:48:23.442Z,18.00
2022-10-09T12:50:50.399Z,18.20
2022-10-09T12:53:24.682Z,18.20
2022-10-09T12:56:01.267Z,18.00
2022-10-09T12:58:32.949Z,18.00
2022-10-09T13:01:02.723Z,18.00
2022-10-09T13:03:35.709Z,18.20
2022-10-09T13:06:07.020Z,18.30
2022-10-09T13:08:38.003Z,18.20
2022-10-09T13:11:12.849Z,18.10
2022-10-09T13:13:40.766Z,18.00
2022-10-09T13:16:10.643Z,17.80
2022-10-09T13:18:38.657Z,17.80
2022-10-09T13:21:24.667Z,17.50
2022-10-09T13:23:53.523Z,17.40
2022-10-09T13:26:27.667Z,17.10
2022-10-09T13:28:58.010Z,17.00
2022-10-09T13:31:26.574Z,16.80
2022-10-09T13:33:54.769Z,16.70
2022-10-09T13:36:22.422Z,16.30
2022-10-09T13:38:50.619Z,16.10
2022-10-09T13:41:23.334Z,15.90
2022-10-09T13:43:52.682Z,15.90
2022-10-09T13:46:20.414Z,15.80
2022-10-09T13:48:47.991Z,15.70
2022-10-09T13:51:17.558Z,15.60
2022-10-09T13:53:45.741Z,15.50
2022-10-09T13:56:13.897Z,15.50
2022-10-09T13:58:40.912Z,15.50
2022-10-09T14:01:09.687Z,15.50
2022-10-09T14:03:37.378Z,15.50
2022-10-09T14:06:05.852Z,15.40
2022-10-09T14:08:34.143Z,15.40
2022-10-09T14:11:01.787Z,15.40
2022-10-09T14:13:30.471Z,15.40
2022-10-09T14:15:58.185Z,15.30
2022-10-09T14:18:27.083Z,15.20
2022-10-09T14:20:56.007Z,15.30
2022-10-09T14:23:25.516Z,15.20
2022-10-09T14:25:53.338Z,15.10
2022-10-09T14:28:21.840Z,15.10
2022-10-09T14:30:49.420Z,15.00
2022-10-09T14:33:17.030Z,14.90
2022-10-09T14:35:45.212Z,14.90
2022-10-09T14:38:13.649Z,14.80
2022-10-09T14:40:43.888Z,14.70
2022-10-09T14:43:13.502Z,14.70
2022-10-09T14:45:42.034Z,14.60
2022-10-09T14:48:09.577Z,14.60
2022-10-09T14:50:37.150Z,14.50
2022-10-09T14:53:05.341Z,14.40
2022-10-09T14:55:35.207Z,14.40
2022-10-09T14:58:02.047Z,14.40
2022-10-09T15:00:28.898Z,14.30
2022-10-09T15:02:59.725Z,14.30
2022-10-09T15:05:28.164Z,14.20
2022-10-09T15:07:57.014Z,14.10
2022-10-09T15:10:26.885Z,14.10
2022-10-09T15:12:54.366Z,14.10
2022-10-09T15:15:21.956Z,14.00
2022-10-09T15:17:51.414Z,14.00
2022-10-09T15:20:19.008Z,14.00
2022-10-09T15:22:47.383Z,13.90
2022-10-09T15:25:16.816Z,13.90
2022-10-09T15:27:43.926Z,13.80
2022-10-09T15:30:13.175Z,13.80
2022-10-09T15:32:41.352Z,13.80
2022-10-09T15:35:09.677Z,13.80
2022-10-09T15:37:37.338Z,13.70
2022-10-09T15:40:05.063Z,13.70
2022-10-09T15:42:33.378Z,13.60
2022-10-09T15:45:02.391Z,13.60
2022-10-09T15:47:50.004Z,13.60
2022-10-09T15:50:17.507Z,13.60
2022-10-09T15:52:45.037Z,13.50
2022-10-09T15:55:14.526Z,13.50
2022-10-09T15:57:42.705Z,13.40
2022-10-09T16:00:12.645Z,13.30
2022-10-09T16:02:41.765Z,13.30
2022-10-09T16:05:09.606Z,13.30
2022-10-09T16:07:37.221Z,13.30
2022-10-09T16:10:05.093Z,13.20
2022-10-09T16:12:34.726Z,13.20
2022-10-09T16:15:01.657Z,13.20
2022-10-09T16:17:29.713Z,13.10
2022-10-09T16:19:58.414Z,13.10
2022-10-09T16:22:25.294Z,13.10
2022-10-09T16:24:52.837Z,13.00
2022-10-09T16:27:21.750Z,13.00
2022-10-09T16:29:50.242Z,12.90
2022-10-09T16:32:18.630Z,12.90
2022-10-09T16:34:50.058Z,12.90
2022-10-09T16:37:18.612Z,12.90
2022-10-09T16:39:46.133Z,12.80
2022-10-09T16:42:15.429Z,12.70
2022-10-09T16:44:43.050Z,12.70
2022-10-09T16:47:09.928Z,12.60
2022-10-09T16:49:37.552Z,12.60
2022-10-09T16:52:06.201Z,12.60
2022-10-09T16:54:33.826Z,12.60
2022-10-09T16:57:04.601Z,12.50
2022-10-09T16:59:33.787Z,12.50
2022-10-09T17:02:03.621Z,12.40
2022-10-09T17:04:31.829Z,12.40
2022-10-09T17:06:59.520Z,12.40
2022-10-09T17:09:26.386Z,12.40
2022-10-09T17:11:53.231Z,12.30
2022-10-09T17:14:22.259Z,12.30
2022-10-09T17:16:51.347Z,12.30
2022-10-09T17:19:18.591Z,12.20
2022-10-09T17:21:46.890Z,12.20
2022-10-09T17:24:15.492Z,12.20
2022-10-09T17:26:42.405Z,12.20
2022-10-09T17:29:10.028Z,12.20
2022-10-09T17:31:36.862Z,12.10
2022-10-09T17:34:05.402Z,12.10
2022-10-09T17:36:37.336Z,12.10
2022-10-09T17:39:08.666Z,12.10
2022-10-09T17:41:37.102Z,12.10
2022-10-09T17:44:05.663Z,12.00
2022-10-09T17:46:33.938Z,12.00
2022-10-09T17:49:01.538Z,12.00
2022-10-09T17:51:31.749Z,12.00
2022-10-09T17:54:04.923Z,12.00
2022-10-09T17:56:34.876Z,11.90
2022-10-09T17:59:04.028Z,11.90
2022-10-09T18:01:32.820Z,11.90
2022-10-09T18:04:00.829Z,11.80
2022-10-09T18:06:32.041Z,11.80
2022-10-09T18:09:00.222Z,11.80
2022-10-09T18:11:27.583Z,11.80
2022-10-09T18:13:55.309Z,11.70
2022-10-09T18:16:36.768Z,11.70
2022-10-09T18:19:08.841Z,11.70
2022-10-09T18:21:36.622Z,11.70
2022-10-09T18:24:06.778Z,11.70
2022-10-09T18:26:34.689Z,11.70
2022-10-09T18:29:03.611Z,11.60
2022-10-09T18:31:33.141Z,11.60
2022-10-09T18:34:01.101Z,11.60
2022-10-09T18:36:34.842Z,11.60
2022-10-09T18:39:09.572Z,11.60
2022-10-09T18:41:37.674Z,11.50
2022-10-09T18:44:07.559Z,11.50
2022-10-09T18:46:39.401Z,11.50
2022-10-09T18:49:11.861Z,11.50
2022-10-09T18:51:42.109Z,11.40
2022-10-09T18:54:15.703Z,11.40
2022-10-09T18:56:45.655Z,11.40
2022-10-09T18:59:16.934Z,11.40
2022-10-09T19:01:44.769Z,11.40
2022-10-09T19:04:12.484Z,11.30
2022-10-09T19:06:41.524Z,11.30
2022-10-09T19:09:10.104Z,11.30
2022-10-09T19:11:37.683Z,11.30
2022-10-09T19:14:06.290Z,11.30
2022-10-09T19:16:34.870Z,11.30
2022-10-09T19:19:03.636Z,11.30
2022-10-09T19:21:31.420Z,11.30
2022-10-09T19:24:06.081Z,11.30
2022-10-09T19:26:35.297Z,11.20
2022-10-09T19:29:05.498Z,11.20
2022-10-09T19:31:33.658Z,11.10
2022-10-09T19:34:05.074Z,11.10
2022-10-09T19:36:34.371Z,11.20
2022-10-09T19:39:05.676Z,11.10
2022-10-09T19:41:35.491Z,11.10
2022-10-09T19:44:03.689Z,11.10
2022-10-09T19:46:31.657Z,11.10
2022-10-09T19:48:59.553Z,11.10
2022-10-09T19:51:27.537Z,11.00
2022-10-09T19:53:56.255Z,11.10
2022-10-09T19:56:27.036Z,11.10
2022-10-09T19:58:56.441Z,11.10
2022-10-09T20:01:26.321Z,11.00
2022-10-09T20:03:59.272Z,11.00
2022-10-09T20:06:26.819Z,11.00
2022-10-09T20:08:56.369Z,11.10
2022-10-09T20:11:26.768Z,11.10
2022-10-09T20:13:56.590Z,11.00
2022-10-09T20:16:25.950Z,11.00
2022-10-09T20:18:54.798Z,11.00
2022-10-09T20:21:21.957Z,11.00
2022-10-09T20:23:51.299Z,11.00
2022-10-09T20:26:20.618Z,11.00
2022-10-09T20:28:49.599Z,11.00
2022-10-09T20:31:20.639Z,11.00
2022-10-09T20:33:49.640Z,11.00
2022-10-09T20:36:37.334Z,11.00
2022-10-09T20:39:13.261Z,11.00
2022-10-09T20:41:42.631Z,11.00
2022-10-09T20:44:11.371Z,11.00
2022-10-09T20:46:39.109Z,10.90
2022-10-09T20:49:12.508Z,10.90
2022-10-09T20:51:41.493Z,10.90
2022-10-09T20:54:13.830Z,10.90
2022-10-09T20:56:40.778Z,11.00
2022-10-09T20:59:09.302Z,11.00
2022-10-09T21:01:37.070Z,10.90
2022-10-09T21:04:05.890Z,11.00
2022-10-09T21:06:35.854Z,10.90
2022-10-09T21:09:03.575Z,10.90
2022-10-09T21:11:34.927Z,11.00
2022-10-09T21:14:03.622Z,11.00
2022-10-09T21:16:31.315Z,10.90
2022-10-09T21:19:03.710Z,10.90
2022-10-09T21:21:32.987Z,10.90
2022-10-09T21:24:01.230Z,10.80
2022-10-09T21:26:31.763Z,10.80
2022-10-09T21:29:00.146Z,10.80
2022-10-09T21:31:29.488Z,10.80
2022-10-09T21:33:58.112Z,10.80
2022-10-09T21:36:55.880Z,10.80
2022-10-09T21:39:27.975Z,10.70
2022-10-09T21:41:56.774Z,10.80
2022-10-09T21:44:25.213Z,10.80
2022-10-09T21:46:52.727Z,10.70
2022-10-09T21:49:24.129Z,10.80
2022-10-09T21:51:52.423Z,10.80
2022-10-09T21:54:21.550Z,10.70
2022-10-09T21:56:51.941Z,10.70
2022-10-09T21:59:20.378Z,10.80
2022-10-09T22:01:48.599Z,10.70
2022-10-09T22:04:18.717Z,10.70
2022-10-09T22:06:46.481Z,10.70
2022-10-09T22:09:14.799Z,10.70
2022-10-09T22:11:44.661Z,10.70
2022-10-09T22:14:12.196Z,10.70
2022-10-09T22:16:39.981Z,10.70
2022-10-09T22:19:07.497Z,10.70
2022-10-09T22:21:35.472Z,10.70
2022-10-09T22:24:03.069Z,10.70
2022-10-09T22:26:30.658Z,10.70
2022-10-09T22:28:58.984Z,10.70
2022-10-09T22:31:28.479Z,10.70
2022-10-09T22:34:00.055Z,10.70
2022-10-09T22:36:31.663Z,10.70
2022-10-09T22:39:02.798Z,10.70
2022-10-09T22:41:31.482Z,10.70
2022-10-09T22:44:00.830Z,10.70
2022-10-09T22:46:31.178Z,10.70
2022-10-09T22:48:59.661Z,10.70
2022-10-09T22:51:28.115Z,10.70
2022-10-09T22:53:57.346Z,10.70
2022-10-09T22:56:37.226Z,10.70
2022-10-09T22:59:06.524Z,10.70
2022-10-09T23:01:37.722Z,10.70
2022-10-09T23:04:07.782Z,10.70
2022-10-09T23:06:36.455Z,10.70
2022-10-09T23:09:07.545Z,10.70
2022-10-09T23:11:35.106Z,10.70
2022-10-09T23:14:03.593Z,10.70
2022-10-09T23:16:31.277Z,10.70
2022-10-09T23:19:04.139Z,10.70
2022-10-09T23:21:35.218Z,10.70
2022-10-09T23:24:03.334Z,10.70
2022-10-09T23:26:32.907Z,10.70
2022-10-09T23:29:04.781Z,10.70
2022-10-09T23:31:33.076Z,10.70
2022-10-09T23:33:59.959Z,10.70
2022-10-09T23:36:28.998Z,10.60
2022-10-09T23:38:59.200Z,10.70
2022-10-09T23:41:29.353Z,10.60
2022-10-09T23:43:59.306Z,10.70
2022-10-09T23:46:29.739Z,10.70
2022-10-09T23:48:56.831Z,10.60
2022-10-09T23:51:26.635Z,10.60
2022-10-09T23:53:55.928Z,10.60
2022-10-09T23:56:32.683Z,10.60
2022-10-09T23:59:01.753Z,10.60
