createdAt,value
2018-05-31T00:00:19.000Z,27.46
2018-05-31T00:10:19.000Z,27.58
2018-05-31T00:20:19.000Z,27.53
2018-05-31T00:30:19.000Z,27.49
2018-05-31T00:40:19.000Z,27.52
2018-05-31T00:50:19.000Z,27.49
2018-05-31T01:00:19.000Z,27.39
2018-05-31T01:10:19.000Z,27.43
2018-05-31T01:20:19.000Z,27.39
2018-05-31T01:30:19.000Z,27.4
2018-05-31T01:40:19.000Z,27.33
2018-05-31T01:50:19.000Z,27.3
2018-05-31T02:00:19.000Z,27.13
2018-05-31T02:10:21.000Z,27.21
2018-05-31T02:20:19.000Z,27.1
2018-05-31T02:30:19.000Z,26.95
2018-05-31T02:40:19.000Z,27
2018-05-31T02:50:20.000Z,27.01
2018-05-31T03:00:20.000Z,26.98
2018-05-31T03:10:20.000Z,26.95
2018-05-31T03:20:20.000Z,26.99
2018-05-31T03:30:20.000Z,26.91
2018-05-31T03:40:20.000Z,26.91
2018-05-31T03:50:20.000Z,26.99
2018-05-31T04:00:20.000Z,26.9
2018-05-31T04:10:20.000Z,26.87
2018-05-31T04:20:20.000Z,26.91
2018-05-31T04:30:20.000Z,26.85
2018-05-31T04:40:20.000Z,26.87
2018-05-31T04:50:20.000Z,26.88
2018-05-31T05:00:20.000Z,26.82
2018-05-31T05:10:20.000Z,26.92
2018-05-31T05:20:20.000Z,26.97
2018-05-31T05:30:20.000Z,27.09
2018-05-31T05:40:20.000Z,27.11
2018-05-31T05:50:20.000Z,27.22
2018-05-31T06:00:20.000Z,27.35
2018-05-31T06:10:20.000Z,27.15
2018-05-31T06:20:20.000Z,27.09
2018-05-31T06:30:20.000Z,27.33
2018-05-31T06:40:20.000Z,27.17
2018-05-31T06:50:20.000Z,27.29
2018-05-31T07:00:20.000Z,27.37
2018-05-31T07:10:20.000Z,27.24
2018-05-31T07:20:23.000Z,27.57
2018-05-31T07:30:20.000Z,27.78
2018-05-31T07:40:20.000Z,27.87
2018-05-31T07:50:20.000Z,28
2018-05-31T08:00:20.000Z,28.02
2018-05-31T08:10:20.000Z,28.1
2018-05-31T08:20:20.000Z,28.28
2018-05-31T08:30:20.000Z,28.37
2018-05-31T08:40:20.000Z,28.51
2018-05-31T08:50:20.000Z,28.56
2018-05-31T09:00:20.000Z,28.85
2018-05-31T09:10:20.000Z,28.99
2018-05-31T09:20:20.000Z,29.12
2018-05-31T09:30:20.000Z,29.01
2018-05-31T09:40:20.000Z,29.27
2018-05-31T09:50:20.000Z,29.18
2018-05-31T10:00:20.000Z,29.34
2018-05-31T10:10:20.000Z,29.45
2018-05-31T10:20:20.000Z,29.64
2018-05-31T10:30:20.000Z,29.79
2018-05-31T10:40:20.000Z,29.93
2018-05-31T10:50:21.000Z,29.63
2018-05-31T11:00:21.000Z,29.72
2018-05-31T11:10:21.000Z,29.49
2018-05-31T11:20:21.000Z,29.91
2018-05-31T11:30:21.000Z,29.74
2018-05-31T11:40:21.000Z,29.39
2018-05-31T11:50:21.000Z,29.53
2018-05-31T12:00:23.000Z,29.57
2018-05-31T12:10:21.000Z,29.33
2018-05-31T12:20:21.000Z,29.49
2018-05-31T12:30:21.000Z,29.68
2018-05-31T12:40:21.000Z,29.58
2018-05-31T12:50:21.000Z,29.89
2018-05-31T13:00:21.000Z,29.88
2018-05-31T13:10:21.000Z,30
2018-05-31T13:20:21.000Z,29.94
2018-05-31T13:30:21.000Z,29.85
2018-05-31T13:40:21.000Z,29.78
2018-05-31T13:50:21.000Z,29.88
2018-05-31T14:00:21.000Z,29.94
2018-05-31T14:10:21.000Z,29.9
2018-05-31T14:20:21.000Z,29.87
2018-05-31T14:30:21.000Z,29.75
2018-05-31T14:40:21.000Z,29.66
2018-05-31T14:50:21.000Z,29.61
2018-05-31T15:00:21.000Z,29.26
2018-05-31T15:10:21.000Z,29.02
2018-05-31T15:20:21.000Z,29.08
2018-05-31T15:30:21.000Z,28.95
2018-05-31T15:40:21.000Z,28.92
2018-05-31T15:50:21.000Z,28.83
2018-05-31T16:00:21.000Z,28.79
2018-05-31T16:10:22.000Z,28.71
2018-05-31T16:20:21.000Z,28.73
2018-05-31T16:30:21.000Z,28.71
2018-05-31T16:40:21.000Z,28.7
2018-05-31T16:50:21.000Z,28.74
2018-05-31T17:00:21.000Z,28.72
2018-05-31T17:10:21.000Z,28.55
2018-05-31T17:20:21.000Z,28.51
2018-05-31T17:30:21.000Z,28.2
2018-05-31T17:40:21.000Z,28.39
2018-05-31T18:00:21.000Z,28.33
2018-05-31T18:10:21.000Z,28.33
2018-05-31T18:20:21.000Z,28.25
2018-05-31T18:30:21.000Z,28.29
2018-05-31T18:40:22.000Z,28.29
2018-05-31T18:50:22.000Z,28.27
2018-05-31T19:00:22.000Z,28.19
2018-05-31T19:10:22.000Z,28.26
2018-05-31T19:20:22.000Z,28.14
2018-05-31T19:30:22.000Z,28.16
2018-05-31T19:40:22.000Z,28.14
2018-05-31T19:50:22.000Z,28.1
2018-05-31T20:00:22.000Z,27.97
2018-05-31T20:10:22.000Z,27.95
2018-05-31T20:20:22.000Z,27.97
2018-05-31T20:30:22.000Z,27.93
2018-05-31T20:40:22.000Z,27.92
2018-05-31T20:50:22.000Z,27.91
2018-05-31T21:00:22.000Z,27.84
2018-05-31T21:10:22.000Z,27.79
2018-05-31T21:20:22.000Z,27.71
2018-05-31T21:30:22.000Z,27.68
2018-05-31T21:40:22.000Z,27.68
2018-05-31T21:50:22.000Z,27.6
2018-05-31T22:00:22.000Z,27.57
2018-05-31T22:10:22.000Z,27.57
2018-05-31T22:20:22.000Z,27.5
2018-05-31T22:30:22.000Z,27.46
2018-05-31T22:40:22.000Z,27.41
2018-05-31T22:50:22.000Z,27.4
2018-05-31T23:00:22.000Z,27.35
2018-05-31T23:10:22.000Z,27.3
2018-05-31T23:20:22.000Z,27.26
2018-05-31T23:30:22.000Z,27.24
2018-05-31T23:40:22.000Z,27.19
