createdAt,value
2019-02-14T00:01:48.133Z,53.37
2019-02-14T00:04:15.046Z,51.43
2019-02-14T00:06:41.877Z,52.53
2019-02-14T00:09:08.691Z,44.13
2019-02-14T00:11:35.582Z,46.17
2019-02-14T00:14:02.552Z,45.30
2019-02-14T00:16:29.481Z,45.20
2019-02-14T00:18:56.306Z,45.97
2019-02-14T00:21:24.690Z,40.60
2019-02-14T00:23:51.505Z,47.03
2019-02-14T00:26:18.317Z,44.03
2019-02-14T00:28:45.167Z,39.43
2019-02-14T00:31:12.002Z,35.93
2019-02-14T00:33:38.810Z,41.47
2019-02-14T00:36:05.652Z,42.80
2019-02-14T00:38:32.550Z,45.53
2019-02-14T00:40:59.458Z,42.30
2019-02-14T00:43:26.307Z,41.23
2019-02-14T00:45:53.239Z,40.90
2019-02-14T00:48:20.097Z,41.23
2019-02-14T00:50:47.003Z,45.70
2019-02-14T00:53:13.798Z,42.73
2019-02-14T00:55:40.712Z,45.90
2019-02-14T00:58:07.554Z,43.53
2019-02-14T01:00:34.544Z,48.83
2019-02-14T01:03:01.473Z,48.17
2019-02-14T01:05:33.583Z,52.40
2019-02-14T01:07:57.039Z,54.03
2019-02-14T01:10:23.954Z,47.17
2019-02-14T01:12:50.893Z,51.27
2019-02-14T01:15:21.568Z,52.23
2019-02-14T01:17:48.497Z,47.67
2019-02-14T01:20:15.578Z,49.27
2019-02-14T01:22:42.422Z,50.23
2019-02-14T01:25:12.111Z,48.23
2019-02-14T01:27:38.955Z,44.53
2019-02-14T01:30:06.766Z,47.87
2019-02-14T01:32:33.695Z,48.23
2019-02-14T01:35:00.546Z,46.93
2019-02-14T01:37:27.355Z,46.30
2019-02-14T01:39:54.257Z,48.20
2019-02-14T01:42:21.094Z,46.70
2019-02-14T01:44:47.987Z,43.93
2019-02-14T01:47:14.930Z,45.53
2019-02-14T01:49:41.990Z,42.60
2019-02-14T01:52:09.010Z,45.90
2019-02-14T01:54:35.810Z,45.67
2019-02-14T01:57:05.219Z,44.57
2019-02-14T01:59:32.020Z,43.93
2019-02-14T02:01:59.022Z,46.63
2019-02-14T02:04:25.903Z,42.97
2019-02-14T02:06:52.830Z,42.83
2019-02-14T02:09:19.834Z,41.83
2019-02-14T02:11:46.806Z,39.60
2019-02-14T02:14:13.609Z,39.00
2019-02-14T02:16:40.435Z,41.00
2019-02-14T02:19:07.289Z,40.07
2019-02-14T02:21:34.105Z,38.27
2019-02-14T02:24:01.103Z,37.87
2019-02-14T02:26:28.040Z,39.77
2019-02-14T02:28:54.895Z,37.80
2019-02-14T02:31:21.790Z,35.97
2019-02-14T02:33:48.635Z,34.70
2019-02-14T02:36:15.453Z,35.67
2019-02-14T02:38:42.262Z,34.37
2019-02-14T02:41:09.094Z,34.13
2019-02-14T02:43:35.902Z,32.20
2019-02-14T02:46:02.950Z,33.27
2019-02-14T02:48:29.783Z,32.03
2019-02-14T02:50:56.734Z,31.63
2019-02-14T02:53:23.659Z,34.97
2019-02-14T02:55:50.629Z,34.47
2019-02-14T02:58:17.444Z,34.03
2019-02-14T03:00:44.343Z,34.30
2019-02-14T03:03:11.302Z,35.90
2019-02-14T03:05:38.223Z,34.80
2019-02-14T03:08:05.153Z,33.73
2019-02-14T03:10:31.993Z,32.90
2019-02-14T03:12:58.807Z,32.90
2019-02-14T03:15:25.728Z,34.13
2019-02-14T03:17:52.675Z,31.70
2019-02-14T03:20:19.594Z,33.93
2019-02-14T03:22:46.375Z,31.70
2019-02-14T03:25:14.830Z,29.80
2019-02-14T03:27:41.748Z,30.33
2019-02-14T03:30:09.724Z,30.10
2019-02-14T03:32:36.558Z,29.07
2019-02-14T03:35:03.809Z,28.37
2019-02-14T03:37:30.631Z,26.23
2019-02-14T03:39:57.477Z,26.13
2019-02-14T03:42:24.325Z,27.97
2019-02-14T03:44:51.125Z,28.80
2019-02-14T03:47:18.065Z,27.70
2019-02-14T03:49:45.171Z,27.00
2019-02-14T03:52:11.982Z,27.30
2019-02-14T03:54:38.844Z,28.40
2019-02-14T03:57:05.660Z,26.13
2019-02-14T03:59:32.646Z,27.13
2019-02-14T04:01:59.581Z,25.80
2019-02-14T04:04:26.389Z,24.90
2019-02-14T04:06:53.331Z,25.03
2019-02-14T04:09:20.161Z,24.33
2019-02-14T04:11:46.990Z,24.80
2019-02-14T04:14:13.790Z,24.87
2019-02-14T04:16:40.660Z,25.87
2019-02-14T04:19:07.488Z,23.60
2019-02-14T04:21:34.477Z,25.00
2019-02-14T04:24:01.427Z,25.27
2019-02-14T04:26:28.437Z,23.07
2019-02-14T04:28:55.253Z,24.03
2019-02-14T04:31:22.074Z,25.37
2019-02-14T04:33:49.206Z,23.60
2019-02-14T04:36:16.006Z,25.67
2019-02-14T04:38:43.160Z,25.00
2019-02-14T04:41:09.950Z,26.23
2019-02-14T04:43:36.861Z,25.47
2019-02-14T04:46:03.727Z,26.30
2019-02-14T04:48:30.641Z,23.73
2019-02-14T04:50:57.457Z,24.63
2019-02-14T04:53:24.350Z,23.77
2019-02-14T04:55:51.145Z,24.87
2019-02-14T04:58:17.965Z,25.37
2019-02-14T05:00:44.848Z,25.73
2019-02-14T05:03:11.648Z,26.70
2019-02-14T05:05:38.662Z,26.90
2019-02-14T05:08:05.801Z,29.03
2019-02-14T05:10:32.610Z,24.93
2019-02-14T05:12:59.403Z,26.10
2019-02-14T05:15:26.252Z,26.60
2019-02-14T05:17:53.058Z,27.07
2019-02-14T05:20:19.868Z,27.63
2019-02-14T05:22:46.856Z,27.97
2019-02-14T05:25:13.789Z,26.37
2019-02-14T05:27:40.604Z,26.10
2019-02-14T05:30:09.506Z,27.70
2019-02-14T05:32:36.320Z,26.50
2019-02-14T05:35:03.430Z,26.60
2019-02-14T05:37:31.400Z,28.07
2019-02-14T05:39:58.220Z,25.67
2019-02-14T05:42:25.195Z,26.83
2019-02-14T05:44:54.957Z,26.57
2019-02-14T05:47:21.871Z,27.90
2019-02-14T05:49:48.745Z,28.83
2019-02-14T05:52:15.597Z,28.83
2019-02-14T05:54:42.432Z,27.57
2019-02-14T05:57:09.250Z,25.87
2019-02-14T05:59:36.097Z,25.83
2019-02-14T06:02:03.018Z,26.50
2019-02-14T06:04:29.829Z,27.53
2019-02-14T06:07:01.079Z,25.23
2019-02-14T06:09:25.905Z,28.00
2019-02-14T06:11:52.693Z,26.37
2019-02-14T06:14:19.851Z,25.83
2019-02-14T06:16:46.663Z,27.83
2019-02-14T06:19:13.597Z,26.93
2019-02-14T06:21:40.566Z,26.90
2019-02-14T06:24:07.476Z,26.13
2019-02-14T06:26:34.279Z,26.17
2019-02-14T06:29:01.141Z,26.20
2019-02-14T06:31:27.942Z,27.10
2019-02-14T06:33:54.748Z,25.57
2019-02-14T06:36:21.628Z,26.57
2019-02-14T06:38:48.469Z,24.83
2019-02-14T06:41:15.295Z,25.63
2019-02-14T06:43:42.553Z,25.63
2019-02-14T06:46:09.480Z,24.67
2019-02-14T06:48:36.420Z,26.20
2019-02-14T06:51:03.374Z,25.60
2019-02-14T06:53:30.182Z,25.60
2019-02-14T06:55:57.103Z,24.97
2019-02-14T06:58:24.046Z,25.10
2019-02-14T07:00:50.849Z,23.63
2019-02-14T07:03:17.804Z,25.57
2019-02-14T07:05:44.650Z,24.60
2019-02-14T07:08:11.455Z,23.60
2019-02-14T07:10:38.266Z,24.27
2019-02-14T07:13:05.106Z,24.73
2019-02-14T07:15:31.926Z,23.47
2019-02-14T07:17:58.756Z,24.60
2019-02-14T07:20:25.589Z,24.27
2019-02-14T07:22:52.422Z,22.53
2019-02-14T07:25:19.333Z,23.97
2019-02-14T07:27:46.185Z,23.57
2019-02-14T07:30:15.569Z,22.30
2019-02-14T07:32:42.368Z,23.40
2019-02-14T07:35:11.037Z,22.10
2019-02-14T07:37:37.952Z,22.73
2019-02-14T07:40:06.879Z,22.30
2019-02-14T07:42:33.825Z,20.93
2019-02-14T07:45:00.619Z,21.23
2019-02-14T07:47:27.546Z,21.10
2019-02-14T07:49:54.490Z,20.93
2019-02-14T07:52:25.252Z,21.40
2019-02-14T07:54:50.035Z,20.17
2019-02-14T07:57:16.911Z,21.17
2019-02-14T07:59:43.805Z,20.13
2019-02-14T08:02:10.598Z,21.87
2019-02-14T08:04:37.450Z,21.10
2019-02-14T08:07:04.464Z,20.13
2019-02-14T08:09:31.298Z,21.57
2019-02-14T08:11:58.137Z,20.97
2019-02-14T08:14:24.941Z,19.93
2019-02-14T08:16:51.749Z,20.40
2019-02-14T08:19:18.658Z,20.77
2019-02-14T08:21:45.566Z,21.33
2019-02-14T08:24:12.366Z,20.33
2019-02-14T08:26:39.425Z,19.17
2019-02-14T08:29:06.342Z,21.27
2019-02-14T08:31:33.157Z,21.60
2019-02-14T08:34:02.866Z,20.07
2019-02-14T08:36:29.682Z,18.30
2019-02-14T08:38:57.990Z,19.93
2019-02-14T08:41:24.926Z,20.07
2019-02-14T08:43:51.834Z,19.63
2019-02-14T08:46:18.816Z,19.63
2019-02-14T08:48:45.794Z,21.10
2019-02-14T08:51:12.643Z,19.70
2019-02-14T08:53:39.442Z,19.60
2019-02-14T08:56:06.479Z,19.50
2019-02-14T08:58:33.402Z,20.23
2019-02-14T09:01:00.315Z,19.80
2019-02-14T09:03:27.266Z,19.13
2019-02-14T09:05:54.231Z,20.27
2019-02-14T09:08:21.122Z,20.83
2019-02-14T09:10:48.745Z,20.40
2019-02-14T09:13:17.499Z,19.37
2019-02-14T09:15:44.420Z,20.17
2019-02-14T09:18:11.262Z,21.60
2019-02-14T09:20:38.165Z,19.10
2019-02-14T09:23:05.080Z,19.57
2019-02-14T09:25:31.970Z,19.13
2019-02-14T09:27:58.937Z,19.13
2019-02-14T09:30:25.983Z,19.43
2019-02-14T09:32:52.892Z,18.03
2019-02-14T09:35:19.777Z,17.73
2019-02-14T09:37:46.781Z,18.30
2019-02-14T09:40:13.840Z,18.83
2019-02-14T09:42:40.879Z,17.33
2019-02-14T09:45:09.237Z,17.53
2019-02-14T09:47:36.177Z,17.47
2019-02-14T09:50:04.491Z,17.90
2019-02-14T09:52:31.435Z,18.53
2019-02-14T09:54:58.310Z,17.50
2019-02-14T09:57:25.371Z,18.47
2019-02-14T09:59:52.298Z,20.03
2019-02-14T10:02:19.135Z,18.43
2019-02-14T10:04:46.000Z,18.23
2019-02-14T10:07:12.905Z,17.53
2019-02-14T10:09:40.847Z,18.53
2019-02-14T10:12:07.688Z,18.43
2019-02-14T10:14:34.686Z,18.17
2019-02-14T10:17:01.560Z,18.40
2019-02-14T10:19:28.839Z,20.63
2019-02-14T10:21:55.781Z,19.73
2019-02-14T10:24:22.654Z,19.93
2019-02-14T10:26:49.705Z,18.10
2019-02-14T10:29:16.518Z,18.27
2019-02-14T10:31:43.368Z,18.60
2019-02-14T10:34:10.166Z,17.23
2019-02-14T10:36:39.395Z,18.50
2019-02-14T10:39:06.653Z,17.97
2019-02-14T10:41:33.496Z,17.70
2019-02-14T10:44:00.290Z,19.27
2019-02-14T10:46:27.182Z,18.90
2019-02-14T10:48:54.016Z,19.10
2019-02-14T10:51:20.924Z,18.40
2019-02-14T10:53:47.859Z,19.63
2019-02-14T10:56:14.851Z,19.80
2019-02-14T10:58:41.667Z,20.37
2019-02-14T11:01:08.606Z,22.67
2019-02-14T11:03:35.414Z,22.53
2019-02-14T11:06:02.586Z,23.20
2019-02-14T11:08:31.629Z,21.77
2019-02-14T11:10:58.354Z,22.57
2019-02-14T11:13:25.198Z,22.50
2019-02-14T11:15:52.244Z,23.57
2019-02-14T11:18:20.150Z,22.80
2019-02-14T11:20:47.082Z,23.70
2019-02-14T11:23:14.032Z,23.30
2019-02-14T11:25:40.835Z,23.33
2019-02-14T11:28:07.763Z,24.37
2019-02-14T11:30:34.803Z,24.17
2019-02-14T11:33:01.617Z,25.07
2019-02-14T11:35:28.709Z,24.23
2019-02-14T11:37:55.659Z,22.70
2019-02-14T11:40:22.718Z,25.37
2019-02-14T11:42:49.542Z,26.73
2019-02-14T11:45:17.568Z,26.13
2019-02-14T11:47:44.476Z,27.03
2019-02-14T11:50:11.582Z,27.57
2019-02-14T11:52:38.647Z,27.07
2019-02-14T11:55:05.739Z,26.07
2019-02-14T11:57:32.730Z,27.27
2019-02-14T11:59:59.819Z,27.33
2019-02-14T12:02:26.762Z,28.73
2019-02-14T12:04:53.654Z,28.90
2019-02-14T12:07:20.644Z,28.20
2019-02-14T12:09:47.597Z,30.80
2019-02-14T12:12:14.509Z,31.77
2019-02-14T12:14:41.588Z,31.73
2019-02-14T12:17:08.501Z,30.83
2019-02-14T12:19:35.322Z,32.17
2019-02-14T12:22:02.252Z,31.83
2019-02-14T12:24:29.098Z,31.80
2019-02-14T12:26:55.921Z,33.63
2019-02-14T12:29:23.988Z,32.90
2019-02-14T12:31:50.794Z,33.83
2019-02-14T12:34:17.897Z,31.43
2019-02-14T12:36:44.939Z,32.23
2019-02-14T12:39:11.964Z,30.93
2019-02-14T12:41:39.218Z,32.80
2019-02-14T12:44:06.067Z,29.73
2019-02-14T12:46:33.099Z,29.60
2019-02-14T12:48:59.998Z,29.87
2019-02-14T12:51:26.946Z,30.40
2019-02-14T12:53:53.751Z,26.50
2019-02-14T12:56:23.088Z,29.77
2019-02-14T12:58:49.949Z,29.77
2019-02-14T13:01:16.763Z,28.13
2019-02-14T13:03:43.619Z,27.13
2019-02-14T13:06:10.592Z,27.40
2019-02-14T13:08:37.397Z,26.67
2019-02-14T13:11:04.209Z,26.93
2019-02-14T13:13:31.146Z,27.67
2019-02-14T13:15:58.059Z,28.40
2019-02-14T13:18:24.888Z,25.57
2019-02-14T13:20:51.732Z,25.47
2019-02-14T13:23:18.543Z,23.73
2019-02-14T13:25:45.361Z,24.17
2019-02-14T13:28:13.900Z,24.50
2019-02-14T13:30:40.691Z,23.10
2019-02-14T13:33:07.820Z,23.83
2019-02-14T13:35:34.779Z,23.30
2019-02-14T13:38:01.608Z,24.13
2019-02-14T13:40:28.426Z,23.90
2019-02-14T13:42:55.354Z,24.17
2019-02-14T13:45:22.523Z,24.97
2019-02-14T13:47:49.587Z,25.83
2019-02-14T13:50:16.639Z,24.20
2019-02-14T13:52:43.542Z,22.43
2019-02-14T13:55:10.620Z,24.30
2019-02-14T13:57:37.803Z,26.23
2019-02-14T14:00:08.135Z,26.03
2019-02-14T14:02:34.920Z,26.70
2019-02-14T14:05:01.854Z,27.43
2019-02-14T14:07:28.753Z,26.60
2019-02-14T14:09:55.720Z,27.63
2019-02-14T14:12:22.597Z,28.63
2019-02-14T14:14:49.486Z,27.60
2019-02-14T14:17:16.409Z,26.10
2019-02-14T14:19:43.245Z,27.40
2019-02-14T14:22:10.138Z,26.03
2019-02-14T14:24:36.996Z,26.20
2019-02-14T14:27:03.981Z,27.03
2019-02-14T14:29:30.780Z,26.03
2019-02-14T14:31:57.668Z,24.47
2019-02-14T14:34:24.505Z,25.33
2019-02-14T14:36:51.293Z,26.03
2019-02-14T14:39:18.113Z,28.23
2019-02-14T14:41:45.152Z,26.87
2019-02-14T14:44:31.616Z,28.73
2019-02-14T14:47:01.271Z,28.23
2019-02-14T14:49:28.215Z,29.17
2019-02-14T14:51:55.014Z,31.10
2019-02-14T14:54:21.848Z,33.10
2019-02-14T14:56:48.974Z,32.37
2019-02-14T14:59:15.786Z,35.07
2019-02-14T15:01:42.720Z,34.30
2019-02-14T15:04:09.513Z,32.83
2019-02-14T15:06:36.333Z,33.47
2019-02-14T15:09:05.379Z,32.67
2019-02-14T15:11:32.197Z,33.83
2019-02-14T15:13:59.008Z,34.73
2019-02-14T15:16:25.863Z,34.93
2019-02-14T15:18:52.681Z,34.80
2019-02-14T15:21:19.479Z,34.27
2019-02-14T15:23:46.317Z,34.53
2019-02-14T15:26:13.118Z,34.33
2019-02-14T15:28:39.921Z,35.20
2019-02-14T15:31:06.737Z,34.63
2019-02-14T15:33:33.678Z,35.30
2019-02-14T15:36:00.477Z,32.50
2019-02-14T15:38:27.331Z,32.30
2019-02-14T15:40:54.147Z,32.13
2019-02-14T15:43:20.955Z,31.27
2019-02-14T15:45:47.906Z,32.80
2019-02-14T15:48:14.917Z,33.33
2019-02-14T15:50:41.732Z,34.23
2019-02-14T15:53:08.591Z,32.23
2019-02-14T15:55:35.498Z,32.13
2019-02-14T15:58:04.334Z,31.87
2019-02-14T16:00:32.857Z,31.77
2019-02-14T16:03:00.077Z,32.93
2019-02-14T16:05:26.975Z,30.10
2019-02-14T16:07:53.927Z,30.27
2019-02-14T16:10:20.729Z,31.60
2019-02-14T16:12:47.544Z,32.30
2019-02-14T16:15:14.478Z,33.30
2019-02-14T16:17:41.292Z,33.57
2019-02-14T16:20:08.591Z,36.43
2019-02-14T16:22:35.454Z,29.17
2019-02-14T16:25:03.011Z,34.73
2019-02-14T16:27:31.229Z,33.97
2019-02-14T16:29:58.078Z,36.83
2019-02-14T16:32:24.882Z,35.00
2019-02-14T16:34:51.689Z,36.57
2019-02-14T16:37:18.621Z,37.53
2019-02-14T16:39:51.797Z,38.13
2019-02-14T16:42:15.095Z,36.77
2019-02-14T16:44:42.042Z,38.50
2019-02-14T16:47:08.952Z,41.97
2019-02-14T16:49:35.766Z,42.13
2019-02-14T16:52:02.820Z,40.90
2019-02-14T16:54:29.738Z,42.30
2019-02-14T16:56:56.650Z,44.73
2019-02-14T16:59:23.650Z,45.80
2019-02-14T17:01:50.529Z,48.23
2019-02-14T17:04:18.186Z,46.57
2019-02-14T17:06:45.038Z,49.83
2019-02-14T17:09:11.870Z,44.27
2019-02-14T17:11:38.675Z,48.17
2019-02-14T17:14:05.741Z,48.87
2019-02-14T17:16:32.534Z,53.43
2019-02-14T17:18:59.324Z,53.07
2019-02-14T17:21:26.183Z,48.00
2019-02-14T17:23:53.106Z,51.10
2019-02-14T17:26:19.919Z,50.10
2019-02-14T17:28:46.782Z,46.87
2019-02-14T17:31:13.741Z,50.77
2019-02-14T17:33:40.556Z,47.10
2019-02-14T17:36:07.422Z,49.53
2019-02-14T17:38:34.254Z,45.77
2019-02-14T17:41:01.173Z,45.67
2019-02-14T17:43:28.223Z,44.93
2019-02-14T17:45:55.235Z,44.30
2019-02-14T17:48:22.045Z,46.77
2019-02-14T17:50:49.032Z,46.07
2019-02-14T17:53:16.754Z,43.47
2019-02-14T17:55:43.594Z,44.93
2019-02-14T17:58:10.966Z,43.57
2019-02-14T18:00:39.773Z,43.93
2019-02-14T18:03:06.618Z,41.53
2019-02-14T18:05:33.576Z,39.60
2019-02-14T18:08:00.374Z,41.23
2019-02-14T18:10:27.198Z,39.27
2019-02-14T18:12:54.056Z,37.60
2019-02-14T18:15:20.858Z,37.53
2019-02-14T18:17:47.652Z,36.77
2019-02-14T18:20:14.593Z,37.83
2019-02-14T18:22:41.514Z,33.73
2019-02-14T18:25:09.378Z,36.67
2019-02-14T18:27:36.330Z,35.27
2019-02-14T18:30:04.109Z,30.47
2019-02-14T18:32:30.972Z,31.83
2019-02-14T18:34:58.015Z,31.60
2019-02-14T18:37:24.812Z,30.73
2019-02-14T18:39:51.721Z,29.57
2019-02-14T18:42:18.565Z,29.87
2019-02-14T18:44:47.302Z,30.83
2019-02-14T18:47:14.111Z,29.83
2019-02-14T18:49:40.986Z,28.70
2019-02-14T18:52:08.010Z,26.23
2019-02-14T18:54:34.809Z,28.10
2019-02-14T18:57:01.786Z,24.63
2019-02-14T18:59:28.791Z,26.80
2019-02-14T19:01:58.336Z,23.10
2019-02-14T19:04:25.178Z,21.30
2019-02-14T19:06:53.199Z,24.00
2019-02-14T19:09:20.022Z,23.33
2019-02-14T19:11:46.918Z,20.93
2019-02-14T19:14:13.931Z,21.67
2019-02-14T19:16:40.773Z,22.10
2019-02-14T19:19:07.674Z,21.97
2019-02-14T19:21:34.570Z,22.40
2019-02-14T19:24:01.573Z,23.07
2019-02-14T19:26:28.501Z,22.67
2019-02-14T19:28:55.310Z,22.23
2019-02-14T19:31:22.225Z,22.17
2019-02-14T19:33:50.306Z,22.97
2019-02-14T19:36:17.324Z,22.87
2019-02-14T19:38:44.145Z,24.40
2019-02-14T19:41:10.999Z,22.70
2019-02-14T19:43:38.395Z,24.07
2019-02-14T19:46:05.217Z,24.87
2019-02-14T19:48:32.082Z,22.47
2019-02-14T19:50:58.925Z,22.37
2019-02-14T19:53:25.767Z,22.17
2019-02-14T19:55:52.801Z,21.97
2019-02-14T19:58:19.716Z,21.27
2019-02-14T20:00:47.053Z,22.97
2019-02-14T20:03:14.011Z,22.83
2019-02-14T20:05:40.826Z,21.73
2019-02-14T20:08:07.855Z,21.90
2019-02-14T20:10:35.000Z,21.23
2019-02-14T20:13:01.832Z,21.03
2019-02-14T20:15:36.769Z,20.93
2019-02-14T20:17:57.605Z,21.53
2019-02-14T20:20:24.432Z,20.57
2019-02-14T20:22:51.353Z,20.50
2019-02-14T20:25:19.701Z,21.03
2019-02-14T20:27:46.718Z,21.53
2019-02-14T20:30:13.535Z,20.77
2019-02-14T20:32:40.397Z,22.13
2019-02-14T20:35:07.427Z,22.40
2019-02-14T20:37:36.973Z,21.03
2019-02-14T20:40:05.673Z,21.43
2019-02-14T20:42:33.009Z,21.83
2019-02-14T20:44:59.934Z,21.67
2019-02-14T20:47:26.927Z,21.87
2019-02-14T20:49:53.840Z,21.77
2019-02-14T20:52:20.652Z,22.03
2019-02-14T20:54:47.482Z,21.40
2019-02-14T20:57:14.326Z,22.77
2019-02-14T20:59:41.182Z,22.70
2019-02-14T21:02:08.178Z,22.50
2019-02-14T21:04:35.208Z,21.53
2019-02-14T21:07:02.125Z,22.97
2019-02-14T21:09:30.886Z,22.77
2019-02-14T21:11:57.831Z,23.10
2019-02-14T21:14:27.183Z,22.77
2019-02-14T21:16:54.043Z,24.70
2019-02-14T21:19:21.062Z,24.30
2019-02-14T21:21:47.861Z,23.67
2019-02-14T21:24:14.934Z,24.50
2019-02-14T21:26:42.061Z,23.87
2019-02-14T21:29:08.990Z,23.60
2019-02-14T21:31:36.039Z,25.67
2019-02-14T21:34:03.076Z,24.03
2019-02-14T21:36:30.306Z,24.93
2019-02-14T21:38:57.395Z,24.90
2019-02-14T21:41:24.234Z,26.20
2019-02-14T21:43:51.038Z,25.70
2019-02-14T21:46:19.583Z,24.90
2019-02-14T21:48:46.758Z,26.37
2019-02-14T21:51:13.594Z,25.23
2019-02-14T21:53:40.468Z,25.40
2019-02-14T21:56:08.062Z,24.83
2019-02-14T21:58:35.263Z,25.13
2019-02-14T22:01:02.432Z,25.43
2019-02-14T22:03:29.262Z,25.97
2019-02-14T22:05:56.168Z,25.37
2019-02-14T22:08:23.250Z,25.80
2019-02-14T22:10:50.162Z,25.30
2019-02-14T22:13:17.179Z,24.53
2019-02-14T22:15:44.569Z,24.30
2019-02-14T22:18:11.695Z,25.47
2019-02-14T22:20:38.599Z,25.80
2019-02-14T22:23:05.553Z,26.70
2019-02-14T22:25:32.487Z,26.57
2019-02-14T22:27:59.698Z,25.33
2019-02-14T22:30:26.860Z,25.53
2019-02-14T22:32:53.736Z,24.93
2019-02-14T22:35:20.672Z,24.00
2019-02-14T22:37:47.649Z,26.47
2019-02-14T22:40:14.575Z,27.50
2019-02-14T22:42:47.313Z,25.17
2019-02-14T22:45:10.582Z,26.20
2019-02-14T22:47:37.620Z,24.93
2019-02-14T22:50:06.450Z,25.43
2019-02-14T22:52:33.659Z,26.20
2019-02-14T22:55:00.954Z,26.57
2019-02-14T22:57:27.774Z,27.10
2019-02-14T22:59:54.748Z,27.17
2019-02-14T23:02:22.072Z,25.80
2019-02-14T23:04:49.112Z,27.17
2019-02-14T23:07:16.077Z,25.83
2019-02-14T23:09:42.909Z,26.07
2019-02-14T23:12:10.163Z,26.17
2019-02-14T23:14:37.041Z,26.23
2019-02-14T23:17:03.979Z,25.47
2019-02-14T23:19:30.918Z,26.23
2019-02-14T23:21:57.934Z,25.00
2019-02-14T23:24:24.853Z,24.60
2019-02-14T23:26:51.693Z,23.80
2019-02-14T23:29:18.662Z,23.83
2019-02-14T23:31:45.579Z,24.03
2019-02-14T23:34:12.384Z,24.33
2019-02-14T23:36:39.250Z,24.20
2019-02-14T23:39:06.565Z,24.63
2019-02-14T23:41:33.495Z,24.70
2019-02-14T23:44:00.561Z,26.47
2019-02-14T23:46:27.503Z,27.87
2019-02-14T23:48:54.533Z,28.90
2019-02-14T23:51:21.497Z,28.47
2019-02-14T23:53:48.338Z,30.97
2019-02-14T23:56:16.732Z,29.83
2019-02-14T23:58:43.593Z,29.73
