createdAt,value
2017-12-23T00:00:45.718Z,8.63
2017-12-23T00:03:16.122Z,9.13
2017-12-23T00:05:45.756Z,9.97
2017-12-23T00:08:15.403Z,10.20
2017-12-23T00:10:45.005Z,8.17
2017-12-23T00:13:15.069Z,8.27
2017-12-23T00:15:45.284Z,7.90
2017-12-23T00:18:15.683Z,12.27
2017-12-23T00:20:45.331Z,11.40
2017-12-23T00:23:15.031Z,11.57
2017-12-23T00:25:44.746Z,13.10
2017-12-23T00:28:14.219Z,13.00
2017-12-23T00:30:43.679Z,14.67
2017-12-23T00:33:13.562Z,15.13
2017-12-23T00:35:43.117Z,14.07
2017-12-23T00:38:12.834Z,15.40
2017-12-23T00:40:42.359Z,15.43
2017-12-23T00:43:11.961Z,16.70
2017-12-23T00:45:41.439Z,16.60
2017-12-23T00:48:11.031Z,15.40
2017-12-23T00:50:41.299Z,16.10
2017-12-23T00:53:12.115Z,16.27
2017-12-23T00:55:41.571Z,17.00
2017-12-23T00:58:11.038Z,17.60
2017-12-23T01:00:40.501Z,17.33
2017-12-23T01:03:10.424Z,18.27
2017-12-23T01:05:39.966Z,18.90
2017-12-23T01:08:09.499Z,18.50
2017-12-23T01:10:38.966Z,18.37
2017-12-23T01:13:08.530Z,17.53
2017-12-23T01:15:38.107Z,16.80
2017-12-23T01:18:07.545Z,16.47
2017-12-23T01:20:37.470Z,16.97
2017-12-23T01:23:06.914Z,15.97
2017-12-23T01:25:36.430Z,17.80
2017-12-23T01:28:05.906Z,16.67
2017-12-23T01:30:35.473Z,15.93
2017-12-23T01:33:05.750Z,16.80
2017-12-23T01:35:35.202Z,15.10
2017-12-23T01:38:04.682Z,15.13
2017-12-23T01:40:36.682Z,16.47
2017-12-23T01:43:06.282Z,15.13
2017-12-23T01:45:35.962Z,17.83
2017-12-23T01:48:05.584Z,16.00
2017-12-23T01:50:35.035Z,17.47
2017-12-23T01:53:04.473Z,16.67
2017-12-23T01:55:33.942Z,19.00
2017-12-23T01:58:03.415Z,20.07
2017-12-23T02:00:33.060Z,18.73
2017-12-23T02:03:02.530Z,19.40
2017-12-23T02:05:33.202Z,20.40
2017-12-23T02:08:02.922Z,18.87
2017-12-23T02:10:32.401Z,20.67
2017-12-23T02:13:02.615Z,18.47
2017-12-23T02:15:33.187Z,17.37
2017-12-23T02:18:02.708Z,18.63
2017-12-23T02:20:32.343Z,17.87
2017-12-23T02:23:01.932Z,18.07
2017-12-23T02:25:31.380Z,18.23
2017-12-23T02:28:00.819Z,16.00
2017-12-23T02:30:30.340Z,15.60
2017-12-23T02:32:59.835Z,15.97
2017-12-23T02:35:29.313Z,15.50
2017-12-23T02:37:58.759Z,13.97
2017-12-23T02:40:28.446Z,14.93
2017-12-23T02:42:58.346Z,13.90
2017-12-23T02:45:27.805Z,13.50
2017-12-23T02:47:58.262Z,13.43
2017-12-23T02:50:27.970Z,13.20
2017-12-23T02:52:57.448Z,13.73
2017-12-23T02:55:26.883Z,12.97
2017-12-23T02:57:56.403Z,12.03
2017-12-23T03:00:26.098Z,12.40
2017-12-23T03:02:55.703Z,11.10
2017-12-23T03:05:25.290Z,10.40
2017-12-23T03:07:54.755Z,11.40
2017-12-23T03:10:25.042Z,12.27
2017-12-23T03:12:54.540Z,10.03
2017-12-23T03:15:23.985Z,11.10
2017-12-23T03:17:54.431Z,9.57
2017-12-23T03:20:24.208Z,9.40
2017-12-23T03:22:53.711Z,9.90
2017-12-23T03:25:24.761Z,10.73
2017-12-23T03:27:54.980Z,10.10
2017-12-23T03:30:24.616Z,10.63
2017-12-23T03:32:54.624Z,9.47
2017-12-23T03:35:24.080Z,10.43
2017-12-23T03:37:53.526Z,10.77
2017-12-23T03:40:23.955Z,9.97
2017-12-23T03:42:53.435Z,9.50
2017-12-23T03:45:22.875Z,9.00
2017-12-23T03:47:52.507Z,9.23
2017-12-23T03:50:22.047Z,9.43
2017-12-23T03:52:51.502Z,9.10
2017-12-23T03:55:21.031Z,9.57
2017-12-23T03:57:50.491Z,8.83
2017-12-23T04:00:19.962Z,9.10
2017-12-23T04:02:49.439Z,9.70
2017-12-23T04:05:18.886Z,9.97
2017-12-23T04:07:49.102Z,8.77
2017-12-23T04:10:18.727Z,8.93
2017-12-23T04:12:49.123Z,10.37
2017-12-23T04:15:18.745Z,7.70
2017-12-23T04:17:48.244Z,8.33
2017-12-23T04:20:17.736Z,8.63
2017-12-23T04:22:47.682Z,8.03
2017-12-23T04:25:17.905Z,8.20
2017-12-23T04:27:47.397Z,7.93
2017-12-23T04:30:16.855Z,7.30
2017-12-23T04:32:46.327Z,7.30
2017-12-23T04:35:15.874Z,7.33
2017-12-23T04:37:45.370Z,7.00
2017-12-23T04:40:14.860Z,7.00
2017-12-23T04:42:44.356Z,6.77
2017-12-23T04:45:14.058Z,7.20
2017-12-23T04:47:43.518Z,6.73
2017-12-23T04:50:13.014Z,5.40
2017-12-23T04:52:42.506Z,5.40
2017-12-23T04:55:12.060Z,4.93
2017-12-23T04:57:41.622Z,4.53
2017-12-23T05:00:12.844Z,5.27
2017-12-23T05:02:42.265Z,4.27
2017-12-23T05:05:12.036Z,3.93
2017-12-23T05:07:41.608Z,4.40
2017-12-23T05:10:11.915Z,4.07
2017-12-23T05:12:41.349Z,2.83
2017-12-23T05:15:10.774Z,2.67
2017-12-23T05:17:40.200Z,4.37
2017-12-23T05:20:09.736Z,4.17
2017-12-23T05:22:39.166Z,3.73
2017-12-23T05:25:08.831Z,4.40
2017-12-23T05:27:38.510Z,4.30
2017-12-23T05:30:07.957Z,3.97
2017-12-23T05:32:37.448Z,4.33
2017-12-23T05:35:06.918Z,5.03
2017-12-23T05:37:36.675Z,4.40
2017-12-23T05:40:06.110Z,5.40
2017-12-23T05:42:35.566Z,4.83
2017-12-23T05:45:05.003Z,4.13
2017-12-23T05:47:35.215Z,4.80
2017-12-23T05:50:04.702Z,6.40
2017-12-23T05:52:34.910Z,6.50
2017-12-23T05:55:04.770Z,7.63
2017-12-23T05:57:34.382Z,6.13
2017-12-23T06:00:04.080Z,5.60
2017-12-23T06:02:34.278Z,6.53
2017-12-23T06:05:04.181Z,6.60
2017-12-23T06:07:33.652Z,9.07
2017-12-23T06:10:03.340Z,6.63
2017-12-23T06:12:33.419Z,8.00
2017-12-23T06:15:02.920Z,7.30
2017-12-23T06:17:32.368Z,7.50
2017-12-23T06:20:01.827Z,8.33
2017-12-23T06:22:31.431Z,7.80
2017-12-23T06:25:00.981Z,7.37
2017-12-23T06:27:30.446Z,7.57
2017-12-23T06:29:59.920Z,6.97
2017-12-23T06:32:29.343Z,7.73
2017-12-23T06:34:58.787Z,7.83
2017-12-23T06:37:28.452Z,7.77
2017-12-23T06:39:57.933Z,7.90
2017-12-23T06:42:27.715Z,8.93
2017-12-23T06:44:57.466Z,8.67
2017-12-23T06:47:26.914Z,7.73
2017-12-23T06:49:57.343Z,7.67
2017-12-23T06:52:26.963Z,6.60
2017-12-23T06:54:56.407Z,7.63
2017-12-23T06:57:26.585Z,9.17
2017-12-23T06:59:56.027Z,8.83
2017-12-23T07:02:25.667Z,8.17
2017-12-23T07:04:55.238Z,6.67
2017-12-23T07:07:24.798Z,6.90
2017-12-23T07:09:54.506Z,6.67
2017-12-23T07:12:24.706Z,6.20
2017-12-23T07:14:54.284Z,7.10
2017-12-23T07:17:23.738Z,6.47
2017-12-23T07:19:53.284Z,7.70
2017-12-23T07:22:22.730Z,7.47
2017-12-23T07:24:52.366Z,6.57
2017-12-23T07:27:22.010Z,5.93
2017-12-23T07:29:51.619Z,7.37
2017-12-23T07:32:21.087Z,6.20
2017-12-23T07:34:50.586Z,6.53
2017-12-23T07:37:20.171Z,6.87
2017-12-23T07:39:49.666Z,7.40
2017-12-23T07:42:19.760Z,6.47
2017-12-23T07:44:49.307Z,6.83
2017-12-23T07:47:18.730Z,8.23
2017-12-23T07:49:48.202Z,8.03
2017-12-23T07:52:17.686Z,8.20
2017-12-23T07:54:47.468Z,10.00
2017-12-23T07:57:17.067Z,11.47
2017-12-23T07:59:46.710Z,9.07
2017-12-23T08:02:16.203Z,9.00
2017-12-23T08:04:45.818Z,10.43
2017-12-23T08:07:15.317Z,10.67
2017-12-23T08:09:45.115Z,11.67
2017-12-23T08:12:15.098Z,13.27
2017-12-23T08:14:44.697Z,13.27
2017-12-23T08:17:15.122Z,11.60
2017-12-23T08:19:44.617Z,12.23
2017-12-23T08:22:14.158Z,11.13
2017-12-23T08:24:43.611Z,10.23
2017-12-23T08:27:13.700Z,11.97
2017-12-23T08:29:43.347Z,14.03
2017-12-23T08:32:13.039Z,14.60
2017-12-23T08:34:42.501Z,14.80
2017-12-23T08:37:11.995Z,14.57
2017-12-23T08:39:41.759Z,15.20
2017-12-23T08:42:11.514Z,14.07
2017-12-23T08:44:41.948Z,16.50
2017-12-23T08:47:11.627Z,17.13
2017-12-23T08:49:41.081Z,14.50
2017-12-23T08:52:10.734Z,17.70
2017-12-23T08:54:40.274Z,17.10
2017-12-23T08:57:09.990Z,17.93
2017-12-23T08:59:39.533Z,20.30
2017-12-23T09:02:09.222Z,20.60
2017-12-23T09:04:38.778Z,19.77
2017-12-23T09:07:09.092Z,21.37
2017-12-23T09:09:38.834Z,23.77
2017-12-23T09:12:08.379Z,22.30
2017-12-23T09:14:37.994Z,22.00
2017-12-23T09:17:07.758Z,25.20
2017-12-23T09:19:37.364Z,26.17
2017-12-23T09:22:07.589Z,26.20
2017-12-23T09:24:37.128Z,24.57
2017-12-23T09:27:06.640Z,25.50
2017-12-23T09:29:36.354Z,25.63
2017-12-23T09:32:05.921Z,27.13
2017-12-23T09:34:35.491Z,27.13
2017-12-23T09:37:05.255Z,27.57
2017-12-23T09:39:34.846Z,26.07
2017-12-23T09:42:04.120Z,25.97
2017-12-23T09:44:34.401Z,29.87
2017-12-23T09:47:03.919Z,35.87
2017-12-23T09:49:34.165Z,31.43
2017-12-23T09:52:04.594Z,34.43
2017-12-23T09:54:34.854Z,33.23
2017-12-23T09:57:04.490Z,30.87
2017-12-23T09:59:33.962Z,31.93
2017-12-23T10:02:03.418Z,34.83
2017-12-23T10:04:32.895Z,36.13
2017-12-23T10:07:02.360Z,33.40
2017-12-23T10:09:32.115Z,31.73
2017-12-23T10:12:01.757Z,34.20
2017-12-23T10:14:31.209Z,28.57
2017-12-23T10:17:00.851Z,29.97
2017-12-23T10:19:30.820Z,29.20
2017-12-23T10:22:00.276Z,29.90
2017-12-23T10:24:30.043Z,26.63
2017-12-23T10:26:59.495Z,27.73
2017-12-23T10:29:28.968Z,27.47
2017-12-23T10:31:58.535Z,27.40
2017-12-23T10:34:28.334Z,27.77
2017-12-23T10:36:57.959Z,27.20
2017-12-23T10:39:27.606Z,25.90
2017-12-23T10:41:57.490Z,27.23
2017-12-23T10:44:27.098Z,24.97
2017-12-23T10:46:56.856Z,28.70
2017-12-23T10:49:26.585Z,24.90
2017-12-23T10:51:56.079Z,30.43
2017-12-23T10:54:25.862Z,24.00
2017-12-23T10:56:55.373Z,26.00
2017-12-23T10:59:24.834Z,22.73
2017-12-23T11:01:54.387Z,25.67
2017-12-23T11:04:23.912Z,23.97
2017-12-23T11:06:53.765Z,23.53
2017-12-23T11:09:23.573Z,30.70
2017-12-23T11:11:53.441Z,23.67
2017-12-23T11:15:25.661Z,23.70
2017-12-23T11:17:55.263Z,23.60
2017-12-23T11:20:24.862Z,24.50
2017-12-23T11:22:54.656Z,22.67
2017-12-23T11:25:24.806Z,23.17
2017-12-23T11:27:54.829Z,22.43
2017-12-23T11:30:24.545Z,23.73
2017-12-23T11:32:54.268Z,23.10
2017-12-23T11:35:23.911Z,22.20
2017-12-23T11:37:53.648Z,23.30
2017-12-23T11:40:23.660Z,21.97
2017-12-23T11:42:53.731Z,22.73
2017-12-23T11:45:23.578Z,22.67
2017-12-23T11:47:53.945Z,23.30
2017-12-23T11:50:23.629Z,22.30
2017-12-23T11:52:53.389Z,19.13
2017-12-23T11:55:23.549Z,21.40
2017-12-23T11:57:53.012Z,19.87
2017-12-23T12:00:22.651Z,21.97
2017-12-23T12:02:52.370Z,23.30
2017-12-23T12:05:21.883Z,24.20
2017-12-23T12:07:51.431Z,24.10
2017-12-23T12:10:20.998Z,21.17
2017-12-23T12:12:50.526Z,22.00
2017-12-23T12:15:20.324Z,20.73
2017-12-23T12:17:49.897Z,19.53
2017-12-23T12:20:19.578Z,21.33
2017-12-23T12:22:49.222Z,23.83
2017-12-23T12:25:19.817Z,21.27
2017-12-23T12:27:49.600Z,20.20
2017-12-23T12:30:19.052Z,18.90
2017-12-23T12:32:50.023Z,21.00
2017-12-23T12:35:19.498Z,20.10
2017-12-23T12:37:49.006Z,18.50
2017-12-23T12:40:18.873Z,18.73
2017-12-23T12:42:48.506Z,19.13
2017-12-23T12:45:18.156Z,19.93
2017-12-23T12:47:48.078Z,18.53
2017-12-23T12:50:17.750Z,18.20
2017-12-23T12:52:47.914Z,17.57
2017-12-23T12:55:18.004Z,18.30
2017-12-23T12:57:56.504Z,17.40
2017-12-23T13:00:27.095Z,17.00
2017-12-23T13:02:56.755Z,17.77
2017-12-23T13:05:26.517Z,19.53
2017-12-23T13:07:56.342Z,18.07
2017-12-23T13:10:26.061Z,17.40
2017-12-23T13:12:55.881Z,17.60
2017-12-23T13:15:25.590Z,17.67
2017-12-23T13:17:55.455Z,16.80
2017-12-23T13:20:25.369Z,17.57
2017-12-23T13:22:55.206Z,15.10
2017-12-23T13:25:25.522Z,15.87
2017-12-23T13:27:55.462Z,15.47
2017-12-23T13:30:24.983Z,17.77
2017-12-23T13:32:54.478Z,15.93
2017-12-23T13:35:23.977Z,16.77
2017-12-23T13:37:53.558Z,16.67
2017-12-23T13:40:23.223Z,16.17
2017-12-23T13:42:53.105Z,16.63
2017-12-23T13:45:23.172Z,15.47
2017-12-23T13:47:52.697Z,17.70
2017-12-23T13:50:23.174Z,16.93
2017-12-23T13:52:53.686Z,14.63
2017-12-23T13:55:23.443Z,14.90
2017-12-23T13:57:53.859Z,14.33
2017-12-23T14:00:23.578Z,14.60
2017-12-23T14:02:53.406Z,13.17
2017-12-23T14:05:23.952Z,12.97
2017-12-23T14:07:53.403Z,12.60
2017-12-23T14:10:23.712Z,11.93
2017-12-23T14:12:53.226Z,11.17
2017-12-23T14:15:22.831Z,11.23
2017-12-23T14:17:52.594Z,11.83
2017-12-23T14:20:22.631Z,10.87
2017-12-23T14:22:52.247Z,10.83
2017-12-23T14:25:22.230Z,11.67
2017-12-23T14:27:51.681Z,11.20
2017-12-23T14:30:21.954Z,9.23
2017-12-23T14:32:52.304Z,11.53
2017-12-23T14:35:21.831Z,8.90
2017-12-23T14:37:51.478Z,9.43
2017-12-23T14:40:21.536Z,9.60
2017-12-23T14:42:51.123Z,9.33
2017-12-23T14:45:20.660Z,10.20
2017-12-23T14:47:50.210Z,8.10
2017-12-23T14:50:19.767Z,8.87
2017-12-23T14:52:49.676Z,8.07
2017-12-23T14:55:19.466Z,8.30
2017-12-23T14:57:49.266Z,8.00
2017-12-23T15:00:19.014Z,9.40
2017-12-23T15:02:48.723Z,10.43
2017-12-23T15:05:18.924Z,9.70
2017-12-23T15:07:48.779Z,8.50
2017-12-23T15:10:19.030Z,10.70
2017-12-23T15:12:48.730Z,9.30
2017-12-23T15:15:19.318Z,10.20
2017-12-23T15:17:48.849Z,8.23
2017-12-23T15:20:19.335Z,8.73
2017-12-23T15:22:49.066Z,7.97
2017-12-23T15:25:19.852Z,10.83
2017-12-23T15:27:49.454Z,9.13
2017-12-23T15:30:19.178Z,8.63
2017-12-23T15:32:48.937Z,8.43
2017-12-23T15:35:19.240Z,7.93
2017-12-23T15:37:48.988Z,10.20
2017-12-23T15:40:18.566Z,9.20
2017-12-23T15:42:49.021Z,10.50
2017-12-23T15:45:19.428Z,9.60
2017-12-23T15:47:50.341Z,8.20
2017-12-23T15:50:28.809Z,8.67
2017-12-23T15:52:58.501Z,8.43
2017-12-23T15:55:29.619Z,9.60
2017-12-23T15:57:59.089Z,8.87
2017-12-23T16:00:28.884Z,10.70
2017-12-23T16:02:58.665Z,10.07
2017-12-23T16:05:28.196Z,10.90
2017-12-23T16:07:59.196Z,12.40
2017-12-23T16:10:29.074Z,14.33
2017-12-23T16:12:59.696Z,12.47
2017-12-23T16:15:29.500Z,12.07
2017-12-23T16:17:58.996Z,9.83
2017-12-23T16:20:29.593Z,11.07
2017-12-23T16:23:01.120Z,9.87
2017-12-23T16:25:30.651Z,11.90
2017-12-23T16:28:01.668Z,10.17
2017-12-23T16:30:31.231Z,10.47
2017-12-23T16:33:00.990Z,9.80
2017-12-23T16:35:30.762Z,13.87
2017-12-23T16:38:00.542Z,11.57
2017-12-23T16:40:30.561Z,11.50
2017-12-23T16:43:00.304Z,10.53
2017-12-23T16:45:29.979Z,10.77
2017-12-23T16:48:00.336Z,11.27
2017-12-23T16:50:30.282Z,9.40
2017-12-23T16:52:59.971Z,9.90
2017-12-23T16:55:30.036Z,9.97
2017-12-23T16:57:59.725Z,10.90
2017-12-23T17:00:29.438Z,9.57
2017-12-23T17:02:59.225Z,9.47
2017-12-23T17:05:28.998Z,9.87
2017-12-23T17:07:59.021Z,10.13
2017-12-23T17:10:28.782Z,9.17
2017-12-23T17:12:58.335Z,10.27
2017-12-23T17:15:27.807Z,9.20
2017-12-23T17:17:57.415Z,9.03
2017-12-23T17:20:27.080Z,10.30
2017-12-23T17:22:56.895Z,12.27
2017-12-23T17:25:26.456Z,8.43
2017-12-23T17:27:55.973Z,11.40
2017-12-23T17:30:32.510Z,9.70
2017-12-23T17:33:02.399Z,13.03
2017-12-23T17:35:32.048Z,10.67
2017-12-23T17:38:01.992Z,10.00
2017-12-23T17:40:31.632Z,11.50
2017-12-23T17:43:01.364Z,12.90
2017-12-23T17:45:31.063Z,10.90
2017-12-23T17:48:00.587Z,10.90
2017-12-23T17:50:30.252Z,9.47
2017-12-23T17:53:00.008Z,10.43
2017-12-23T17:55:29.523Z,10.40
2017-12-23T17:57:59.149Z,9.93
2017-12-23T18:00:29.849Z,8.57
2017-12-23T18:03:00.441Z,9.20
2017-12-23T18:05:30.130Z,9.33
2017-12-23T18:08:00.086Z,10.30
2017-12-23T18:10:30.001Z,9.07
2017-12-23T18:13:00.136Z,10.73
2017-12-23T18:15:30.014Z,12.17
2017-12-23T18:18:00.479Z,10.70
2017-12-23T18:20:30.325Z,11.63
2017-12-23T18:23:00.192Z,9.73
2017-12-23T18:25:29.933Z,11.00
2017-12-23T18:27:59.888Z,13.73
2017-12-23T18:30:30.296Z,11.83
2017-12-23T18:33:01.207Z,11.60
2017-12-23T18:35:31.057Z,10.73
2017-12-23T18:38:00.859Z,10.60
2017-12-23T18:40:30.984Z,12.00
2017-12-23T18:43:00.823Z,11.83
2017-12-23T18:45:31.221Z,12.57
2017-12-23T18:48:00.901Z,12.83
2017-12-23T18:50:31.554Z,15.33
2017-12-23T18:53:01.659Z,11.20
2017-12-23T18:55:31.501Z,11.97
2017-12-23T18:58:01.022Z,12.40
2017-12-23T19:00:30.787Z,12.00
2017-12-23T19:03:00.310Z,11.43
2017-12-23T19:05:29.972Z,13.97
2017-12-23T19:08:01.106Z,13.10
2017-12-23T19:10:32.705Z,12.00
2017-12-23T19:13:02.647Z,12.43
2017-12-23T19:15:32.698Z,12.83
2017-12-23T19:18:03.913Z,15.00
2017-12-23T19:20:33.854Z,16.10
2017-12-23T19:23:03.677Z,13.20
2017-12-23T19:25:33.214Z,14.13
2017-12-23T19:28:02.917Z,12.73
2017-12-23T19:30:32.746Z,12.73
2017-12-23T19:33:02.701Z,13.40
2017-12-23T19:35:32.505Z,14.50
2017-12-23T19:38:02.247Z,13.97
2017-12-23T19:40:32.469Z,13.40
2017-12-23T19:43:03.792Z,15.80
2017-12-23T19:45:33.564Z,12.40
2017-12-23T19:48:03.107Z,12.80
2017-12-23T19:50:32.824Z,14.20
2017-12-23T19:53:02.460Z,13.70
2017-12-23T19:55:32.213Z,12.40
2017-12-23T19:58:02.248Z,11.90
2017-12-23T20:00:31.860Z,11.93
2017-12-23T20:03:01.434Z,12.23
2017-12-23T20:05:31.096Z,13.17
2017-12-23T20:08:01.253Z,11.17
2017-12-23T20:10:31.108Z,13.30
2017-12-23T20:13:00.754Z,13.90
2017-12-23T20:15:30.390Z,13.87
2017-12-23T20:18:00.305Z,12.67
2017-12-23T20:20:30.041Z,13.00
2017-12-23T20:22:59.874Z,12.93
2017-12-23T20:25:31.183Z,13.33
2017-12-23T20:28:00.894Z,15.33
2017-12-23T20:30:30.609Z,14.03
2017-12-23T20:33:01.128Z,14.03
2017-12-23T20:35:30.660Z,14.00
2017-12-23T20:38:00.318Z,14.83
2017-12-23T20:40:30.005Z,15.73
2017-12-23T20:43:00.090Z,14.97
2017-12-23T20:45:29.858Z,15.30
2017-12-23T20:47:59.820Z,14.00
2017-12-23T20:50:30.684Z,14.17
2017-12-23T20:53:01.703Z,15.37
2017-12-23T20:55:31.910Z,14.73
2017-12-23T20:58:02.096Z,15.13
2017-12-23T21:00:31.603Z,12.87
2017-12-23T21:03:01.532Z,15.63
2017-12-23T21:05:31.540Z,15.80
2017-12-23T21:08:01.444Z,14.00
2017-12-23T21:10:31.623Z,14.40
2017-12-23T21:13:01.833Z,14.93
2017-12-23T21:15:32.618Z,15.87
2017-12-23T21:18:02.550Z,14.93
2017-12-23T21:20:32.487Z,15.10
2017-12-23T21:23:02.388Z,13.93
2017-12-23T21:25:32.190Z,15.10
2017-12-23T21:28:01.817Z,15.00
2017-12-23T21:30:31.801Z,17.13
2017-12-23T21:33:01.530Z,15.17
2017-12-23T21:35:31.079Z,15.37
2017-12-23T21:38:00.884Z,16.40
2017-12-23T21:40:30.720Z,16.67
2017-12-23T21:43:01.481Z,13.83
2017-12-23T21:45:31.033Z,15.73
2017-12-23T21:48:00.910Z,16.50
2017-12-23T21:50:30.752Z,15.93
2017-12-23T21:53:00.585Z,12.90
2017-12-23T21:55:30.399Z,15.40
2017-12-23T21:58:00.998Z,13.40
2017-12-23T22:00:30.544Z,12.33
2017-12-23T22:03:00.038Z,14.60
2017-12-23T22:05:29.523Z,12.60
2017-12-23T22:08:00.635Z,13.07
2017-12-23T22:10:30.426Z,13.20
2017-12-23T22:13:00.107Z,13.43
2017-12-23T22:15:29.782Z,13.50
2017-12-23T22:17:59.359Z,14.50
2017-12-23T22:20:28.985Z,12.57
2017-12-23T22:22:58.606Z,12.83
2017-12-23T22:25:28.270Z,14.30
2017-12-23T22:27:58.171Z,11.33
2017-12-23T22:30:27.627Z,13.20
2017-12-23T22:32:58.878Z,13.23
2017-12-23T22:35:28.738Z,12.90
2017-12-23T22:37:58.988Z,14.20
2017-12-23T22:40:28.577Z,14.63
2017-12-23T22:42:58.333Z,12.77
2017-12-23T22:45:28.124Z,12.27
2017-12-23T22:47:57.723Z,13.37
2017-12-23T22:50:27.439Z,12.43
2017-12-23T22:52:57.382Z,12.93
2017-12-23T22:55:26.857Z,12.33
2017-12-23T22:57:56.415Z,13.47
2017-12-23T23:00:26.716Z,11.17
2017-12-23T23:02:56.369Z,11.60
2017-12-23T23:05:26.200Z,12.50
2017-12-23T23:07:55.870Z,12.77
2017-12-23T23:10:26.725Z,13.80
2017-12-23T23:12:56.493Z,13.90
2017-12-23T23:15:26.028Z,14.37
2017-12-23T23:17:56.406Z,12.07
2017-12-23T23:20:26.149Z,13.80
2017-12-23T23:22:55.881Z,14.03
2017-12-23T23:25:25.651Z,16.67
2017-12-23T23:27:55.668Z,13.90
2017-12-23T23:30:25.206Z,14.00
2017-12-23T23:32:54.969Z,13.33
2017-12-23T23:35:24.518Z,14.60
2017-12-23T23:37:54.403Z,16.57
2017-12-23T23:40:24.097Z,14.10
2017-12-23T23:42:53.623Z,16.83
2017-12-23T23:45:23.103Z,14.80
2017-12-23T23:47:52.839Z,14.47
2017-12-23T23:50:23.446Z,16.47
2017-12-23T23:52:53.080Z,15.37
2017-12-23T23:55:22.680Z,13.70
2017-12-23T23:57:52.211Z,14.13
