createdAt,value
2023-01-29T00:00:12.691Z,45.60
2023-01-29T00:01:12.669Z,46.41
2023-01-29T00:02:12.705Z,43.83
2023-01-29T00:03:12.691Z,43.99
2023-01-29T00:04:12.596Z,44.96
2023-01-29T00:05:26.978Z,45.44
2023-01-29T00:06:14.612Z,44.79
2023-01-29T00:07:12.603Z,45.44
2023-01-29T00:08:12.553Z,45.12
2023-01-29T00:09:12.582Z,45.12
2023-01-29T00:10:12.549Z,45.44
2023-01-29T00:11:12.539Z,46.89
2023-01-29T00:12:12.555Z,42.86
2023-01-29T00:13:12.526Z,42.86
2023-01-29T00:14:12.507Z,45.92
2023-01-29T00:15:12.525Z,43.99
2023-01-29T00:16:12.534Z,48.18
2023-01-29T00:17:12.499Z,46.25
2023-01-29T00:18:12.485Z,48.34
2023-01-29T00:19:12.477Z,45.76
2023-01-29T00:20:12.432Z,44.63
2023-01-29T00:21:12.459Z,47.70
2023-01-29T00:22:12.450Z,46.25
2023-01-29T00:23:12.419Z,45.12
2023-01-29T00:24:12.500Z,46.73
2023-01-29T00:25:12.427Z,44.96
2023-01-29T00:26:12.370Z,46.57
2023-01-29T00:27:12.386Z,46.57
2023-01-29T00:28:12.390Z,46.25
2023-01-29T00:29:12.379Z,50.27
2023-01-29T00:30:12.346Z,46.25
2023-01-29T00:31:12.425Z,43.99
2023-01-29T00:32:12.424Z,45.60
2023-01-29T00:33:12.325Z,44.15
2023-01-29T00:34:12.306Z,44.47
2023-01-29T00:35:12.324Z,48.50
2023-01-29T00:36:12.312Z,44.63
2023-01-29T00:37:12.296Z,43.51
2023-01-29T00:38:12.253Z,46.57
2023-01-29T00:39:12.268Z,45.12
2023-01-29T00:40:12.274Z,44.31
2023-01-29T00:41:12.227Z,45.92
2023-01-29T00:42:12.261Z,44.96
2023-01-29T00:43:12.244Z,43.18
2023-01-29T00:44:12.191Z,43.18
2023-01-29T00:45:12.199Z,43.83
2023-01-29T00:46:12.238Z,44.15
2023-01-29T00:47:12.179Z,44.47
2023-01-29T00:48:12.163Z,46.08
2023-01-29T00:49:12.194Z,44.79
2023-01-29T00:50:12.134Z,45.12
2023-01-29T00:51:12.130Z,44.15
2023-01-29T00:52:12.167Z,43.51
2023-01-29T00:53:12.134Z,45.12
2023-01-29T00:54:12.099Z,44.63
2023-01-29T00:55:12.097Z,44.79
2023-01-29T00:56:12.103Z,46.08
2023-01-29T00:57:12.071Z,45.12
2023-01-29T00:58:12.080Z,46.57
2023-01-29T00:59:12.081Z,46.25
2023-01-29T01:00:12.027Z,46.57
2023-01-29T01:01:12.091Z,46.57
2023-01-29T01:02:12.091Z,47.05
2023-01-29T01:03:12.024Z,46.41
2023-01-29T01:04:12.001Z,45.76
2023-01-29T01:05:11.998Z,46.25
2023-01-29T01:06:11.968Z,44.15
2023-01-29T01:07:12.676Z,46.41
2023-01-29T01:08:11.961Z,44.96
2023-01-29T01:09:11.968Z,48.82
2023-01-29T01:10:11.948Z,48.02
2023-01-29T01:11:11.944Z,45.92
2023-01-29T01:12:11.918Z,44.63
2023-01-29T01:13:11.912Z,43.83
2023-01-29T01:14:11.921Z,43.51
2023-01-29T01:15:11.903Z,44.31
2023-01-29T01:16:11.886Z,45.12
2023-01-29T01:17:12.876Z,44.31
2023-01-29T01:18:11.850Z,43.83
2023-01-29T01:19:11.855Z,43.34
2023-01-29T01:20:11.844Z,43.02
2023-01-29T01:21:11.833Z,43.34
2023-01-29T01:22:11.824Z,43.83
2023-01-29T01:23:11.808Z,43.83
2023-01-29T01:24:11.839Z,43.83
2023-01-29T01:25:11.779Z,43.67
2023-01-29T01:26:11.779Z,43.34
2023-01-29T01:27:11.771Z,43.02
2023-01-29T01:28:11.754Z,43.34
2023-01-29T01:29:11.770Z,44.47
2023-01-29T01:30:11.741Z,42.70
2023-01-29T01:31:11.773Z,42.86
2023-01-29T01:32:11.717Z,42.86
2023-01-29T01:33:11.720Z,43.02
2023-01-29T01:34:11.687Z,42.86
2023-01-29T01:35:11.720Z,43.34
2023-01-29T01:36:11.681Z,42.70
2023-01-29T01:37:11.658Z,43.67
2023-01-29T01:38:11.654Z,43.83
2023-01-29T01:39:11.641Z,43.67
2023-01-29T01:40:11.643Z,43.18
2023-01-29T01:41:11.625Z,44.15
2023-01-29T01:42:11.619Z,43.51
2023-01-29T01:43:11.610Z,42.70
2023-01-29T01:44:11.595Z,43.34
2023-01-29T01:45:11.597Z,43.67
2023-01-29T01:46:11.630Z,43.83
2023-01-29T01:47:11.583Z,43.83
2023-01-29T01:48:11.558Z,43.34
2023-01-29T01:49:11.535Z,43.67
2023-01-29T01:50:11.533Z,43.83
2023-01-29T01:51:11.519Z,42.70
2023-01-29T01:52:11.510Z,42.86
2023-01-29T01:53:11.517Z,44.47
2023-01-29T01:54:11.487Z,43.67
2023-01-29T01:55:11.498Z,43.18
2023-01-29T01:56:11.482Z,43.34
2023-01-29T01:57:11.454Z,43.02
2023-01-29T01:58:11.447Z,43.18
2023-01-29T01:59:11.431Z,43.02
2023-01-29T02:00:11.447Z,42.86
2023-01-29T02:01:11.450Z,43.02
2023-01-29T02:02:11.470Z,43.67
2023-01-29T02:03:11.400Z,43.51
2023-01-29T02:04:11.384Z,44.15
2023-01-29T02:05:11.374Z,43.83
2023-01-29T02:06:11.386Z,43.99
2023-01-29T02:07:11.360Z,43.34
2023-01-29T02:08:11.337Z,43.18
2023-01-29T02:09:11.348Z,43.83
2023-01-29T02:10:11.321Z,43.67
2023-01-29T02:11:11.315Z,43.34
2023-01-29T02:12:11.296Z,43.34
2023-01-29T02:13:11.312Z,44.79
2023-01-29T02:14:11.301Z,43.83
2023-01-29T02:15:11.267Z,43.67
2023-01-29T02:16:11.287Z,43.18
2023-01-29T02:17:11.268Z,43.34
2023-01-29T02:18:11.258Z,43.34
2023-01-29T02:19:11.223Z,43.51
2023-01-29T02:20:11.218Z,43.83
2023-01-29T02:21:11.208Z,45.28
2023-01-29T02:22:11.222Z,44.15
2023-01-29T02:23:11.201Z,43.67
2023-01-29T02:24:11.281Z,44.31
2023-01-29T02:25:11.181Z,43.67
2023-01-29T02:26:11.161Z,43.51
2023-01-29T02:27:11.147Z,43.18
2023-01-29T02:28:11.138Z,43.67
2023-01-29T02:29:11.133Z,43.18
2023-01-29T02:30:11.120Z,43.18
2023-01-29T02:31:11.169Z,43.83
2023-01-29T02:32:11.087Z,43.99
2023-01-29T02:33:11.118Z,42.22
2023-01-29T02:34:12.084Z,42.86
2023-01-29T02:35:11.057Z,42.86
2023-01-29T02:36:11.063Z,42.70
2023-01-29T02:37:11.054Z,43.18
2023-01-29T02:38:11.033Z,42.86
2023-01-29T02:39:11.021Z,43.02
2023-01-29T02:40:11.039Z,43.67
2023-01-29T02:41:11.004Z,43.18
2023-01-29T02:42:10.981Z,42.70
2023-01-29T02:43:10.988Z,43.67
2023-01-29T02:44:10.982Z,43.02
2023-01-29T02:45:10.955Z,42.86
2023-01-29T02:46:11.063Z,43.83
2023-01-29T02:47:10.922Z,42.54
2023-01-29T02:48:10.920Z,42.86
2023-01-29T02:49:10.913Z,42.86
2023-01-29T02:50:10.895Z,42.86
2023-01-29T02:51:10.910Z,43.99
2023-01-29T02:52:10.880Z,43.18
2023-01-29T02:53:10.859Z,43.34
2023-01-29T02:54:10.860Z,43.34
2023-01-29T02:55:10.854Z,42.38
2023-01-29T02:56:10.841Z,43.83
2023-01-29T02:57:10.818Z,42.70
2023-01-29T02:58:10.806Z,43.02
2023-01-29T02:59:10.796Z,42.86
2023-01-29T03:00:10.794Z,43.18
2023-01-29T03:01:10.886Z,43.02
2023-01-29T03:02:10.804Z,43.67
2023-01-29T03:03:10.760Z,43.02
2023-01-29T03:04:10.752Z,43.18
2023-01-29T03:05:10.750Z,43.02
2023-01-29T03:06:10.729Z,43.34
2023-01-29T03:07:10.757Z,43.02
2023-01-29T03:08:10.701Z,43.02
2023-01-29T03:09:10.688Z,43.51
2023-01-29T03:10:10.699Z,42.70
2023-01-29T03:11:10.673Z,43.02
2023-01-29T03:12:10.663Z,43.02
2023-01-29T03:13:10.663Z,43.34
2023-01-29T03:14:10.634Z,42.86
2023-01-29T03:15:10.630Z,42.86
2023-01-29T03:16:10.661Z,43.34
2023-01-29T03:17:10.629Z,43.83
2023-01-29T03:18:10.609Z,42.86
2023-01-29T03:19:11.155Z,42.86
2023-01-29T03:20:10.589Z,42.38
2023-01-29T03:21:10.561Z,43.34
2023-01-29T03:22:10.568Z,43.99
2023-01-29T03:23:10.562Z,44.31
2023-01-29T03:24:10.551Z,43.34
2023-01-29T03:25:10.531Z,43.99
2023-01-29T03:26:10.533Z,43.02
2023-01-29T03:27:10.517Z,43.34
2023-01-29T03:28:10.514Z,44.15
2023-01-29T03:29:10.489Z,43.67
2023-01-29T03:30:10.470Z,43.34
2023-01-29T03:31:10.523Z,42.86
2023-01-29T03:32:10.483Z,43.18
2023-01-29T03:33:10.455Z,43.34
2023-01-29T03:34:10.439Z,43.51
2023-01-29T03:35:10.414Z,43.67
2023-01-29T03:36:10.405Z,44.63
2023-01-29T03:37:10.403Z,43.67
2023-01-29T03:38:10.387Z,43.83
2023-01-29T03:39:10.375Z,43.02
2023-01-29T03:40:10.367Z,45.76
2023-01-29T03:41:10.356Z,44.63
2023-01-29T03:42:10.360Z,44.15
2023-01-29T03:43:10.358Z,43.34
2023-01-29T03:44:10.315Z,44.15
2023-01-29T03:45:10.304Z,44.47
2023-01-29T03:46:10.348Z,43.67
2023-01-29T03:47:10.303Z,43.34
2023-01-29T03:48:10.279Z,44.31
2023-01-29T03:49:10.268Z,43.34
2023-01-29T03:50:10.257Z,43.34
2023-01-29T03:51:10.250Z,43.83
2023-01-29T03:52:10.261Z,43.83
2023-01-29T03:53:10.229Z,42.86
2023-01-29T03:54:10.217Z,43.51
2023-01-29T03:55:10.224Z,42.86
2023-01-29T03:56:10.200Z,42.54
2023-01-29T03:57:10.193Z,42.54
2023-01-29T03:58:10.230Z,43.51
2023-01-29T03:59:10.175Z,43.18
2023-01-29T04:00:10.158Z,43.83
2023-01-29T04:01:10.217Z,45.76
2023-01-29T04:02:10.143Z,44.63
2023-01-29T04:03:10.135Z,43.67
2023-01-29T04:04:10.186Z,44.79
2023-01-29T04:05:10.106Z,43.99
2023-01-29T04:06:10.227Z,44.47
2023-01-29T04:07:10.090Z,43.99
2023-01-29T04:08:10.081Z,43.34
2023-01-29T04:09:10.063Z,44.63
2023-01-29T04:10:10.073Z,43.83
2023-01-29T04:11:10.056Z,44.31
2023-01-29T04:12:10.031Z,46.08
2023-01-29T04:13:10.048Z,44.79
2023-01-29T04:14:10.031Z,44.15
2023-01-29T04:15:09.992Z,45.28
2023-01-29T04:16:10.028Z,44.96
2023-01-29T04:17:09.991Z,44.63
2023-01-29T04:18:09.990Z,45.92
2023-01-29T04:19:09.957Z,46.25
2023-01-29T04:20:09.950Z,44.31
2023-01-29T04:21:09.944Z,44.79
2023-01-29T04:22:09.938Z,47.21
2023-01-29T04:23:09.919Z,45.28
2023-01-29T04:24:09.916Z,45.92
2023-01-29T04:25:09.891Z,45.12
2023-01-29T04:26:09.887Z,44.47
2023-01-29T04:27:09.883Z,45.28
2023-01-29T04:28:09.860Z,45.60
2023-01-29T04:29:09.851Z,44.47
2023-01-29T04:30:09.839Z,44.79
2023-01-29T04:31:09.954Z,43.83
2023-01-29T04:32:09.840Z,43.83
2023-01-29T04:33:09.821Z,46.08
2023-01-29T04:34:09.818Z,45.12
2023-01-29T04:35:09.776Z,45.12
2023-01-29T04:36:09.791Z,44.63
2023-01-29T04:37:09.767Z,46.25
2023-01-29T04:38:09.765Z,43.67
2023-01-29T04:39:11.671Z,44.79
2023-01-29T04:40:10.751Z,44.31
2023-01-29T04:41:09.713Z,43.51
2023-01-29T04:42:09.715Z,43.34
2023-01-29T04:43:09.700Z,45.76
2023-01-29T04:44:10.714Z,43.99
2023-01-29T04:45:09.688Z,43.51
2023-01-29T04:46:09.691Z,44.47
2023-01-29T04:47:09.671Z,43.02
2023-01-29T04:48:09.657Z,43.67
2023-01-29T04:49:09.631Z,43.83
2023-01-29T04:50:09.645Z,44.47
2023-01-29T04:51:09.628Z,43.18
2023-01-29T04:52:09.614Z,43.99
2023-01-29T04:53:09.601Z,44.15
2023-01-29T04:54:09.580Z,43.99
2023-01-29T04:55:09.574Z,45.44
2023-01-29T04:56:09.554Z,44.63
2023-01-29T04:57:09.549Z,44.63
2023-01-29T04:58:09.553Z,45.28
2023-01-29T04:59:09.532Z,45.60
2023-01-29T05:00:09.525Z,44.63
2023-01-29T05:01:09.519Z,44.63
2023-01-29T05:02:09.513Z,45.12
2023-01-29T05:03:09.543Z,46.89
2023-01-29T05:04:09.504Z,46.25
2023-01-29T05:05:09.489Z,46.08
2023-01-29T05:06:09.460Z,46.25
2023-01-29T05:07:09.451Z,44.47
2023-01-29T05:08:09.434Z,44.31
2023-01-29T05:09:09.432Z,44.47
2023-01-29T05:10:09.419Z,45.76
2023-01-29T05:11:09.410Z,44.47
2023-01-29T05:12:09.400Z,44.79
2023-01-29T05:13:09.392Z,44.63
2023-01-29T05:14:09.394Z,47.21
2023-01-29T05:15:09.369Z,47.53
2023-01-29T05:16:09.405Z,47.37
2023-01-29T05:17:09.356Z,46.08
2023-01-29T05:18:09.344Z,44.79
2023-01-29T05:19:09.340Z,44.79
2023-01-29T05:20:09.325Z,46.08
2023-01-29T05:21:09.308Z,46.08
2023-01-29T05:22:09.322Z,48.02
2023-01-29T05:23:09.287Z,44.63
2023-01-29T05:24:09.299Z,46.25
2023-01-29T05:25:09.265Z,44.79
2023-01-29T05:26:09.269Z,45.28
2023-01-29T05:27:09.261Z,45.60
2023-01-29T05:28:09.232Z,46.89
2023-01-29T05:29:09.236Z,46.41
2023-01-29T05:30:09.215Z,48.66
2023-01-29T05:31:09.349Z,46.25
2023-01-29T05:32:09.209Z,45.28
2023-01-29T05:33:09.181Z,45.76
2023-01-29T05:34:09.167Z,46.25
2023-01-29T05:35:09.162Z,45.12
2023-01-29T05:36:09.163Z,45.92
2023-01-29T05:37:09.154Z,45.60
2023-01-29T05:38:09.140Z,44.63
2023-01-29T05:39:09.121Z,45.76
2023-01-29T05:40:09.125Z,47.21
2023-01-29T05:41:09.110Z,44.79
2023-01-29T05:42:09.094Z,45.12
2023-01-29T05:43:09.084Z,44.31
2023-01-29T05:44:09.064Z,47.37
2023-01-29T05:45:09.149Z,45.12
2023-01-29T05:46:09.050Z,46.41
2023-01-29T05:47:09.054Z,45.28
2023-01-29T05:48:09.049Z,45.76
2023-01-29T05:49:09.025Z,44.31
2023-01-29T05:50:09.004Z,45.92
2023-01-29T05:51:09.015Z,45.76
2023-01-29T05:52:09.005Z,47.37
2023-01-29T05:53:09.990Z,46.25
2023-01-29T05:54:08.973Z,44.63
2023-01-29T05:55:08.963Z,45.60
2023-01-29T05:56:09.955Z,49.31
2023-01-29T05:57:08.956Z,44.96
2023-01-29T05:58:08.943Z,43.83
2023-01-29T05:59:08.917Z,44.15
2023-01-29T06:00:08.950Z,44.63
2023-01-29T06:01:08.905Z,44.79
2023-01-29T06:02:08.951Z,44.47
2023-01-29T06:03:08.950Z,44.47
2023-01-29T06:04:08.867Z,43.99
2023-01-29T06:05:08.876Z,43.67
2023-01-29T06:06:08.853Z,44.47
2023-01-29T06:07:08.844Z,43.34
2023-01-29T06:08:08.839Z,44.96
2023-01-29T06:09:08.817Z,45.76
2023-01-29T06:10:08.803Z,44.79
2023-01-29T06:11:08.799Z,45.60
2023-01-29T06:12:08.785Z,46.08
2023-01-29T06:13:08.776Z,45.12
2023-01-29T06:14:08.768Z,43.67
2023-01-29T06:15:08.757Z,44.63
2023-01-29T06:16:08.801Z,43.99
2023-01-29T06:17:08.748Z,44.15
2023-01-29T06:18:08.733Z,44.15
2023-01-29T06:19:08.715Z,44.15
2023-01-29T06:20:08.703Z,43.34
2023-01-29T06:21:08.686Z,44.96
2023-01-29T06:22:08.688Z,44.63
2023-01-29T06:23:08.674Z,43.51
2023-01-29T06:24:08.693Z,44.63
2023-01-29T06:25:08.645Z,43.83
2023-01-29T06:26:08.662Z,44.96
2023-01-29T06:27:08.629Z,45.44
2023-01-29T06:28:08.613Z,45.12
2023-01-29T06:29:08.619Z,45.12
2023-01-29T06:30:08.604Z,45.60
2023-01-29T06:31:24.344Z,45.60
2023-01-29T06:32:10.624Z,45.44
2023-01-29T06:33:08.575Z,45.92
2023-01-29T06:34:08.576Z,45.60
2023-01-29T06:35:08.552Z,45.28
2023-01-29T06:36:08.540Z,43.83
2023-01-29T06:37:08.527Z,43.34
2023-01-29T06:38:08.514Z,44.47
2023-01-29T06:39:08.514Z,45.12
2023-01-29T06:40:08.497Z,44.96
2023-01-29T06:41:08.494Z,44.15
2023-01-29T06:42:08.477Z,44.47
2023-01-29T06:43:08.471Z,46.25
2023-01-29T06:44:08.466Z,46.41
2023-01-29T06:45:08.447Z,45.44
2023-01-29T06:46:08.450Z,45.12
2023-01-29T06:47:08.424Z,43.99
2023-01-29T06:48:08.425Z,44.96
2023-01-29T06:49:08.407Z,45.60
2023-01-29T06:50:08.399Z,45.28
2023-01-29T06:51:08.382Z,45.60
2023-01-29T06:52:08.370Z,45.12
2023-01-29T06:53:08.375Z,44.63
2023-01-29T06:54:08.362Z,44.79
2023-01-29T06:55:08.347Z,44.31
2023-01-29T06:56:08.330Z,44.63
2023-01-29T06:57:08.326Z,43.99
2023-01-29T06:58:08.307Z,44.96
2023-01-29T06:59:08.301Z,45.12
2023-01-29T07:00:08.304Z,46.89
2023-01-29T07:01:08.328Z,45.12
2023-01-29T07:02:08.294Z,44.63
2023-01-29T07:03:08.245Z,44.96
2023-01-29T07:04:08.254Z,45.76
2023-01-29T07:05:08.223Z,45.44
2023-01-29T07:06:08.232Z,44.79
2023-01-29T07:07:08.218Z,44.47
2023-01-29T07:08:08.197Z,44.15
2023-01-29T07:09:08.209Z,45.28
2023-01-29T07:10:08.193Z,45.12
2023-01-29T07:11:08.164Z,46.41
2023-01-29T07:12:08.151Z,45.12
2023-01-29T07:13:08.146Z,46.57
2023-01-29T07:14:08.136Z,45.12
2023-01-29T07:15:08.131Z,44.96
2023-01-29T07:16:08.218Z,45.12
2023-01-29T07:17:08.154Z,47.21
2023-01-29T07:18:08.092Z,44.96
2023-01-29T07:19:08.075Z,46.08
2023-01-29T07:20:08.088Z,44.15
2023-01-29T07:21:08.061Z,44.63
2023-01-29T07:22:08.059Z,48.02
2023-01-29T07:23:40.522Z,45.60
2023-01-29T07:24:08.073Z,45.28
2023-01-29T07:25:08.055Z,44.96
2023-01-29T07:26:08.014Z,46.41
2023-01-29T07:27:09.046Z,48.18
2023-01-29T07:28:08.037Z,44.47
2023-01-29T07:29:07.975Z,48.02
2023-01-29T07:30:07.989Z,46.41
2023-01-29T07:31:08.082Z,49.95
2023-01-29T07:32:08.037Z,47.70
2023-01-29T07:33:07.945Z,46.08
2023-01-29T07:34:07.989Z,48.82
2023-01-29T07:35:07.938Z,47.37
2023-01-29T07:36:07.905Z,47.05
2023-01-29T07:37:07.937Z,44.96
2023-01-29T07:38:07.910Z,46.89
2023-01-29T07:39:07.875Z,46.41
2023-01-29T07:40:07.886Z,47.05
2023-01-29T07:41:07.898Z,48.18
2023-01-29T07:42:07.853Z,44.63
2023-01-29T07:43:07.839Z,46.57
2023-01-29T07:44:07.838Z,44.31
2023-01-29T07:45:07.817Z,47.53
2023-01-29T07:46:07.859Z,44.63
2023-01-29T07:47:07.805Z,46.73
2023-01-29T07:48:07.807Z,45.12
2023-01-29T07:49:07.794Z,45.76
2023-01-29T07:50:07.770Z,47.86
2023-01-29T07:51:07.769Z,46.41
2023-01-29T07:52:07.749Z,48.66
2023-01-29T07:53:07.755Z,48.18
2023-01-29T07:54:07.745Z,51.24
2023-01-29T07:55:07.697Z,46.41
2023-01-29T07:56:07.704Z,48.82
2023-01-29T07:57:07.713Z,49.15
2023-01-29T07:58:07.704Z,48.02
2023-01-29T07:59:07.670Z,46.25
2023-01-29T08:00:07.667Z,45.60
2023-01-29T08:01:07.719Z,46.08
2023-01-29T08:02:07.699Z,47.86
2023-01-29T08:03:07.623Z,47.37
2023-01-29T08:04:07.640Z,44.15
2023-01-29T08:05:07.641Z,45.60
2023-01-29T08:06:07.600Z,46.89
2023-01-29T08:07:07.574Z,45.12
2023-01-29T08:08:08.072Z,45.76
2023-01-29T08:09:08.556Z,48.50
2023-01-29T08:10:07.562Z,48.82
2023-01-29T08:11:07.562Z,46.08
2023-01-29T08:12:07.538Z,47.53
2023-01-29T08:13:07.522Z,44.47
2023-01-29T08:14:07.513Z,46.08
2023-01-29T08:15:07.540Z,45.12
2023-01-29T08:16:07.598Z,47.70
2023-01-29T08:17:07.515Z,47.86
2023-01-29T08:18:07.501Z,46.41
2023-01-29T08:19:07.453Z,45.28
2023-01-29T08:20:07.447Z,45.76
2023-01-29T08:21:07.472Z,51.24
2023-01-29T08:22:07.433Z,50.43
2023-01-29T08:23:07.429Z,47.05
2023-01-29T08:24:07.438Z,45.92
2023-01-29T08:25:20.919Z,48.98
2023-01-29T08:26:09.410Z,48.18
2023-01-29T08:27:07.395Z,47.53
2023-01-29T08:28:07.377Z,49.47
2023-01-29T08:29:07.355Z,48.82
2023-01-29T08:30:07.365Z,43.99
2023-01-29T08:31:07.381Z,45.44
2023-01-29T08:32:07.346Z,47.70
2023-01-29T08:33:07.311Z,47.70
2023-01-29T08:34:07.296Z,47.05
2023-01-29T08:35:07.319Z,51.56
2023-01-29T08:36:07.318Z,50.76
2023-01-29T08:37:07.259Z,49.79
2023-01-29T08:38:07.268Z,48.98
2023-01-29T08:39:07.268Z,49.79
2023-01-29T08:40:07.221Z,47.37
2023-01-29T08:41:07.268Z,48.34
2023-01-29T08:42:07.217Z,48.98
2023-01-29T08:43:09.237Z,47.53
2023-01-29T08:44:08.195Z,47.70
2023-01-29T08:45:07.195Z,50.43
2023-01-29T08:46:07.334Z,46.57
2023-01-29T08:47:07.169Z,47.37
2023-01-29T08:48:07.167Z,48.98
2023-01-29T08:49:07.147Z,48.98
2023-01-29T08:50:07.145Z,52.69
2023-01-29T08:51:07.151Z,50.27
2023-01-29T08:52:07.119Z,49.79
2023-01-29T08:53:07.103Z,51.56
2023-01-29T08:54:07.087Z,47.70
2023-01-29T08:55:07.103Z,49.79
2023-01-29T08:56:07.052Z,50.11
2023-01-29T08:57:07.091Z,53.50
2023-01-29T08:58:07.063Z,48.98
2023-01-29T08:59:07.038Z,51.56
2023-01-29T09:00:07.039Z,48.66
2023-01-29T09:01:07.086Z,53.01
2023-01-29T09:02:07.035Z,50.27
2023-01-29T09:03:06.985Z,51.08
2023-01-29T09:04:07.011Z,47.70
2023-01-29T09:05:07.012Z,47.70
2023-01-29T09:06:06.983Z,49.63
2023-01-29T09:07:06.956Z,49.95
2023-01-29T09:08:06.961Z,51.08
2023-01-29T09:09:06.966Z,50.60
2023-01-29T09:10:06.935Z,49.47
2023-01-29T09:11:06.920Z,50.43
2023-01-29T09:12:06.922Z,48.18
2023-01-29T09:13:06.892Z,52.53
2023-01-29T09:14:06.900Z,53.98
2023-01-29T09:15:06.892Z,49.95
2023-01-29T09:16:06.892Z,53.50
2023-01-29T09:17:06.858Z,52.53
2023-01-29T09:18:06.848Z,51.40
2023-01-29T09:19:06.875Z,50.92
2023-01-29T09:20:06.815Z,51.72
2023-01-29T09:21:06.842Z,52.53
2023-01-29T09:22:06.816Z,51.56
2023-01-29T09:23:06.799Z,50.43
2023-01-29T09:24:06.795Z,48.18
2023-01-29T09:25:06.791Z,50.43
2023-01-29T09:26:06.767Z,52.85
2023-01-29T09:27:06.743Z,51.40
2023-01-29T09:28:06.759Z,53.66
2023-01-29T09:29:06.760Z,50.43
2023-01-29T09:30:06.712Z,51.08
2023-01-29T09:31:06.853Z,52.85
2023-01-29T09:32:07.046Z,53.33
2023-01-29T09:33:06.686Z,54.14
2023-01-29T09:34:06.680Z,49.95
2023-01-29T09:35:06.685Z,48.50
2023-01-29T09:36:06.633Z,54.14
2023-01-29T09:37:06.658Z,52.21
2023-01-29T09:38:06.680Z,51.72
2023-01-29T09:39:06.622Z,50.27
2023-01-29T09:40:06.601Z,51.08
2023-01-29T09:41:06.620Z,49.31
2023-01-29T09:42:06.631Z,50.43
2023-01-29T09:43:06.576Z,49.47
2023-01-29T09:44:06.591Z,52.69
2023-01-29T09:45:06.551Z,49.15
2023-01-29T09:46:06.581Z,50.60
2023-01-29T09:47:06.566Z,51.40
2023-01-29T09:48:06.548Z,52.85
2023-01-29T09:49:06.495Z,51.08
2023-01-29T09:50:06.525Z,50.76
2023-01-29T09:51:06.508Z,51.40
2023-01-29T09:52:06.465Z,50.27
2023-01-29T09:53:06.494Z,53.01
2023-01-29T09:54:06.488Z,47.21
2023-01-29T09:55:06.430Z,50.11
2023-01-29T09:56:06.454Z,49.31
2023-01-29T09:57:06.460Z,49.63
2023-01-29T09:58:06.451Z,49.15
2023-01-29T09:59:06.439Z,53.01
2023-01-29T10:00:06.426Z,53.33
2023-01-29T10:01:06.470Z,50.43
2023-01-29T10:02:06.440Z,52.85
2023-01-29T10:04:06.434Z,53.01
2023-01-29T10:05:06.345Z,51.88
2023-01-29T10:06:06.338Z,53.01
2023-01-29T10:07:06.337Z,49.47
2023-01-29T10:08:06.329Z,51.40
2023-01-29T10:09:06.290Z,52.05
2023-01-29T10:10:06.303Z,50.92
2023-01-29T10:11:06.327Z,51.08
2023-01-29T10:12:06.281Z,50.76
2023-01-29T10:13:06.254Z,56.07
2023-01-29T10:14:06.287Z,62.84
2023-01-29T10:15:06.269Z,63.49
2023-01-29T10:16:06.225Z,63.00
2023-01-29T10:17:06.360Z,62.36
2023-01-29T10:18:06.237Z,63.65
2023-01-29T10:19:06.185Z,62.36
2023-01-29T10:20:06.190Z,62.52
2023-01-29T10:21:06.212Z,63.33
2023-01-29T10:22:06.197Z,63.97
2023-01-29T10:23:06.185Z,63.97
2023-01-29T10:24:06.173Z,63.49
2023-01-29T10:25:06.146Z,63.16
2023-01-29T10:26:06.150Z,63.33
2023-01-29T10:27:06.140Z,63.81
2023-01-29T10:28:06.131Z,64.45
2023-01-29T10:29:06.097Z,63.97
2023-01-29T10:30:06.089Z,63.65
2023-01-29T10:31:06.207Z,63.00
2023-01-29T10:32:06.291Z,51.72
2023-01-29T10:33:06.102Z,49.15
2023-01-29T10:34:06.054Z,52.53
2023-01-29T10:35:06.043Z,53.17
2023-01-29T10:36:06.019Z,53.82
2023-01-29T10:37:06.036Z,51.24
2023-01-29T10:38:06.053Z,53.01
2023-01-29T10:39:05.984Z,54.79
2023-01-29T10:40:05.983Z,53.66
2023-01-29T10:41:05.992Z,51.88
2023-01-29T10:42:05.976Z,53.17
2023-01-29T10:43:05.957Z,52.05
2023-01-29T10:44:05.958Z,56.07
2023-01-29T10:45:05.966Z,56.07
2023-01-29T10:46:05.945Z,53.82
2023-01-29T10:47:05.962Z,53.17
2023-01-29T10:48:06.929Z,52.53
2023-01-29T10:49:05.908Z,50.11
2023-01-29T10:50:05.897Z,49.95
2023-01-29T10:51:05.899Z,52.69
2023-01-29T10:52:05.880Z,53.50
2023-01-29T10:53:05.841Z,55.11
2023-01-29T10:54:05.847Z,52.21
2023-01-29T10:55:05.875Z,49.15
2023-01-29T10:56:17.387Z,51.40
2023-01-29T10:57:07.840Z,53.66
2023-01-29T10:58:05.834Z,53.50
2023-01-29T10:59:05.799Z,51.72
2023-01-29T11:00:05.784Z,53.33
2023-01-29T11:01:05.831Z,52.37
2023-01-29T11:02:05.779Z,54.79
2023-01-29T11:03:10.134Z,54.95
2023-01-29T11:04:07.804Z,52.37
2023-01-29T11:05:05.773Z,51.56
2023-01-29T11:06:05.735Z,54.79
2023-01-29T11:07:05.753Z,53.82
2023-01-29T11:08:05.707Z,54.95
2023-01-29T11:09:05.684Z,52.85
2023-01-29T11:10:05.692Z,54.14
2023-01-29T11:11:05.693Z,55.11
2023-01-29T11:12:05.682Z,56.07
2023-01-29T11:13:05.645Z,53.33
2023-01-29T11:14:05.641Z,51.88
2023-01-29T11:15:05.669Z,52.05
2023-01-29T11:16:05.642Z,53.50
2023-01-29T11:17:05.669Z,52.53
2023-01-29T11:18:05.625Z,51.56
2023-01-29T11:19:05.611Z,52.21
2023-01-29T11:20:05.571Z,55.27
2023-01-29T11:21:05.589Z,52.53
2023-01-29T11:22:05.585Z,49.63
2023-01-29T11:23:07.561Z,51.72
2023-01-29T11:24:06.555Z,52.05
2023-01-29T11:25:05.541Z,54.79
2023-01-29T11:26:05.541Z,54.46
2023-01-29T11:27:05.491Z,52.53
2023-01-29T11:28:05.531Z,54.62
2023-01-29T11:29:05.503Z,56.56
2023-01-29T11:30:05.474Z,52.53
2023-01-29T11:31:05.646Z,52.85
2023-01-29T11:32:05.478Z,53.66
2023-01-29T11:33:05.484Z,52.37
2023-01-29T11:34:05.439Z,53.50
2023-01-29T11:35:05.480Z,53.98
2023-01-29T11:36:05.421Z,53.50
2023-01-29T11:37:05.424Z,53.82
2023-01-29T11:38:05.430Z,53.98
2023-01-29T11:39:05.377Z,56.40
2023-01-29T11:40:05.390Z,55.27
2023-01-29T11:41:05.414Z,55.75
2023-01-29T11:42:05.386Z,52.85
2023-01-29T11:43:05.345Z,54.62
2023-01-29T11:44:05.372Z,55.43
2023-01-29T11:45:05.368Z,53.17
2023-01-29T11:46:05.594Z,55.59
2023-01-29T11:47:05.317Z,53.50
2023-01-29T11:48:05.324Z,54.95
2023-01-29T11:49:14.309Z,63.81
2023-01-29T11:50:07.324Z,63.16
2023-01-29T11:51:06.438Z,63.49
2023-01-29T11:52:06.292Z,63.49
2023-01-29T11:53:05.249Z,64.29
2023-01-29T11:54:05.254Z,64.13
2023-01-29T11:55:05.252Z,64.13
2023-01-29T11:56:05.231Z,64.45
2023-01-29T11:57:05.205Z,63.65
2023-01-29T11:58:05.195Z,64.61
2023-01-29T11:59:05.228Z,64.78
2023-01-29T12:00:05.166Z,64.13
2023-01-29T12:01:05.186Z,64.13
2023-01-29T12:02:05.165Z,53.01
2023-01-29T12:03:05.155Z,52.85
2023-01-29T12:04:05.192Z,51.72
2023-01-29T12:05:05.155Z,50.92
2023-01-29T12:06:05.163Z,52.69
2023-01-29T12:07:05.117Z,52.37
2023-01-29T12:08:05.110Z,53.33
2023-01-29T12:09:05.074Z,51.72
2023-01-29T12:10:05.081Z,53.33
2023-01-29T12:11:05.089Z,53.33
2023-01-29T12:12:05.074Z,51.56
2023-01-29T12:13:05.032Z,51.56
2023-01-29T12:14:05.050Z,49.31
2023-01-29T12:15:05.042Z,52.21
2023-01-29T12:16:05.110Z,52.05
2023-01-29T12:17:04.999Z,51.40
2023-01-29T12:18:04.993Z,51.88
2023-01-29T12:19:05.016Z,48.34
2023-01-29T12:20:04.980Z,49.47
2023-01-29T12:21:04.986Z,52.05
2023-01-29T12:22:04.995Z,51.40
2023-01-29T12:23:04.970Z,53.50
2023-01-29T12:24:04.917Z,51.56
2023-01-29T12:25:04.959Z,51.56
2023-01-29T12:26:04.927Z,48.98
2023-01-29T12:27:04.880Z,49.47
2023-01-29T12:28:04.925Z,51.08
2023-01-29T12:29:04.885Z,50.27
2023-01-29T12:30:05.877Z,49.31
2023-01-29T12:31:04.885Z,50.92
2023-01-29T12:32:04.884Z,52.21
2023-01-29T12:33:04.841Z,50.60
2023-01-29T12:34:04.840Z,51.24
2023-01-29T12:35:04.830Z,51.24
2023-01-29T12:36:04.824Z,50.76
2023-01-29T12:37:04.796Z,51.88
2023-01-29T12:38:04.786Z,51.24
2023-01-29T12:39:04.806Z,51.40
2023-01-29T12:40:04.751Z,53.98
2023-01-29T12:41:04.792Z,52.53
2023-01-29T12:42:04.790Z,50.76
2023-01-29T12:43:04.717Z,51.40
2023-01-29T12:44:04.730Z,51.56
2023-01-29T12:45:04.757Z,49.47
2023-01-29T12:46:04.718Z,53.82
2023-01-29T12:47:04.737Z,53.01
2023-01-29T12:48:04.703Z,50.43
2023-01-29T12:49:04.703Z,52.05
2023-01-29T12:50:04.692Z,54.79
2023-01-29T12:51:04.673Z,52.53
2023-01-29T12:52:04.656Z,51.56
2023-01-29T12:53:04.665Z,51.88