createdAt,value
2023-05-13T00:00:29.896Z,100564.78
2023-05-13T00:03:34.395Z,100574.53
2023-05-13T00:06:41.671Z,100556.75
2023-05-13T00:09:45.876Z,100568.06
2023-05-13T00:12:50.006Z,100549.72
2023-05-13T00:15:54.450Z,100556.00
2023-05-13T00:18:58.861Z,100554.81
2023-05-13T00:22:03.074Z,100561.13
2023-05-13T00:25:18.049Z,100545.38
2023-05-13T00:28:24.964Z,100552.91
2023-05-13T00:31:33.912Z,100554.50
2023-05-13T00:34:42.545Z,100531.72
2023-05-13T00:37:47.516Z,100550.03
2023-05-13T00:40:53.607Z,100543.47
2023-05-13T00:43:58.337Z,100529.66
2023-05-13T00:47:02.994Z,100524.50
2023-05-13T00:50:09.047Z,100513.97
2023-05-13T00:53:19.083Z,100530.06
2023-05-13T00:56:23.526Z,100536.03
2023-05-13T00:59:31.729Z,100527.16
2023-05-13T01:04:28.822Z,100527.00
2023-05-13T01:23:37.705Z,100413.59
2023-05-13T01:36:29.084Z,100370.28
2023-05-13T01:39:15.173Z,100399.56
2023-05-13T01:55:21.990Z,100408.97
2023-05-13T01:58:27.864Z,100442.97
2023-05-13T02:01:54.151Z,100383.19
2023-05-13T02:06:00.639Z,100445.53
2023-05-13T02:09:13.826Z,100439.63
2023-05-13T02:12:20.527Z,100433.31
2023-05-13T02:15:28.346Z,100430.75
2023-05-13T02:18:41.612Z,100433.59
2023-05-13T02:21:45.648Z,100433.66
2023-05-13T02:24:49.456Z,100424.72
2023-05-13T02:27:53.764Z,100417.09
2023-05-13T02:30:57.910Z,100415.75
2023-05-13T02:34:04.769Z,100405.94
2023-05-13T02:37:08.781Z,100404.97
2023-05-13T02:40:20.222Z,100408.19
2023-05-13T02:43:28.481Z,100408.41
2023-05-13T02:46:38.905Z,100397.13
2023-05-13T02:49:43.125Z,100390.84
2023-05-13T02:52:47.500Z,100382.94
2023-05-13T02:55:51.978Z,100385.31
2023-05-13T02:59:00.545Z,100376.06
2023-05-13T03:02:07.721Z,100349.59
2023-05-13T03:05:12.061Z,100351.19
2023-05-13T03:21:10.712Z,100272.94
2023-05-13T03:24:15.179Z,100345.88
2023-05-13T03:27:29.879Z,100347.19
2023-05-13T03:30:36.236Z,100344.06
2023-05-13T03:33:45.072Z,100321.91
2023-05-13T03:37:12.894Z,100329.53
2023-05-13T03:44:36.164Z,100305.03
2023-05-13T03:47:44.966Z,100258.81
2023-05-13T04:20:19.442Z,100208.28
2023-05-13T04:23:23.838Z,100229.72
2023-05-13T04:26:58.124Z,100201.34
2023-05-13T04:30:59.296Z,100198.28
2023-05-13T04:34:36.092Z,100211.13
2023-05-13T04:37:43.241Z,100209.31
2023-05-13T04:41:00.553Z,100189.31
2023-05-13T04:44:25.552Z,100154.66
2023-05-13T04:47:40.213Z,100209.41
2023-05-13T04:51:21.157Z,100172.44
2023-05-13T04:54:25.641Z,100175.78
2023-05-13T04:58:05.819Z,100209.53
2023-05-13T05:01:35.201Z,100138.06
2023-05-13T05:04:35.527Z,100209.88
2023-05-13T05:15:40.922Z,100197.75
2023-05-13T05:22:33.440Z,100180.47
2023-05-13T05:25:40.330Z,100163.31
2023-05-13T05:29:12.145Z,100191.13
2023-05-13T05:32:30.409Z,100136.31
2023-05-13T05:45:09.352Z,100072.31
2023-05-13T06:23:15.646Z,100092.09
2023-05-13T06:26:22.853Z,100094.13
2023-05-13T06:29:32.751Z,100079.81
2023-05-13T06:32:42.731Z,100079.56
2023-05-13T06:35:57.056Z,100070.56
2023-05-13T06:39:02.366Z,100084.25
2023-05-13T06:42:14.523Z,100053.25
2023-05-13T06:45:30.104Z,100077.81
2023-05-13T06:48:34.229Z,100032.72
2023-05-13T06:51:40.920Z,100063.78
2023-05-13T06:54:44.602Z,100083.91
2023-05-13T06:57:51.300Z,100082.59
2023-05-13T07:00:55.204Z,100095.09
2023-05-13T07:03:59.110Z,100091.34
2023-05-13T07:07:05.666Z,100092.03
2023-05-13T07:10:09.902Z,100087.56
2023-05-13T07:13:18.202Z,100095.72
2023-05-13T07:16:24.982Z,100076.63
2023-05-13T07:19:45.945Z,100079.88
2023-05-13T07:27:02.289Z,100095.19
2023-05-13T07:30:10.837Z,100088.78
2023-05-13T07:33:15.052Z,100080.81
2023-05-13T07:36:18.968Z,100093.19
2023-05-13T07:39:26.325Z,100072.31
2023-05-13T07:42:30.898Z,100090.41
2023-05-13T07:45:35.196Z,100082.41
2023-05-13T07:48:38.933Z,100023.00
2023-05-13T07:51:42.877Z,100084.38
2023-05-13T07:54:48.585Z,100080.66
2023-05-13T07:58:02.169Z,100081.94
2023-05-13T08:01:06.301Z,100081.31
2023-05-13T08:04:10.311Z,100079.50
2023-05-13T08:07:17.130Z,100077.44
2023-05-13T08:10:20.846Z,100072.38
2023-05-13T08:13:25.122Z,100072.13
2023-05-13T08:16:28.929Z,100067.31
2023-05-13T08:19:33.098Z,100071.84
2023-05-13T08:22:37.186Z,100069.50
2023-05-13T08:25:41.645Z,100068.38
2023-05-13T08:28:45.541Z,100053.75
2023-05-13T08:31:49.634Z,100070.19
2023-05-13T08:34:56.853Z,100076.78
2023-05-13T08:38:04.711Z,100069.09
2023-05-13T08:41:08.503Z,100071.97
2023-05-13T08:44:16.093Z,100069.81
2023-05-13T08:47:41.283Z,100068.56
2023-05-13T08:50:46.575Z,100072.03
2023-05-13T08:53:52.971Z,100073.75
2023-05-13T08:56:56.983Z,100082.38
2023-05-13T09:00:00.796Z,100083.56
2023-05-13T09:03:10.623Z,100087.63
2023-05-13T09:06:14.558Z,100085.06
2023-05-13T09:09:19.499Z,100078.06
2023-05-13T09:12:47.506Z,100090.09
2023-05-13T09:15:52.806Z,100083.69
2023-05-13T09:19:06.731Z,100088.47
2023-05-13T09:22:19.403Z,100098.53
2023-05-13T09:25:27.998Z,100096.41
2023-05-13T09:28:34.777Z,100108.47
2023-05-13T09:35:22.948Z,100075.59
2023-05-13T10:13:39.653Z,100103.31
2023-05-13T10:16:47.667Z,100100.19
2023-05-13T10:19:55.724Z,100110.75
2023-05-13T10:23:16.470Z,100070.53
2023-05-13T10:27:30.494Z,100121.72
2023-05-13T10:30:46.269Z,100031.44
2023-05-13T10:33:58.780Z,100099.69
2023-05-13T10:37:24.137Z,100129.72
2023-05-13T10:41:07.019Z,100103.56
2023-05-13T10:44:12.122Z,100118.19
2023-05-13T10:47:21.583Z,100121.78
2023-05-13T10:50:28.708Z,100121.97
2023-05-13T10:53:37.429Z,100144.88
2023-05-13T10:56:50.297Z,100147.31
2023-05-13T11:00:22.649Z,100154.09
2023-05-13T11:03:32.245Z,100138.63
2023-05-13T11:06:42.013Z,100132.97
2023-05-13T11:09:52.104Z,100172.22
2023-05-13T11:13:19.361Z,100171.81
2023-05-13T11:16:29.792Z,100181.72
2023-05-13T11:19:35.918Z,100191.72
2023-05-13T11:22:43.036Z,100172.09
2023-05-13T11:25:50.238Z,100175.88
2023-05-13T11:29:08.706Z,100181.53
2023-05-13T11:32:12.726Z,100176.81
2023-05-13T11:35:42.653Z,100179.44
2023-05-13T11:38:47.023Z,100174.03
2023-05-13T11:41:52.643Z,100170.28
2023-05-13T11:45:00.278Z,100190.66
2023-05-13T11:48:21.151Z,100210.50
2023-05-13T11:51:26.488Z,100199.75
2023-05-13T11:54:30.662Z,100210.13
2023-05-13T11:57:41.652Z,100203.50
2023-05-13T12:00:46.681Z,100190.81
2023-05-13T12:03:51.392Z,100174.31
2023-05-13T12:07:05.306Z,100208.50
2023-05-13T12:10:12.521Z,100208.75
2023-05-13T12:13:24.961Z,100190.63
2023-05-13T12:16:32.492Z,100191.94
2023-05-13T12:19:38.236Z,100195.81
2023-05-13T12:22:47.531Z,100208.91
2023-05-13T12:26:01.458Z,100200.22
2023-05-13T12:29:09.673Z,100174.84
2023-05-13T12:32:19.456Z,100203.34
2023-05-13T12:35:27.714Z,100190.97
2023-05-13T12:38:32.410Z,100183.81
2023-05-13T12:41:42.959Z,100194.72
2023-05-13T12:45:05.667Z,100183.41
2023-05-13T12:48:10.129Z,100178.78
2023-05-13T12:51:19.847Z,100179.25
2023-05-13T12:54:23.977Z,100178.78
2023-05-13T12:57:31.117Z,100169.66
2023-05-13T13:00:37.394Z,100195.81
2023-05-13T13:03:42.072Z,100203.03
2023-05-13T13:06:46.496Z,100201.19
2023-05-13T13:09:50.414Z,100200.22
2023-05-13T13:12:54.636Z,100180.22
2023-05-13T13:16:06.383Z,100174.84
2023-05-13T13:19:11.200Z,100204.63
2023-05-13T13:22:16.103Z,100206.44
2023-05-13T13:25:20.648Z,100190.84
2023-05-13T13:28:27.638Z,100186.28
2023-05-13T13:31:33.772Z,100207.91
2023-05-13T13:34:38.983Z,100188.22
2023-05-13T13:37:44.783Z,100212.69
2023-05-13T13:40:49.446Z,100183.81
2023-05-13T13:43:55.701Z,100191.41
2023-05-13T13:47:02.193Z,100196.28
2023-05-13T13:50:07.179Z,100182.97
2023-05-13T13:53:13.863Z,100103.56
2023-05-13T13:56:24.135Z,100190.44
2023-05-13T13:59:31.075Z,100189.97
2023-05-13T14:02:38.239Z,100199.84
2023-05-13T14:05:42.637Z,100204.25
2023-05-13T14:08:46.772Z,100165.53
2023-05-13T14:11:51.083Z,100155.72
2023-05-13T14:14:55.230Z,100185.38
2023-05-13T14:18:02.213Z,100203.31
2023-05-13T14:21:07.193Z,100193.41
2023-05-13T14:24:12.781Z,100176.16
2023-05-13T14:27:19.102Z,100201.50
2023-05-13T14:30:24.158Z,100175.31
2023-05-13T14:33:28.280Z,100218.38
2023-05-13T14:36:34.797Z,100219.63
2023-05-13T14:39:41.772Z,100231.16
2023-05-13T14:42:50.414Z,100233.94
2023-05-13T14:45:54.349Z,100236.69
2023-05-13T14:49:01.059Z,100195.16
2023-05-13T14:52:14.668Z,100179.13
2023-05-13T14:58:55.560Z,100266.91
2023-05-13T15:01:59.812Z,100258.94
2023-05-13T15:05:06.742Z,100274.00
2023-05-13T15:08:10.864Z,100280.19
2023-05-13T15:11:16.145Z,100282.88
2023-05-13T15:14:21.941Z,100286.59
2023-05-13T15:17:26.027Z,100280.31
2023-05-13T15:20:30.652Z,100299.09
2023-05-13T15:23:34.830Z,100297.53
2023-05-13T15:26:40.753Z,100287.50
2023-05-13T15:29:44.780Z,100296.34
2023-05-13T15:32:49.258Z,100298.25
2023-05-13T15:35:53.585Z,100296.75
2023-05-13T15:38:58.035Z,100301.81
2023-05-13T15:42:04.811Z,100295.47
2023-05-13T15:45:11.221Z,100301.06
2023-05-13T15:48:15.436Z,100312.38
2023-05-13T15:51:19.508Z,100315.84
2023-05-13T15:54:23.300Z,100302.16
2023-05-13T15:57:27.488Z,100282.00
2023-05-13T16:00:47.931Z,100231.50
2023-05-13T16:11:47.215Z,100232.84
2023-05-13T16:14:51.801Z,100260.72
2023-05-13T16:18:09.101Z,100253.31
2023-05-13T16:21:14.173Z,100263.09
2023-05-13T16:24:28.192Z,100289.91
2023-05-13T16:27:50.872Z,100230.03
2023-05-13T16:30:58.638Z,100249.63
2023-05-13T16:34:12.562Z,100249.13
2023-05-13T16:37:23.026Z,100287.38
2023-05-13T16:40:45.549Z,100247.94
2023-05-13T16:43:49.912Z,100229.31
2023-05-13T16:46:57.036Z,100280.28
2023-05-13T16:53:57.028Z,100226.59
2023-05-13T16:57:16.060Z,100225.72
2023-05-13T17:00:28.166Z,100280.31
2023-05-13T17:03:44.981Z,100250.94
2023-05-13T17:07:03.203Z,100288.53
2023-05-13T17:10:31.159Z,100229.81
2023-05-13T17:13:40.943Z,100248.84
2023-05-13T17:16:52.570Z,100288.75
2023-05-13T17:20:02.658Z,100244.28
2023-05-13T17:23:07.681Z,100281.88
2023-05-13T17:26:28.727Z,100234.53
2023-05-13T17:29:56.136Z,100211.03
2023-05-13T17:33:23.224Z,100244.41
2023-05-13T17:36:34.883Z,100230.28
2023-05-13T17:39:46.396Z,100155.66
2023-05-13T17:42:56.833Z,100169.94
2023-05-13T17:46:22.911Z,100265.47
2023-05-13T17:49:47.076Z,100237.34
2023-05-13T17:52:57.102Z,100233.75
2023-05-13T17:56:03.448Z,100192.91
2023-05-13T17:59:15.151Z,100268.69
2023-05-13T18:02:21.363Z,100223.94
2023-05-13T18:05:32.041Z,100189.38
2023-05-13T18:08:42.617Z,100199.44
2023-05-13T18:11:47.216Z,100190.03
2023-05-13T18:14:55.857Z,100183.75
2023-05-13T18:18:22.184Z,100167.53
2023-05-13T18:21:45.679Z,100241.28
2023-05-13T18:25:23.907Z,100197.34
2023-05-13T18:29:01.916Z,100152.47
2023-05-13T18:32:10.548Z,100265.56
2023-05-13T18:35:16.382Z,100264.22
2023-05-13T18:38:20.475Z,100259.34
2023-05-13T18:41:24.523Z,100254.03
2023-05-13T18:44:29.621Z,100259.28
2023-05-13T18:47:35.716Z,100238.47
2023-05-13T18:50:39.755Z,100255.41
2023-05-13T18:53:43.985Z,100241.25
2023-05-13T18:56:49.191Z,100240.94
2023-05-13T18:59:53.460Z,100237.03
2023-05-13T19:02:57.668Z,100221.69
2023-05-13T19:06:01.807Z,100249.00
2023-05-13T19:09:07.878Z,100228.75
2023-05-13T19:12:11.971Z,100235.66
2023-05-13T19:15:22.250Z,100243.47
2023-05-13T19:18:26.625Z,100245.88
2023-05-13T19:21:30.750Z,100213.63
2023-05-13T19:24:37.232Z,100257.31
2023-05-13T19:27:45.268Z,100209.34
2023-05-13T19:31:01.055Z,100270.47
2023-05-13T20:03:24.967Z,100167.38
2023-05-13T20:07:06.551Z,100274.53
2023-05-13T20:10:20.912Z,100273.59
2023-05-13T20:18:57.742Z,100166.28
2023-05-13T20:23:20.466Z,100206.75
2023-05-13T20:27:18.626Z,100208.53
2023-05-13T20:30:34.827Z,100262.84
2023-05-13T20:34:00.321Z,100288.31
2023-05-13T20:37:11.942Z,100316.84
2023-05-13T20:40:33.419Z,100292.34
2023-05-13T20:44:40.496Z,100325.31
2023-05-13T21:04:23.045Z,100266.50
2023-05-13T21:07:35.538Z,100285.22
2023-05-13T21:11:03.844Z,100313.47
2023-05-13T21:15:15.382Z,100212.44
2023-05-13T21:20:01.363Z,100348.88
2023-05-13T21:23:16.471Z,100297.78
2023-05-13T21:26:23.010Z,100316.59
2023-05-13T21:29:40.892Z,100272.44
2023-05-13T21:32:55.394Z,100285.38
2023-05-13T21:35:59.463Z,100344.94
2023-05-13T21:39:06.133Z,100267.94
2023-05-13T21:42:10.758Z,100264.47
2023-05-13T21:45:16.081Z,100324.41
2023-05-13T21:48:22.755Z,100335.09
2023-05-13T21:51:58.999Z,100232.88
2023-05-13T21:55:39.992Z,100286.88
2023-05-13T22:06:55.513Z,100225.84
2023-05-13T22:10:07.068Z,100301.63
2023-05-13T22:13:41.072Z,100251.69
2023-05-13T22:22:19.920Z,100342.66
2023-05-13T22:25:41.014Z,100325.31
2023-05-13T22:32:44.821Z,100289.28
2023-05-13T22:36:02.606Z,100253.81
2023-05-13T22:39:15.139Z,100349.66
2023-05-13T22:42:19.862Z,100349.44
2023-05-13T22:45:23.939Z,100330.25
2023-05-13T22:48:29.806Z,100350.00
2023-05-13T22:51:34.684Z,100331.47
2023-05-13T22:54:38.755Z,100355.44
2023-05-13T22:57:43.405Z,100348.91
2023-05-13T23:00:47.281Z,100348.28
2023-05-13T23:03:53.496Z,100348.59
2023-05-13T23:06:57.852Z,100329.63
2023-05-13T23:10:01.964Z,100338.13
2023-05-13T23:13:06.971Z,100345.78
2023-05-13T23:16:10.918Z,100338.75
2023-05-13T23:19:14.965Z,100335.22
2023-05-13T23:22:19.125Z,100345.50
2023-05-13T23:25:25.663Z,100350.63
2023-05-13T23:28:29.849Z,100346.59
2023-05-13T23:31:33.880Z,100344.69
2023-05-13T23:34:37.940Z,100345.03
2023-05-13T23:37:41.909Z,100348.41
2023-05-13T23:41:00.152Z,100278.50
2023-05-13T23:44:09.727Z,100319.22
2023-05-13T23:47:16.337Z,100344.81
2023-05-13T23:50:20.705Z,100354.00
2023-05-13T23:53:24.741Z,100338.19
2023-05-13T23:56:28.783Z,100366.41
2023-05-13T23:59:32.839Z,100368.88
