createdAt,value
2019-04-10T00:00:02.489Z,7.10
2019-04-10T00:02:31.912Z,7.20
2019-04-10T00:05:01.413Z,7.10
2019-04-10T00:07:31.247Z,7.10
2019-04-10T00:10:00.978Z,7.00
2019-04-10T00:12:31.761Z,7.10
2019-04-10T00:15:01.792Z,7.00
2019-04-10T00:17:31.344Z,7.00
2019-04-10T00:20:00.377Z,7.00
2019-04-10T00:22:30.453Z,7.00
2019-04-10T00:25:00.100Z,6.80
2019-04-10T00:29:58.355Z,6.90
2019-04-10T00:34:58.083Z,6.90
2019-04-10T00:39:59.101Z,7.00
2019-04-10T00:42:29.445Z,7.00
2019-04-10T00:47:28.855Z,6.80
2019-04-10T00:49:58.072Z,6.80
2019-04-10T00:52:28.154Z,6.80
2019-04-10T00:54:57.876Z,6.70
2019-04-10T00:59:56.820Z,6.60
2019-04-10T01:02:26.886Z,6.70
2019-04-10T01:04:56.580Z,6.50
2019-04-10T01:09:57.544Z,6.50
2019-04-10T01:12:27.657Z,6.50
2019-04-10T01:17:26.493Z,6.40
2019-04-10T01:19:56.495Z,6.40
2019-04-10T01:22:25.951Z,6.30
2019-04-10T01:29:53.704Z,6.10
2019-04-10T01:32:23.796Z,6.00
2019-04-10T01:34:53.916Z,6.10
2019-04-10T01:37:23.292Z,6.00
2019-04-10T01:39:52.840Z,6.00
2019-04-10T01:42:22.845Z,6.00
2019-04-10T01:44:52.953Z,6.10
2019-04-10T01:47:23.365Z,5.90
2019-04-10T01:49:53.722Z,5.80
2019-04-10T01:52:23.235Z,5.80
2019-04-10T01:54:52.970Z,5.80
2019-04-10T01:57:22.163Z,5.80
2019-04-10T02:02:29.479Z,5.60
2019-04-10T02:04:59.009Z,5.60
2019-04-10T02:09:57.254Z,5.50
2019-04-10T02:12:26.534Z,5.50
2019-04-10T02:14:56.497Z,5.40
2019-04-10T02:17:26.541Z,5.40
2019-04-10T02:19:56.821Z,5.30
2019-04-10T02:24:55.979Z,5.30
2019-04-10T02:29:53.779Z,5.30
2019-04-10T02:37:22.922Z,5.40
2019-04-10T02:39:56.129Z,5.40
2019-04-10T02:42:24.665Z,5.30
2019-04-10T02:44:54.178Z,5.30
2019-04-10T02:47:23.529Z,5.30
2019-04-10T02:49:54.259Z,5.20
2019-04-10T02:54:54.159Z,5.30
2019-04-10T02:57:25.451Z,5.30
2019-04-10T03:07:23.975Z,4.80
2019-04-10T03:10:07.312Z,4.70
2019-04-10T03:12:24.948Z,4.70
2019-04-10T03:14:55.021Z,4.60
2019-04-10T03:17:25.850Z,4.70
2019-04-10T03:19:56.088Z,4.50
2019-04-10T03:24:56.764Z,4.70
2019-04-10T03:27:26.122Z,4.70
2019-04-10T03:37:57.308Z,4.50
2019-04-10T03:40:27.176Z,4.50
2019-04-10T03:42:57.235Z,4.40
2019-04-10T03:45:26.601Z,4.40
2019-04-10T03:47:55.914Z,4.40
2019-04-10T03:50:25.857Z,4.40
2019-04-10T03:55:23.629Z,4.40
2019-04-10T04:00:23.089Z,4.40
2019-04-10T04:02:52.099Z,4.30
2019-04-10T04:05:21.053Z,4.30
2019-04-10T04:07:50.682Z,4.40
2019-04-10T04:10:20.496Z,4.30
2019-04-10T04:12:49.731Z,4.30
2019-04-10T04:15:19.913Z,4.30
2019-04-10T04:17:48.953Z,4.20
2019-04-10T04:20:19.009Z,4.10
2019-04-10T04:22:49.402Z,4.10
2019-04-10T04:25:18.677Z,4.00
2019-04-10T04:27:48.196Z,4.00
2019-04-10T04:30:17.767Z,4.00
2019-04-10T04:32:48.310Z,4.00
2019-04-10T04:37:47.032Z,4.00
2019-04-10T04:42:45.300Z,3.70
2019-04-10T04:45:14.842Z,3.60
2019-04-10T04:47:44.137Z,3.70
2019-04-10T04:50:13.414Z,3.70
2019-04-10T04:52:43.431Z,3.70
2019-04-10T04:57:42.276Z,3.70
2019-04-10T05:00:13.091Z,3.70
2019-04-10T05:02:42.689Z,3.60
2019-04-10T05:10:11.105Z,3.60
2019-04-10T05:12:40.907Z,3.50
2019-04-10T05:15:12.914Z,3.60
2019-04-10T05:17:42.270Z,3.80
2019-04-10T05:20:11.821Z,3.80
2019-04-10T05:27:41.367Z,3.90
2019-04-10T05:30:10.819Z,3.90
2019-04-10T05:32:39.799Z,3.80
2019-04-10T05:37:40.087Z,3.80
2019-04-10T05:40:09.797Z,3.70
2019-04-10T05:42:39.533Z,3.70
2019-04-10T05:45:09.208Z,3.80
2019-04-10T05:47:38.821Z,3.60
2019-04-10T05:50:10.856Z,3.70
2019-04-10T05:52:39.961Z,3.60
2019-04-10T05:55:09.017Z,3.20
2019-04-10T05:57:37.919Z,3.30
2019-04-10T06:00:08.663Z,3.20
2019-04-10T06:02:37.701Z,3.30
2019-04-10T06:05:07.868Z,3.40
2019-04-10T06:07:37.163Z,3.50
2019-04-10T06:10:09.948Z,3.50
2019-04-10T06:12:38.052Z,3.60
2019-04-10T06:15:07.932Z,3.60
2019-04-10T06:20:07.075Z,3.70
2019-04-10T06:22:36.895Z,3.80
2019-04-10T06:25:10.642Z,3.80
2019-04-10T06:27:37.359Z,3.90
2019-04-10T06:30:07.867Z,4.00
2019-04-10T06:32:37.706Z,4.20
2019-04-10T06:35:08.160Z,4.20
2019-04-10T06:37:37.987Z,4.80
2019-04-10T06:40:15.280Z,5.10
2019-04-10T06:42:46.550Z,5.00
2019-04-10T06:45:09.549Z,5.50
2019-04-10T06:47:38.691Z,5.70
2019-04-10T06:50:08.229Z,5.40
2019-04-10T06:52:37.120Z,5.30
2019-04-10T06:55:06.164Z,5.50
2019-04-10T06:57:48.088Z,5.70
2019-04-10T07:00:12.125Z,6.20
2019-04-10T07:02:39.523Z,6.40
2019-04-10T07:05:10.608Z,6.50
2019-04-10T07:07:47.498Z,6.50
2019-04-10T07:10:22.515Z,6.30
2019-04-10T07:12:41.763Z,6.40
2019-04-10T07:15:10.988Z,6.70
2019-04-10T07:17:41.634Z,6.70
2019-04-10T07:20:11.899Z,7.20
2019-04-10T07:22:46.584Z,7.30
2019-04-10T07:25:13.996Z,6.90
2019-04-10T07:30:11.878Z,7.60
2019-04-10T07:32:44.812Z,7.50
2019-04-10T07:35:15.371Z,7.30
2019-04-10T07:37:43.092Z,7.50
2019-04-10T07:40:21.235Z,7.60
2019-04-10T07:42:50.559Z,8.00
2019-04-10T07:45:19.693Z,9.00
2019-04-10T07:47:48.574Z,8.50
2019-04-10T07:50:18.404Z,8.80
2019-04-10T07:52:47.879Z,8.30
2019-04-10T07:55:17.031Z,8.40
2019-04-10T07:57:48.756Z,8.00
2019-04-10T08:00:18.051Z,8.50
2019-04-10T08:02:47.417Z,8.60
2019-04-10T08:05:16.716Z,8.50
2019-04-10T08:07:45.838Z,8.90
2019-04-10T08:10:15.830Z,8.80
2019-04-10T08:12:49.072Z,9.10
2019-04-10T08:15:16.792Z,9.30
2019-04-10T08:17:49.025Z,9.70
2019-04-10T08:20:17.689Z,10.00
2019-04-10T08:22:46.901Z,10.40
2019-04-10T08:25:16.371Z,10.30
2019-04-10T08:27:46.005Z,10.30
2019-04-10T08:30:15.449Z,10.60
2019-04-10T08:32:53.291Z,10.20
2019-04-10T08:35:15.515Z,10.70
2019-04-10T08:37:45.335Z,11.20
2019-04-10T08:40:15.725Z,11.30
2019-04-10T08:42:46.172Z,11.30
2019-04-10T08:45:16.828Z,11.00
2019-04-10T08:47:46.021Z,11.60
2019-04-10T08:50:15.059Z,11.30
2019-04-10T08:52:44.524Z,11.20
2019-04-10T08:55:15.561Z,11.00
2019-04-10T08:57:45.812Z,11.00
2019-04-10T09:00:16.358Z,11.70
2019-04-10T09:02:46.433Z,12.30
2019-04-10T09:05:15.698Z,12.70
2019-04-10T09:07:44.832Z,12.30
2019-04-10T09:10:14.418Z,12.10
2019-04-10T09:12:43.542Z,12.70
2019-04-10T09:15:13.960Z,13.30
2019-04-10T09:17:43.832Z,13.20
2019-04-10T09:20:14.198Z,13.00
2019-04-10T09:23:07.567Z,13.40
2019-04-10T09:25:16.082Z,13.40
2019-04-10T09:27:46.183Z,13.50
2019-04-10T09:30:16.399Z,14.20
2019-04-10T09:32:46.435Z,12.70
2019-04-10T09:35:16.338Z,13.40
2019-04-10T09:37:46.294Z,13.70
2019-04-10T09:40:16.291Z,14.30
2019-04-10T09:42:46.259Z,14.40
2019-04-10T09:45:15.626Z,14.10
2019-04-10T09:47:45.742Z,14.40
2019-04-10T09:50:15.290Z,13.80
2019-04-10T09:52:44.330Z,13.50
2019-04-10T09:55:13.920Z,13.70
2019-04-10T09:57:43.167Z,13.70
2019-04-10T10:00:14.313Z,14.40
2019-04-10T10:02:43.370Z,13.50
2019-04-10T10:05:12.650Z,14.00
2019-04-10T10:07:41.681Z,13.70
2019-04-10T10:10:11.013Z,13.70
2019-04-10T10:12:40.802Z,14.40
2019-04-10T10:15:11.403Z,14.30
2019-04-10T10:17:41.214Z,15.00
2019-04-10T10:20:11.598Z,14.50
2019-04-10T10:22:41.156Z,14.70
2019-04-10T10:25:11.162Z,15.00
2019-04-10T10:27:40.748Z,15.30
2019-04-10T10:30:11.499Z,14.90
2019-04-10T10:32:42.126Z,14.10
2019-04-10T10:35:11.546Z,14.70
2019-04-10T10:37:40.962Z,14.40
2019-04-10T10:40:11.782Z,14.80
2019-04-10T10:42:41.464Z,14.90
2019-04-10T10:45:10.932Z,13.90
2019-04-10T10:47:40.386Z,14.40
2019-04-10T10:50:09.955Z,14.10
2019-04-10T10:52:39.813Z,13.70
2019-04-10T10:55:09.660Z,13.40
2019-04-10T10:57:39.657Z,13.90
2019-04-10T11:00:13.018Z,14.30
2019-04-10T11:02:41.473Z,14.80
2019-04-10T11:05:10.829Z,15.30
2019-04-10T11:07:40.530Z,15.60
2019-04-10T11:10:10.884Z,15.70
2019-04-10T11:12:39.999Z,16.50
2019-04-10T11:15:10.076Z,15.50
2019-04-10T11:17:40.384Z,15.70
2019-04-10T11:20:12.618Z,16.10
2019-04-10T11:22:42.338Z,15.60
2019-04-10T11:25:13.382Z,15.60
2019-04-10T11:27:42.663Z,16.30
2019-04-10T11:30:13.979Z,16.60
2019-04-10T11:32:44.437Z,15.80
2019-04-10T11:35:15.579Z,15.50
2019-04-10T11:37:48.356Z,16.30
2019-04-10T11:40:17.980Z,15.80
2019-04-10T11:42:47.133Z,15.80
2019-04-10T11:45:20.334Z,16.30
2019-04-10T11:47:51.316Z,16.50
2019-04-10T11:50:21.809Z,16.30
2019-04-10T11:52:53.386Z,16.10
2019-04-10T11:55:27.027Z,16.50
2019-04-10T11:57:54.591Z,16.40
2019-04-10T12:03:10.413Z,17.20
2019-04-10T12:05:41.550Z,15.80
2019-04-10T12:13:15.562Z,17.50
2019-04-10T12:15:44.897Z,17.50
2019-04-10T12:18:14.201Z,17.20
2019-04-10T12:20:43.250Z,17.20
2019-04-10T12:23:12.659Z,17.20
2019-04-10T12:25:42.902Z,17.60
2019-04-10T12:28:12.271Z,17.80
2019-04-10T12:30:41.697Z,16.90
2019-04-10T12:33:11.686Z,17.10
2019-04-10T12:35:42.360Z,16.80
2019-04-10T12:38:13.225Z,17.60
2019-04-10T12:40:42.714Z,18.10
2019-04-10T12:43:12.656Z,17.40
2019-04-10T12:45:41.880Z,16.40
2019-04-10T12:48:10.935Z,16.20
2019-04-10T12:50:41.183Z,17.00
2019-04-10T12:53:11.592Z,17.30
2019-04-10T12:55:41.770Z,17.40
2019-04-10T12:58:15.528Z,17.80
2019-04-10T13:00:42.875Z,17.50
2019-04-10T13:05:41.158Z,18.40
2019-04-10T13:08:17.894Z,18.30
2019-04-10T13:10:41.025Z,17.80
2019-04-10T13:13:11.479Z,17.30
2019-04-10T13:15:40.675Z,16.90
2019-04-10T13:18:10.106Z,16.60
2019-04-10T13:20:39.909Z,16.50
2019-04-10T13:23:09.308Z,16.30
2019-04-10T13:25:38.843Z,16.00
2019-04-10T13:28:08.853Z,15.60
2019-04-10T13:30:46.907Z,15.80
2019-04-10T13:33:10.022Z,15.90
2019-04-10T13:35:40.024Z,15.70
2019-04-10T13:38:09.084Z,15.70
2019-04-10T13:40:38.052Z,16.10
2019-04-10T13:43:07.188Z,15.60
2019-04-10T13:45:37.269Z,15.00
2019-04-10T13:48:06.443Z,15.10
2019-04-10T13:50:35.412Z,15.20
2019-04-10T13:53:04.503Z,15.40
2019-04-10T13:55:34.576Z,15.10
2019-04-10T13:58:03.726Z,15.60
2019-04-10T14:00:41.137Z,15.70
2019-04-10T14:03:10.897Z,15.20
2019-04-10T14:05:41.101Z,15.00
2019-04-10T14:08:10.529Z,15.00
2019-04-10T14:10:41.376Z,15.10
2019-04-10T14:13:11.477Z,15.10
2019-04-10T14:15:40.847Z,15.10
2019-04-10T14:18:10.275Z,15.30
2019-04-10T14:20:39.539Z,15.10
2019-04-10T14:23:12.689Z,14.40
2019-04-10T14:25:56.003Z,15.00
2019-04-10T14:28:27.105Z,14.80
2019-04-10T14:30:58.462Z,15.20
2019-04-10T14:33:28.226Z,15.40
2019-04-10T14:35:57.809Z,15.60
2019-04-10T14:38:27.426Z,15.70
2019-04-10T14:40:57.533Z,16.10
2019-04-10T14:43:26.879Z,16.00
2019-04-10T14:45:55.883Z,15.90
2019-04-10T14:48:24.746Z,16.30
2019-04-10T14:50:54.609Z,16.10
2019-04-10T14:53:24.839Z,16.20
2019-04-10T14:55:53.920Z,15.80
2019-04-10T14:58:28.143Z,15.60
2019-04-10T15:03:22.566Z,15.20
2019-04-10T15:08:22.081Z,16.30
2019-04-10T15:10:51.095Z,16.30
2019-04-10T15:13:21.563Z,15.90
2019-04-10T15:15:50.749Z,16.00
2019-04-10T15:18:20.460Z,16.00
2019-04-10T15:20:49.633Z,15.50
2019-04-10T15:23:18.739Z,15.50
2019-04-10T15:25:47.778Z,15.30
2019-04-10T15:28:16.706Z,15.20
2019-04-10T15:30:46.588Z,15.30
2019-04-10T15:33:15.881Z,15.90
2019-04-10T15:35:48.038Z,15.60
2019-04-10T15:38:17.894Z,15.50
2019-04-10T15:40:47.183Z,15.10
2019-04-10T15:43:16.802Z,14.60
2019-04-10T15:45:46.342Z,14.80
2019-04-10T15:48:16.581Z,14.80
2019-04-10T15:50:45.954Z,14.80
2019-04-10T15:53:15.937Z,15.00
2019-04-10T15:55:45.346Z,14.80
2019-04-10T15:58:14.985Z,14.60
2019-04-10T16:00:45.435Z,14.50
2019-04-10T16:03:15.397Z,14.50
2019-04-10T16:05:44.604Z,14.80
2019-04-10T16:08:14.659Z,14.40
2019-04-10T16:10:53.355Z,13.90
2019-04-10T16:13:46.347Z,13.90
2019-04-10T16:16:53.000Z,14.40
2019-04-10T16:19:54.346Z,14.50
2019-04-10T16:22:41.268Z,14.80
2019-04-10T16:25:15.903Z,14.30
2019-04-10T16:27:45.286Z,14.60
2019-04-10T16:30:17.203Z,15.00
2019-04-10T16:32:46.715Z,14.50
2019-04-10T16:35:15.859Z,14.20
2019-04-10T16:37:44.822Z,14.40
2019-04-10T16:40:14.985Z,14.60
2019-04-10T16:42:44.181Z,14.50
2019-04-10T16:45:14.081Z,14.50
2019-04-10T16:47:44.041Z,14.50
2019-04-10T16:50:13.236Z,14.70
2019-04-10T16:52:42.320Z,14.30
2019-04-10T16:55:11.877Z,14.70
2019-04-10T16:57:41.005Z,14.30
2019-04-10T17:00:13.608Z,13.90
2019-04-10T17:02:42.313Z,13.60
2019-04-10T17:05:12.399Z,12.90
2019-04-10T17:07:41.549Z,12.60
2019-04-10T17:10:18.221Z,12.70
2019-04-10T17:12:42.451Z,12.80
2019-04-10T17:15:12.232Z,12.80
2019-04-10T17:17:42.274Z,12.30
2019-04-10T17:20:11.956Z,12.30
2019-04-10T17:22:44.438Z,12.00
2019-04-10T17:25:12.085Z,11.80
2019-04-10T17:27:41.101Z,11.80
2019-04-10T17:30:11.721Z,11.60
2019-04-10T17:32:40.682Z,11.60
2019-04-10T17:35:11.519Z,11.70
2019-04-10T17:37:40.591Z,11.60
2019-04-10T17:40:25.401Z,11.60
2019-04-10T17:42:44.196Z,10.90
2019-04-10T17:45:14.217Z,11.00
2019-04-10T17:47:43.601Z,11.00
2019-04-10T17:50:16.247Z,11.10
2019-04-10T17:52:45.450Z,10.90
2019-04-10T17:55:15.549Z,10.80
2019-04-10T17:57:46.088Z,10.90
2019-04-10T18:00:27.241Z,10.80
2019-04-10T18:02:57.198Z,10.80
2019-04-10T18:05:26.618Z,10.80
2019-04-10T18:07:56.557Z,10.50
2019-04-10T18:10:27.718Z,10.50
2019-04-10T18:12:56.669Z,10.30
2019-04-10T18:15:26.166Z,10.30
2019-04-10T18:17:55.554Z,10.40
2019-04-10T18:20:24.845Z,10.30
2019-04-10T18:25:22.493Z,10.10
2019-04-10T18:27:52.414Z,10.10
2019-04-10T18:30:21.710Z,10.10
2019-04-10T18:32:50.876Z,10.30
2019-04-10T18:35:19.919Z,10.50
2019-04-10T18:37:49.122Z,10.50
2019-04-10T18:40:19.098Z,10.30
2019-04-10T18:42:48.584Z,10.30
2019-04-10T18:45:19.470Z,10.00
2019-04-10T18:47:50.171Z,9.90
2019-04-10T18:50:20.233Z,9.90
2019-04-10T18:52:49.736Z,10.00
2019-04-10T18:55:18.911Z,10.00
2019-04-10T18:57:47.970Z,10.00
2019-04-10T19:00:54.588Z,10.00
2019-04-10T19:03:30.488Z,9.90
2019-04-10T19:11:17.006Z,9.60
2019-04-10T19:13:32.800Z,9.50
2019-04-10T19:16:03.389Z,9.60
2019-04-10T19:18:32.754Z,9.60
2019-04-10T19:21:03.079Z,9.40
2019-04-10T19:23:33.125Z,9.40
2019-04-10T19:26:03.059Z,9.30
2019-04-10T19:28:35.013Z,9.20
2019-04-10T19:31:14.861Z,9.10
2019-04-10T19:33:39.464Z,9.10
2019-04-10T19:36:09.729Z,9.00
2019-04-10T19:38:39.297Z,9.00
2019-04-10T19:41:21.306Z,9.00
2019-04-10T19:43:40.100Z,9.00
2019-04-10T19:46:10.272Z,8.90
2019-04-10T19:48:39.477Z,8.90
2019-04-10T19:51:09.708Z,8.70
2019-04-10T19:53:39.530Z,8.70
2019-04-10T20:01:08.668Z,8.60
2019-04-10T20:03:38.032Z,8.60
2019-04-10T20:06:23.746Z,8.50
2019-04-10T20:08:53.216Z,8.50
2019-04-10T20:11:31.821Z,8.50
2019-04-10T20:13:54.622Z,8.20
2019-04-10T20:16:24.905Z,8.30
2019-04-10T20:18:54.530Z,8.30
2019-04-10T20:21:23.892Z,8.30
2019-04-10T20:23:54.403Z,8.20
2019-04-10T20:26:23.817Z,8.40
2019-04-10T20:28:53.167Z,8.30
2019-04-10T20:31:29.128Z,8.20
2019-04-10T20:33:59.109Z,8.10
2019-04-10T20:36:29.115Z,7.90
2019-04-10T20:38:59.023Z,8.00
2019-04-10T20:41:28.855Z,7.80
2019-04-10T20:46:28.407Z,7.90
2019-04-10T20:48:57.764Z,7.90
2019-04-10T20:51:26.856Z,7.80
2019-04-10T20:53:56.309Z,7.70
2019-04-10T20:56:26.417Z,7.60
2019-04-10T20:58:55.674Z,7.80
2019-04-10T21:01:24.770Z,7.70
2019-04-10T21:03:54.027Z,7.60
2019-04-10T21:06:23.259Z,7.60
2019-04-10T21:08:52.759Z,7.50
2019-04-10T21:11:22.655Z,7.60
2019-04-10T21:13:52.024Z,7.50
2019-04-10T21:16:21.139Z,7.50
2019-04-10T21:18:50.236Z,7.40
2019-04-10T21:21:19.399Z,7.40
2019-04-10T21:23:48.733Z,7.50
2019-04-10T21:26:18.540Z,7.40
2019-04-10T21:28:48.127Z,7.30
2019-04-10T21:31:41.075Z,7.30
2019-04-10T21:34:35.548Z,7.30
2019-04-10T21:37:05.998Z,7.30
2019-04-10T21:39:36.056Z,7.10
2019-04-10T21:42:15.817Z,7.20
2019-04-10T21:44:39.219Z,7.10
2019-04-10T21:47:08.925Z,7.20
2019-04-10T21:49:38.264Z,7.20
2019-04-10T21:52:07.799Z,7.20
2019-04-10T21:54:47.969Z,7.10
2019-04-10T21:57:08.145Z,7.10
2019-04-10T21:59:37.416Z,6.90
2019-04-10T22:02:07.423Z,6.90
2019-04-10T22:04:36.701Z,6.80
2019-04-10T22:07:34.361Z,6.70
2019-04-10T22:10:30.070Z,6.60
2019-04-10T22:12:59.585Z,6.60
2019-04-10T22:15:33.619Z,6.60
2019-04-10T22:18:03.237Z,6.50
2019-04-10T22:20:32.543Z,6.50
2019-04-10T22:23:01.906Z,6.40
2019-04-10T22:25:31.881Z,6.30
2019-04-10T22:28:01.456Z,6.30
2019-04-10T22:30:30.774Z,6.20
2019-04-10T22:32:59.978Z,6.30
2019-04-10T22:35:29.167Z,6.20
2019-04-10T22:37:58.405Z,6.00
2019-04-10T22:40:27.644Z,5.90
2019-04-10T22:42:57.485Z,6.10
2019-04-10T22:45:32.667Z,6.00
2019-04-10T22:48:02.500Z,5.90
2019-04-10T22:50:31.720Z,5.80
2019-04-10T22:53:01.356Z,5.80
2019-04-10T22:55:31.761Z,5.90
2019-04-10T22:58:02.484Z,5.90
2019-04-10T23:00:32.687Z,5.80
2019-04-10T23:03:03.201Z,5.80
2019-04-10T23:05:32.956Z,5.70
2019-04-10T23:08:03.354Z,5.60
2019-04-10T23:10:33.213Z,5.70
2019-04-10T23:13:05.602Z,5.60
2019-04-10T23:15:34.063Z,5.70
2019-04-10T23:18:03.443Z,5.60
2019-04-10T23:20:32.703Z,5.60
2019-04-10T23:23:02.990Z,5.60
2019-04-10T23:25:34.248Z,5.50
2019-04-10T23:28:03.673Z,5.50
2019-04-10T23:30:33.106Z,5.50
2019-04-10T23:33:03.803Z,5.40
2019-04-10T23:35:33.725Z,5.30
2019-04-10T23:38:03.613Z,5.30
2019-04-10T23:40:32.875Z,5.20
2019-04-10T23:43:09.550Z,5.20
2019-04-10T23:45:33.530Z,5.10
2019-04-10T23:48:02.570Z,4.90
2019-04-10T23:53:02.457Z,5.00
2019-04-10T23:55:32.255Z,5.10
2019-04-10T23:58:02.139Z,5.10
