createdAt,value
2023-01-19T00:02:19.127Z,5.90
2023-01-19T00:04:45.261Z,6.32
2023-01-19T00:07:11.387Z,6.13
2023-01-19T00:09:37.507Z,5.93
2023-01-19T00:12:03.649Z,5.93
2023-01-19T00:14:29.765Z,6.25
2023-01-19T00:16:55.874Z,6.40
2023-01-19T00:19:22.031Z,6.80
2023-01-19T00:21:48.166Z,6.40
2023-01-19T00:24:14.298Z,6.90
2023-01-19T00:26:40.419Z,6.57
2023-01-19T00:29:06.564Z,6.60
2023-01-19T00:31:32.700Z,5.63
2023-01-19T00:33:58.853Z,5.65
2023-01-19T00:36:24.969Z,5.70
2023-01-19T00:38:51.069Z,6.13
2023-01-19T00:41:17.281Z,5.43
2023-01-19T00:43:43.396Z,6.25
2023-01-19T00:46:09.653Z,5.22
2023-01-19T00:48:35.830Z,6.65
2023-01-19T00:51:01.973Z,6.28
2023-01-19T00:53:28.170Z,6.20
2023-01-19T00:55:54.284Z,5.50
2023-01-19T00:58:20.389Z,6.38
2023-01-19T01:00:46.817Z,6.10
2023-01-19T01:03:13.096Z,5.47
2023-01-19T01:05:39.372Z,5.63
2023-01-19T01:08:05.487Z,5.50
2023-01-19T01:10:31.795Z,5.28
2023-01-19T01:12:58.702Z,4.85
2023-01-19T01:17:53.117Z,5.40
2023-01-19T01:20:19.270Z,4.57
2023-01-19T01:22:45.402Z,5.72
2023-01-19T01:25:11.513Z,5.82
2023-01-19T01:27:37.646Z,5.70
2023-01-19T01:30:03.777Z,5.47
2023-01-19T01:32:29.907Z,5.15
2023-01-19T01:34:56.019Z,5.00
2023-01-19T01:37:22.153Z,4.47
2023-01-19T01:39:48.252Z,6.10
2023-01-19T01:42:14.387Z,5.28
2023-01-19T01:44:40.545Z,5.00
2023-01-19T01:47:06.693Z,5.82
2023-01-19T01:49:32.804Z,5.45
2023-01-19T01:51:58.966Z,5.22
2023-01-19T01:54:25.080Z,4.75
2023-01-19T01:56:51.267Z,5.32
2023-01-19T01:59:17.394Z,4.93
2023-01-19T02:01:43.642Z,5.30
2023-01-19T02:04:09.834Z,5.00
2023-01-19T02:06:35.957Z,4.63
2023-01-19T02:09:02.094Z,4.75
2023-01-19T02:11:28.206Z,4.78
2023-01-19T02:13:54.346Z,4.90
2023-01-19T02:16:20.468Z,4.88
2023-01-19T02:18:46.637Z,3.72
2023-01-19T02:21:12.785Z,3.92
2023-01-19T02:23:38.926Z,4.25
2023-01-19T02:26:05.043Z,4.30
2023-01-19T02:28:31.173Z,3.83
2023-01-19T02:30:57.338Z,3.38
2023-01-19T02:33:23.501Z,3.10
2023-01-19T02:35:49.621Z,3.92
2023-01-19T02:38:15.823Z,3.67
2023-01-19T02:40:41.960Z,3.13
2023-01-19T02:43:08.076Z,3.20
2023-01-19T02:45:34.206Z,3.85
2023-01-19T02:48:00.366Z,3.30
2023-01-19T02:50:26.497Z,2.90
2023-01-19T02:52:52.629Z,2.90
2023-01-19T02:55:18.749Z,2.92
2023-01-19T02:57:44.884Z,2.83
2023-01-19T03:00:11.014Z,3.03
2023-01-19T03:02:37.211Z,3.28
2023-01-19T03:05:04.988Z,3.10
2023-01-19T03:07:31.224Z,3.40
2023-01-19T03:09:57.355Z,2.72
2023-01-19T03:12:23.484Z,3.45
2023-01-19T03:14:49.597Z,2.90
2023-01-19T03:17:15.719Z,3.20
2023-01-19T03:19:41.871Z,3.30
2023-01-19T03:22:07.991Z,3.70
2023-01-19T03:24:35.117Z,3.10
2023-01-19T03:27:02.446Z,3.22
2023-01-19T03:29:28.568Z,3.55
2023-01-19T03:31:54.697Z,3.72
2023-01-19T03:34:20.809Z,3.67
2023-01-19T03:36:46.945Z,3.97
2023-01-19T03:39:13.051Z,3.72
2023-01-19T03:41:39.169Z,4.22
2023-01-19T03:44:05.300Z,4.40
2023-01-19T03:46:31.492Z,4.25
2023-01-19T03:48:57.616Z,4.45
2023-01-19T03:51:23.737Z,4.57
2023-01-19T03:53:49.867Z,4.35
2023-01-19T03:56:16.019Z,4.60
2023-01-19T03:58:42.134Z,4.53
2023-01-19T04:01:08.346Z,4.50
2023-01-19T04:03:34.555Z,5.05
2023-01-19T04:06:00.683Z,4.40
2023-01-19T04:08:26.817Z,4.82
2023-01-19T04:10:52.973Z,4.32
2023-01-19T04:13:19.099Z,5.03
2023-01-19T04:15:45.255Z,4.93
2023-01-19T04:18:11.387Z,5.35
2023-01-19T04:20:37.524Z,5.05
2023-01-19T04:23:04.141Z,4.70
2023-01-19T04:25:30.435Z,5.18
2023-01-19T04:27:56.569Z,5.40
2023-01-19T04:30:22.733Z,4.72
2023-01-19T04:32:48.897Z,5.50
2023-01-19T04:35:15.045Z,5.00
2023-01-19T04:37:41.178Z,5.97
2023-01-19T04:40:07.275Z,4.75
2023-01-19T04:42:33.394Z,5.60
2023-01-19T04:44:59.524Z,5.38
2023-01-19T04:47:25.665Z,5.05
2023-01-19T04:49:51.806Z,5.57
2023-01-19T04:52:17.935Z,5.80
2023-01-19T04:54:44.062Z,5.60
2023-01-19T04:57:10.204Z,6.07
2023-01-19T04:59:36.342Z,6.15
2023-01-19T05:02:02.570Z,5.15
2023-01-19T05:04:28.744Z,5.72
2023-01-19T05:06:54.859Z,6.28
2023-01-19T05:09:21.005Z,5.90
2023-01-19T05:11:47.123Z,6.57
2023-01-19T05:14:13.289Z,6.60
2023-01-19T05:16:39.407Z,7.05
2023-01-19T05:19:05.549Z,6.50
2023-01-19T05:21:31.686Z,6.53
2023-01-19T05:23:57.856Z,7.78
2023-01-19T05:26:23.980Z,6.43
2023-01-19T05:28:50.137Z,6.32
2023-01-19T05:31:18.559Z,6.80
2023-01-19T05:33:45.573Z,6.85
2023-01-19T05:36:16.946Z,7.20
2023-01-19T05:38:43.077Z,7.13
2023-01-19T05:41:09.192Z,7.50
2023-01-19T05:43:35.302Z,5.85
2023-01-19T05:46:01.445Z,6.53
2023-01-19T05:48:27.560Z,6.65
2023-01-19T05:50:53.716Z,6.95
2023-01-19T05:53:19.829Z,6.20
2023-01-19T05:55:45.947Z,6.97
2023-01-19T05:58:12.061Z,6.65
2023-01-19T06:00:38.219Z,6.68
2023-01-19T06:03:04.854Z,7.13
2023-01-19T06:05:31.135Z,7.78
2023-01-19T06:07:57.256Z,7.05
2023-01-19T06:10:23.424Z,7.50
2023-01-19T06:12:49.575Z,6.82
2023-01-19T06:15:15.962Z,7.13
2023-01-19T06:17:42.082Z,6.97
2023-01-19T06:20:08.188Z,7.20
2023-01-19T06:22:34.574Z,7.30
2023-01-19T06:25:00.745Z,7.18
2023-01-19T06:27:26.899Z,7.13
2023-01-19T06:29:53.061Z,7.63
2023-01-19T06:32:19.204Z,6.90
2023-01-19T06:34:45.328Z,7.60
2023-01-19T06:37:11.475Z,7.63
2023-01-19T06:39:37.597Z,7.70
2023-01-19T06:42:03.719Z,6.13
2023-01-19T06:44:29.863Z,7.30
2023-01-19T06:47:14.884Z,8.10
2023-01-19T06:49:41.900Z,7.47
2023-01-19T06:52:08.109Z,7.35
2023-01-19T06:54:34.218Z,7.35
2023-01-19T06:57:02.089Z,7.68
2023-01-19T06:59:28.854Z,6.95
2023-01-19T07:01:55.141Z,7.88
2023-01-19T07:04:21.361Z,7.00
2023-01-19T07:06:47.504Z,7.13
2023-01-19T07:09:15.653Z,6.35
2023-01-19T07:11:42.934Z,7.53
2023-01-19T07:14:09.116Z,6.72
2023-01-19T07:16:35.495Z,7.95
2023-01-19T07:19:01.702Z,7.35
2023-01-19T07:21:29.299Z,7.00
2023-01-19T07:23:55.594Z,8.18
2023-01-19T07:26:22.091Z,6.13
2023-01-19T07:28:48.381Z,6.95
2023-01-19T07:31:14.600Z,6.47
2023-01-19T07:33:40.862Z,7.50
2023-01-19T07:36:06.968Z,6.88
2023-01-19T07:38:33.098Z,6.65
2023-01-19T07:40:59.229Z,7.22
2023-01-19T07:43:25.363Z,6.85
2023-01-19T07:45:51.591Z,5.28
2023-01-19T07:48:17.749Z,6.55
2023-01-19T07:50:43.897Z,6.70
2023-01-19T07:53:10.030Z,6.43
2023-01-19T07:55:36.214Z,6.45
2023-01-19T07:58:02.346Z,6.40
2023-01-19T08:00:28.488Z,6.85
2023-01-19T08:02:54.641Z,6.15
2023-01-19T08:05:20.825Z,6.18
2023-01-19T08:07:46.949Z,6.63
2023-01-19T08:10:13.128Z,5.90
2023-01-19T08:12:39.237Z,6.32
2023-01-19T08:15:05.352Z,6.13
2023-01-19T08:17:31.502Z,5.95
2023-01-19T08:19:57.807Z,6.45
2023-01-19T08:22:23.997Z,5.93
2023-01-19T08:24:50.528Z,5.85
2023-01-19T08:27:16.702Z,6.00
2023-01-19T08:29:42.854Z,6.07
2023-01-19T08:32:09.090Z,5.90
2023-01-19T08:34:35.382Z,6.53
2023-01-19T08:37:01.630Z,6.13
2023-01-19T08:39:27.766Z,5.78
2023-01-19T08:41:53.921Z,5.90
2023-01-19T08:44:20.077Z,6.07
2023-01-19T08:46:46.258Z,5.68
2023-01-19T08:49:12.415Z,5.13
2023-01-19T08:51:38.574Z,5.88
2023-01-19T08:54:04.688Z,6.35
2023-01-19T08:56:30.834Z,5.85
2023-01-19T08:59:08.640Z,5.88
2023-01-19T09:01:35.700Z,5.60
2023-01-19T09:04:01.894Z,4.80
2023-01-19T09:06:29.188Z,5.85
2023-01-19T09:08:55.301Z,5.93
2023-01-19T09:11:21.469Z,6.25
2023-01-19T09:13:47.597Z,6.82
2023-01-19T09:16:13.981Z,6.70
2023-01-19T09:18:40.174Z,5.88
2023-01-19T09:21:06.304Z,5.53
2023-01-19T09:23:32.458Z,4.85
2023-01-19T09:25:58.673Z,5.65
2023-01-19T09:28:24.808Z,4.90
2023-01-19T09:30:51.188Z,5.57
2023-01-19T09:33:17.374Z,5.80
2023-01-19T09:35:43.544Z,5.07
2023-01-19T09:38:09.687Z,5.07
2023-01-19T09:40:35.826Z,5.57
2023-01-19T09:43:01.963Z,4.95
2023-01-19T09:45:28.113Z,5.43
2023-01-19T09:47:54.361Z,6.20
2023-01-19T09:50:20.677Z,5.68
2023-01-19T09:52:46.826Z,5.95
2023-01-19T09:55:12.952Z,4.10
2023-01-19T09:57:39.098Z,5.32
2023-01-19T10:00:05.307Z,4.78
2023-01-19T10:02:31.489Z,5.03
2023-01-19T10:04:57.617Z,5.75
2023-01-19T10:07:23.754Z,4.72
2023-01-19T10:09:49.886Z,4.95
2023-01-19T10:12:16.129Z,4.57
2023-01-19T10:14:42.506Z,4.95
2023-01-19T10:17:08.635Z,5.25
2023-01-19T10:19:34.775Z,3.85
2023-01-19T10:22:00.883Z,4.70
2023-01-19T10:24:27.032Z,4.68
2023-01-19T10:26:53.274Z,4.82
2023-01-19T10:29:19.561Z,4.43
2023-01-19T10:31:45.772Z,3.80
2023-01-19T10:34:12.024Z,4.88
2023-01-19T10:36:38.164Z,4.40
2023-01-19T10:39:04.322Z,4.75
2023-01-19T10:41:30.524Z,3.97
2023-01-19T10:43:56.772Z,4.50
2023-01-19T10:46:22.992Z,3.95
2023-01-19T10:48:49.211Z,4.07
2023-01-19T10:51:15.336Z,3.92
2023-01-19T10:53:41.461Z,3.75
2023-01-19T10:56:07.602Z,3.63
2023-01-19T10:58:33.725Z,4.30
2023-01-19T11:00:59.903Z,3.13
2023-01-19T11:03:26.258Z,3.42
2023-01-19T11:05:52.427Z,3.83
2023-01-19T11:08:18.526Z,3.35
2023-01-19T11:10:44.664Z,3.00
2023-01-19T11:13:10.775Z,3.00
2023-01-19T11:15:36.936Z,3.25
2023-01-19T11:18:03.151Z,2.83
2023-01-19T11:20:29.300Z,3.30
2023-01-19T11:22:55.441Z,3.20
2023-01-19T11:25:21.586Z,3.20
2023-01-19T11:27:47.696Z,3.00
2023-01-19T11:30:13.829Z,2.90
2023-01-19T11:32:41.147Z,3.35
2023-01-19T11:35:07.266Z,3.03
2023-01-19T11:37:33.386Z,2.78
2023-01-19T11:39:59.538Z,2.47
2023-01-19T11:42:25.756Z,2.40
2023-01-19T11:44:51.868Z,2.42
2023-01-19T11:47:18.012Z,2.20
2023-01-19T11:49:44.154Z,1.88
2023-01-19T11:52:10.307Z,2.42
2023-01-19T11:54:36.433Z,1.90
2023-01-19T11:57:02.577Z,2.08
2023-01-19T11:59:28.806Z,2.30
2023-01-19T12:01:55.069Z,1.98
2023-01-19T12:04:21.256Z,1.70
2023-01-19T12:06:47.420Z,1.77
2023-01-19T12:09:13.534Z,2.17
2023-01-19T12:11:39.680Z,2.20
2023-01-19T12:14:05.825Z,2.70
2023-01-19T12:16:32.068Z,2.28
2023-01-19T12:18:58.209Z,2.22
2023-01-19T12:21:24.360Z,2.10
2023-01-19T12:23:50.481Z,1.77
2023-01-19T12:26:16.620Z,1.98
2023-01-19T12:28:42.757Z,1.20
2023-01-19T12:31:08.909Z,1.35
2023-01-19T12:33:35.085Z,1.70
2023-01-19T12:36:01.293Z,1.38
2023-01-19T12:38:27.537Z,1.70
2023-01-19T12:40:53.668Z,1.73
2023-01-19T12:43:19.819Z,1.77
2023-01-19T12:45:46.156Z,2.10
2023-01-19T12:48:12.310Z,2.08
2023-01-19T12:50:38.425Z,2.22
2023-01-19T12:53:04.553Z,2.45
2023-01-19T12:55:30.677Z,2.13
2023-01-19T12:57:56.835Z,2.40
2023-01-19T13:00:23.030Z,2.70
2023-01-19T13:02:49.252Z,2.88
2023-01-19T13:05:15.382Z,2.55
2023-01-19T13:07:41.595Z,2.63
2023-01-19T13:10:07.694Z,2.35
2023-01-19T13:12:33.807Z,3.10
2023-01-19T13:17:39.276Z,2.30
2023-01-19T13:20:05.413Z,2.47
2023-01-19T13:22:31.683Z,2.40
2023-01-19T13:24:58.338Z,2.75
2023-01-19T13:27:24.554Z,2.83
2023-01-19T13:29:50.699Z,2.60
2023-01-19T13:32:16.858Z,2.90
2023-01-19T13:34:42.990Z,2.63
2023-01-19T13:37:09.116Z,1.83
2023-01-19T13:39:35.255Z,2.80
2023-01-19T13:42:01.401Z,2.67
2023-01-19T13:44:27.539Z,2.50
2023-01-19T13:46:53.639Z,2.22
2023-01-19T13:49:19.786Z,2.35
2023-01-19T13:51:47.147Z,2.92
2023-01-19T13:54:14.436Z,2.70
2023-01-19T13:56:40.551Z,2.95
2023-01-19T13:59:06.687Z,2.58
2023-01-19T14:01:32.922Z,2.55
2023-01-19T14:03:59.373Z,3.03
2023-01-19T14:06:25.567Z,2.90
2023-01-19T14:08:51.723Z,2.58
2023-01-19T14:11:17.890Z,3.13
2023-01-19T14:13:44.097Z,2.63
2023-01-19T14:16:10.294Z,2.50
2023-01-19T14:18:36.456Z,2.60
2023-01-19T14:21:02.622Z,2.47
2023-01-19T14:23:28.799Z,2.22
2023-01-19T14:25:54.932Z,2.20
2023-01-19T14:28:21.049Z,2.15
2023-01-19T14:30:47.241Z,1.50
2023-01-19T14:33:13.418Z,1.92
2023-01-19T14:35:39.587Z,1.50
2023-01-19T14:38:05.695Z,2.20
2023-01-19T14:40:31.821Z,2.03
2023-01-19T14:42:57.973Z,2.30
2023-01-19T14:45:24.111Z,2.20
2023-01-19T14:47:50.384Z,2.30
2023-01-19T14:50:16.515Z,2.47
2023-01-19T14:52:42.679Z,2.30
2023-01-19T14:55:09.160Z,2.22
2023-01-19T14:57:35.536Z,2.63
2023-01-19T15:00:01.828Z,2.20
2023-01-19T15:02:28.047Z,2.05
2023-01-19T15:04:54.228Z,1.90
2023-01-19T15:07:20.369Z,1.80
2023-01-19T15:09:46.487Z,2.30
2023-01-19T15:12:12.678Z,2.72
2023-01-19T15:14:38.854Z,2.42
2023-01-19T15:17:04.995Z,2.47
2023-01-19T15:19:31.135Z,2.88
2023-01-19T15:21:57.267Z,2.42
2023-01-19T15:24:23.377Z,2.63
2023-01-19T15:26:49.542Z,2.72
2023-01-19T15:29:15.650Z,2.40
2023-01-19T15:31:41.820Z,2.70
2023-01-19T15:34:08.007Z,2.97
2023-01-19T15:36:34.209Z,2.95
2023-01-19T15:39:00.304Z,2.67
2023-01-19T15:41:26.478Z,2.70
2023-01-19T15:43:52.656Z,2.55
2023-01-19T15:46:18.802Z,2.33
2023-01-19T15:48:44.996Z,2.83
2023-01-19T15:51:11.170Z,2.97
2023-01-19T15:53:37.300Z,2.80
2023-01-19T15:56:03.406Z,2.60
2023-01-19T15:58:29.587Z,3.38
2023-01-19T16:00:55.786Z,2.97
2023-01-19T16:03:22.091Z,3.15
2023-01-19T16:05:48.198Z,3.05
2023-01-19T16:08:14.347Z,2.92
2023-01-19T16:10:40.517Z,2.88
2023-01-19T16:13:06.678Z,3.17
2023-01-19T16:15:32.800Z,2.60
2023-01-19T16:17:58.938Z,2.70
2023-01-19T16:20:25.107Z,3.08
2023-01-19T16:22:51.231Z,2.83
2023-01-19T16:25:17.332Z,2.90
2023-01-19T16:27:44.783Z,3.20
2023-01-19T16:30:11.323Z,3.47
2023-01-19T16:32:37.718Z,3.20
2023-01-19T16:35:03.854Z,3.03
2023-01-19T16:37:30.010Z,3.00
2023-01-19T16:39:56.138Z,2.83
2023-01-19T16:42:22.283Z,2.97
2023-01-19T16:44:48.473Z,3.00
2023-01-19T16:47:14.637Z,3.10
2023-01-19T16:49:40.781Z,2.78
2023-01-19T16:52:06.906Z,2.90
2023-01-19T16:54:33.036Z,2.45
2023-01-19T16:56:59.146Z,2.70
2023-01-19T16:59:25.483Z,3.05
2023-01-19T17:01:51.740Z,2.95
2023-01-19T17:04:17.983Z,2.50
2023-01-19T17:06:44.191Z,3.30
2023-01-19T17:09:10.313Z,2.95
2023-01-19T17:11:36.412Z,2.60
2023-01-19T17:14:02.528Z,2.70
2023-01-19T17:16:28.688Z,3.08
2023-01-19T17:18:54.826Z,2.58
2023-01-19T17:21:20.984Z,2.83
2023-01-19T17:23:47.113Z,4.15
2023-01-19T17:26:13.259Z,3.05
2023-01-19T17:28:39.366Z,2.90
2023-01-19T17:31:05.668Z,2.50
2023-01-19T17:33:31.825Z,2.88
2023-01-19T17:35:57.981Z,3.17
2023-01-19T17:38:24.101Z,3.20
2023-01-19T17:40:50.221Z,2.95
2023-01-19T17:43:16.349Z,2.85
2023-01-19T17:45:42.479Z,3.70
2023-01-19T17:48:08.599Z,2.78
2023-01-19T17:50:34.765Z,2.75
2023-01-19T17:53:00.883Z,3.13
2023-01-19T17:55:27.027Z,2.47
2023-01-19T17:57:53.138Z,2.72
2023-01-19T18:00:19.278Z,2.80
2023-01-19T18:02:45.424Z,3.00
2023-01-19T18:05:11.560Z,2.70
2023-01-19T18:07:37.711Z,2.83
2023-01-19T18:10:03.817Z,2.78
2023-01-19T18:12:29.959Z,3.30
2023-01-19T18:14:56.077Z,2.75
2023-01-19T18:17:22.314Z,2.88
2023-01-19T18:19:48.424Z,3.60
2023-01-19T18:22:14.546Z,2.88
2023-01-19T18:24:40.661Z,2.88
2023-01-19T18:27:06.796Z,3.60
2023-01-19T18:29:32.940Z,2.88
2023-01-19T18:31:59.109Z,3.05
2023-01-19T18:34:25.225Z,2.80
2023-01-19T18:36:51.372Z,3.33
2023-01-19T18:39:17.489Z,2.85
2023-01-19T18:41:43.613Z,2.83
2023-01-19T18:44:09.742Z,3.10
2023-01-19T18:46:35.961Z,3.08
2023-01-19T18:49:02.077Z,3.40
2023-01-19T18:51:28.208Z,3.08
2023-01-19T18:53:54.339Z,3.75
2023-01-19T18:56:20.435Z,3.70
2023-01-19T18:58:46.574Z,3.53
2023-01-19T19:01:12.779Z,3.97
2023-01-19T19:03:39.012Z,3.65
2023-01-19T19:06:05.158Z,4.10
2023-01-19T19:08:31.366Z,3.50
2023-01-19T19:10:57.480Z,3.95
2023-01-19T19:13:23.627Z,3.30
2023-01-19T19:15:49.882Z,3.28
2023-01-19T19:18:16.066Z,3.33
2023-01-19T19:20:42.175Z,2.90
2023-01-19T19:23:08.307Z,3.67
2023-01-19T19:25:34.461Z,4.75
2023-01-19T19:28:00.588Z,3.72
2023-01-19T19:30:26.731Z,3.55
2023-01-19T19:32:52.888Z,3.47
2023-01-19T19:35:19.010Z,3.85
2023-01-19T19:37:45.115Z,3.47
2023-01-19T19:40:11.471Z,2.58
2023-01-19T19:42:37.742Z,3.33
2023-01-19T19:45:03.876Z,3.00
2023-01-19T19:47:29.999Z,3.88
2023-01-19T19:49:56.121Z,3.75
2023-01-19T19:52:22.233Z,3.30
2023-01-19T19:54:48.371Z,3.17
2023-01-19T19:57:14.475Z,2.75
2023-01-19T19:59:40.626Z,3.10
2023-01-19T20:02:06.820Z,3.08
2023-01-19T20:04:33.090Z,3.30
2023-01-19T20:06:59.273Z,3.17
2023-01-19T20:09:25.478Z,3.08
2023-01-19T20:11:51.720Z,3.42
2023-01-19T20:14:17.901Z,3.40
2023-01-19T20:16:44.070Z,3.65
2023-01-19T20:19:10.382Z,3.70
2023-01-19T20:21:36.554Z,3.55
2023-01-19T20:24:02.743Z,3.13
2023-01-19T20:26:28.906Z,4.05
2023-01-19T20:28:55.060Z,3.53
2023-01-19T20:31:21.282Z,3.70
2023-01-19T20:33:47.498Z,3.38
2023-01-19T20:36:13.673Z,3.92
2023-01-19T20:38:39.811Z,2.80
2023-01-19T20:41:05.937Z,2.88
2023-01-19T20:43:32.052Z,3.85
2023-01-19T20:45:58.222Z,3.85
2023-01-19T20:48:24.379Z,4.43
2023-01-19T20:50:50.511Z,3.67
2023-01-19T20:53:16.677Z,3.15
2023-01-19T20:55:42.815Z,4.22
2023-01-19T20:58:08.947Z,3.65
2023-01-19T21:00:35.162Z,4.53
2023-01-19T21:03:01.304Z,4.57
2023-01-19T21:05:27.449Z,3.78
2023-01-19T21:07:53.594Z,5.22
2023-01-19T21:10:19.905Z,3.28
2023-01-19T21:12:46.024Z,4.53
2023-01-19T21:15:12.498Z,3.67
2023-01-19T21:17:38.929Z,3.17
2023-01-19T21:20:05.054Z,2.92
2023-01-19T21:22:31.247Z,4.25
2023-01-19T21:24:57.517Z,3.58
2023-01-19T21:27:23.639Z,5.60
2023-01-19T21:29:49.749Z,4.90
2023-01-19T21:32:15.886Z,5.20
2023-01-19T21:34:42.016Z,5.30
2023-01-19T21:37:08.165Z,6.00
2023-01-19T21:39:34.272Z,5.22
2023-01-19T21:42:00.418Z,5.45
2023-01-19T21:44:26.544Z,5.20
2023-01-19T21:46:52.719Z,5.53
2023-01-19T21:49:18.833Z,4.35
2023-01-19T21:51:46.032Z,5.10
2023-01-19T21:54:13.337Z,5.50
2023-01-19T21:56:39.449Z,5.68
2023-01-19T21:59:05.570Z,6.00
2023-01-19T22:01:32.095Z,5.35
2023-01-19T22:03:58.340Z,5.88
2023-01-19T22:06:24.454Z,5.68
2023-01-19T22:08:50.586Z,4.60
2023-01-19T22:11:16.747Z,5.25
2023-01-19T22:13:43.077Z,4.50
2023-01-19T22:16:09.206Z,4.30
2023-01-19T22:18:36.147Z,4.60
2023-01-19T22:21:02.319Z,5.15
2023-01-19T22:23:28.663Z,5.47
2023-01-19T22:25:54.781Z,4.70
2023-01-19T22:28:20.947Z,4.63
2023-01-19T22:30:47.130Z,4.50
2023-01-19T22:33:13.301Z,5.75
2023-01-19T22:35:39.432Z,5.03
2023-01-19T22:38:05.564Z,5.53
2023-01-19T22:40:31.682Z,4.78
2023-01-19T22:42:57.832Z,5.95
2023-01-19T22:45:24.003Z,4.95
2023-01-19T22:47:50.155Z,4.90
2023-01-19T22:50:16.292Z,5.15
2023-01-19T22:52:42.463Z,5.15
2023-01-19T22:55:08.592Z,5.07
2023-01-19T22:57:34.718Z,4.78
2023-01-19T23:00:00.892Z,4.38
2023-01-19T23:02:27.059Z,4.75
2023-01-19T23:04:53.227Z,4.22
2023-01-19T23:07:19.338Z,4.30
2023-01-19T23:09:45.469Z,4.68
2023-01-19T23:12:11.617Z,4.60
2023-01-19T23:14:37.773Z,4.72
2023-01-19T23:17:03.872Z,4.60
2023-01-19T23:19:30.004Z,4.30
2023-01-19T23:21:56.119Z,4.40
2023-01-19T23:24:22.301Z,4.88
2023-01-19T23:26:48.522Z,4.35
2023-01-19T23:29:14.677Z,3.67
2023-01-19T23:31:41.039Z,4.47
2023-01-19T23:34:07.409Z,4.10
2023-01-19T23:36:33.524Z,3.88
2023-01-19T23:38:59.690Z,3.72
2023-01-19T23:41:25.829Z,3.80
2023-01-19T23:43:52.975Z,4.32
2023-01-19T23:46:19.319Z,4.25
2023-01-19T23:48:45.556Z,4.07
2023-01-19T23:51:11.705Z,3.75
2023-01-19T23:53:37.817Z,3.55
2023-01-19T23:56:03.975Z,3.63
2023-01-19T23:58:30.118Z,4.13
