createdAt,value
2019-03-20T00:01:10.221Z,19.15
2019-03-20T00:03:38.988Z,19.80
2019-03-20T00:06:07.588Z,19.03
2019-03-20T00:08:36.139Z,20.23
2019-03-20T00:11:05.192Z,19.57
2019-03-20T00:13:33.815Z,21.67
2019-03-20T00:16:02.379Z,22.60
2019-03-20T00:18:31.026Z,21.73
2019-03-20T00:20:59.760Z,19.82
2019-03-20T00:23:28.502Z,19.00
2019-03-20T00:25:57.227Z,22.97
2019-03-20T00:28:25.956Z,23.13
2019-03-20T00:30:54.623Z,23.03
2019-03-20T00:33:23.384Z,23.93
2019-03-20T00:35:52.007Z,23.23
2019-03-20T00:38:20.750Z,24.70
2019-03-20T00:40:49.522Z,22.50
2019-03-20T00:43:18.344Z,21.60
2019-03-20T00:45:46.978Z,21.35
2019-03-20T00:48:15.571Z,21.33
2019-03-20T00:50:44.113Z,19.97
2019-03-20T00:53:12.784Z,20.57
2019-03-20T00:55:41.489Z,18.70
2019-03-20T00:58:10.223Z,20.08
2019-03-20T01:00:38.994Z,21.47
2019-03-20T01:03:07.725Z,16.83
2019-03-20T01:05:36.426Z,17.30
2019-03-20T01:08:05.153Z,18.67
2019-03-20T01:10:33.844Z,16.43
2019-03-20T01:13:02.528Z,19.00
2019-03-20T01:15:31.170Z,18.40
2019-03-20T01:17:59.883Z,18.67
2019-03-20T01:20:28.575Z,20.10
2019-03-20T01:22:57.272Z,17.57
2019-03-20T01:25:25.965Z,18.70
2019-03-20T01:27:54.578Z,20.07
2019-03-20T01:30:33.892Z,22.02
2019-03-20T01:33:05.084Z,18.90
2019-03-20T01:35:33.748Z,20.60
2019-03-20T01:38:02.487Z,20.47
2019-03-20T01:40:31.150Z,20.90
2019-03-20T01:42:59.815Z,19.27
2019-03-20T01:45:28.448Z,20.60
2019-03-20T01:47:57.204Z,18.60
2019-03-20T01:50:26.137Z,20.77
2019-03-20T01:52:54.875Z,19.73
2019-03-20T01:55:23.659Z,19.80
2019-03-20T01:57:52.319Z,21.40
2019-03-20T02:00:21.064Z,21.25
2019-03-20T02:02:49.884Z,21.37
2019-03-20T02:05:18.803Z,22.60
2019-03-20T02:07:47.502Z,19.93
2019-03-20T02:10:18.223Z,21.00
2019-03-20T02:12:46.859Z,21.07
2019-03-20T02:15:19.298Z,23.18
2019-03-20T02:17:48.130Z,23.70
2019-03-20T02:20:19.204Z,25.20
2019-03-20T02:22:47.942Z,23.10
2019-03-20T02:25:16.583Z,22.32
2019-03-20T02:27:45.305Z,20.80
2019-03-20T02:30:16.893Z,22.10
2019-03-20T02:32:45.629Z,21.70
2019-03-20T02:35:14.545Z,22.15
2019-03-20T02:37:43.170Z,24.20
2019-03-20T02:40:16.205Z,22.60
2019-03-20T02:42:44.922Z,22.80
2019-03-20T02:45:17.831Z,23.17
2019-03-20T02:47:46.633Z,23.17
2019-03-20T02:50:16.045Z,25.00
2019-03-20T02:52:44.761Z,23.45
2019-03-20T02:55:14.314Z,22.57
2019-03-20T02:57:42.973Z,24.80
2019-03-20T03:00:17.416Z,22.63
2019-03-20T03:02:46.322Z,21.90
2019-03-20T03:05:16.230Z,22.97
2019-03-20T03:07:45.061Z,19.63
2019-03-20T03:10:16.605Z,22.00
2019-03-20T03:12:45.264Z,20.03
2019-03-20T03:15:16.564Z,19.62
2019-03-20T03:17:45.293Z,19.50
2019-03-20T03:20:16.639Z,20.37
2019-03-20T03:22:45.388Z,21.43
2019-03-20T03:25:15.370Z,22.37
2019-03-20T03:27:44.097Z,21.30
2019-03-20T03:30:15.061Z,23.40
2019-03-20T03:32:43.716Z,22.43
2019-03-20T03:35:17.082Z,20.32
2019-03-20T03:37:42.929Z,21.80
2019-03-20T03:40:17.410Z,21.57
2019-03-20T03:42:46.159Z,21.20
2019-03-20T03:45:18.134Z,22.57
2019-03-20T03:47:46.847Z,22.70
2019-03-20T03:50:15.787Z,24.15
2019-03-20T03:52:44.493Z,22.60
2019-03-20T03:55:15.826Z,23.20
2019-03-20T03:57:45.275Z,21.63
2019-03-20T04:00:20.732Z,23.98
2019-03-20T04:02:49.371Z,22.40
2019-03-20T04:05:18.183Z,21.80
2019-03-20T04:07:46.890Z,21.87
2019-03-20T04:10:17.853Z,25.35
2019-03-20T04:12:46.820Z,20.73
2019-03-20T04:15:16.935Z,20.00
2019-03-20T04:17:45.627Z,22.07
2019-03-20T04:20:20.015Z,25.02
2019-03-20T04:22:48.758Z,25.00
2019-03-20T04:25:17.744Z,22.40
2019-03-20T04:27:46.438Z,20.30
2019-03-20T04:30:19.081Z,22.97
2019-03-20T04:32:47.817Z,20.50
2019-03-20T04:35:16.572Z,22.60
2019-03-20T04:37:45.245Z,22.07
2019-03-20T04:40:18.164Z,23.27
2019-03-20T04:42:46.832Z,22.50
2019-03-20T04:45:17.149Z,22.37
2019-03-20T04:47:45.870Z,26.42
2019-03-20T04:50:16.220Z,28.20
2019-03-20T04:52:44.949Z,24.97
2019-03-20T04:55:13.777Z,23.07
2019-03-20T04:57:42.416Z,23.43
2019-03-20T05:00:17.798Z,21.93
2019-03-20T05:02:46.560Z,28.92
2019-03-20T05:05:15.357Z,23.60
2019-03-20T05:07:44.079Z,23.67
2019-03-20T05:10:15.322Z,26.80
2019-03-20T05:12:44.039Z,24.00
2019-03-20T05:15:14.249Z,22.23
2019-03-20T05:17:44.691Z,25.50
2019-03-20T05:20:18.253Z,24.27
2019-03-20T05:22:46.852Z,23.67
2019-03-20T05:25:15.529Z,22.20
2019-03-20T05:27:44.303Z,22.07
2019-03-20T05:30:15.781Z,21.47
2019-03-20T05:32:44.486Z,25.82
2019-03-20T05:35:13.170Z,22.87
2019-03-20T05:37:42.015Z,22.60
2019-03-20T05:40:12.759Z,20.67
2019-03-20T05:42:41.375Z,19.20
2019-03-20T05:45:12.948Z,18.00
2019-03-20T05:47:41.706Z,17.33
2019-03-20T05:50:13.036Z,18.10
2019-03-20T05:52:41.684Z,18.90
2019-03-20T05:55:10.432Z,21.00
2019-03-20T05:57:39.132Z,18.17
2019-03-20T06:00:17.580Z,19.17
2019-03-20T06:02:46.272Z,20.20
2019-03-20T06:05:15.043Z,19.03
2019-03-20T06:07:43.788Z,18.43
2019-03-20T06:10:17.277Z,19.50
2019-03-20T06:12:45.930Z,18.30
2019-03-20T06:15:15.210Z,21.07
2019-03-20T06:17:46.617Z,17.73
2019-03-20T06:20:16.973Z,19.20
2019-03-20T06:22:45.682Z,17.03
2019-03-20T06:25:16.369Z,18.80
2019-03-20T06:27:44.959Z,18.90
2019-03-20T06:30:15.568Z,15.47
2019-03-20T06:32:44.352Z,18.83
2019-03-20T06:35:13.240Z,16.00
2019-03-20T06:37:41.857Z,18.37
2019-03-20T06:40:17.519Z,15.35
2019-03-20T06:42:46.233Z,14.47
2019-03-20T06:45:22.466Z,16.90
2019-03-20T06:47:51.129Z,16.87
2019-03-20T06:50:21.699Z,16.13
2019-03-20T06:52:50.473Z,16.77
2019-03-20T06:55:20.618Z,17.27
2019-03-20T06:57:49.453Z,16.83
2019-03-20T07:00:35.864Z,18.23
2019-03-20T07:03:27.172Z,14.65
2019-03-20T07:06:16.396Z,15.90
2019-03-20T07:08:59.646Z,14.35
2019-03-20T07:11:27.030Z,15.73
2019-03-20T07:13:55.656Z,15.13
2019-03-20T07:16:24.362Z,17.07
2019-03-20T07:18:53.024Z,12.50
2019-03-20T07:21:21.663Z,13.97
2019-03-20T07:23:50.233Z,15.90
2019-03-20T07:26:18.992Z,12.83
2019-03-20T07:28:47.693Z,15.83
2019-03-20T07:31:16.322Z,16.50
2019-03-20T07:33:44.955Z,12.97
2019-03-20T07:36:14.116Z,14.40
2019-03-20T07:38:42.990Z,16.87
2019-03-20T07:41:11.736Z,14.47
2019-03-20T07:43:40.414Z,14.57
2019-03-20T07:46:09.063Z,17.23
2019-03-20T07:48:37.763Z,14.77
2019-03-20T07:51:06.509Z,15.60
2019-03-20T07:53:35.143Z,15.13
2019-03-20T07:56:05.080Z,16.93
2019-03-20T07:58:33.723Z,15.80
2019-03-20T08:01:02.456Z,13.50
2019-03-20T08:03:31.315Z,17.50
2019-03-20T08:06:00.050Z,16.80
2019-03-20T08:08:28.785Z,16.67
2019-03-20T08:10:57.461Z,17.40
2019-03-20T08:13:26.133Z,17.37
2019-03-20T08:15:54.960Z,16.13
2019-03-20T08:18:23.705Z,16.20
2019-03-20T08:20:52.283Z,16.80
2019-03-20T08:23:21.020Z,17.92
2019-03-20T08:25:49.664Z,14.87
2019-03-20T08:28:18.435Z,16.25
2019-03-20T08:30:47.237Z,17.52
2019-03-20T08:33:15.939Z,15.33
2019-03-20T08:35:44.784Z,14.03
2019-03-20T08:38:18.194Z,16.87
2019-03-20T08:40:43.832Z,17.20
2019-03-20T08:43:12.689Z,14.77
2019-03-20T08:45:41.390Z,17.90
2019-03-20T08:48:10.217Z,17.20
2019-03-20T08:50:38.833Z,18.53
2019-03-20T08:53:07.482Z,19.13
2019-03-20T08:55:36.189Z,18.87
2019-03-20T08:58:05.153Z,18.27
2019-03-20T09:00:33.795Z,17.13
2019-03-20T09:03:02.530Z,17.30
2019-03-20T09:05:31.267Z,17.47
2019-03-20T09:08:00.030Z,14.63
2019-03-20T09:10:28.721Z,17.07
2019-03-20T09:12:57.270Z,16.17
2019-03-20T09:15:26.155Z,16.30
2019-03-20T09:17:54.861Z,17.20
2019-03-20T09:20:25.665Z,16.17
2019-03-20T09:22:54.348Z,16.10
2019-03-20T09:25:25.761Z,16.57
2019-03-20T09:27:54.509Z,13.37
2019-03-20T09:30:27.707Z,18.70
2019-03-20T09:32:56.330Z,14.77
2019-03-20T09:35:25.058Z,15.57
2019-03-20T09:37:53.722Z,15.60
2019-03-20T09:40:24.942Z,15.93
2019-03-20T09:42:53.588Z,16.70
2019-03-20T09:45:26.849Z,15.58
2019-03-20T09:47:55.612Z,14.60
2019-03-20T09:50:24.941Z,16.43
2019-03-20T09:52:54.355Z,16.63
2019-03-20T09:55:23.040Z,16.40
2019-03-20T09:57:51.803Z,17.23
2019-03-20T10:00:25.831Z,18.20
2019-03-20T10:02:54.505Z,16.30
2019-03-20T10:05:23.168Z,13.98
2019-03-20T10:07:51.869Z,15.40
2019-03-20T10:10:32.146Z,16.30
2019-03-20T10:13:00.793Z,18.77
2019-03-20T10:15:31.379Z,16.37
2019-03-20T10:18:00.093Z,14.65
2019-03-20T10:20:28.859Z,12.50
2019-03-20T10:22:57.573Z,14.80
2019-03-20T10:25:26.196Z,15.40
2019-03-20T10:27:54.916Z,17.33
2019-03-20T10:30:28.123Z,17.47
2019-03-20T10:32:56.905Z,14.50
2019-03-20T10:35:25.602Z,16.57
2019-03-20T10:37:54.229Z,15.80
2019-03-20T10:40:29.070Z,14.40
2019-03-20T10:42:57.947Z,17.10
2019-03-20T10:45:28.225Z,17.67
2019-03-20T10:47:57.349Z,17.53
2019-03-20T10:50:31.584Z,18.30
2019-03-20T10:53:00.346Z,18.03
2019-03-20T10:55:29.094Z,17.17
2019-03-20T10:57:57.736Z,17.70
2019-03-20T11:00:28.544Z,18.07
2019-03-20T11:02:57.334Z,18.03
2019-03-20T11:05:26.054Z,17.65
2019-03-20T11:07:54.810Z,19.50
2019-03-20T11:10:25.291Z,16.80
2019-03-20T11:12:54.163Z,16.53
2019-03-20T11:15:25.347Z,18.32
2019-03-20T11:17:54.027Z,18.60
2019-03-20T11:20:25.326Z,19.73
2019-03-20T11:23:07.986Z,19.70
2019-03-20T11:25:49.522Z,22.00
2019-03-20T11:28:31.674Z,20.67
2019-03-20T11:31:01.005Z,22.30
2019-03-20T11:33:29.693Z,21.90
2019-03-20T11:36:07.660Z,21.83
2019-03-20T11:38:36.905Z,22.53
2019-03-20T11:41:06.810Z,21.73
2019-03-20T11:43:37.115Z,20.40
2019-03-20T11:46:05.860Z,20.40
2019-03-20T11:48:34.607Z,19.30
2019-03-20T11:51:03.367Z,21.40
2019-03-20T11:53:32.073Z,17.90
2019-03-20T11:56:00.780Z,20.60
2019-03-20T11:58:29.519Z,19.90
2019-03-20T12:00:58.374Z,20.40
2019-03-20T12:03:27.114Z,18.90
2019-03-20T12:05:55.805Z,20.00
2019-03-20T12:08:24.512Z,21.30
2019-03-20T12:10:53.249Z,23.57
2019-03-20T12:13:22.008Z,20.20
2019-03-20T12:15:50.667Z,21.90
2019-03-20T12:18:19.376Z,20.97
2019-03-20T12:20:48.296Z,22.93
2019-03-20T12:23:17.003Z,22.37
2019-03-20T12:25:45.625Z,22.00
2019-03-20T12:28:14.516Z,19.85
2019-03-20T12:30:43.476Z,20.03
2019-03-20T12:33:12.196Z,17.52
2019-03-20T12:35:46.533Z,21.40
2019-03-20T12:38:15.675Z,20.10
2019-03-20T12:40:44.412Z,21.47
2019-03-20T12:43:13.275Z,21.97
2019-03-20T12:45:42.057Z,22.20
2019-03-20T12:48:16.849Z,19.37
2019-03-20T12:50:45.577Z,23.50
2019-03-20T12:53:20.187Z,25.02
2019-03-20T12:55:48.920Z,22.97
2019-03-20T12:58:17.732Z,24.75
2019-03-20T13:03:16.791Z,22.87
2019-03-20T13:05:45.590Z,24.37
2019-03-20T13:08:14.476Z,23.67
2019-03-20T13:10:43.179Z,25.63
2019-03-20T13:13:12.066Z,23.20
2019-03-20T13:15:40.923Z,24.63
2019-03-20T13:18:09.663Z,24.63
2019-03-20T13:20:38.578Z,23.40
2019-03-20T13:23:22.612Z,23.10
2019-03-20T13:25:51.784Z,23.70
2019-03-20T13:28:21.347Z,24.75
2019-03-20T13:30:56.965Z,22.77
2019-03-20T13:33:26.344Z,27.87
2019-03-20T13:38:47.900Z,25.10
2019-03-20T13:41:16.624Z,24.70
2019-03-20T13:43:45.263Z,24.70
2019-03-20T13:46:14.090Z,25.77
2019-03-20T13:48:42.766Z,24.10
2019-03-20T13:51:11.440Z,26.90
2019-03-20T13:53:40.193Z,25.90
2019-03-20T13:56:08.858Z,25.90
2019-03-20T13:58:37.620Z,28.43
2019-03-20T14:01:06.483Z,27.70
2019-03-20T14:03:35.185Z,27.80
2019-03-20T14:06:04.088Z,26.30
2019-03-20T14:08:32.857Z,26.17
2019-03-20T14:11:01.497Z,25.50
2019-03-20T14:13:30.224Z,27.30
2019-03-20T14:15:58.999Z,25.47
2019-03-20T14:18:27.722Z,26.20
2019-03-20T14:20:56.505Z,26.60
2019-03-20T14:23:25.464Z,27.57
2019-03-20T14:25:54.148Z,27.43
2019-03-20T14:28:22.830Z,27.02
2019-03-20T14:30:51.538Z,27.17
2019-03-20T14:33:20.244Z,27.90
2019-03-20T14:35:48.999Z,27.23
2019-03-20T14:38:17.866Z,25.37
2019-03-20T14:40:46.978Z,26.10
2019-03-20T14:43:15.948Z,24.37
2019-03-20T14:45:47.392Z,25.80
2019-03-20T14:48:16.254Z,30.12
2019-03-20T14:50:53.159Z,27.37
2019-03-20T14:53:22.273Z,27.10
2019-03-20T14:55:55.043Z,27.83
2019-03-20T14:58:24.060Z,28.77
2019-03-20T15:00:54.726Z,27.80
2019-03-20T15:03:24.016Z,26.00
2019-03-20T15:05:52.756Z,28.63
2019-03-20T15:08:22.077Z,27.75
2019-03-20T15:10:50.883Z,27.27
2019-03-20T15:13:19.568Z,28.03
2019-03-20T15:15:54.214Z,28.33
2019-03-20T15:18:22.921Z,28.50
2019-03-20T15:20:51.707Z,29.80
2019-03-20T15:23:20.425Z,28.00
2019-03-20T15:25:49.617Z,23.60
2019-03-20T15:28:18.478Z,24.47
2019-03-20T15:30:47.180Z,26.97
2019-03-20T15:33:15.906Z,26.97
2019-03-20T15:35:44.552Z,25.00
2019-03-20T15:38:13.371Z,28.30
2019-03-20T15:40:42.079Z,27.00
2019-03-20T15:43:10.841Z,25.60
2019-03-20T15:45:39.606Z,27.90
2019-03-20T15:48:08.303Z,28.03
2019-03-20T15:50:37.148Z,26.20
2019-03-20T15:53:06.022Z,31.07
2019-03-20T15:55:36.571Z,29.13
2019-03-20T15:58:05.885Z,28.60
2019-03-20T16:00:34.643Z,30.40
2019-03-20T16:03:09.538Z,29.50
2019-03-20T16:05:38.261Z,30.40
2019-03-20T16:08:06.971Z,25.43
2019-03-20T16:10:35.864Z,28.80
2019-03-20T16:13:05.361Z,26.23
2019-03-20T16:15:34.098Z,30.97
2019-03-20T16:18:02.953Z,27.00
2019-03-20T16:20:31.684Z,28.47
2019-03-20T16:23:00.472Z,29.40
2019-03-20T16:25:29.532Z,29.77
2019-03-20T16:27:58.375Z,29.60
2019-03-20T16:30:29.390Z,26.90
2019-03-20T16:32:59.041Z,30.73
2019-03-20T16:35:29.780Z,30.07
2019-03-20T16:37:58.489Z,30.17
2019-03-20T16:40:29.483Z,28.98
2019-03-20T16:42:58.157Z,29.37
2019-03-20T16:45:29.306Z,28.60
2019-03-20T16:48:04.233Z,26.17
2019-03-20T16:50:32.983Z,27.60
2019-03-20T16:53:01.734Z,27.60
2019-03-20T16:55:30.485Z,33.47
2019-03-20T16:57:59.225Z,30.17
2019-03-20T17:00:33.323Z,27.00
2019-03-20T17:03:07.911Z,27.50
2019-03-20T17:05:36.868Z,26.90
2019-03-20T17:08:05.600Z,27.83
2019-03-20T17:10:42.589Z,28.33
2019-03-20T17:13:11.329Z,25.83
2019-03-20T17:15:42.673Z,29.37
2019-03-20T17:18:11.498Z,26.57
2019-03-20T17:20:42.113Z,27.60
2019-03-20T17:23:10.936Z,28.90
2019-03-20T17:25:39.636Z,24.63
2019-03-20T17:28:09.811Z,24.73
2019-03-20T17:30:40.826Z,32.00
2019-03-20T17:33:09.570Z,32.27
2019-03-20T17:35:38.391Z,32.63
2019-03-20T17:38:07.494Z,31.60
2019-03-20T17:40:36.796Z,31.27
2019-03-20T17:43:06.135Z,32.50
2019-03-20T17:45:35.610Z,34.05
2019-03-20T17:48:05.843Z,32.58
2019-03-20T17:50:37.762Z,28.77
2019-03-20T17:53:06.472Z,30.40
2019-03-20T17:55:35.157Z,30.50
2019-03-20T17:58:04.209Z,31.17
2019-03-20T18:00:43.962Z,31.80
2019-03-20T18:03:12.774Z,32.70
2019-03-20T18:05:41.444Z,31.50
2019-03-20T18:08:10.390Z,32.13
2019-03-20T18:10:39.053Z,29.02
2019-03-20T18:13:09.212Z,27.03
2019-03-20T18:15:37.851Z,27.33
2019-03-20T18:18:08.517Z,26.43
2019-03-20T18:20:38.868Z,29.40
2019-03-20T18:23:08.646Z,27.87
2019-03-20T18:25:37.481Z,29.60
2019-03-20T18:28:06.319Z,24.67
2019-03-20T18:30:38.197Z,28.32
2019-03-20T18:33:06.888Z,27.53
2019-03-20T18:35:35.551Z,28.80
2019-03-20T18:38:06.507Z,28.47
2019-03-20T18:40:35.346Z,30.50
2019-03-20T18:43:04.006Z,32.53
2019-03-20T18:45:32.698Z,32.00
2019-03-20T18:48:01.601Z,32.40
2019-03-20T18:50:30.420Z,33.60
2019-03-20T18:52:59.356Z,31.13
2019-03-20T18:55:28.989Z,34.00
2019-03-20T18:57:58.575Z,29.00
2019-03-20T19:00:33.063Z,29.83
2019-03-20T19:03:14.063Z,28.70
2019-03-20T19:05:51.713Z,27.63
2019-03-20T19:08:20.416Z,28.62
2019-03-20T19:10:49.190Z,28.60
2019-03-20T19:13:18.023Z,26.80
2019-03-20T19:15:46.716Z,28.00
2019-03-20T19:18:15.513Z,24.57
2019-03-20T19:20:44.330Z,30.20
2019-03-20T19:23:13.037Z,34.85
2019-03-20T19:25:41.654Z,33.80
2019-03-20T19:28:10.211Z,31.73
2019-03-20T19:30:38.977Z,32.20
2019-03-20T19:33:07.636Z,29.60
2019-03-20T19:35:36.442Z,24.87
2019-03-20T19:38:05.820Z,28.53
2019-03-20T19:40:34.435Z,26.40
2019-03-20T19:43:03.815Z,27.20
2019-03-20T19:45:32.618Z,24.50
2019-03-20T19:48:01.803Z,26.20
2019-03-20T19:50:30.615Z,27.23
2019-03-20T19:52:59.826Z,25.73
2019-03-20T19:55:29.309Z,24.53
2019-03-20T19:57:58.002Z,24.43
2019-03-20T20:00:28.314Z,29.97
2019-03-20T20:02:57.791Z,28.70
2019-03-20T20:05:26.414Z,26.80
2019-03-20T20:07:59.866Z,25.07
2019-03-20T20:10:28.794Z,24.55
2019-03-20T20:12:57.875Z,25.27
2019-03-20T20:15:31.580Z,25.70
2019-03-20T20:18:00.430Z,25.40
2019-03-20T20:20:37.050Z,23.60
2019-03-20T20:23:07.925Z,24.87
2019-03-20T20:25:37.388Z,24.97
2019-03-20T20:28:07.466Z,27.77
2019-03-20T20:30:36.246Z,24.63
2019-03-20T20:33:05.289Z,33.10
2019-03-20T20:35:46.240Z,28.10
2019-03-20T20:38:29.529Z,28.70
2019-03-20T20:40:59.453Z,28.32
2019-03-20T20:43:28.344Z,28.00
2019-03-20T20:45:57.197Z,26.43
2019-03-20T20:48:25.926Z,26.50
2019-03-20T20:50:54.503Z,28.23
2019-03-20T20:53:23.154Z,29.30
2019-03-20T20:55:51.846Z,33.83
2019-03-20T20:58:20.525Z,31.70
2019-03-20T21:00:49.747Z,31.80
2019-03-20T21:03:18.757Z,30.50
2019-03-20T21:05:47.577Z,36.90
2019-03-20T21:08:16.294Z,31.17
2019-03-20T21:10:45.997Z,34.67
2019-03-20T21:13:15.366Z,38.13
2019-03-20T21:15:46.902Z,31.20
2019-03-20T21:18:21.674Z,37.80
2019-03-20T21:20:50.505Z,32.30
2019-03-20T21:23:40.836Z,33.43
2019-03-20T21:26:31.695Z,34.03
2019-03-20T21:29:35.754Z,30.00
2019-03-20T21:32:08.947Z,31.00
2019-03-20T21:34:58.886Z,31.10
2019-03-20T21:37:36.496Z,31.00
2019-03-20T21:40:09.305Z,29.23
2019-03-20T21:43:09.418Z,35.35
2019-03-20T21:45:56.073Z,32.57
2019-03-20T21:48:24.780Z,31.47
2019-03-20T21:50:56.447Z,27.70
2019-03-20T21:53:50.590Z,30.90
2019-03-20T21:56:37.485Z,32.80
2019-03-20T21:59:30.855Z,37.40
2019-03-20T22:02:18.768Z,36.23
2019-03-20T22:04:47.448Z,32.40
2019-03-20T22:07:16.163Z,32.53
2019-03-20T22:09:56.657Z,32.17
2019-03-20T22:12:39.991Z,30.67
2019-03-20T22:15:23.424Z,30.97
2019-03-20T22:18:17.440Z,32.00
2019-03-20T22:21:07.221Z,31.77
2019-03-20T22:23:59.678Z,32.10
2019-03-20T22:26:50.777Z,28.47
2019-03-20T22:29:27.325Z,32.57
2019-03-20T22:32:23.116Z,32.40
2019-03-20T22:35:27.996Z,30.67
2019-03-20T22:37:59.324Z,31.43
2019-03-20T22:40:47.279Z,33.20
2019-03-20T22:43:30.039Z,30.68
2019-03-20T22:46:17.453Z,29.77
2019-03-20T22:48:57.578Z,32.00
2019-03-20T22:51:44.212Z,31.97
2019-03-20T22:54:31.008Z,34.10
2019-03-20T22:57:08.338Z,31.50
2019-03-20T22:59:37.029Z,33.43
2019-03-20T23:02:28.030Z,32.33
2019-03-20T23:04:59.571Z,32.90
2019-03-20T23:07:30.177Z,33.50
2019-03-20T23:09:58.873Z,33.13
2019-03-20T23:12:27.562Z,31.43
2019-03-20T23:14:56.320Z,30.17
2019-03-20T23:17:25.063Z,35.53
2019-03-20T23:19:53.897Z,32.80
2019-03-20T23:22:22.632Z,35.17
2019-03-20T23:24:51.271Z,32.20
2019-03-20T23:27:23.214Z,34.83
2019-03-20T23:29:51.858Z,31.30
2019-03-20T23:32:20.602Z,33.80
2019-03-20T23:34:49.264Z,32.30
2019-03-20T23:37:17.966Z,34.75
2019-03-20T23:39:46.660Z,36.00
2019-03-20T23:42:15.398Z,34.33
2019-03-20T23:44:44.242Z,34.40
2019-03-20T23:47:12.900Z,35.70
2019-03-20T23:49:41.607Z,35.07
2019-03-20T23:52:10.375Z,36.07
2019-03-20T23:54:46.565Z,37.65
2019-03-20T23:57:16.863Z,37.10
2019-03-20T23:59:45.484Z,38.37
