createdAt,value
2022-11-29T05:03:16.446Z,20.90
2022-11-29T05:06:29.814Z,21.25
2022-11-29T05:09:47.485Z,22.33
2022-11-29T05:13:11.401Z,21.10
2022-11-29T05:16:45.674Z,22.37
2022-11-29T05:20:01.556Z,19.77
2022-11-29T05:23:16.173Z,20.48
2022-11-29T05:26:42.986Z,19.92
2022-11-29T05:30:02.622Z,21.15
2022-11-29T05:33:15.575Z,16.65
2022-11-29T05:36:23.771Z,17.35
2022-11-29T05:40:09.682Z,19.98
2022-11-29T05:43:57.090Z,17.42
2022-11-29T05:47:02.532Z,17.10
2022-11-29T05:50:38.504Z,22.23
2022-11-29T05:53:57.460Z,22.58
2022-11-29T05:57:21.651Z,17.27
2022-11-29T06:00:29.107Z,20.90
2022-11-29T06:03:46.921Z,17.45
2022-11-29T06:07:00.385Z,19.60
2022-11-29T06:10:11.118Z,26.25
2022-11-29T06:13:36.126Z,20.92
2022-11-29T06:16:53.927Z,24.10
2022-11-29T06:20:23.506Z,24.37
2022-11-29T06:23:32.621Z,19.95
2022-11-29T06:26:44.954Z,20.30
2022-11-29T06:30:10.363Z,19.35
2022-11-29T06:33:37.594Z,22.87
2022-11-29T06:36:48.555Z,29.60
2022-11-29T06:39:51.508Z,29.25
2022-11-29T06:42:54.287Z,26.05
2022-11-29T06:46:03.475Z,23.77
2022-11-29T06:49:12.977Z,25.55
2022-11-29T06:52:34.117Z,28.03
2022-11-29T06:55:36.773Z,24.73
2022-11-29T06:58:48.174Z,27.45
2022-11-29T07:01:59.466Z,27.60
2022-11-29T07:05:24.193Z,24.45
2022-11-29T07:08:27.386Z,25.17
2022-11-29T07:11:30.506Z,24.65
2022-11-29T07:14:33.553Z,30.33
2022-11-29T07:18:01.211Z,27.80
2022-11-29T07:21:39.489Z,27.77
2022-11-29T07:24:48.158Z,27.20
2022-11-29T07:28:13.031Z,21.57
2022-11-29T07:31:38.579Z,26.87
2022-11-29T07:35:16.309Z,25.50
2022-11-29T07:38:30.204Z,22.40
2022-11-29T07:41:40.946Z,21.17
2022-11-29T07:45:14.608Z,23.50
2022-11-29T07:48:18.179Z,21.27
2022-11-29T07:51:21.135Z,23.33
2022-11-29T07:54:24.392Z,22.73
2022-11-29T07:57:26.916Z,29.10
2022-11-29T08:00:29.691Z,28.70
2022-11-29T08:03:33.896Z,31.17
2022-11-29T08:06:37.243Z,23.65
2022-11-29T08:09:40.900Z,24.83
2022-11-29T08:12:47.510Z,28.38
2022-11-29T08:15:50.259Z,30.65
2022-11-29T08:18:53.063Z,27.50
2022-11-29T08:21:55.845Z,27.48
2022-11-29T08:24:59.938Z,27.52
2022-11-29T08:28:03.738Z,27.27
2022-11-29T08:31:09.592Z,26.17
2022-11-29T08:34:12.678Z,28.00
2022-11-29T08:37:15.277Z,26.05
2022-11-29T08:40:18.565Z,26.77
2022-11-29T08:43:21.061Z,26.73
2022-11-29T08:46:43.829Z,29.58
2022-11-29T08:50:01.574Z,27.17
2022-11-29T08:53:23.162Z,27.52
2022-11-29T08:57:16.598Z,22.45
2022-11-29T08:59:48.574Z,23.02
2022-11-29T09:02:51.435Z,23.05
2022-11-29T09:05:54.363Z,27.60
2022-11-29T09:08:58.021Z,26.77
2022-11-29T09:12:00.774Z,21.85
2022-11-29T09:15:09.293Z,26.55
2022-11-29T09:18:12.405Z,30.52
2022-11-29T09:21:16.259Z,28.70
2022-11-29T09:24:20.316Z,26.60
2022-11-29T09:27:22.882Z,30.65
2022-11-29T09:30:26.554Z,30.12
2022-11-29T09:33:29.222Z,26.65
2022-11-29T09:36:32.327Z,32.72
2022-11-29T09:39:35.062Z,30.48
2022-11-29T09:43:00.790Z,37.83
2022-11-29T09:46:18.029Z,33.22
2022-11-29T09:49:23.735Z,31.08
2022-11-29T09:52:52.608Z,33.42
2022-11-29T09:56:16.678Z,30.80
2022-11-29T09:59:29.042Z,28.67
2022-11-29T10:02:39.623Z,30.15
2022-11-29T10:05:50.005Z,26.60
2022-11-29T10:09:17.140Z,28.12
2022-11-29T10:12:36.120Z,23.52
2022-11-29T10:15:43.401Z,28.90
2022-11-29T10:19:15.729Z,31.35
2022-11-29T10:22:25.669Z,31.27
2022-11-29T10:25:58.155Z,32.25
2022-11-29T10:29:19.635Z,39.97
2022-11-29T10:32:25.582Z,33.60
2022-11-29T10:35:29.521Z,31.45
2022-11-29T10:38:32.628Z,29.12
2022-11-29T10:41:35.744Z,27.83
2022-11-29T10:44:38.545Z,25.80
2022-11-29T10:47:41.149Z,28.52
2022-11-29T10:50:45.741Z,28.17
2022-11-29T10:53:52.229Z,28.30
2022-11-29T10:56:57.584Z,36.65
2022-11-29T11:00:11.432Z,31.98
2022-11-29T11:03:43.284Z,30.90
2022-11-29T11:06:56.347Z,32.50
2022-11-29T11:09:59.709Z,32.50
2022-11-29T11:13:18.750Z,30.75
2022-11-29T11:16:26.622Z,31.67
2022-11-29T11:19:30.596Z,31.50
2022-11-29T11:22:35.452Z,31.35
2022-11-29T11:25:40.346Z,33.05
2022-11-29T11:29:02.660Z,32.88
2022-11-29T11:32:15.293Z,29.42
2022-11-29T11:35:24.327Z,30.65
2022-11-29T11:38:27.040Z,31.90
2022-11-29T11:41:50.920Z,30.77
2022-11-29T11:44:53.940Z,35.05
2022-11-29T11:48:11.595Z,29.00
2022-11-29T11:51:23.392Z,31.12
2022-11-29T11:54:27.663Z,26.50
2022-11-29T11:57:31.468Z,30.37
2022-11-29T12:01:03.470Z,29.25
2022-11-29T12:04:27.371Z,36.13
2022-11-29T12:08:06.719Z,29.80
2022-11-29T12:11:08.150Z,27.67
2022-11-29T12:14:36.593Z,31.00
2022-11-29T12:18:01.318Z,30.80
2022-11-29T12:21:13.154Z,34.55
2022-11-29T12:24:27.473Z,31.60
2022-11-29T12:27:31.179Z,28.67
2022-11-29T12:30:34.554Z,31.20
2022-11-29T12:34:22.419Z,28.48
2022-11-29T12:38:03.563Z,33.50
2022-11-29T12:41:24.896Z,36.85
2022-11-29T12:45:10.001Z,35.83
2022-11-29T12:48:30.826Z,28.35
2022-11-29T12:51:57.958Z,30.85
2022-11-29T12:55:21.933Z,31.85
2022-11-29T12:59:00.924Z,30.00
2022-11-29T13:02:29.973Z,31.35
2022-11-29T13:05:51.027Z,31.10
2022-11-29T13:09:21.820Z,34.67
2022-11-29T13:12:42.695Z,35.70
2022-11-29T13:16:08.656Z,34.17
2022-11-29T13:19:30.640Z,31.70
2022-11-29T13:22:56.181Z,28.60
2022-11-29T13:26:01.794Z,33.20
2022-11-29T13:29:06.473Z,32.90
2022-11-29T13:32:31.423Z,37.97
2022-11-29T13:35:50.416Z,33.72
2022-11-29T13:39:25.960Z,31.98
2022-11-29T13:42:45.335Z,29.63
2022-11-29T13:45:58.684Z,32.40
2022-11-29T13:49:01.953Z,31.45
2022-11-29T13:52:06.452Z,32.38
2022-11-29T13:55:11.827Z,32.42
2022-11-29T13:58:17.787Z,31.90
2022-11-29T14:01:22.488Z,32.70
2022-11-29T14:04:45.971Z,30.42
2022-11-29T14:08:26.638Z,30.42
2022-11-29T14:12:01.803Z,31.55
2022-11-29T14:15:28.343Z,34.67
2022-11-29T14:18:37.424Z,34.83
2022-11-29T14:21:58.803Z,31.60
2022-11-29T14:25:49.163Z,32.75
2022-11-29T14:28:43.619Z,33.17
2022-11-29T14:31:49.558Z,37.20
2022-11-29T14:35:10.246Z,36.30
2022-11-29T14:38:31.140Z,35.88
2022-11-29T14:41:52.899Z,35.85
2022-11-29T14:44:59.939Z,37.00
2022-11-29T14:48:02.862Z,30.85
2022-11-29T14:51:14.978Z,32.45
2022-11-29T14:54:20.064Z,34.47
2022-11-29T14:57:52.205Z,38.65
2022-11-29T15:01:03.852Z,33.70
2022-11-29T15:04:10.145Z,38.50
2022-11-29T15:07:19.707Z,34.08
2022-11-29T15:10:27.296Z,36.60
2022-11-29T15:13:33.958Z,38.15
2022-11-29T15:16:55.207Z,39.00
2022-11-29T15:20:19.711Z,42.08
2022-11-29T15:23:22.544Z,38.60
2022-11-29T15:26:25.137Z,45.53
2022-11-29T15:29:29.910Z,35.22
2022-11-29T15:32:32.900Z,42.60
2022-11-29T15:35:36.687Z,36.78
2022-11-29T15:38:48.045Z,38.08
2022-11-29T15:41:50.960Z,35.90
2022-11-29T15:44:53.626Z,38.10
2022-11-29T15:48:14.056Z,37.28
2022-11-29T15:51:31.031Z,39.65
2022-11-29T15:54:39.762Z,33.42
2022-11-29T15:57:46.900Z,34.03
2022-11-29T16:00:51.925Z,36.72
2022-11-29T16:03:56.844Z,39.38
2022-11-29T16:06:59.459Z,38.40
2022-11-29T16:10:07.897Z,39.17
2022-11-29T16:13:25.457Z,40.80
2022-11-29T16:16:32.238Z,42.25
2022-11-29T16:19:37.768Z,41.60
2022-11-29T16:22:40.638Z,41.63
2022-11-29T16:25:55.807Z,40.67
2022-11-29T16:28:58.611Z,42.65
2022-11-29T16:32:13.389Z,43.70
2022-11-29T16:35:22.103Z,41.92
2022-11-29T16:38:24.941Z,42.50
2022-11-29T16:41:33.992Z,40.28
2022-11-29T16:44:39.291Z,41.13
2022-11-29T16:47:58.863Z,42.42
2022-11-29T16:51:13.729Z,41.47
2022-11-29T16:54:23.141Z,43.20
2022-11-29T16:57:28.245Z,39.50
2022-11-29T17:00:33.358Z,45.12
