createdAt,value
2017-01-09T04:00:26.476Z,22.17
2017-01-09T04:00:52.068Z,22.17
2017-01-09T04:01:17.606Z,22.14
2017-01-09T04:01:43.156Z,22.19
2017-01-09T04:02:08.717Z,22.19
2017-01-09T04:02:34.328Z,22.19
2017-01-09T04:02:59.938Z,22.2
2017-01-09T04:03:25.689Z,22.17
2017-01-09T04:03:51.351Z,22.23
2017-01-09T04:04:16.921Z,22.17
2017-01-09T04:04:42.508Z,22.2
2017-01-09T04:05:08.076Z,22.23
2017-01-09T04:05:33.631Z,22.19
2017-01-09T04:05:59.292Z,22.14
2017-01-09T04:06:52.639Z,22.14
2017-01-09T04:07:45.606Z,22.16
2017-01-09T04:08:11.155Z,22.22
2017-01-09T04:09:09.326Z,22.16
2017-01-09T04:09:34.876Z,22.17
2017-01-09T04:10:00.500Z,22.2
2017-01-09T04:10:26.054Z,22.19
2017-01-09T04:10:51.726Z,22.17
2017-01-09T04:11:17.375Z,22.14
2017-01-09T04:11:42.950Z,22.19
2017-01-09T04:12:08.616Z,22.13
2017-01-09T04:12:34.185Z,22.22
2017-01-09T04:12:59.750Z,22.19
2017-01-09T04:13:25.429Z,22.14
2017-01-09T04:14:18.785Z,22.23
2017-01-09T04:14:44.473Z,22.23
2017-01-09T04:15:10.037Z,22.19
2017-01-09T04:15:35.760Z,22.19
2017-01-09T04:16:01.313Z,22.17
2017-01-09T04:16:26.960Z,22.17
2017-01-09T04:16:52.599Z,22.14
2017-01-09T04:17:18.171Z,22.17
2017-01-09T04:17:43.960Z,22.14
2017-01-09T04:18:09.622Z,22.17
2017-01-09T04:18:35.201Z,22.09
2017-01-09T04:19:00.842Z,22.17
2017-01-09T04:19:26.421Z,22.12
2017-01-09T04:19:52.007Z,22.19
2017-01-09T04:20:17.576Z,22.14
2017-01-09T04:20:43.149Z,22.14
2017-01-09T04:21:08.807Z,22.2
2017-01-09T04:21:34.501Z,22.14
2017-01-09T04:22:00.077Z,22.23
2017-01-09T04:22:25.701Z,22.16
2017-01-09T04:22:51.274Z,22.19
2017-01-09T04:23:16.906Z,22.19
2017-01-09T04:24:25.223Z,22.22
2017-01-09T04:24:50.941Z,22.22
2017-01-09T04:25:16.509Z,22.14
2017-01-09T04:25:42.136Z,22.23
2017-01-09T04:26:07.761Z,22.23
2017-01-09T04:26:33.333Z,22.23
2017-01-09T04:26:58.941Z,22.19
2017-01-09T04:27:24.585Z,22.27
2017-01-09T04:27:50.109Z,22.19
2017-01-09T04:28:15.759Z,22.25
2017-01-09T04:28:41.330Z,22.25
2017-01-09T04:29:07.002Z,22.32
2017-01-09T04:29:32.654Z,22.32
2017-01-09T04:29:58.157Z,22.25
2017-01-09T04:30:23.842Z,22.22
2017-01-09T04:30:49.421Z,22.29
2017-01-09T04:31:14.991Z,22.29
2017-01-09T04:31:40.538Z,22.27
2017-01-09T04:32:06.217Z,22.31
2017-01-09T04:32:31.889Z,22.29
2017-01-09T04:32:57.722Z,22.27
2017-01-09T04:33:23.244Z,22.23
2017-01-09T04:33:48.892Z,22.23
2017-01-09T04:34:14.457Z,22.28
2017-01-09T04:34:40.161Z,22.25
2017-01-09T04:35:05.721Z,22.34
2017-01-09T04:35:31.287Z,22.25
2017-01-09T04:35:56.862Z,22.25
2017-01-09T04:36:22.425Z,22.32
2017-01-09T04:37:25.766Z,22.22
2017-01-09T04:37:51.317Z,22.22
2017-01-09T04:38:17.044Z,22.34
2017-01-09T04:38:42.589Z,22.23
2017-01-09T04:39:08.161Z,22.25
2017-01-09T04:39:33.854Z,22.23
2017-01-09T04:39:59.414Z,22.28
2017-01-09T04:40:57.478Z,22.28
2017-01-09T04:41:23.125Z,22.23
2017-01-09T04:41:48.696Z,22.25
2017-01-09T04:42:14.499Z,22.25
2017-01-09T04:42:40.086Z,22.23
2017-01-09T04:43:05.647Z,22.29
2017-01-09T04:43:31.302Z,22.25
2017-01-09T04:43:56.931Z,22.27
2017-01-09T04:44:22.696Z,22.25
2017-01-09T04:44:48.441Z,22.28
2017-01-09T04:45:14.099Z,22.28
2017-01-09T04:45:39.656Z,22.31
2017-01-09T04:46:05.228Z,22.23
2017-01-09T04:46:30.878Z,22.25
2017-01-09T04:46:56.494Z,22.23
2017-01-09T04:47:22.225Z,22.28
2017-01-09T04:47:48.005Z,22.23
2017-01-09T04:48:13.573Z,22.27
2017-01-09T04:48:39.171Z,22.31
2017-01-09T04:49:04.731Z,22.23
2017-01-09T04:49:30.318Z,22.23
2017-01-09T04:49:56.002Z,22.25
2017-01-09T04:50:21.579Z,22.23
2017-01-09T04:50:47.278Z,22.28
2017-01-09T04:51:12.840Z,22.29
2017-01-09T04:51:38.437Z,22.37
2017-01-09T04:52:03.998Z,22.32
2017-01-09T04:52:29.693Z,22.22
2017-01-09T04:52:55.499Z,22.25
2017-01-09T04:53:21.153Z,22.25
2017-01-09T04:54:09.076Z,22.25
2017-01-09T04:54:56.904Z,22.31
2017-01-09T04:55:22.619Z,22.23
2017-01-09T04:56:10.447Z,22.29
2017-01-09T04:56:36.210Z,22.25
2017-01-09T04:57:01.811Z,22.31
2017-01-09T04:57:27.424Z,22.22
2017-01-09T04:57:53.012Z,22.27
2017-01-09T04:58:18.567Z,22.19
2017-01-09T04:58:44.155Z,22.25
2017-01-09T04:59:09.746Z,22.32
2017-01-09T04:59:35.312Z,22.28
2017-01-09T05:00:00.877Z,22.32
2017-01-09T05:00:26.455Z,22.29
2017-01-09T05:00:52.118Z,22.25
2017-01-09T05:01:17.587Z,22.2
2017-01-09T05:01:43.181Z,22.27
2017-01-09T05:02:31.049Z,22.29
2017-01-09T05:02:56.629Z,22.28
2017-01-09T05:03:22.199Z,22.28
2017-01-09T05:03:47.776Z,22.27
2017-01-09T05:04:13.402Z,22.22
2017-01-09T05:04:38.967Z,22.23
2017-01-09T05:05:04.542Z,22.28
2017-01-09T05:05:30.188Z,22.22
2017-01-09T05:05:55.690Z,22.31
2017-01-09T05:06:21.352Z,22.32
2017-01-09T05:06:46.919Z,22.27
2017-01-09T05:07:12.583Z,22.28
2017-01-09T05:07:38.143Z,22.31
2017-01-09T05:08:03.734Z,22.27
2017-01-09T05:08:29.420Z,22.27
2017-01-09T05:08:55.008Z,22.29
2017-01-09T05:09:20.656Z,22.23
2017-01-09T05:09:46.213Z,22.23
2017-01-09T05:10:11.802Z,22.28
2017-01-09T05:10:37.361Z,22.27
2017-01-09T05:11:02.943Z,22.22
2017-01-09T05:11:28.546Z,22.28
2017-01-09T05:11:54.129Z,22.28
2017-01-09T05:12:19.763Z,22.28
2017-01-09T05:12:45.369Z,22.29
2017-01-09T05:13:10.979Z,22.31
2017-01-09T05:13:36.614Z,22.27
2017-01-09T05:14:02.171Z,22.23
2017-01-09T05:14:27.860Z,22.29
2017-01-09T05:14:53.554Z,22.25
2017-01-09T05:15:19.370Z,22.27
2017-01-09T05:15:44.839Z,22.22
2017-01-09T05:16:10.539Z,22.19
2017-01-09T05:16:58.403Z,22.27
2017-01-09T05:17:23.959Z,22.32
2017-01-09T05:17:49.589Z,22.27
2017-01-09T05:18:15.159Z,22.35
2017-01-09T05:18:40.784Z,22.31
2017-01-09T05:19:06.354Z,22.27
2017-01-09T05:19:31.948Z,22.28
2017-01-09T05:19:57.584Z,22.38
2017-01-09T05:20:23.269Z,22.25
2017-01-09T05:20:48.922Z,22.32
2017-01-09T05:21:14.519Z,22.23
2017-01-09T05:21:40.100Z,22.22
2017-01-09T05:22:05.770Z,22.29
2017-01-09T05:22:31.350Z,22.34
2017-01-09T05:22:57.055Z,22.29
2017-01-09T05:23:22.623Z,22.32
2017-01-09T05:23:48.195Z,22.27
2017-01-09T05:24:13.814Z,22.23
2017-01-09T05:24:39.364Z,22.23
2017-01-09T05:25:04.978Z,22.31
2017-01-09T05:25:30.567Z,22.31
2017-01-09T05:25:56.133Z,22.29
2017-01-09T05:26:21.787Z,22.27
2017-01-09T05:26:47.371Z,22.29
2017-01-09T05:27:12.927Z,22.28
2017-01-09T05:27:38.591Z,22.25
2017-01-09T05:28:04.161Z,22.25
2017-01-09T05:28:29.794Z,22.25
2017-01-09T05:29:38.139Z,22.25
2017-01-09T05:30:03.754Z,22.32
2017-01-09T05:30:29.285Z,22.32
2017-01-09T05:30:54.875Z,22.23
2017-01-09T05:31:20.435Z,22.25
2017-01-09T05:31:46.048Z,22.25
2017-01-09T05:32:11.673Z,22.22
2017-01-09T05:32:37.219Z,22.28
2017-01-09T05:33:02.873Z,22.28
2017-01-09T05:33:28.420Z,22.29
2017-01-09T05:33:54.200Z,22.19
2017-01-09T05:34:19.805Z,22.13
2017-01-09T05:35:17.923Z,21.95
2017-01-09T05:35:43.490Z,21.88
2017-01-09T05:36:09.062Z,21.82
2017-01-09T05:36:34.609Z,21.72
2017-01-09T05:37:00.213Z,21.51
2017-01-09T05:37:25.770Z,21.51
2017-01-09T05:37:51.383Z,21.51
2017-01-09T05:38:17.012Z,21.38
2017-01-09T05:38:42.573Z,21.3
2017-01-09T05:39:08.154Z,21.23
2017-01-09T05:39:33.792Z,21.13
2017-01-09T05:39:59.530Z,21.06
2017-01-09T05:40:25.118Z,21.13
2017-01-09T05:40:50.680Z,21.09
2017-01-09T05:41:16.307Z,21.08
2017-01-09T05:41:41.933Z,20.99
2017-01-09T05:42:07.495Z,21.09
2017-01-09T05:42:33.162Z,21.01
2017-01-09T05:42:58.775Z,21.05
2017-01-09T05:43:24.311Z,21.17
2017-01-09T05:43:50.000Z,21.23
2017-01-09T05:44:15.560Z,21.19
2017-01-09T05:44:41.368Z,21.3
2017-01-09T05:45:06.984Z,21.21
2017-01-09T05:45:32.551Z,21.26
2017-01-09T05:45:58.231Z,21.29
2017-01-09T05:46:23.806Z,21.36
2017-01-09T05:46:49.397Z,21.41
2017-01-09T05:47:15.079Z,21.39
2017-01-09T05:47:40.635Z,21.44
2017-01-09T05:48:06.242Z,21.41
2017-01-09T05:48:31.787Z,21.51
2017-01-09T05:48:57.450Z,21.5
2017-01-09T05:49:23.061Z,21.57
2017-01-09T05:49:48.623Z,21.48
2017-01-09T05:50:14.293Z,21.51
2017-01-09T05:50:39.947Z,21.56
2017-01-09T05:51:05.450Z,21.53
2017-01-09T05:51:31.117Z,21.61
2017-01-09T05:51:56.674Z,21.61
2017-01-09T05:52:22.296Z,21.69
2017-01-09T05:52:47.863Z,21.57
2017-01-09T05:53:13.465Z,21.59
2017-01-09T05:53:39.035Z,21.61
2017-01-09T05:54:04.693Z,21.63
2017-01-09T05:54:30.283Z,21.59
2017-01-09T05:54:55.853Z,21.57
2017-01-09T05:55:21.482Z,21.6
2017-01-09T05:55:47.057Z,21.64
2017-01-09T05:56:12.659Z,21.74
2017-01-09T05:56:38.295Z,21.66
2017-01-09T05:57:03.890Z,21.71
2017-01-09T05:58:02.093Z,21.72
2017-01-09T05:58:27.674Z,21.69
2017-01-09T05:58:53.343Z,21.74
2017-01-09T05:59:18.936Z,21.81
2017-01-09T05:59:44.519Z,21.79
2017-01-09T06:00:10.088Z,21.74
2017-01-09T06:00:35.683Z,21.81
2017-01-09T06:01:01.271Z,21.78
2017-01-09T06:01:26.839Z,21.81
2017-01-09T06:01:52.516Z,21.83
2017-01-09T06:02:18.149Z,21.85
2017-01-09T06:02:43.732Z,21.88
2017-01-09T06:03:09.383Z,21.88
2017-01-09T06:03:34.932Z,21.82
2017-01-09T06:04:00.535Z,21.85
2017-01-09T06:04:26.095Z,21.9
2017-01-09T06:04:51.722Z,21.91
2017-01-09T06:05:17.395Z,21.85
2017-01-09T06:05:42.979Z,21.82
2017-01-09T06:06:08.636Z,21.69
2017-01-09T06:06:34.238Z,21.59
2017-01-09T06:06:59.930Z,21.57
2017-01-09T06:07:25.591Z,21.48
2017-01-09T06:07:51.201Z,21.38
2017-01-09T06:08:16.783Z,21.34
2017-01-09T06:08:42.391Z,21.29
2017-01-09T06:09:07.961Z,21.3
2017-01-09T06:09:33.621Z,21.24
2017-01-09T06:09:59.196Z,21.26
2017-01-09T06:10:24.754Z,21.38
2017-01-09T06:10:50.365Z,21.3
2017-01-09T06:11:15.996Z,21.32
2017-01-09T06:11:41.586Z,21.42
2017-01-09T06:12:07.215Z,21.46
2017-01-09T06:12:32.824Z,21.45
2017-01-09T06:12:58.392Z,21.46
2017-01-09T06:13:23.955Z,21.46
2017-01-09T06:13:49.572Z,21.45
2017-01-09T06:14:15.134Z,21.53
2017-01-09T06:14:40.844Z,21.59
2017-01-09T06:15:06.458Z,21.64
2017-01-09T06:15:32.044Z,21.61
2017-01-09T06:15:57.644Z,21.61
2017-01-09T06:16:23.207Z,21.59
2017-01-09T06:16:48.812Z,21.61
2017-01-09T06:17:14.390Z,21.61
2017-01-09T06:17:39.954Z,21.61
2017-01-09T06:18:05.634Z,21.71
2017-01-09T06:18:31.175Z,21.67
2017-01-09T06:18:56.729Z,21.69
2017-01-09T06:19:22.311Z,21.67
2017-01-09T06:19:47.866Z,21.67
2017-01-09T06:20:13.444Z,21.69
2017-01-09T06:20:39.014Z,21.74
2017-01-09T06:21:04.636Z,21.76
2017-01-09T06:21:30.189Z,21.69
2017-01-09T06:21:55.769Z,21.69
2017-01-09T06:22:21.308Z,21.79
2017-01-09T06:22:46.927Z,21.85
2017-01-09T06:23:12.579Z,21.76
2017-01-09T06:23:38.178Z,21.9
2017-01-09T06:24:04.693Z,21.76
2017-01-09T06:24:30.346Z,21.85
2017-01-09T06:24:56.002Z,21.85
2017-01-09T06:25:21.666Z,21.85
2017-01-09T06:25:47.239Z,21.83
2017-01-09T06:26:12.780Z,21.82
2017-01-09T06:26:38.393Z,21.88
2017-01-09T06:27:04.001Z,21.92
2017-01-09T06:27:29.617Z,21.88
2017-01-09T06:27:55.165Z,21.91
2017-01-09T06:28:20.868Z,21.88
2017-01-09T06:28:46.417Z,21.95
2017-01-09T06:29:11.985Z,21.91
2017-01-09T06:29:37.581Z,21.98
2017-01-09T06:30:03.165Z,21.98
2017-01-09T06:30:28.778Z,21.85
2017-01-09T06:30:54.324Z,21.95
2017-01-09T06:31:19.981Z,21.98
2017-01-09T06:31:45.639Z,21.99
2017-01-09T06:32:11.178Z,21.95
2017-01-09T06:32:36.758Z,21.99
2017-01-09T06:33:02.399Z,21.91
2017-01-09T06:33:27.969Z,21.92
2017-01-09T06:33:53.608Z,21.91
2017-01-09T06:34:46.636Z,22.01
2017-01-09T06:35:44.955Z,21.91
2017-01-09T06:36:10.517Z,21.95
2017-01-09T06:36:36.249Z,21.97
2017-01-09T06:37:01.919Z,21.92
2017-01-09T06:37:27.558Z,21.97
2017-01-09T06:37:53.215Z,22.04
2017-01-09T06:38:18.852Z,21.98
2017-01-09T06:38:44.457Z,22.04
2017-01-09T06:39:10.031Z,22.04
2017-01-09T06:39:35.662Z,22.04
2017-01-09T06:40:01.241Z,21.91
2017-01-09T06:40:27.004Z,22.09
2017-01-09T06:40:52.570Z,22.1
2017-01-09T06:41:18.240Z,22.01
2017-01-09T06:41:43.799Z,22.07
2017-01-09T06:42:09.343Z,22.06
2017-01-09T06:42:34.927Z,22.06
2017-01-09T06:43:00.540Z,22.09
2017-01-09T06:43:26.182Z,22.1
2017-01-09T06:43:51.728Z,22.13
2017-01-09T06:44:17.300Z,22.13
2017-01-09T06:44:42.887Z,22.04
2017-01-09T06:45:08.431Z,22.12
2017-01-09T06:45:34.035Z,22.09
2017-01-09T06:45:59.591Z,22.09
2017-01-09T06:46:25.195Z,22.1
2017-01-09T06:46:50.810Z,22.1
2017-01-09T06:47:16.489Z,22.12
2017-01-09T06:47:42.170Z,22.14
2017-01-09T06:48:07.840Z,22.09
2017-01-09T06:48:33.439Z,22.07
2017-01-09T06:48:59.010Z,22.14
2017-01-09T06:49:24.569Z,22.13
2017-01-09T06:49:50.177Z,22.04
2017-01-09T06:50:15.740Z,22.17
2017-01-09T06:50:41.465Z,22.07
2017-01-09T06:51:07.127Z,22.13
2017-01-09T06:51:32.691Z,22.02
2017-01-09T06:51:58.252Z,22.06
2017-01-09T06:52:24.138Z,22.1
2017-01-09T06:52:49.697Z,22.16
2017-01-09T06:53:15.267Z,22.09
2017-01-09T06:53:40.912Z,22.12
2017-01-09T06:54:06.415Z,22.13
2017-01-09T06:54:31.959Z,22.19
2017-01-09T06:54:57.518Z,22.09
2017-01-09T06:55:23.172Z,22.09
2017-01-09T06:55:48.722Z,22.07
2017-01-09T06:56:14.284Z,22.1
2017-01-09T06:56:39.889Z,22.04
2017-01-09T06:57:06.035Z,22.14
2017-01-09T06:57:31.675Z,22.12
2017-01-09T06:57:57.308Z,22.06
2017-01-09T06:58:22.871Z,22.09
2017-01-09T06:58:48.507Z,22.1
2017-01-09T06:59:14.137Z,22.07
2017-01-09T06:59:39.690Z,22.2
2017-01-09T07:00:05.374Z,22.12
2017-01-09T07:01:03.499Z,22.09
2017-01-09T07:01:29.062Z,22.07
2017-01-09T07:01:54.695Z,22.17
2017-01-09T07:02:20.421Z,22.16
2017-01-09T07:02:45.877Z,22.19
2017-01-09T07:03:11.434Z,22.16
2017-01-09T07:03:37.002Z,22.04
2017-01-09T07:04:02.610Z,22.14
2017-01-09T07:04:28.201Z,22.19
2017-01-09T07:04:53.746Z,22.13
2017-01-09T07:05:19.313Z,22.16
2017-01-09T07:05:44.971Z,22.07
2017-01-09T07:06:10.531Z,22.07
2017-01-09T07:06:36.082Z,22.1
2017-01-09T07:07:01.775Z,22.12
2017-01-09T07:07:27.340Z,22.17
2017-01-09T07:07:52.892Z,22.17
2017-01-09T07:08:18.452Z,22.12
2017-01-09T07:08:44.018Z,22.14
2017-01-09T07:09:09.579Z,22.14
2017-01-09T07:09:35.212Z,22.09
2017-01-09T07:10:00.882Z,22.04
2017-01-09T07:10:26.458Z,22.09
2017-01-09T07:10:52.033Z,22.02
2017-01-09T07:11:17.600Z,22.17
2017-01-09T07:11:43.190Z,22.09
2017-01-09T07:12:08.750Z,22.09
2017-01-09T07:12:34.298Z,22.13
2017-01-09T07:12:59.863Z,22.1
2017-01-09T07:13:25.493Z,22.13
2017-01-09T07:13:51.104Z,22.12
2017-01-09T07:14:16.658Z,22.1
2017-01-09T07:14:42.228Z,22.16
2017-01-09T07:15:07.820Z,22.09
2017-01-09T07:15:33.375Z,22.16
2017-01-09T07:15:58.916Z,22.1
2017-01-09T07:16:24.476Z,22.23
2017-01-09T07:16:50.052Z,22.17
2017-01-09T07:17:15.589Z,22.14
2017-01-09T07:17:41.146Z,22.14
2017-01-09T07:18:44.355Z,22.2
2017-01-09T07:19:09.920Z,22.16
2017-01-09T07:19:35.546Z,22.17
2017-01-09T07:20:01.098Z,22.12
2017-01-09T07:20:26.711Z,22.17
2017-01-09T07:20:52.260Z,22.17
2017-01-09T07:21:17.832Z,22.12
2017-01-09T07:21:43.419Z,22.17
2017-01-09T07:22:09.029Z,22.17
2017-01-09T07:22:34.618Z,22.1
2017-01-09T07:23:00.157Z,22.2
2017-01-09T07:23:25.802Z,22.12
2017-01-09T07:23:51.370Z,22.13
2017-01-09T07:24:16.939Z,22.14
2017-01-09T07:24:42.611Z,22.22
2017-01-09T07:25:08.248Z,22.14
2017-01-09T07:25:33.809Z,22.17
2017-01-09T07:25:59.442Z,22.14
2017-01-09T07:26:25.005Z,22.09
2017-01-09T07:26:50.635Z,22.14
2017-01-09T07:27:16.213Z,22.16
2017-01-09T07:27:41.848Z,22.19
2017-01-09T07:28:07.410Z,22.19
2017-01-09T07:28:32.973Z,22.19
2017-01-09T07:28:58.702Z,22.22
2017-01-09T07:29:24.275Z,22.17
2017-01-09T07:29:49.829Z,22.16
2017-01-09T07:30:15.389Z,22.1
2017-01-09T07:30:41.083Z,22.2
2017-01-09T07:31:06.683Z,22.14
2017-01-09T07:31:32.260Z,22.19
2017-01-09T07:31:57.851Z,22.14
2017-01-09T07:32:23.406Z,22.19
2017-01-09T07:32:48.947Z,22.17
2017-01-09T07:33:14.643Z,22.13
2017-01-09T07:33:40.218Z,22.2
2017-01-09T07:34:05.814Z,22.22
2017-01-09T07:34:31.395Z,22.17
2017-01-09T07:34:57.004Z,22.12
2017-01-09T07:35:22.555Z,22.12
2017-01-09T07:35:48.126Z,22.14
2017-01-09T07:36:13.685Z,22.2
2017-01-09T07:36:39.247Z,22.17
2017-01-09T07:37:04.851Z,22.19
2017-01-09T07:37:30.433Z,22.19
2017-01-09T07:37:55.990Z,22.13
2017-01-09T07:38:21.579Z,22.17
2017-01-09T07:38:47.256Z,22.2
2017-01-09T07:39:12.837Z,22.2
2017-01-09T07:39:38.419Z,22.17
2017-01-09T07:40:04.067Z,22.19
2017-01-09T07:40:29.622Z,22.17
2017-01-09T07:40:55.207Z,22.17
2017-01-09T07:41:20.888Z,22.27
2017-01-09T07:41:46.451Z,22.14
2017-01-09T07:42:12.072Z,22.27
2017-01-09T07:42:37.656Z,22.16
2017-01-09T07:43:03.217Z,22.17
2017-01-09T07:43:28.779Z,22.17
2017-01-09T07:43:54.405Z,22.22
2017-01-09T07:44:20.062Z,22.23
2017-01-09T07:44:45.630Z,22.17
2017-01-09T07:45:11.190Z,22.19
2017-01-09T07:45:36.761Z,22.19
2017-01-09T07:46:02.619Z,22.17
2017-01-09T07:46:28.173Z,22.19
2017-01-09T07:46:53.763Z,22.2
2017-01-09T07:47:19.316Z,22.19
2017-01-09T07:47:44.870Z,22.22
2017-01-09T07:48:10.435Z,22.23
2017-01-09T07:48:36.030Z,22.28
2017-01-09T07:49:01.581Z,22.23
2017-01-09T07:49:27.141Z,22.23
2017-01-09T07:49:52.857Z,22.23
2017-01-09T07:50:18.427Z,22.28
2017-01-09T07:50:43.995Z,22.23
2017-01-09T07:51:09.562Z,22.2
2017-01-09T07:51:35.197Z,22.19
2017-01-09T07:52:00.769Z,22.2
2017-01-09T07:52:26.370Z,22.22
2017-01-09T07:52:51.942Z,22.27
2017-01-09T07:53:17.574Z,22.28
2017-01-09T07:53:43.144Z,22.17
2017-01-09T07:54:08.705Z,22.28
2017-01-09T07:54:34.249Z,22.22
2017-01-09T07:54:59.826Z,22.2
2017-01-09T07:55:25.433Z,22.28
2017-01-09T07:55:50.989Z,22.23
2017-01-09T07:56:16.554Z,22.22
2017-01-09T07:56:42.241Z,22.23
2017-01-09T07:57:07.782Z,22.29
2017-01-09T07:57:33.356Z,22.25
2017-01-09T07:57:58.977Z,22.25
2017-01-09T07:58:24.550Z,22.27
2017-01-09T07:58:50.106Z,22.27
2017-01-09T07:59:15.680Z,22.29
2017-01-09T07:59:41.232Z,22.28
2017-01-09T08:00:06.799Z,22.29
2017-01-09T08:00:32.371Z,22.22
2017-01-09T08:00:57.956Z,22.27
2017-01-09T08:01:23.651Z,22.23
2017-01-09T08:01:49.256Z,22.25
2017-01-09T08:02:14.822Z,22.28
2017-01-09T08:02:40.464Z,22.28
2017-01-09T08:03:06.046Z,22.27
2017-01-09T08:03:31.598Z,22.28
2017-01-09T08:03:57.233Z,22.25
2017-01-09T08:04:22.877Z,22.23
2017-01-09T08:04:48.444Z,22.23
2017-01-09T08:05:14.006Z,22.22
2017-01-09T08:05:39.651Z,22.23
2017-01-09T08:06:05.225Z,22.23
2017-01-09T08:06:30.798Z,22.27
2017-01-09T08:06:56.360Z,22.29
2017-01-09T08:07:22.050Z,22.29
2017-01-09T08:07:47.588Z,22.28
2017-01-09T08:08:13.348Z,22.27
2017-01-09T08:08:38.908Z,22.29
2017-01-09T08:09:04.488Z,22.27
2017-01-09T08:09:30.054Z,22.19
2017-01-09T08:09:55.652Z,22.29
2017-01-09T08:10:21.246Z,22.29
2017-01-09T08:10:46.829Z,22.29
2017-01-09T08:11:12.484Z,22.28
2017-01-09T08:11:38.105Z,22.32
2017-01-09T08:12:03.675Z,22.27
2017-01-09T08:12:29.232Z,22.27
2017-01-09T08:12:54.817Z,22.25
2017-01-09T08:13:20.425Z,22.25
2017-01-09T08:13:45.973Z,22.27
2017-01-09T08:14:11.549Z,22.23
2017-01-09T08:14:37.116Z,22.23
2017-01-09T08:15:02.678Z,22.32
2017-01-09T08:15:29.076Z,22.27
2017-01-09T08:15:53.830Z,22.27
2017-01-09T08:16:19.403Z,22.27
2017-01-09T08:16:45.111Z,22.28
2017-01-09T08:17:10.761Z,22.32
2017-01-09T08:17:36.316Z,22.22
2017-01-09T08:18:01.880Z,22.28
2017-01-09T08:18:54.955Z,22.2
2017-01-09T08:19:20.610Z,22.28
2017-01-09T08:19:46.197Z,22.25
2017-01-09T08:20:11.788Z,22.25
2017-01-09T08:20:37.452Z,22.22
2017-01-09T08:21:03.009Z,22.28
2017-01-09T08:21:28.580Z,22.27
2017-01-09T08:21:54.169Z,22.27
2017-01-09T08:22:19.867Z,22.22
2017-01-09T08:22:45.521Z,22.31
2017-01-09T08:23:11.084Z,22.22
2017-01-09T08:23:36.632Z,22.28
2017-01-09T08:24:02.181Z,22.27
2017-01-09T08:24:27.744Z,22.27
2017-01-09T08:24:53.295Z,22.22
2017-01-09T08:25:18.898Z,22.31
2017-01-09T08:25:44.468Z,22.31
2017-01-09T08:26:10.009Z,22.25
2017-01-09T08:26:35.546Z,22.25
2017-01-09T08:27:01.094Z,22.27
2017-01-09T08:27:26.636Z,22.25
2017-01-09T08:27:52.209Z,22.22
2017-01-09T08:28:17.799Z,22.29
2017-01-09T08:28:43.357Z,22.32
2017-01-09T08:29:08.908Z,22.28
2017-01-09T08:29:34.460Z,22.28
2017-01-09T08:30:00.017Z,22.27
2017-01-09T08:30:25.572Z,22.28
2017-01-09T08:30:51.117Z,22.29
2017-01-09T08:31:17.422Z,22.27
2017-01-09T08:31:43.007Z,22.25
2017-01-09T08:32:08.558Z,22.29
2017-01-09T08:32:34.167Z,22.25
2017-01-09T08:32:59.682Z,22.27
2017-01-09T08:33:25.270Z,22.29
2017-01-09T08:33:50.818Z,22.28
2017-01-09T08:34:16.399Z,22.28
2017-01-09T08:34:41.985Z,22.22
2017-01-09T08:35:07.533Z,22.27
2017-01-09T08:35:33.108Z,22.25
2017-01-09T08:35:58.880Z,22.31
2017-01-09T08:36:24.434Z,22.25
2017-01-09T08:36:50.006Z,22.22
2017-01-09T08:37:15.570Z,22.28
2017-01-09T08:37:41.220Z,22.2
2017-01-09T08:38:06.818Z,22.23
2017-01-09T08:38:32.406Z,22.22
2017-01-09T08:38:57.998Z,22.28
2017-01-09T08:39:23.582Z,22.25
2017-01-09T08:39:49.145Z,22.25
2017-01-09T08:40:14.819Z,22.23
2017-01-09T08:40:40.385Z,22.25
2017-01-09T08:41:05.982Z,22.25
2017-01-09T08:41:31.669Z,22.27
2017-01-09T08:41:57.265Z,22.19
2017-01-09T08:42:22.841Z,22.29
2017-01-09T08:42:48.484Z,22.23
2017-01-09T08:43:14.074Z,22.22
2017-01-09T08:43:39.675Z,22.28
2017-01-09T08:44:05.273Z,22.2
2017-01-09T08:44:30.895Z,22.23
2017-01-09T08:44:56.444Z,22.13
2017-01-09T08:45:21.997Z,22.22
2017-01-09T08:45:47.562Z,22.28
2017-01-09T08:46:13.140Z,22.22
2017-01-09T08:46:38.751Z,22.25
2017-01-09T08:47:04.306Z,22.17
2017-01-09T08:47:29.859Z,22.25
2017-01-09T08:47:56.151Z,22.23
2017-01-09T08:48:20.994Z,22.28
2017-01-09T08:48:46.620Z,22.22
2017-01-09T08:49:12.183Z,22.22
2017-01-09T08:49:37.757Z,22.25
2017-01-09T08:50:03.338Z,22.23
2017-01-09T08:50:28.911Z,22.2
2017-01-09T08:50:54.614Z,22.25
2017-01-09T08:51:20.182Z,22.25
2017-01-09T08:51:45.744Z,22.23
2017-01-09T08:52:11.321Z,22.23
2017-01-09T08:52:37.029Z,22.23
2017-01-09T08:53:02.589Z,22.23
2017-01-09T08:53:28.191Z,22.25
2017-01-09T08:53:53.807Z,22.29
2017-01-09T08:54:19.356Z,22.22
2017-01-09T08:54:44.911Z,22.22
2017-01-09T08:55:10.451Z,22.25
2017-01-09T08:55:35.998Z,22.25
2017-01-09T08:56:01.615Z,22.25
2017-01-09T08:56:27.173Z,22.25
2017-01-09T08:56:52.728Z,22.29
2017-01-09T08:57:18.464Z,22.27
2017-01-09T08:58:16.577Z,22.19
2017-01-09T08:58:43.053Z,22.17
2017-01-09T08:59:08.630Z,22.17
2017-01-09T09:01:16.109Z,22.22
2017-01-09T09:01:41.701Z,22.17
2017-01-09T09:02:07.283Z,22.22
2017-01-09T09:02:32.829Z,22.2
2017-01-09T09:02:58.528Z,22.28
2017-01-09T09:03:24.095Z,22.2
2017-01-09T09:03:49.742Z,22.25
2017-01-09T09:04:15.377Z,22.16
2017-01-09T09:04:40.948Z,22.25
2017-01-09T09:05:06.615Z,22.19
2017-01-09T09:05:32.944Z,22.2
2017-01-09T09:05:58.647Z,22.14
2017-01-09T09:06:24.298Z,22.2
2017-01-09T09:06:49.860Z,22.22
2017-01-09T09:07:15.532Z,22.22
2017-01-09T09:07:41.125Z,22.23
2017-01-09T09:08:06.672Z,22.2
2017-01-09T09:08:32.366Z,22.23
2017-01-09T09:08:57.923Z,22.27
2017-01-09T09:09:23.497Z,22.2
2017-01-09T09:09:49.059Z,22.25
2017-01-09T09:10:14.676Z,22.25
2017-01-09T09:10:40.317Z,22.17
2017-01-09T09:11:05.860Z,22.2
2017-01-09T09:11:31.460Z,22.2
2017-01-09T09:11:57.160Z,22.22
2017-01-09T09:12:22.719Z,22.25
2017-01-09T09:12:48.298Z,22.28
2017-01-09T09:13:13.932Z,22.19
2017-01-09T09:13:39.499Z,22.17
2017-01-09T09:14:05.072Z,22.23
2017-01-09T09:14:30.713Z,22.17
2017-01-09T09:14:56.381Z,22.13
2017-01-09T09:15:21.950Z,22.13
2017-01-09T09:15:47.525Z,22.25
2017-01-09T09:16:13.224Z,22.22
2017-01-09T09:16:38.786Z,22.13
2017-01-09T09:17:04.398Z,22.22
2017-01-09T09:17:30.020Z,22.23
2017-01-09T09:17:55.601Z,22.19
2017-01-09T09:18:21.192Z,22.23
2017-01-09T09:18:46.753Z,22.19
2017-01-09T09:19:12.349Z,22.23
2017-01-09T09:19:37.925Z,22.19
2017-01-09T09:20:03.579Z,22.22
2017-01-09T09:20:29.137Z,22.23
2017-01-09T09:20:54.825Z,22.2
2017-01-09T09:21:20.451Z,22.28
2017-01-09T09:21:46.041Z,22.2
2017-01-09T09:22:11.601Z,22.2
2017-01-09T09:22:37.168Z,22.28
2017-01-09T09:23:02.830Z,22.22
2017-01-09T09:23:28.512Z,22.19
2017-01-09T09:23:54.143Z,22.27
2017-01-09T09:24:19.698Z,22.2
2017-01-09T09:24:45.256Z,22.22
2017-01-09T09:25:10.823Z,22.27
2017-01-09T09:25:36.388Z,22.27
2017-01-09T09:26:01.937Z,22.23
2017-01-09T09:26:27.515Z,22.28
2017-01-09T09:26:53.038Z,22.17
2017-01-09T09:27:18.628Z,22.2
2017-01-09T09:27:44.167Z,22.23
2017-01-09T09:28:09.795Z,22.27
2017-01-09T09:28:35.399Z,22.22
2017-01-09T09:29:00.985Z,22.19
2017-01-09T09:29:26.666Z,22.27
2017-01-09T09:29:52.224Z,22.25
2017-01-09T09:30:17.765Z,22.25
2017-01-09T09:30:43.340Z,22.28
2017-01-09T09:31:09.026Z,22.28
2017-01-09T09:31:34.566Z,22.25
2017-01-09T09:32:00.140Z,22.31
2017-01-09T09:32:25.686Z,22.27
2017-01-09T09:32:51.259Z,22.22
2017-01-09T09:33:16.840Z,22.13
2017-01-09T09:33:42.436Z,22.27
2017-01-09T09:34:08.022Z,22.25
2017-01-09T09:34:33.587Z,22.27
2017-01-09T09:34:59.176Z,22.25
2017-01-09T09:35:24.712Z,22.23
2017-01-09T09:35:50.285Z,22.23
2017-01-09T09:36:15.830Z,22.23
2017-01-09T09:36:41.420Z,22.22
2017-01-09T09:37:07.017Z,22.23
2017-01-09T09:37:32.572Z,22.29
2017-01-09T09:37:58.139Z,22.14
2017-01-09T09:38:23.691Z,22.23
2017-01-09T09:38:49.317Z,22.28
2017-01-09T09:39:14.886Z,22.29
2017-01-09T09:39:40.471Z,22.16
2017-01-09T09:40:06.154Z,22.27
2017-01-09T09:40:31.787Z,22.28
2017-01-09T09:40:57.378Z,22.27
2017-01-09T09:41:22.946Z,22.25
2017-01-09T09:41:48.509Z,22.28
2017-01-09T09:42:14.081Z,22.27
2017-01-09T09:42:39.744Z,22.27
2017-01-09T09:43:05.320Z,22.23