createdAt,value
2014-07-20T00:00:09.348Z,0
2014-07-20T00:00:27.567Z,0
2014-07-20T00:00:45.770Z,0
2014-07-20T00:01:03.996Z,0
2014-07-20T00:01:22.215Z,0
2014-07-20T00:01:40.465Z,0
2014-07-20T00:01:58.684Z,0
2014-07-20T00:02:16.891Z,0
2014-07-20T00:02:35.110Z,0
2014-07-20T00:02:53.344Z,0
2014-07-20T00:03:11.568Z,0
2014-07-20T00:03:29.787Z,0
2014-07-20T00:03:48.005Z,0
2014-07-20T00:04:06.212Z,0
2014-07-20T00:04:24.555Z,0
2014-07-20T00:04:42.758Z,0
2014-07-20T00:05:01.008Z,0
2014-07-20T00:05:19.325Z,0
2014-07-20T00:05:37.528Z,0
2014-07-20T00:05:55.778Z,0
2014-07-20T00:06:13.984Z,0
2014-07-20T00:06:32.234Z,0
2014-07-20T00:06:50.469Z,0
2014-07-20T00:07:08.706Z,0
2014-07-20T00:07:26.893Z,0
2014-07-20T00:07:45.128Z,0
2014-07-20T00:08:03.350Z,0
2014-07-20T00:08:21.568Z,0
2014-07-20T00:08:39.896Z,0
2014-07-20T00:08:58.131Z,0
2014-07-20T00:09:16.321Z,0
2014-07-20T00:09:34.540Z,0
2014-07-20T00:09:52.790Z,0
2014-07-20T00:10:10.995Z,0
2014-07-20T00:10:29.214Z,0
2014-07-20T00:10:47.448Z,0
2014-07-20T00:11:05.654Z,0
2014-07-20T00:11:23.889Z,0
2014-07-20T00:11:42.092Z,0
2014-07-20T00:12:00.326Z,0
2014-07-20T00:12:18.563Z,0
2014-07-20T00:12:36.781Z,0
2014-07-20T00:12:55.000Z,0
2014-07-20T00:13:13.206Z,0
2014-07-20T00:13:31.456Z,0
2014-07-20T00:13:49.675Z,0
2014-07-20T00:14:07.880Z,0
2014-07-20T00:14:26.130Z,0
2014-07-20T00:14:44.333Z,0
2014-07-20T00:15:02.570Z,0
2014-07-20T00:15:20.773Z,0
2014-07-20T00:15:39.007Z,0
2014-07-20T00:15:57.210Z,0
2014-07-20T00:16:15.432Z,0
2014-07-20T00:16:33.651Z,0
2014-07-20T00:16:51.870Z,0
2014-07-20T00:17:10.121Z,0
2014-07-20T00:17:28.324Z,0
2014-07-20T00:17:46.558Z,0
2014-07-20T00:18:04.779Z,0
2014-07-20T00:18:23.013Z,0
2014-07-20T00:18:41.232Z,0
2014-07-20T00:18:59.466Z,0
2014-07-20T00:19:17.703Z,0
2014-07-20T00:19:35.921Z,0
2014-07-20T00:19:54.125Z,0
2014-07-20T00:20:12.345Z,0
2014-07-20T00:20:30.595Z,0
2014-07-20T00:20:48.814Z,0
2014-07-20T00:21:07.019Z,0
2014-07-20T00:21:25.238Z,0
2014-07-20T00:21:43.457Z,0
2014-07-20T00:22:01.738Z,0
2014-07-20T00:22:19.959Z,0
2014-07-20T00:22:38.177Z,0
2014-07-20T00:22:56.412Z,0
2014-07-20T00:23:14.633Z,0
2014-07-20T00:23:32.836Z,0
2014-07-20T00:23:51.054Z,0
2014-07-20T00:24:09.306Z,0
2014-07-20T00:24:27.510Z,0
2014-07-20T00:24:45.760Z,0
2014-07-20T00:25:03.947Z,0
2014-07-20T00:25:22.199Z,0
2014-07-20T00:25:40.402Z,0
2014-07-20T00:25:58.621Z,0
2014-07-20T00:26:16.858Z,0
2014-07-20T00:26:35.093Z,0
2014-07-20T00:26:53.311Z,0
2014-07-20T00:27:11.530Z,0
2014-07-20T00:27:29.750Z,0
2014-07-20T00:27:48.000Z,0
2014-07-20T00:28:06.234Z,0
2014-07-20T00:28:24.439Z,0
2014-07-20T00:28:42.658Z,0
2014-07-20T00:29:15.814Z,0
2014-07-20T00:29:34.004Z,0
2014-07-20T00:29:52.238Z,0
2014-07-20T00:30:10.473Z,0
2014-07-20T00:30:28.694Z,0
2014-07-20T00:30:46.929Z,0
2014-07-20T00:31:05.148Z,0
2014-07-20T00:31:23.383Z,0
2014-07-20T00:31:41.602Z,0
2014-07-20T00:31:59.805Z,0
2014-07-20T00:32:18.024Z,0
2014-07-20T00:32:36.229Z,0
2014-07-20T00:32:54.479Z,0
2014-07-20T00:33:12.682Z,0
2014-07-20T00:33:30.934Z,0
2014-07-20T00:33:49.121Z,0
2014-07-20T00:34:07.340Z,0
2014-07-20T00:34:40.498Z,0
2014-07-20T00:34:58.873Z,0
2014-07-20T00:35:17.108Z,0
2014-07-20T00:35:35.297Z,0
2014-07-20T00:35:53.516Z,0
2014-07-20T00:36:11.766Z,0
2014-07-20T00:36:30.002Z,0
2014-07-20T00:36:48.205Z,0
2014-07-20T00:37:06.424Z,0
2014-07-20T00:37:24.674Z,0
2014-07-20T00:37:42.879Z,0
2014-07-20T00:38:01.098Z,0
2014-07-20T00:38:19.317Z,0
2014-07-20T00:38:37.538Z,0
2014-07-20T00:38:55.756Z,0
2014-07-20T00:39:13.975Z,0
2014-07-20T00:39:32.196Z,0
2014-07-20T00:40:04.586Z,0
2014-07-20T00:40:22.821Z,0
2014-07-20T00:40:55.182Z,0
2014-07-20T00:41:13.401Z,0
2014-07-20T00:41:31.635Z,0
2014-07-20T00:41:49.856Z,0
2014-07-20T00:42:22.215Z,0
2014-07-20T00:42:40.436Z,0
2014-07-20T00:42:58.655Z,0
2014-07-20T00:43:31.046Z,0
2014-07-20T00:43:49.266Z,0
2014-07-20T00:44:07.501Z,0
2014-07-20T00:44:25.704Z,0
2014-07-20T00:44:43.940Z,0
2014-07-20T00:45:02.159Z,0
2014-07-20T00:45:20.393Z,0
2014-07-20T00:45:38.598Z,0
2014-07-20T00:45:56.817Z,0
2014-07-20T00:46:15.067Z,0
2014-07-20T00:46:33.286Z,0
2014-07-20T00:46:51.568Z,0
2014-07-20T00:47:09.787Z,0
2014-07-20T00:47:28.021Z,0
2014-07-20T00:47:46.243Z,0
2014-07-20T00:48:04.446Z,0
2014-07-20T00:48:22.665Z,0
2014-07-20T00:48:40.901Z,0
2014-07-20T00:48:59.120Z,0
2014-07-20T00:49:17.323Z,0
2014-07-20T00:49:35.542Z,0
2014-07-20T00:49:53.794Z,0
2014-07-20T00:50:12.060Z,0
2014-07-20T00:50:30.278Z,0
2014-07-20T00:50:48.499Z,0
2014-07-20T00:51:06.718Z,0
2014-07-20T00:51:24.937Z,0
2014-07-20T00:51:43.157Z,0
2014-07-20T00:52:01.376Z,0
2014-07-20T00:52:19.610Z,0
2014-07-20T00:52:37.845Z,0
2014-07-20T00:52:56.049Z,0
2014-07-20T00:53:14.268Z,0
2014-07-20T00:53:32.502Z,0
2014-07-20T00:53:50.724Z,0
2014-07-20T00:54:08.927Z,0
2014-07-20T00:54:27.161Z,0
2014-07-20T00:54:45.380Z,0
2014-07-20T00:55:03.585Z,0
2014-07-20T00:55:21.835Z,0
2014-07-20T00:55:40.038Z,0
2014-07-20T00:55:58.275Z,0
2014-07-20T00:56:16.493Z,0
2014-07-20T00:56:34.697Z,0
2014-07-20T00:56:52.931Z,0
2014-07-20T00:57:11.152Z,0
2014-07-20T00:57:29.370Z,0
2014-07-20T00:57:47.620Z,0
2014-07-20T00:58:05.841Z,0
2014-07-20T00:58:24.060Z,0
2014-07-20T00:58:42.263Z,0
2014-07-20T00:59:15.406Z,0
2014-07-20T00:59:33.640Z,0
2014-07-20T01:00:06.033Z,0
2014-07-20T01:00:38.486Z,0
2014-07-20T01:00:56.705Z,0
2014-07-20T01:01:14.941Z,0
2014-07-20T01:01:33.175Z,0
2014-07-20T01:01:51.394Z,0
2014-07-20T01:02:09.599Z,0
2014-07-20T01:02:27.818Z,0
2014-07-20T01:02:46.052Z,0
2014-07-20T01:03:04.255Z,0
2014-07-20T01:03:22.506Z,0
2014-07-20T01:03:40.710Z,0
2014-07-20T01:03:58.960Z,0
2014-07-20T01:04:17.180Z,0
2014-07-20T01:04:35.415Z,0
2014-07-20T01:04:53.649Z,0
2014-07-20T01:05:11.868Z,0
2014-07-20T01:05:30.074Z,0
2014-07-20T01:05:48.293Z,0
2014-07-20T01:06:06.527Z,0
2014-07-20T01:06:24.748Z,0
2014-07-20T01:06:42.951Z,0
2014-07-20T01:07:01.201Z,0
2014-07-20T01:07:19.404Z,0
2014-07-20T01:07:37.624Z,0
2014-07-20T01:07:55.874Z,0
2014-07-20T01:08:14.077Z,0
2014-07-20T01:08:32.314Z,0
2014-07-20T01:08:50.517Z,0
2014-07-20T01:09:22.892Z,0
2014-07-20T01:09:41.144Z,0
2014-07-20T01:09:59.363Z,0
2014-07-20T01:10:17.566Z,0
2014-07-20T01:10:35.787Z,0
2014-07-20T01:10:54.021Z,0
2014-07-20T01:11:12.240Z,0
2014-07-20T01:11:30.459Z,0
2014-07-20T01:11:48.663Z,0
2014-07-20T01:12:06.882Z,0
2014-07-20T01:12:25.116Z,0
2014-07-20T01:12:43.338Z,0
2014-07-20T01:13:01.572Z,0
2014-07-20T01:13:19.791Z,0
2014-07-20T01:13:38.010Z,0
2014-07-20T01:13:56.261Z,0
2014-07-20T01:14:14.464Z,0
2014-07-20T01:14:32.667Z,0
2014-07-20T01:14:50.904Z,0
2014-07-20T01:15:09.139Z,0
2014-07-20T01:15:27.389Z,0
2014-07-20T01:15:45.608Z,0
2014-07-20T01:16:03.828Z,0
2014-07-20T01:16:22.047Z,0
2014-07-20T01:16:40.281Z,0
2014-07-20T01:16:58.502Z,0
2014-07-20T01:17:16.705Z,0
2014-07-20T01:17:34.940Z,0
2014-07-20T01:17:53.127Z,0
2014-07-20T01:18:11.364Z,0
2014-07-20T01:18:29.582Z,0
2014-07-20T01:18:47.817Z,0
2014-07-20T01:19:06.053Z,0
2014-07-20T01:19:24.241Z,0
2014-07-20T01:19:42.459Z,0
2014-07-20T01:20:00.709Z,0
2014-07-20T01:20:18.899Z,0
2014-07-20T01:20:37.133Z,0
2014-07-20T01:20:55.352Z,0
2014-07-20T01:21:13.573Z,0
2014-07-20T01:21:31.807Z,0
2014-07-20T01:21:50.041Z,0
2014-07-20T01:22:08.231Z,0
2014-07-20T01:22:26.465Z,0
2014-07-20T01:22:44.668Z,0
2014-07-20T01:23:02.888Z,0
2014-07-20T01:23:21.123Z,0
2014-07-20T01:23:39.357Z,0
2014-07-20T01:23:57.576Z,0
2014-07-20T01:24:15.796Z,0
2014-07-20T01:24:34.015Z,0
2014-07-20T01:24:52.218Z,0
2014-07-20T01:25:10.455Z,0
2014-07-20T01:25:28.658Z,0
2014-07-20T01:26:19.269Z,0
2014-07-20T01:26:37.488Z,0
2014-07-20T01:26:55.722Z,0
2014-07-20T01:27:13.943Z,0
2014-07-20T01:27:32.177Z,0
2014-07-20T01:27:50.396Z,0
2014-07-20T01:28:08.617Z,0
2014-07-20T01:28:26.820Z,0
2014-07-20T01:28:45.054Z,0
2014-07-20T01:29:03.291Z,0
2014-07-20T01:29:21.510Z,0
2014-07-20T01:29:39.713Z,0
2014-07-20T01:29:57.931Z,0
2014-07-20T01:30:16.168Z,0
2014-07-20T01:30:34.387Z,0
2014-07-20T01:30:52.590Z,0
2014-07-20T01:31:10.826Z,0
2014-07-20T01:31:29.029Z,0
2014-07-20T01:31:47.264Z,0
2014-07-20T01:32:05.484Z,0
2014-07-20T01:32:23.703Z,0
2014-07-20T01:32:41.937Z,0
2014-07-20T01:33:00.156Z,0
2014-07-20T01:33:18.346Z,0
2014-07-20T01:33:36.580Z,0
2014-07-20T01:33:54.814Z,0
2014-07-20T01:34:13.050Z,0
2014-07-20T01:34:31.253Z,0
2014-07-20T01:34:49.472Z,0
2014-07-20T01:35:07.708Z,0
2014-07-20T01:35:25.958Z,0
2014-07-20T01:35:44.192Z,0
2014-07-20T01:36:02.396Z,0
2014-07-20T01:36:20.649Z,0
2014-07-20T01:36:38.867Z,0
2014-07-20T01:36:57.070Z,0
2014-07-20T01:37:15.291Z,0
2014-07-20T01:37:33.541Z,0
2014-07-20T01:37:51.760Z,0
2014-07-20T01:38:09.980Z,0
2014-07-20T01:38:28.230Z,0
2014-07-20T01:38:46.448Z,0
2014-07-20T01:39:04.683Z,0
2014-07-20T01:39:22.873Z,0
2014-07-20T01:39:41.108Z,0
2014-07-20T01:39:59.326Z,0
2014-07-20T01:40:17.562Z,0
2014-07-20T01:40:35.781Z,0
2014-07-20T01:40:53.984Z,0
2014-07-20T01:41:12.218Z,0
2014-07-20T01:42:02.815Z,0
2014-07-20T01:42:21.049Z,0
2014-07-20T01:42:39.239Z,0
2014-07-20T01:42:57.457Z,0
2014-07-20T01:43:15.707Z,0
2014-07-20T01:43:33.913Z,0
2014-07-20T01:43:52.131Z,0
2014-07-20T01:44:10.366Z,0
2014-07-20T01:44:28.602Z,0
2014-07-20T01:44:46.805Z,0
2014-07-20T01:45:05.008Z,0
2014-07-20T01:45:23.243Z,0
2014-07-20T01:45:41.463Z,0
2014-07-20T01:45:59.698Z,0
2014-07-20T01:46:17.917Z,0
2014-07-20T01:46:36.122Z,0
2014-07-20T01:46:54.340Z,0
2014-07-20T01:47:12.575Z,0
2014-07-20T01:47:30.809Z,0
2014-07-20T01:47:49.014Z,0
2014-07-20T01:48:07.233Z,0
2014-07-20T01:48:25.467Z,0
2014-07-20T01:48:43.688Z,0
2014-07-20T01:49:01.891Z,0
2014-07-20T01:49:20.110Z,0
2014-07-20T01:49:38.362Z,0
2014-07-20T01:49:56.581Z,0
2014-07-20T01:50:14.800Z,0
2014-07-20T01:50:33.003Z,0
2014-07-20T01:50:51.238Z,0
2014-07-20T01:51:24.379Z,0
2014-07-20T01:51:42.663Z,0
2014-07-20T01:52:00.882Z,0
2014-07-20T01:52:19.085Z,0
2014-07-20T01:52:37.319Z,0
2014-07-20T01:52:55.524Z,0
2014-07-20T01:53:13.743Z,0
2014-07-20T01:53:31.962Z,0
2014-07-20T01:53:50.198Z,0
2014-07-20T01:54:08.417Z,0
2014-07-20T01:54:26.620Z,0
2014-07-20T01:54:44.854Z,0
2014-07-20T01:55:03.075Z,0
2014-07-20T01:55:21.310Z,0
2014-07-20T01:55:39.497Z,0
2014-07-20T01:55:57.732Z,0
2014-07-20T01:56:15.951Z,0
2014-07-20T01:56:34.186Z,0
2014-07-20T01:56:52.420Z,0
2014-07-20T01:57:10.642Z,0
2014-07-20T01:57:28.845Z,0
2014-07-20T01:57:47.064Z,0
2014-07-20T01:58:05.284Z,0
2014-07-20T01:58:23.597Z,0
2014-07-20T01:58:41.816Z,0
2014-07-20T01:59:00.066Z,0
2014-07-20T01:59:18.271Z,0
2014-07-20T01:59:36.505Z,0
2014-07-20T01:59:54.724Z,0
2014-07-20T02:00:12.944Z,0
2014-07-20T02:00:31.178Z,0
2014-07-20T02:00:49.412Z,0
2014-07-20T02:01:07.696Z,0
2014-07-20T02:01:25.899Z,0
2014-07-20T02:01:44.133Z,0
2014-07-20T02:02:02.352Z,0
2014-07-20T02:02:20.541Z,0
2014-07-20T02:02:38.760Z,0
2014-07-20T02:02:56.994Z,0
2014-07-20T02:03:15.216Z,0
2014-07-20T02:03:33.435Z,0
2014-07-20T02:03:51.654Z,0
2014-07-20T02:04:09.890Z,0
2014-07-20T02:04:28.124Z,0
2014-07-20T02:04:46.328Z,0
2014-07-20T02:05:04.531Z,0
2014-07-20T02:05:22.783Z,0
2014-07-20T02:05:41.017Z,0
2014-07-20T02:05:59.220Z,0
2014-07-20T02:06:17.441Z,0
2014-07-20T02:06:35.675Z,0
2014-07-20T02:06:53.941Z,0
2014-07-20T02:07:12.175Z,0
2014-07-20T02:07:30.365Z,0
2014-07-20T02:07:48.615Z,0
2014-07-20T02:08:06.834Z,0
2014-07-20T02:08:25.039Z,0
2014-07-20T02:08:43.257Z,0
2014-07-20T02:09:01.492Z,0
2014-07-20T02:09:19.726Z,0
2014-07-20T02:09:37.947Z,0
2014-07-20T02:09:56.166Z,0
2014-07-20T02:10:14.400Z,0
2014-07-20T02:10:32.636Z,0
2014-07-20T02:10:50.855Z,0
2014-07-20T02:11:09.074Z,0
2014-07-20T02:11:27.293Z,0
2014-07-20T02:11:45.529Z,0
2014-07-20T02:12:03.748Z,0
2014-07-20T02:12:21.951Z,0
2014-07-20T02:12:40.187Z,0
2014-07-20T02:12:58.390Z,0
2014-07-20T02:13:16.625Z,0
2014-07-20T02:13:34.845Z,0
2014-07-20T02:13:53.079Z,0
2014-07-20T02:14:11.313Z,0
2014-07-20T02:14:29.501Z,0
2014-07-20T02:14:47.738Z,0
2014-07-20T02:15:05.973Z,0
2014-07-20T02:15:24.176Z,0
2014-07-20T02:15:56.568Z,0
2014-07-20T02:16:14.865Z,0
2014-07-20T02:16:33.084Z,0
2014-07-20T02:16:51.336Z,0
2014-07-20T02:17:09.539Z,0
2014-07-20T02:17:27.758Z,0
2014-07-20T02:17:45.994Z,0
2014-07-20T02:18:04.229Z,0
2014-07-20T02:18:22.432Z,0
2014-07-20T02:18:40.668Z,0
2014-07-20T02:18:58.871Z,0
2014-07-20T02:19:17.090Z,0
2014-07-20T02:19:35.309Z,0
2014-07-20T02:19:53.545Z,0
2014-07-20T02:20:11.764Z,0
2014-07-20T02:20:29.983Z,0
2014-07-20T02:20:48.188Z,0
2014-07-20T02:21:06.438Z,0
2014-07-20T02:21:24.656Z,0
2014-07-20T02:21:42.862Z,0
2014-07-20T02:22:01.080Z,0
2014-07-20T02:22:19.315Z,0
2014-07-20T02:22:37.518Z,0
2014-07-20T02:22:55.753Z,0
2014-07-20T02:23:13.956Z,0
2014-07-20T02:23:32.191Z,0
2014-07-20T02:23:50.411Z,0
2014-07-20T02:24:08.630Z,0
2014-07-20T02:24:26.849Z,0
2014-07-20T02:24:45.085Z,0
2014-07-20T02:25:03.304Z,0
2014-07-20T02:25:21.507Z,0
2014-07-20T02:25:39.726Z,0
2014-07-20T02:25:57.978Z,0
2014-07-20T02:26:16.197Z,0
2014-07-20T02:26:34.415Z,0
2014-07-20T02:26:52.637Z,0
2014-07-20T02:27:43.215Z,0
2014-07-20T02:28:01.451Z,0
2014-07-20T02:28:19.669Z,0
2014-07-20T02:28:37.888Z,0
2014-07-20T02:28:56.126Z,0
2014-07-20T02:29:14.329Z,0
2014-07-20T02:29:32.547Z,0
2014-07-20T02:29:50.782Z,0
2014-07-20T02:30:08.986Z,0
2014-07-20T02:30:27.236Z,0
2014-07-20T02:30:45.439Z,0
2014-07-20T02:31:03.644Z,0
2014-07-20T02:31:21.894Z,0
2014-07-20T02:31:40.097Z,0
2014-07-20T02:31:58.332Z,0
2014-07-20T02:32:16.568Z,0
2014-07-20T02:32:34.787Z,0
2014-07-20T02:32:53.037Z,0
2014-07-20T02:33:11.258Z,0
2014-07-20T02:33:29.492Z,0
2014-07-20T02:33:47.679Z,0
2014-07-20T02:34:05.900Z,0
2014-07-20T02:34:24.119Z,0
2014-07-20T02:34:42.338Z,0
2014-07-20T02:35:00.588Z,0
2014-07-20T02:35:18.793Z,0
2014-07-20T02:35:37.058Z,0
2014-07-20T02:35:55.262Z,0
2014-07-20T02:36:13.514Z,0
2014-07-20T02:36:31.732Z,0
2014-07-20T02:36:49.935Z,0
2014-07-20T02:37:08.156Z,0
2014-07-20T02:37:26.375Z,0
2014-07-20T02:37:44.625Z,0
2014-07-20T02:38:02.846Z,0
2014-07-20T02:38:21.064Z,0
2014-07-20T02:38:39.283Z,0
2014-07-20T02:38:57.502Z,0
2014-07-20T02:39:15.738Z,0
2014-07-20T02:39:33.941Z,0
2014-07-20T02:39:52.191Z,0
2014-07-20T02:40:10.412Z,0
2014-07-20T02:40:42.787Z,0
2014-07-20T02:41:15.180Z,0
2014-07-20T02:41:33.414Z,0
2014-07-20T02:41:51.633Z,0
2014-07-20T02:42:09.820Z,0
2014-07-20T02:42:28.071Z,0
2014-07-20T02:42:46.275Z,0
2014-07-20T02:43:04.525Z,0
2014-07-20T02:43:22.746Z,0
2014-07-20T02:43:40.965Z,0
2014-07-20T02:43:59.184Z,0
2014-07-20T02:44:17.373Z,0
2014-07-20T02:44:35.623Z,0
2014-07-20T02:44:53.826Z,0
2014-07-20T02:45:12.045Z,0
2014-07-20T02:45:30.250Z,0
2014-07-20T02:45:48.469Z,0
2014-07-20T02:46:06.719Z,0
2014-07-20T02:46:24.940Z,0
2014-07-20T02:46:43.143Z,0
2014-07-20T02:47:01.377Z,0
2014-07-20T02:47:19.596Z,0
2014-07-20T02:47:37.817Z,0
2014-07-20T02:47:56.036Z,0
2014-07-20T02:48:14.270Z,0
2014-07-20T02:48:32.490Z,0
2014-07-20T02:48:50.693Z,0
2014-07-20T02:49:08.974Z,0
2014-07-20T02:49:27.177Z,0
2014-07-20T02:49:45.398Z,0
2014-07-20T02:50:03.648Z,0
2014-07-20T02:50:21.867Z,0
2014-07-20T02:50:40.104Z,0
2014-07-20T02:50:58.338Z,0
2014-07-20T02:51:16.557Z,0
2014-07-20T02:51:34.793Z,0
2014-07-20T02:51:52.996Z,0
2014-07-20T02:52:25.496Z,0
2014-07-20T02:52:43.686Z,0
2014-07-20T02:53:01.936Z,0
2014-07-20T02:53:20.155Z,0
2014-07-20T02:53:38.360Z,0
2014-07-20T02:53:56.594Z,0
2014-07-20T02:54:14.813Z,0
2014-07-20T02:54:33.016Z,0
2014-07-20T02:54:51.236Z,0
2014-07-20T02:55:09.455Z,0
2014-07-20T02:55:27.674Z,0
2014-07-20T02:55:45.911Z,0
2014-07-20T02:56:04.130Z,0
2014-07-20T02:56:22.364Z,0
2014-07-20T02:56:40.584Z,0
2014-07-20T02:56:58.787Z,0
2014-07-20T02:57:17.006Z,0
2014-07-20T02:57:35.224Z,0
2014-07-20T02:57:53.461Z,0
2014-07-20T02:58:26.648Z,0
2014-07-20T02:58:44.885Z,0
2014-07-20T02:59:03.088Z,0
2014-07-20T02:59:21.307Z,0
2014-07-20T02:59:39.541Z,0
2014-07-20T02:59:57.778Z,0
2014-07-20T03:00:16.075Z,0
2014-07-20T03:00:34.294Z,0
2014-07-20T03:00:52.529Z,0
2014-07-20T03:01:10.795Z,0
2014-07-20T03:01:28.998Z,0
2014-07-20T03:01:47.219Z,0
2014-07-20T03:02:05.438Z,0
2014-07-20T03:02:23.734Z,0
2014-07-20T03:02:41.938Z,0
2014-07-20T03:03:00.174Z,0
2014-07-20T03:03:18.408Z,0
2014-07-20T03:03:36.627Z,0
2014-07-20T03:03:54.833Z,0
2014-07-20T03:04:13.068Z,0
2014-07-20T03:04:31.302Z,0
2014-07-20T03:04:49.505Z,0
2014-07-20T03:05:07.725Z,0
2014-07-20T03:05:25.959Z,0
2014-07-20T03:05:44.162Z,0
2014-07-20T03:06:02.384Z,0
2014-07-20T03:06:20.618Z,0
2014-07-20T03:06:38.837Z,0
2014-07-20T03:06:57.056Z,0
2014-07-20T03:07:15.291Z,0
2014-07-20T03:07:33.494Z,0
2014-07-20T03:07:51.776Z,0
2014-07-20T03:08:09.982Z,0
2014-07-20T03:08:28.216Z,0
2014-07-20T03:08:46.466Z,0
2014-07-20T03:09:04.687Z,0
2014-07-20T03:09:22.890Z,0
2014-07-20T03:09:41.109Z,0
2014-07-20T03:09:59.359Z,0
2014-07-20T03:10:17.580Z,0
2014-07-20T03:10:35.783Z,0
2014-07-20T03:11:08.221Z,0
2014-07-20T03:11:26.424Z,0
2014-07-20T03:11:44.674Z,0
2014-07-20T03:12:02.877Z,0
2014-07-20T03:12:21.114Z,0
2014-07-20T03:12:39.301Z,0
2014-07-20T03:12:57.551Z,0
2014-07-20T03:13:15.772Z,0
2014-07-20T03:13:34.006Z,0
2014-07-20T03:13:52.210Z,0
2014-07-20T03:14:10.430Z,0
2014-07-20T03:14:28.665Z,0
2014-07-20T03:14:46.852Z,0
2014-07-20T03:15:05.102Z,0
2014-07-20T03:15:55.682Z,0
2014-07-20T03:16:13.934Z,0
2014-07-20T03:16:32.137Z,0
2014-07-20T03:16:50.387Z,0
2014-07-20T03:17:08.593Z,0
2014-07-20T03:17:26.827Z,0
2014-07-20T03:17:45.014Z,0
2014-07-20T03:18:03.233Z,0
2014-07-20T03:18:21.484Z,0
2014-07-20T03:18:39.703Z,0
2014-07-20T03:18:57.906Z,0
2014-07-20T03:19:16.111Z,0
2014-07-20T03:19:34.361Z,0
2014-07-20T03:19:52.564Z,0
2014-07-20T03:20:10.785Z,0
2014-07-20T03:20:29.004Z,0
2014-07-20T03:20:47.238Z,0
2014-07-20T03:21:05.473Z,0
2014-07-20T03:21:23.679Z,1
2014-07-20T03:21:41.897Z,1
2014-07-20T03:22:00.116Z,1
2014-07-20T03:22:18.336Z,1
2014-07-20T03:22:36.570Z,1
2014-07-20T03:22:54.805Z,1
2014-07-20T03:23:12.992Z,1
2014-07-20T03:23:31.214Z,1
2014-07-20T03:23:49.464Z,1
2014-07-20T03:24:07.651Z,1
2014-07-20T03:24:25.888Z,1
2014-07-20T03:24:44.107Z,1
2014-07-20T03:25:02.341Z,1
2014-07-20T03:25:20.560Z,1
2014-07-20T03:25:38.796Z,1
2014-07-20T03:25:57.015Z,1
2014-07-20T03:26:15.265Z,1
2014-07-20T03:26:33.469Z,1
2014-07-20T03:26:51.703Z,2
2014-07-20T03:27:09.922Z,2
2014-07-20T03:27:28.143Z,2
2014-07-20T03:27:46.377Z,2
2014-07-20T03:28:04.596Z,2
2014-07-20T03:28:22.799Z,2
2014-07-20T03:28:41.020Z,2
2014-07-20T03:28:59.239Z,2
2014-07-20T03:29:17.473Z,2
2014-07-20T03:29:35.709Z,2
2014-07-20T03:29:53.944Z,3
2014-07-20T03:30:27.069Z,3
2014-07-20T03:30:45.306Z,3
2014-07-20T03:31:03.509Z,3
2014-07-20T03:31:21.744Z,3
2014-07-20T03:31:39.948Z,3
2014-07-20T03:31:58.182Z,3
2014-07-20T03:32:16.385Z,4
2014-07-20T03:32:34.607Z,4
2014-07-20T03:32:52.841Z,4
2014-07-20T03:33:11.060Z,4
2014-07-20T03:33:29.279Z,5
2014-07-20T03:34:01.687Z,5
2014-07-20T03:34:19.875Z,5
2014-07-20T03:34:38.109Z,5
2014-07-20T03:34:56.314Z,5
2014-07-20T03:35:14.533Z,6
2014-07-20T03:35:32.752Z,6
2014-07-20T03:35:50.987Z,6
2014-07-20T03:36:09.206Z,6
2014-07-20T03:36:27.440Z,7
2014-07-20T03:36:45.661Z,6
2014-07-20T03:37:03.864Z,7
2014-07-20T03:37:22.083Z,7
2014-07-20T03:37:40.301Z,7
2014-07-20T03:38:13.428Z,8
2014-07-20T03:39:04.040Z,8
2014-07-20T03:39:22.274Z,9
2014-07-20T03:39:40.509Z,9
2014-07-20T03:39:58.715Z,9
2014-07-20T03:40:16.933Z,10
2014-07-20T03:40:35.168Z,10
2014-07-20T03:40:53.418Z,10
2014-07-20T03:41:11.639Z,11
2014-07-20T03:41:29.857Z,11
2014-07-20T03:41:48.076Z,11
2014-07-20T03:42:06.311Z,12
2014-07-20T03:42:38.686Z,12
2014-07-20T03:42:56.921Z,12
2014-07-20T03:43:15.142Z,12
2014-07-20T03:43:47.517Z,13
2014-07-20T03:44:05.754Z,13
2014-07-20T03:44:23.973Z,13
2014-07-20T03:44:42.191Z,13
2014-07-20T03:45:00.410Z,13
2014-07-20T03:45:18.646Z,14
2014-07-20T03:45:36.864Z,14
2014-07-20T03:45:55.067Z,15
2014-07-20T03:46:13.288Z,15
2014-07-20T03:46:31.538Z,15
2014-07-20T03:46:49.757Z,15
2014-07-20T03:47:07.962Z,16
2014-07-20T03:47:26.196Z,16
2014-07-20T03:47:44.415Z,16
2014-07-20T03:48:02.652Z,16
2014-07-20T03:48:20.855Z,17
2014-07-20T03:48:39.073Z,17
2014-07-20T03:48:57.292Z,17
2014-07-20T03:49:15.544Z,17
2014-07-20T03:49:33.747Z,18
2014-07-20T03:50:06.187Z,18
2014-07-20T03:50:24.406Z,18
2014-07-20T03:50:42.640Z,18
2014-07-20T03:51:00.874Z,19
2014-07-20T03:51:19.095Z,19
2014-07-20T03:51:37.298Z,19
2014-07-20T03:51:55.564Z,19
2014-07-20T03:52:13.785Z,20
2014-07-20T03:52:32.019Z,20
2014-07-20T03:52:50.222Z,20
2014-07-20T03:53:08.457Z,20
2014-07-20T03:53:26.739Z,20
2014-07-20T03:53:44.942Z,21
2014-07-20T03:54:03.178Z,20
2014-07-20T03:54:21.413Z,21
2014-07-20T03:54:39.616Z,21
2014-07-20T03:54:57.850Z,21
2014-07-20T03:55:16.086Z,22
2014-07-20T03:55:34.305Z,22
2014-07-20T03:55:52.508Z,22
2014-07-20T03:56:24.901Z,22
2014-07-20T03:56:43.135Z,22
2014-07-20T03:57:01.370Z,23
2014-07-20T03:57:19.590Z,23
2014-07-20T03:57:37.794Z,23
2014-07-20T03:57:56.028Z,23
2014-07-20T03:58:14.233Z,23
2014-07-20T03:58:32.702Z,23
2014-07-20T03:58:50.921Z,23
2014-07-20T03:59:09.157Z,24
2014-07-20T03:59:27.376Z,23
2014-07-20T03:59:45.594Z,23
2014-07-20T04:00:03.829Z,23
2014-07-20T04:00:22.065Z,23
2014-07-20T04:00:40.284Z,24
2014-07-20T04:00:58.487Z,24
2014-07-20T04:01:16.770Z,24
2014-07-20T04:01:34.989Z,24
2014-07-20T04:01:53.239Z,24
2014-07-20T04:02:11.460Z,24
2014-07-20T04:02:29.788Z,24
2014-07-20T04:02:48.007Z,24
2014-07-20T04:03:06.210Z,24
2014-07-20T04:03:24.431Z,25
2014-07-20T04:03:42.649Z,25
2014-07-20T04:04:00.868Z,25
2014-07-20T04:04:19.120Z,25
2014-07-20T04:04:37.339Z,25
2014-07-20T04:04:55.558Z,26
2014-07-20T04:05:13.810Z,26
2014-07-20T04:05:32.028Z,26
2014-07-20T04:05:50.278Z,26
2014-07-20T04:06:08.497Z,26
2014-07-20T04:06:26.702Z,26
2014-07-20T04:06:44.952Z,27
2014-07-20T04:07:03.171Z,27
2014-07-20T04:07:21.392Z,27
2014-07-20T04:07:39.579Z,27
2014-07-20T04:07:57.814Z,27
2014-07-20T04:08:16.032Z,28
2014-07-20T04:08:34.269Z,28
2014-07-20T04:08:52.503Z,28
2014-07-20T04:09:10.816Z,28
2014-07-20T04:09:29.099Z,29
2014-07-20T04:09:47.302Z,28
2014-07-20T04:10:05.536Z,29
2014-07-20T04:10:23.755Z,29
2014-07-20T04:10:41.991Z,29
2014-07-20T04:11:00.320Z,29
2014-07-20T04:11:18.523Z,29
2014-07-20T04:11:36.743Z,29
2014-07-20T04:11:54.978Z,29
2014-07-20T04:12:13.197Z,30
2014-07-20T04:12:31.417Z,30
2014-07-20T04:12:49.620Z,30
2014-07-20T04:13:07.870Z,31
2014-07-20T04:13:26.074Z,30
2014-07-20T04:13:44.326Z,31
2014-07-20T04:14:02.529Z,31
2014-07-20T04:14:20.763Z,31
2014-07-20T04:14:38.984Z,32
2014-07-20T04:14:57.187Z,32
2014-07-20T04:15:15.421Z,32
2014-07-20T04:15:33.658Z,32
2014-07-20T04:15:51.876Z,32
2014-07-20T04:16:10.095Z,32
2014-07-20T04:16:43.238Z,33
2014-07-20T04:17:01.472Z,33
2014-07-20T04:17:19.707Z,33
2014-07-20T04:17:37.926Z,33
2014-07-20T04:17:56.129Z,34
2014-07-20T04:18:14.364Z,34
2014-07-20T04:18:32.569Z,35
2014-07-20T04:18:50.803Z,35
2014-07-20T04:19:09.022Z,35
2014-07-20T04:19:27.256Z,36
2014-07-20T04:19:45.477Z,36
2014-07-20T04:20:03.727Z,37
2014-07-20T04:20:21.946Z,36
2014-07-20T04:20:40.167Z,37
2014-07-20T04:20:58.417Z,36
2014-07-20T04:21:16.635Z,37
2014-07-20T04:21:34.825Z,36
2014-07-20T04:21:53.059Z,36
2014-07-20T04:22:11.278Z,36
2014-07-20T04:22:29.512Z,36
2014-07-20T04:22:47.719Z,36
2014-07-20T04:23:05.969Z,36
2014-07-20T04:23:24.187Z,36
2014-07-20T04:23:42.423Z,36
2014-07-20T04:24:00.641Z,35
2014-07-20T04:24:18.829Z,35
2014-07-20T04:24:37.079Z,35
2014-07-20T04:24:55.315Z,35
2014-07-20T04:25:13.503Z,35
2014-07-20T04:25:31.737Z,35
2014-07-20T04:25:49.958Z,35
2014-07-20T04:26:08.192Z,35
2014-07-20T04:26:26.427Z,35
2014-07-20T04:26:44.630Z,36
2014-07-20T04:27:02.866Z,35
2014-07-20T04:27:21.054Z,35
2014-07-20T04:27:39.304Z,35
2014-07-20T04:27:57.541Z,35
2014-07-20T04:28:15.838Z,35
2014-07-20T04:28:34.057Z,35
2014-07-20T04:28:52.307Z,35
2014-07-20T04:29:24.684Z,35
2014-07-20T04:29:42.902Z,35
2014-07-20T04:30:01.122Z,35
2014-07-20T04:30:19.341Z,35
2014-07-20T04:30:51.716Z,36
2014-07-20T04:31:09.984Z,36
2014-07-20T04:31:28.171Z,36
2014-07-20T04:31:46.390Z,36
2014-07-20T04:32:04.611Z,37
2014-07-20T04:32:22.829Z,37
2014-07-20T04:32:41.079Z,37
2014-07-20T04:32:59.267Z,37
2014-07-20T04:33:17.488Z,37
2014-07-20T04:33:35.738Z,38
2014-07-20T04:33:53.956Z,38
2014-07-20T04:34:12.177Z,38
2014-07-20T04:34:30.396Z,38
2014-07-20T04:34:48.646Z,39
2014-07-20T04:35:06.851Z,39
2014-07-20T04:35:25.085Z,40
2014-07-20T04:35:43.288Z,39
2014-07-20T04:36:01.538Z,40
2014-07-20T04:36:19.744Z,41
2014-07-20T04:36:37.962Z,41