createdAt,value
2022-08-01T00:00:02.528Z,1.00
2022-08-01T00:02:29.281Z,1.00
2022-08-01T00:04:55.892Z,1.00
2022-08-01T00:07:22.491Z,1.00
2022-08-01T00:09:49.089Z,1.00
2022-08-01T00:12:15.693Z,1.00
2022-08-01T00:14:42.266Z,1.00
2022-08-01T00:17:08.864Z,1.00
2022-08-01T00:19:35.532Z,1.00
2022-08-01T00:22:02.184Z,1.00
2022-08-01T00:24:28.862Z,1.00
2022-08-01T00:26:55.478Z,1.00
2022-08-01T00:30:09.447Z,1.00
2022-08-01T00:32:09.009Z,1.00
2022-08-01T00:34:35.834Z,1.00
2022-08-01T00:37:02.424Z,1.00
2022-08-01T00:39:29.002Z,1.00
2022-08-01T00:41:59.736Z,1.00
2022-08-01T00:44:27.130Z,1.00
2022-08-01T00:46:53.731Z,1.00
2022-08-01T00:49:20.385Z,1.00
2022-08-01T00:51:47.051Z,1.00
2022-08-01T00:54:13.646Z,1.00
2022-08-01T00:56:43.441Z,1.00
2022-08-01T00:59:10.029Z,1.00
2022-08-01T01:01:39.585Z,1.00
2022-08-01T01:04:08.454Z,1.00
2022-08-01T01:06:40.091Z,1.00
2022-08-01T01:09:25.589Z,1.00
2022-08-01T01:12:04.358Z,1.00
2022-08-01T01:14:47.541Z,1.00
2022-08-01T01:17:17.603Z,1.00
2022-08-01T01:19:58.600Z,1.00
2022-08-01T01:22:26.915Z,1.00
2022-08-01T01:24:59.522Z,1.00
2022-08-01T01:27:30.711Z,1.00
2022-08-01T01:30:00.477Z,1.00
2022-08-01T01:32:38.944Z,1.00
2022-08-01T01:35:25.897Z,1.00
2022-08-01T01:37:54.208Z,1.00
2022-08-01T01:40:20.801Z,1.00
2022-08-01T01:42:47.376Z,1.00
2022-08-01T01:45:14.000Z,1.00
2022-08-01T01:47:40.590Z,1.00
2022-08-01T01:50:07.655Z,1.00
2022-08-01T01:52:34.245Z,1.00
2022-08-01T01:55:00.873Z,1.00
2022-08-01T01:57:27.441Z,1.00
2022-08-01T01:59:54.041Z,11.80
2022-08-01T02:02:20.697Z,36.80
2022-08-01T02:04:47.771Z,60.00
2022-08-01T02:07:15.752Z,93.60
2022-08-01T02:09:42.837Z,86.10
2022-08-01T02:12:11.291Z,90.40
2022-08-01T02:14:38.049Z,45.90
2022-08-01T02:17:05.185Z,58.30
2022-08-01T02:19:31.907Z,47.10
2022-08-01T02:22:08.986Z,1.00
2022-08-01T02:24:40.468Z,1.00
2022-08-01T02:27:11.368Z,1.00
2022-08-01T02:29:39.277Z,1.00
2022-08-01T02:32:06.088Z,1.00
2022-08-01T02:34:33.226Z,1.00
2022-08-01T02:37:00.009Z,1.00
2022-08-01T02:39:26.589Z,1.00
2022-08-01T02:41:54.441Z,1.00
2022-08-01T02:44:25.152Z,1.00
2022-08-01T02:46:57.418Z,1.00
2022-08-01T02:49:24.250Z,99.90
2022-08-01T02:51:50.872Z,99.90
2022-08-01T02:54:17.617Z,99.90
2022-08-01T02:56:44.262Z,1.00
2022-08-01T02:59:15.394Z,1.00
2022-08-01T03:01:42.517Z,1.00
2022-08-01T03:04:10.460Z,1.00
2022-08-01T03:06:37.054Z,1.00
2022-08-01T03:09:03.950Z,1.00
2022-08-01T03:11:30.543Z,1.00
2022-08-01T03:13:57.722Z,1.00
2022-08-01T03:16:25.016Z,1.00
2022-08-01T03:18:52.430Z,1.00
2022-08-01T03:21:19.274Z,1.00
2022-08-01T03:23:45.850Z,1.00
2022-08-01T03:26:12.446Z,1.40
2022-08-01T03:28:39.020Z,1.00
2022-08-01T03:31:05.806Z,1.00
2022-08-01T03:33:33.067Z,1.00
2022-08-01T03:35:59.662Z,1.00
2022-08-01T03:38:27.370Z,1.00
2022-08-01T03:40:58.249Z,99.90
2022-08-01T03:43:48.144Z,99.90
2022-08-01T03:46:18.521Z,1.00
2022-08-01T03:48:47.644Z,1.00
2022-08-01T03:51:14.266Z,1.00
2022-08-01T03:53:42.386Z,1.00
2022-08-01T03:56:09.612Z,1.00
2022-08-01T03:58:37.252Z,1.00
2022-08-01T04:01:03.994Z,99.90
2022-08-01T04:03:30.636Z,99.90
2022-08-01T04:05:57.230Z,99.90
2022-08-01T04:08:23.800Z,99.90
2022-08-01T04:10:56.584Z,99.90
2022-08-01T04:13:23.673Z,99.90
2022-08-01T04:15:50.264Z,99.90
2022-08-01T04:18:16.851Z,6.10
2022-08-01T04:20:43.465Z,1.00
2022-08-01T04:23:11.975Z,1.00
2022-08-01T04:25:40.309Z,1.00
2022-08-01T04:28:08.522Z,1.00
2022-08-01T04:30:35.595Z,1.00
2022-08-01T04:33:02.391Z,1.00
2022-08-01T04:36:02.242Z,1.00
2022-08-01T04:38:18.024Z,1.00
2022-08-01T04:40:46.465Z,1.00
2022-08-01T04:43:14.941Z,1.00
2022-08-01T04:45:41.842Z,1.00
2022-08-01T04:48:08.492Z,1.00
2022-08-01T04:50:35.662Z,1.00
2022-08-01T04:53:04.012Z,1.00
2022-08-01T04:55:32.213Z,99.90
2022-08-01T04:57:58.784Z,99.90
2022-08-01T05:00:26.990Z,99.90
2022-08-01T05:02:53.654Z,1.00
2022-08-01T05:05:21.842Z,1.00
2022-08-01T05:07:48.435Z,1.00
2022-08-01T05:10:15.012Z,1.00
2022-08-01T05:12:41.605Z,99.90
2022-08-01T05:15:13.198Z,99.90
2022-08-01T05:17:43.170Z,99.90
2022-08-01T05:20:10.166Z,27.90
2022-08-01T05:22:36.899Z,1.00
2022-08-01T05:25:05.841Z,1.00
2022-08-01T05:27:32.613Z,1.00
2022-08-01T05:30:00.527Z,1.00
2022-08-01T05:32:27.138Z,1.00
2022-08-01T05:34:53.719Z,1.00
2022-08-01T05:37:20.421Z,99.90
2022-08-01T05:39:47.012Z,99.90
2022-08-01T05:42:13.608Z,86.00
2022-08-01T05:44:40.225Z,1.00
2022-08-01T05:47:06.822Z,1.00
2022-08-01T05:49:33.436Z,1.00
2022-08-01T05:52:01.968Z,1.00
2022-08-01T05:54:28.729Z,1.00
2022-08-01T05:57:00.408Z,1.00
2022-08-01T05:59:27.370Z,1.00
2022-08-01T06:01:54.055Z,1.00
2022-08-01T06:04:20.697Z,1.00
2022-08-01T06:06:47.329Z,1.00
2022-08-01T06:09:13.906Z,1.00
2022-08-01T06:11:40.498Z,1.00
2022-08-01T06:14:07.144Z,1.00
2022-08-01T06:16:33.735Z,41.70
2022-08-01T06:19:00.366Z,65.10
2022-08-01T06:21:27.046Z,84.70
2022-08-01T06:23:53.629Z,99.90
2022-08-01T06:26:20.320Z,99.90
2022-08-01T06:28:46.896Z,99.90
2022-08-01T06:31:14.750Z,99.90
2022-08-01T06:33:41.506Z,82.10
2022-08-01T06:36:08.092Z,39.20
2022-08-01T06:38:34.672Z,14.20
2022-08-01T06:41:01.272Z,16.40
2022-08-01T06:43:27.844Z,99.90
2022-08-01T06:45:54.445Z,46.40
2022-08-01T06:48:21.041Z,1.00
2022-08-01T06:50:47.890Z,1.00
2022-08-01T06:53:14.541Z,1.00
2022-08-01T06:55:41.160Z,1.00
2022-08-01T06:58:07.751Z,1.00
2022-08-01T07:00:34.383Z,1.00
2022-08-01T07:03:01.228Z,1.00
2022-08-01T07:05:28.007Z,1.00
2022-08-01T07:07:54.737Z,1.00
2022-08-01T07:10:21.569Z,1.00
2022-08-01T07:12:48.156Z,1.00
2022-08-01T07:15:14.766Z,1.00
2022-08-01T07:17:41.774Z,1.00
2022-08-01T07:20:11.968Z,1.00
2022-08-01T07:22:40.629Z,1.00
2022-08-01T07:25:08.072Z,1.00
2022-08-01T07:27:34.763Z,1.00
2022-08-01T07:30:01.481Z,1.00
2022-08-01T07:32:28.102Z,1.00
2022-08-01T07:34:54.842Z,1.00
2022-08-01T07:37:47.805Z,1.00
2022-08-01T07:40:08.514Z,1.00
2022-08-01T07:42:35.470Z,1.00
2022-08-01T07:45:02.112Z,1.00
2022-08-01T07:47:28.698Z,1.00
2022-08-01T07:50:01.572Z,1.00
2022-08-01T07:52:28.216Z,1.00
2022-08-01T07:54:56.020Z,1.00
2022-08-01T07:57:22.767Z,1.00
2022-08-01T07:59:49.382Z,1.00
2022-08-01T08:02:16.012Z,1.00
2022-08-01T08:04:48.898Z,1.00
2022-08-01T08:07:16.101Z,1.00
2022-08-01T08:09:42.708Z,1.00
2022-08-01T08:12:09.702Z,45.40
2022-08-01T08:14:36.810Z,56.30
2022-08-01T08:17:03.746Z,21.80
2022-08-01T08:19:38.571Z,10.10
2022-08-01T08:22:06.421Z,1.00
2022-08-01T08:24:33.271Z,1.00
2022-08-01T08:27:00.086Z,1.00
2022-08-01T08:29:27.337Z,1.00
2022-08-01T08:31:54.350Z,1.00
2022-08-01T08:34:21.467Z,1.00
2022-08-01T08:36:49.642Z,1.00
2022-08-01T08:39:16.664Z,1.00
2022-08-01T08:41:46.632Z,1.00
2022-08-01T08:44:17.380Z,1.00
2022-08-01T08:46:45.074Z,1.00
2022-08-01T08:49:12.198Z,1.00
2022-08-01T08:51:39.470Z,1.00
2022-08-01T08:54:07.329Z,1.00
2022-08-01T08:56:35.384Z,1.00
2022-08-01T08:59:02.333Z,1.00
2022-08-01T09:01:28.916Z,1.00
2022-08-01T09:03:55.486Z,1.00
2022-08-01T09:06:22.077Z,1.00
2022-08-01T09:08:48.926Z,1.00
2022-08-01T09:11:22.549Z,1.00
2022-08-01T09:14:02.391Z,1.00
2022-08-01T09:16:29.049Z,1.00
2022-08-01T09:18:58.172Z,1.00
2022-08-01T09:21:25.356Z,1.00
2022-08-01T09:23:54.053Z,1.00
2022-08-01T09:26:31.941Z,1.00
2022-08-01T09:29:00.207Z,1.00
2022-08-01T09:31:27.603Z,1.00
2022-08-01T09:34:05.193Z,99.90
2022-08-01T09:36:55.409Z,1.00
2022-08-01T09:39:23.057Z,1.40
2022-08-01T09:41:49.647Z,99.90
2022-08-01T09:44:18.645Z,99.90
2022-08-01T09:46:58.163Z,99.90
2022-08-01T09:49:28.773Z,99.90
2022-08-01T09:52:19.379Z,99.90
2022-08-01T09:54:53.046Z,99.90
2022-08-01T09:57:19.962Z,99.90
2022-08-01T09:59:59.720Z,99.90
2022-08-01T10:02:27.292Z,99.90
2022-08-01T10:04:58.166Z,99.90
2022-08-01T10:07:27.712Z,99.90
2022-08-01T10:10:12.994Z,99.90
2022-08-01T10:12:45.259Z,99.90
2022-08-01T10:15:12.697Z,99.90
2022-08-01T10:17:50.838Z,99.90
2022-08-01T10:20:21.576Z,99.90
2022-08-01T10:22:56.810Z,99.90
2022-08-01T10:25:42.027Z,99.90
2022-08-01T10:28:11.710Z,99.90
2022-08-01T10:30:38.745Z,99.90
2022-08-01T10:33:08.427Z,99.90
2022-08-01T10:35:47.149Z,99.90
2022-08-01T10:38:14.524Z,99.90
2022-08-01T10:40:41.456Z,99.90
2022-08-01T10:43:08.063Z,99.90
2022-08-01T10:45:34.678Z,99.90
2022-08-01T10:48:11.982Z,99.90
2022-08-01T10:50:43.324Z,99.90
2022-08-01T10:53:16.437Z,99.90
2022-08-01T10:55:55.836Z,99.90
2022-08-01T10:58:25.987Z,99.90
2022-08-01T11:01:11.492Z,99.90
2022-08-01T11:04:01.314Z,99.90
2022-08-01T11:06:26.433Z,99.90
2022-08-01T11:08:54.106Z,99.90
2022-08-01T11:11:21.108Z,99.90
2022-08-01T11:13:58.843Z,99.90
2022-08-01T11:16:26.699Z,99.90
2022-08-01T11:18:54.260Z,99.90
2022-08-01T11:21:57.732Z,99.90
2022-08-01T11:24:08.273Z,99.90
2022-08-01T11:26:36.802Z,99.90
2022-08-01T11:29:20.546Z,99.90
2022-08-01T11:31:48.060Z,99.90
2022-08-01T11:34:15.633Z,99.90
2022-08-01T11:37:09.963Z,99.90
2022-08-01T11:39:29.512Z,99.90
2022-08-01T11:41:56.753Z,99.90
2022-08-01T11:44:26.816Z,99.90
2022-08-01T11:47:00.831Z,99.90
2022-08-01T11:49:29.050Z,99.90
2022-08-01T11:51:58.833Z,99.90
2022-08-01T11:54:35.103Z,99.90
2022-08-01T11:57:23.501Z,99.90
2022-08-01T12:00:02.447Z,99.90
2022-08-01T12:02:31.662Z,99.90
2022-08-01T12:04:58.267Z,99.90
2022-08-01T12:07:25.488Z,99.90
2022-08-01T12:10:18.527Z,99.90
2022-08-01T12:12:45.749Z,99.90
2022-08-01T12:15:12.357Z,99.90
2022-08-01T12:17:39.612Z,99.90
2022-08-01T12:20:12.505Z,99.90
2022-08-01T12:22:39.158Z,99.90
2022-08-01T12:25:17.920Z,99.90
2022-08-01T12:27:45.207Z,99.90
2022-08-01T12:30:15.433Z,99.90
2022-08-01T12:32:42.512Z,99.90
2022-08-01T12:35:09.173Z,99.90
2022-08-01T12:37:45.513Z,99.90
2022-08-01T12:40:19.145Z,99.90
2022-08-01T12:42:46.381Z,99.90
2022-08-01T12:45:14.063Z,99.90
2022-08-01T12:47:43.161Z,99.90
2022-08-01T12:50:12.381Z,99.90
2022-08-01T12:52:39.045Z,99.90
2022-08-01T12:55:10.031Z,99.90
2022-08-01T12:57:40.854Z,99.90
2022-08-01T13:00:26.387Z,99.90
2022-08-01T13:03:06.368Z,99.90
2022-08-01T13:05:42.147Z,99.90
2022-08-01T13:08:12.797Z,99.90
2022-08-01T13:10:39.473Z,99.90
2022-08-01T13:13:06.173Z,99.90
2022-08-01T13:15:33.746Z,99.90
2022-08-01T13:18:00.795Z,99.90
2022-08-01T13:20:31.486Z,99.90
2022-08-01T13:23:15.293Z,99.90
2022-08-01T13:25:50.260Z,99.90
2022-08-01T13:28:17.871Z,99.90
2022-08-01T13:30:57.526Z,99.90
2022-08-01T13:33:24.633Z,99.90
2022-08-01T13:35:52.856Z,99.90
2022-08-01T13:38:19.486Z,99.90
2022-08-01T13:40:46.151Z,99.90
2022-08-01T13:43:12.949Z,99.90
2022-08-01T13:45:39.872Z,99.90
2022-08-01T13:48:13.182Z,99.90
2022-08-01T13:50:53.408Z,99.90
2022-08-01T13:53:28.640Z,99.90
2022-08-01T13:55:55.402Z,99.90
2022-08-01T13:58:22.030Z,99.90
2022-08-01T14:00:48.727Z,99.90
2022-08-01T14:03:17.489Z,99.90
2022-08-01T14:05:44.588Z,99.90
2022-08-01T14:08:11.183Z,99.90
2022-08-01T14:10:37.865Z,99.90
2022-08-01T14:13:04.761Z,99.90
2022-08-01T14:15:37.021Z,99.90
2022-08-01T14:18:06.034Z,99.90
2022-08-01T14:20:33.860Z,99.90
2022-08-01T14:23:00.446Z,99.90
2022-08-01T14:26:00.846Z,99.90
2022-08-01T14:28:13.608Z,99.90
2022-08-01T14:30:42.121Z,99.90
2022-08-01T14:33:08.701Z,99.90
2022-08-01T14:35:52.352Z,99.90
2022-08-01T14:38:22.052Z,99.90
2022-08-01T14:41:00.631Z,99.90
2022-08-01T14:43:32.695Z,99.90
2022-08-01T14:46:00.429Z,99.90
2022-08-01T14:48:27.191Z,99.90
2022-08-01T14:50:53.895Z,99.90
2022-08-01T14:53:20.558Z,99.90
2022-08-01T14:55:47.193Z,99.90
2022-08-01T14:58:13.898Z,99.90
2022-08-01T15:00:40.566Z,99.90
2022-08-01T15:03:07.195Z,99.90
2022-08-01T15:05:34.023Z,99.90
2022-08-01T15:08:00.678Z,99.90
2022-08-01T15:10:27.981Z,99.90
2022-08-01T15:12:54.710Z,99.90
2022-08-01T15:15:22.200Z,99.90
2022-08-01T15:17:48.879Z,99.90
2022-08-01T15:20:15.669Z,99.90
2022-08-01T15:22:42.355Z,99.90
2022-08-01T15:25:09.018Z,99.90
2022-08-01T15:27:35.705Z,99.90
2022-08-01T15:30:02.519Z,99.90
2022-08-01T15:32:29.134Z,99.90
2022-08-01T15:34:55.788Z,99.90
2022-08-01T15:37:22.670Z,99.90
2022-08-01T15:39:49.341Z,99.90
2022-08-01T15:42:23.639Z,99.90
2022-08-01T15:44:52.298Z,99.90
2022-08-01T15:47:18.886Z,99.90
2022-08-01T15:49:45.831Z,99.90
2022-08-01T15:52:22.135Z,99.90
2022-08-01T15:54:49.597Z,99.90
2022-08-01T15:57:16.199Z,99.90
2022-08-01T15:59:42.778Z,99.90
2022-08-01T16:02:11.528Z,99.90
2022-08-01T16:04:39.020Z,99.90
2022-08-01T16:07:06.253Z,99.90
2022-08-01T16:09:32.878Z,99.90
2022-08-01T16:11:59.562Z,99.90
2022-08-01T16:14:26.505Z,99.90
2022-08-01T16:16:56.087Z,99.90
2022-08-01T16:19:24.189Z,99.90
2022-08-01T16:21:51.720Z,99.90
2022-08-01T16:24:18.616Z,99.90
2022-08-01T16:26:45.242Z,99.90
2022-08-01T16:29:11.872Z,99.90
2022-08-01T16:31:52.483Z,99.90
2022-08-01T16:34:25.063Z,99.90
2022-08-01T16:36:53.294Z,99.90
2022-08-01T16:39:23.251Z,99.90
2022-08-01T16:41:50.527Z,99.90
2022-08-01T16:44:33.928Z,99.90
2022-08-01T16:47:05.000Z,99.90
2022-08-01T16:49:32.352Z,99.90
2022-08-01T16:51:59.531Z,99.90
2022-08-01T16:54:26.570Z,99.90
2022-08-01T16:56:53.988Z,99.90
2022-08-01T16:59:20.588Z,99.90
2022-08-01T17:01:59.495Z,99.90
2022-08-01T17:04:28.279Z,99.90
2022-08-01T17:06:54.923Z,99.90
2022-08-01T17:09:21.540Z,99.90
2022-08-01T17:11:48.506Z,99.90
2022-08-01T17:14:15.102Z,99.90
2022-08-01T17:16:41.867Z,99.90
2022-08-01T17:19:08.984Z,99.90
2022-08-01T17:21:36.421Z,99.90
2022-08-01T17:24:05.599Z,99.90
2022-08-01T17:26:32.272Z,99.90
2022-08-01T17:28:58.875Z,99.90
2022-08-01T17:31:25.490Z,99.90
2022-08-01T17:33:55.037Z,99.90
2022-08-01T17:36:22.102Z,99.90
2022-08-01T17:38:48.772Z,99.90
2022-08-01T17:41:15.394Z,99.90
2022-08-01T17:43:42.097Z,99.90
2022-08-01T17:46:08.725Z,99.90
2022-08-01T17:48:35.346Z,99.90
2022-08-01T17:51:01.942Z,99.90
2022-08-01T17:53:28.676Z,99.90
2022-08-01T17:55:58.579Z,99.90
2022-08-01T17:58:49.223Z,99.90
2022-08-01T18:01:12.785Z,99.90
2022-08-01T18:03:41.309Z,99.90
2022-08-01T18:06:08.912Z,99.90
2022-08-01T18:08:35.814Z,99.90
2022-08-01T18:11:02.529Z,99.90
2022-08-01T18:13:29.453Z,99.90
2022-08-01T18:15:56.815Z,99.90
2022-08-01T18:18:33.001Z,99.90
2022-08-01T18:21:01.140Z,99.90
2022-08-01T18:23:27.752Z,99.90
2022-08-01T18:25:54.510Z,99.90
2022-08-01T18:28:31.636Z,99.90
2022-08-01T18:31:02.175Z,99.90
2022-08-01T18:33:29.115Z,99.90
2022-08-01T18:36:01.736Z,99.90
2022-08-01T18:38:32.087Z,99.90
2022-08-01T18:40:59.774Z,99.90
2022-08-01T18:43:26.804Z,99.90
2022-08-01T18:45:53.384Z,99.90
2022-08-01T18:48:20.441Z,99.90
2022-08-01T18:50:47.229Z,99.90
2022-08-01T18:53:13.980Z,1.00
2022-08-01T18:55:40.570Z,1.00
2022-08-01T18:58:07.243Z,1.00
2022-08-01T19:00:34.570Z,1.00
2022-08-01T19:03:01.869Z,1.00
2022-08-01T19:05:28.506Z,1.00
2022-08-01T19:08:06.714Z,1.00
2022-08-01T19:10:38.563Z,1.00
2022-08-01T19:13:05.244Z,1.00
2022-08-01T19:15:31.837Z,1.00
2022-08-01T19:17:58.488Z,1.00
2022-08-01T19:20:25.138Z,1.00
2022-08-01T19:22:51.789Z,1.00
2022-08-01T19:25:18.375Z,1.00
2022-08-01T19:27:46.162Z,1.00
2022-08-01T19:30:12.998Z,1.00
2022-08-01T19:32:39.676Z,1.00
2022-08-01T19:35:07.427Z,1.00
2022-08-01T19:37:34.104Z,1.00
2022-08-01T19:40:00.742Z,1.00
2022-08-01T19:42:27.876Z,1.00
2022-08-01T19:44:54.525Z,1.00
2022-08-01T19:47:21.161Z,1.00
2022-08-01T19:49:47.831Z,1.00
2022-08-01T19:52:15.090Z,1.00
2022-08-01T19:54:42.296Z,1.00
2022-08-01T19:57:09.580Z,1.00
2022-08-01T19:59:36.455Z,1.00
2022-08-01T20:02:03.661Z,1.00
2022-08-01T20:04:30.282Z,1.00
2022-08-01T20:06:56.965Z,1.00
2022-08-01T20:09:23.553Z,1.00
2022-08-01T20:11:50.763Z,1.00
2022-08-01T20:14:17.956Z,1.00
2022-08-01T20:16:44.645Z,1.00
2022-08-01T20:19:11.328Z,1.00
2022-08-01T20:21:37.978Z,13.00
2022-08-01T20:24:04.748Z,19.00
2022-08-01T20:26:31.818Z,58.60
2022-08-01T20:28:58.453Z,86.60
2022-08-01T20:31:26.505Z,99.90
2022-08-01T20:34:00.534Z,99.90
2022-08-01T20:36:27.665Z,99.90
2022-08-01T20:38:55.117Z,99.90
2022-08-01T20:41:23.798Z,99.90
2022-08-01T20:43:51.845Z,99.90
2022-08-01T20:46:19.422Z,99.90
2022-08-01T20:48:46.292Z,99.90
2022-08-01T20:51:15.898Z,99.90
2022-08-01T20:53:44.216Z,99.90
2022-08-01T20:56:30.396Z,99.90
2022-08-01T20:59:06.508Z,99.90
2022-08-01T21:01:35.263Z,99.90
2022-08-01T21:04:08.924Z,99.90
2022-08-01T21:06:41.058Z,99.90
2022-08-01T21:09:07.771Z,99.90
2022-08-01T21:11:46.837Z,99.90
2022-08-01T21:14:14.008Z,99.90
2022-08-01T21:16:42.018Z,99.90
2022-08-01T21:19:20.468Z,99.90
2022-08-01T21:21:51.840Z,99.90
2022-08-01T21:24:19.176Z,99.90
2022-08-01T21:26:46.599Z,99.90
2022-08-01T21:29:13.435Z,1.00
2022-08-01T21:31:41.212Z,1.00
2022-08-01T21:34:08.298Z,1.00
2022-08-01T21:36:35.442Z,1.00
2022-08-01T21:39:02.453Z,1.00
2022-08-01T21:41:56.270Z,1.00
2022-08-01T21:44:16.530Z,1.00
2022-08-01T21:46:43.130Z,1.00
2022-08-01T21:49:09.998Z,1.00
2022-08-01T21:51:43.186Z,1.00
2022-08-01T21:54:30.405Z,1.00
2022-08-01T21:57:00.024Z,12.40
2022-08-01T21:59:29.782Z,99.90
2022-08-01T22:02:03.493Z,99.90
2022-08-01T22:04:46.918Z,99.90
2022-08-01T22:07:14.898Z,99.90
2022-08-01T22:09:44.190Z,1.00
2022-08-01T22:12:16.007Z,1.00
2022-08-01T22:14:44.986Z,1.00
2022-08-01T22:17:12.968Z,1.00
2022-08-01T22:19:45.057Z,1.00
2022-08-01T22:22:44.421Z,1.00
2022-08-01T22:25:00.923Z,99.90
2022-08-01T22:28:07.915Z,97.20
2022-08-01T22:30:14.871Z,99.90
2022-08-01T22:32:41.860Z,99.90
2022-08-01T22:35:09.184Z,99.90
2022-08-01T22:37:57.364Z,99.90
2022-08-01T22:40:22.528Z,99.90
2022-08-01T22:42:52.445Z,1.00
2022-08-01T22:45:28.335Z,1.00
2022-08-01T22:48:08.414Z,1.00
2022-08-01T22:50:38.737Z,1.00
2022-08-01T22:53:05.273Z,1.00
2022-08-01T22:55:58.488Z,1.00
2022-08-01T22:58:19.406Z,1.00
2022-08-01T23:00:47.541Z,99.90
2022-08-01T23:03:15.188Z,99.90
2022-08-01T23:05:52.439Z,99.90
2022-08-01T23:08:19.922Z,99.90
2022-08-01T23:10:46.569Z,99.90
2022-08-01T23:13:13.630Z,99.90
2022-08-01T23:15:41.412Z,99.90
2022-08-01T23:18:18.767Z,99.90
2022-08-01T23:20:45.596Z,99.90
2022-08-01T23:23:12.207Z,1.00
2022-08-01T23:25:38.834Z,1.00
2022-08-01T23:28:06.406Z,1.00
2022-08-01T23:30:33.593Z,1.00
2022-08-01T23:33:00.174Z,1.00
2022-08-01T23:35:29.366Z,1.00
2022-08-01T23:38:02.480Z,1.00
2022-08-01T23:40:30.275Z,1.00
2022-08-01T23:42:56.855Z,1.00
2022-08-01T23:45:23.668Z,1.00
2022-08-01T23:47:50.598Z,1.00
2022-08-01T23:50:17.192Z,1.00
2022-08-01T23:52:49.623Z,1.00
2022-08-01T23:55:16.493Z,36.40
2022-08-01T23:57:43.171Z,93.60
