createdAt,value
2017-07-01T00:00:07.982Z,15.2
2017-07-01T00:01:10.650Z,15.6
2017-07-01T00:02:13.544Z,15.4
2017-07-01T00:03:16.185Z,15.5
2017-07-01T00:04:18.910Z,15.6
2017-07-01T00:05:21.513Z,15.7
2017-07-01T00:06:24.417Z,15.7
2017-07-01T00:07:27.204Z,15.7
2017-07-01T00:08:30.173Z,15.6
2017-07-01T00:09:32.829Z,15.7
2017-07-01T00:10:35.478Z,15.7
2017-07-01T00:11:38.356Z,15.7
2017-07-01T00:12:40.988Z,15.7
2017-07-01T00:13:43.521Z,15.8
2017-07-01T00:14:46.057Z,15.7
2017-07-01T00:15:48.700Z,15.7
2017-07-01T00:16:51.401Z,15.8
2017-07-01T00:17:53.985Z,15.8
2017-07-01T00:18:58.131Z,15.8
2017-07-01T00:20:00.954Z,15.8
2017-07-01T00:21:03.709Z,15.9
2017-07-01T00:22:06.284Z,15.7
2017-07-01T00:23:08.982Z,15.8
2017-07-01T00:24:11.721Z,15.8
2017-07-01T00:25:14.361Z,15.9
2017-07-01T00:26:16.918Z,15.8
2017-07-01T00:27:19.562Z,15.9
2017-07-01T00:28:22.140Z,15.8
2017-07-01T00:29:24.858Z,15.6
2017-07-01T00:30:27.581Z,15.8
2017-07-01T00:31:30.217Z,15.8
2017-07-01T00:32:32.845Z,15.9
2017-07-01T00:33:35.501Z,15.8
2017-07-01T00:34:38.080Z,15.8
2017-07-01T00:35:40.702Z,15.9
2017-07-01T00:36:43.305Z,15.9
2017-07-01T00:37:45.919Z,15.9
2017-07-01T00:38:48.527Z,15.9
2017-07-01T00:39:51.206Z,15.9
2017-07-01T00:40:53.839Z,15.7
2017-07-01T00:41:57.831Z,15.7
2017-07-01T00:43:00.568Z,15.8
2017-07-01T00:44:03.309Z,15.7
2017-07-01T00:45:05.922Z,15.7
2017-07-01T00:46:08.685Z,15.7
2017-07-01T00:47:11.417Z,15.6
2017-07-01T00:48:14.058Z,15.7
2017-07-01T00:49:16.647Z,15.8
2017-07-01T00:50:19.364Z,15.9
2017-07-01T00:51:21.979Z,15.8
2017-07-01T00:52:24.742Z,15.8
2017-07-01T00:53:27.456Z,15.8
2017-07-01T00:54:30.457Z,15.6
2017-07-01T00:55:33.276Z,15.7
2017-07-01T00:56:35.897Z,15.7
2017-07-01T00:57:38.975Z,15.5
2017-07-01T00:58:41.541Z,15.8
2017-07-01T00:59:44.353Z,15.7
2017-07-01T01:00:46.896Z,15.7
2017-07-01T01:01:49.474Z,15.6
2017-07-01T01:02:52.074Z,15.7
2017-07-01T01:03:54.641Z,15.6
2017-07-01T01:04:59.258Z,15.6
2017-07-01T01:06:01.928Z,15.6
2017-07-01T01:07:04.484Z,15.7
2017-07-01T01:08:07.060Z,15.6
2017-07-01T01:09:09.975Z,15.6
2017-07-01T01:10:12.543Z,15.7
2017-07-01T01:11:15.255Z,15.6
2017-07-01T01:12:17.917Z,15.6
2017-07-01T01:13:20.544Z,15.7
2017-07-01T01:14:23.244Z,15.6
2017-07-01T01:15:25.923Z,15.7
2017-07-01T01:16:28.598Z,15.6
2017-07-01T01:17:31.162Z,15.7
2017-07-01T01:18:33.809Z,15.6
2017-07-01T01:19:36.420Z,15.6
2017-07-01T01:20:39.117Z,15.6
2017-07-01T01:21:41.793Z,15.4
2017-07-01T01:22:44.472Z,15.6
2017-07-01T01:23:47.025Z,15.8
2017-07-01T01:24:49.604Z,15.6
2017-07-01T01:25:52.373Z,15.7
2017-07-01T01:26:54.979Z,15.6
2017-07-01T01:27:59.586Z,15.7
2017-07-01T01:29:02.286Z,15.7
2017-07-01T01:30:04.954Z,15.6
2017-07-01T01:31:07.622Z,15.6
2017-07-01T01:32:10.377Z,15.5
2017-07-01T01:33:13.009Z,15.6
2017-07-01T01:34:15.627Z,15.6
2017-07-01T01:35:18.270Z,15.6
2017-07-01T01:36:21.199Z,15.7
2017-07-01T01:37:23.804Z,15.6
2017-07-01T01:38:26.396Z,15.6
2017-07-01T01:39:29.142Z,15.6
2017-07-01T01:40:31.784Z,15.4
2017-07-01T01:41:34.410Z,15.2
2017-07-01T01:42:37.432Z,15.4
2017-07-01T01:43:40.056Z,15.4
2017-07-01T01:44:42.706Z,15.4
2017-07-01T01:45:45.509Z,15.4
2017-07-01T01:46:48.330Z,15.5
2017-07-01T01:47:50.992Z,15.5
2017-07-01T01:48:53.627Z,15.4
2017-07-01T01:49:57.461Z,15.4
2017-07-01T01:51:01.406Z,15.4
2017-07-01T01:52:04.056Z,15.3
2017-07-01T01:53:06.857Z,15.4
2017-07-01T01:54:09.527Z,15.4
2017-07-01T01:55:12.256Z,15.4
2017-07-01T01:56:15.671Z,15.4
2017-07-01T01:57:18.952Z,15.4
2017-07-01T01:58:21.964Z,15.5
2017-07-01T01:59:24.709Z,15.4
2017-07-01T02:00:27.435Z,15.5
2017-07-01T02:01:30.087Z,15.6
2017-07-01T02:02:32.879Z,15.4
2017-07-01T02:03:35.626Z,15.4
2017-07-01T02:04:38.569Z,15.4
2017-07-01T02:05:41.445Z,15.3
2017-07-01T02:06:44.918Z,15.4
2017-07-01T02:07:47.672Z,15.3
2017-07-01T02:08:50.333Z,15.3
2017-07-01T02:09:52.996Z,15.4
2017-07-01T02:10:58.145Z,15.3
2017-07-01T02:12:00.884Z,15.3
2017-07-01T02:13:03.525Z,15.3
2017-07-01T02:14:06.184Z,15.2
2017-07-01T02:15:08.875Z,15.3
2017-07-01T02:16:11.572Z,15.3
2017-07-01T02:17:14.593Z,15.2
2017-07-01T02:18:17.263Z,15.3
2017-07-01T02:19:19.935Z,15.2
2017-07-01T02:20:22.604Z,15.2
2017-07-01T02:21:25.240Z,15.2
2017-07-01T02:22:27.922Z,15.1
2017-07-01T02:23:30.514Z,15.1
2017-07-01T02:24:34.014Z,15.1
2017-07-01T02:25:36.768Z,15.3
2017-07-01T02:26:39.487Z,15.2
2017-07-01T02:27:42.105Z,15.2
2017-07-01T02:28:44.624Z,15.1
2017-07-01T02:29:47.267Z,15.2
2017-07-01T02:30:49.872Z,15.3
2017-07-01T02:31:52.517Z,15.2
2017-07-01T02:32:55.163Z,15.1
2017-07-01T02:33:59.572Z,14.8
2017-07-01T02:35:02.250Z,15.2
2017-07-01T02:36:04.830Z,15.3
2017-07-01T02:37:07.621Z,15.1
2017-07-01T02:38:10.273Z,15.1
2017-07-01T02:39:12.830Z,15.1
2017-07-01T02:40:15.417Z,15.2
2017-07-01T02:41:18.110Z,15.1
2017-07-01T02:42:20.668Z,15.2
2017-07-01T02:43:23.264Z,15.3
2017-07-01T02:44:26.004Z,15.4
2017-07-01T02:45:28.807Z,15.4
2017-07-01T02:46:31.646Z,15.4
2017-07-01T02:47:34.454Z,15.3
2017-07-01T02:48:37.928Z,15.4
2017-07-01T02:49:40.645Z,15.2
2017-07-01T02:50:43.342Z,15.3
2017-07-01T02:51:46.030Z,15.2
2017-07-01T02:52:48.856Z,15.3
2017-07-01T02:53:51.513Z,15.3
2017-07-01T02:54:54.204Z,15.2
2017-07-01T02:55:58.313Z,15.2
2017-07-01T02:57:01.386Z,15.3
2017-07-01T02:58:04.035Z,15.2
2017-07-01T02:59:06.767Z,15.1
2017-07-01T03:00:09.458Z,15.1
2017-07-01T03:01:12.993Z,15.3
2017-07-01T03:02:15.631Z,15.2
2017-07-01T03:03:18.320Z,15.2
2017-07-01T03:04:20.939Z,15.1
2017-07-01T03:05:23.615Z,15.2
2017-07-01T03:06:26.217Z,15.2
2017-07-01T03:07:28.928Z,15.2
2017-07-01T03:08:31.548Z,15.1
2017-07-01T03:09:34.186Z,15.1
2017-07-01T03:10:36.791Z,15.2
2017-07-01T03:11:39.527Z,15.1
2017-07-01T03:12:42.158Z,15.1
2017-07-01T03:13:44.797Z,15.1
2017-07-01T03:14:47.363Z,15
2017-07-01T03:15:50.042Z,15
2017-07-01T03:16:52.734Z,15
2017-07-01T03:17:55.412Z,15.1
2017-07-01T03:18:58.069Z,15.1
2017-07-01T03:20:00.694Z,14.9
2017-07-01T03:21:03.352Z,14.9
2017-07-01T03:22:05.955Z,14.9
2017-07-01T03:23:08.654Z,15
2017-07-01T03:24:11.342Z,15
2017-07-01T03:25:13.902Z,14.9
2017-07-01T03:26:16.533Z,14.8
2017-07-01T03:27:19.293Z,14.9
2017-07-01T03:28:21.990Z,15
2017-07-01T03:29:24.558Z,14.9
2017-07-01T03:30:27.160Z,15.1
2017-07-01T03:31:29.770Z,15
2017-07-01T03:32:32.441Z,14.9
2017-07-01T03:33:35.141Z,15
2017-07-01T03:34:38.021Z,14.9
2017-07-01T03:35:40.749Z,14.9
2017-07-01T03:36:43.548Z,15
2017-07-01T03:37:46.271Z,15.1
2017-07-01T03:38:49.220Z,15.2
2017-07-01T03:39:51.902Z,15.2
2017-07-01T03:40:54.531Z,15.2
2017-07-01T03:41:58.754Z,15.1
2017-07-01T03:43:01.477Z,15.1
2017-07-01T03:44:04.199Z,15.1
2017-07-01T03:45:06.968Z,15
2017-07-01T03:46:09.921Z,15
2017-07-01T03:47:12.690Z,15
2017-07-01T03:48:15.580Z,14.8
2017-07-01T03:49:18.318Z,14.9
2017-07-01T03:50:21.009Z,14.7
2017-07-01T03:51:23.757Z,14.6
2017-07-01T03:52:26.388Z,14.9
2017-07-01T03:53:29.531Z,14.8
2017-07-01T03:54:32.323Z,14.7
2017-07-01T03:55:35.015Z,14.8
2017-07-01T03:56:37.608Z,14.7
2017-07-01T03:57:40.223Z,14.7
2017-07-01T03:58:42.849Z,14.7
2017-07-01T03:59:45.395Z,14.7
2017-07-01T04:00:48.088Z,14.9
2017-07-01T04:01:50.686Z,14.7
2017-07-01T04:02:53.301Z,14.6
2017-07-01T04:03:56.961Z,14.8
2017-07-01T04:05:00.403Z,14.7
2017-07-01T04:06:03.130Z,14.6
2017-07-01T04:07:05.778Z,14.4
2017-07-01T04:08:08.522Z,14.5
2017-07-01T04:09:11.088Z,14.6
2017-07-01T04:10:13.669Z,14.6
2017-07-01T04:11:16.216Z,14.8
2017-07-01T04:12:18.737Z,14.6
2017-07-01T04:13:21.277Z,14.7
2017-07-01T04:14:23.912Z,14.8
2017-07-01T04:15:26.479Z,14.7
2017-07-01T04:16:29.140Z,14.7
2017-07-01T04:17:31.685Z,14.9
2017-07-01T04:18:34.530Z,14.8
2017-07-01T04:19:37.154Z,14.8
2017-07-01T04:20:39.786Z,14.9
2017-07-01T04:21:42.359Z,14.5
2017-07-01T04:22:45.020Z,14.6
2017-07-01T04:23:47.534Z,14.4
2017-07-01T04:24:50.134Z,14.7
2017-07-01T04:25:52.737Z,14.9
2017-07-01T04:26:55.310Z,14.8
2017-07-01T04:27:59.445Z,14.6
2017-07-01T04:29:02.194Z,14.6
2017-07-01T04:30:04.862Z,14.7
2017-07-01T04:31:07.509Z,14.8
2017-07-01T04:32:10.395Z,14.7
2017-07-01T04:33:12.949Z,14.6
2017-07-01T04:34:15.580Z,14.8
2017-07-01T04:35:18.273Z,14.7
2017-07-01T04:36:20.915Z,14.6
2017-07-01T04:37:23.490Z,14.7
2017-07-01T04:38:26.090Z,14.7
2017-07-01T04:39:28.709Z,14.8
2017-07-01T04:40:31.242Z,14.8
2017-07-01T04:41:33.849Z,14.9
2017-07-01T04:42:36.519Z,14.9
2017-07-01T04:43:39.217Z,14.7
2017-07-01T04:44:41.766Z,14.6
2017-07-01T04:45:44.377Z,14.9
2017-07-01T04:46:46.981Z,14.9
2017-07-01T04:47:49.624Z,14.8
2017-07-01T04:48:52.166Z,14.8
2017-07-01T04:49:54.762Z,14.9
2017-07-01T04:50:59.334Z,15.1
2017-07-01T04:52:02.027Z,15
2017-07-01T04:53:04.712Z,15.2
2017-07-01T04:54:07.369Z,15.1
2017-07-01T04:55:10.013Z,14.9
2017-07-01T04:56:12.736Z,15
2017-07-01T04:57:15.396Z,15
2017-07-01T04:58:18.046Z,15
2017-07-01T04:59:20.643Z,15
2017-07-01T05:00:23.251Z,15
2017-07-01T05:01:26.172Z,15
2017-07-01T05:02:28.781Z,15.1
2017-07-01T05:03:31.342Z,15.1
2017-07-01T05:04:33.917Z,15.1
2017-07-01T05:05:36.529Z,15.1
2017-07-01T05:06:39.158Z,15.2
2017-07-01T05:07:41.704Z,15.3
2017-07-01T05:08:44.384Z,15.3
2017-07-01T05:09:47.752Z,15.1
2017-07-01T05:10:50.529Z,15.3
2017-07-01T05:11:53.139Z,15.3
2017-07-01T05:12:55.680Z,15.4
2017-07-01T05:13:58.353Z,15.4
2017-07-01T05:15:01.019Z,15.4
2017-07-01T05:16:03.671Z,15.3
2017-07-01T05:17:06.271Z,15.5
2017-07-01T05:18:08.943Z,15.5
2017-07-01T05:19:11.922Z,15.4
2017-07-01T05:20:14.489Z,15.4
2017-07-01T05:21:17.074Z,15.1
2017-07-01T05:22:20.199Z,15.4
2017-07-01T05:23:22.770Z,15.5
2017-07-01T05:24:25.402Z,15.6
2017-07-01T05:25:27.991Z,15.6
2017-07-01T05:26:30.620Z,15.6
2017-07-01T05:27:33.176Z,15.5
2017-07-01T05:28:35.768Z,15.5
2017-07-01T05:29:38.473Z,15.5
2017-07-01T05:30:41.138Z,15.7
2017-07-01T05:31:43.780Z,15.7
2017-07-01T05:32:46.387Z,15.8
2017-07-01T05:33:49.041Z,15.9
2017-07-01T05:34:51.638Z,15.9
2017-07-01T05:35:54.184Z,15.8
2017-07-01T05:36:56.705Z,15.8
2017-07-01T05:37:59.722Z,15.6
2017-07-01T05:39:02.485Z,15.8
2017-07-01T05:40:05.098Z,16
2017-07-01T05:41:07.718Z,15.9
2017-07-01T05:42:10.368Z,16.2
2017-07-01T05:43:13.008Z,16
2017-07-01T05:44:15.607Z,16
2017-07-01T05:45:18.356Z,16.2
2017-07-01T05:46:20.923Z,16.2
2017-07-01T05:47:23.561Z,16.2
2017-07-01T05:48:26.241Z,16.3
2017-07-01T05:49:28.933Z,16.3
2017-07-01T05:50:31.823Z,16
2017-07-01T05:51:34.506Z,16.1
2017-07-01T05:52:37.190Z,16.1
2017-07-01T05:53:40.263Z,15.8
2017-07-01T05:54:42.894Z,16
2017-07-01T05:55:45.469Z,16
2017-07-01T05:56:48.253Z,16
2017-07-01T05:57:50.851Z,15.9
2017-07-01T05:58:53.439Z,15.7
2017-07-01T05:59:56.018Z,15.8
2017-07-01T06:00:58.774Z,15.9
2017-07-01T06:02:01.582Z,16.1
2017-07-01T06:03:04.185Z,16.1
2017-07-01T06:04:06.901Z,16.1
2017-07-01T06:05:09.665Z,16
2017-07-01T06:06:12.366Z,15.9
2017-07-01T06:07:15.023Z,16.1
2017-07-01T06:08:18.386Z,15.9
2017-07-01T06:09:21.062Z,16.3
2017-07-01T06:10:23.794Z,16.3
2017-07-01T06:11:26.446Z,16.6
2017-07-01T06:12:29.098Z,16.6
2017-07-01T06:13:31.964Z,16.6
2017-07-01T06:14:34.717Z,16.8
2017-07-01T06:15:37.318Z,16.6
2017-07-01T06:16:40.149Z,16.6
2017-07-01T06:17:42.962Z,16.6
2017-07-01T06:18:45.692Z,16.5
2017-07-01T06:19:48.559Z,16.7
2017-07-01T06:20:51.112Z,16.9
2017-07-01T06:21:53.751Z,16.8
2017-07-01T06:22:56.346Z,16.5
2017-07-01T06:23:59.017Z,16.5
2017-07-01T06:25:03.001Z,16.2
2017-07-01T06:26:05.684Z,16.4
2017-07-01T06:27:08.885Z,16.3
2017-07-01T06:28:11.517Z,16.2
2017-07-01T06:29:14.165Z,16.6
2017-07-01T06:30:16.720Z,16.7
2017-07-01T06:31:19.545Z,16.4
2017-07-01T06:32:22.330Z,16.1
2017-07-01T06:33:25.268Z,16.2
2017-07-01T06:34:27.988Z,16.3
2017-07-01T06:35:30.905Z,16.4
2017-07-01T06:36:33.662Z,16
2017-07-01T06:37:36.359Z,16.1
2017-07-01T06:38:39.049Z,16.2
2017-07-01T06:39:41.776Z,16
2017-07-01T06:40:44.433Z,16.4
2017-07-01T06:41:47.075Z,16
2017-07-01T06:42:49.829Z,16.6
2017-07-01T06:43:52.444Z,16.5
2017-07-01T06:44:55.174Z,16.3
2017-07-01T06:45:57.776Z,16.4
2017-07-01T06:47:00.453Z,16.4
2017-07-01T06:48:03.113Z,16.5
2017-07-01T06:49:05.783Z,16.5
2017-07-01T06:50:08.533Z,16.7
2017-07-01T06:51:11.241Z,16.6
2017-07-01T06:52:14.172Z,16.3
2017-07-01T06:53:16.793Z,16.2
2017-07-01T06:54:20.111Z,16.4
2017-07-01T06:55:22.891Z,16.7
2017-07-01T06:56:25.736Z,16.2
2017-07-01T06:57:28.525Z,16.4
2017-07-01T06:58:31.300Z,16.3
2017-07-01T06:59:34.099Z,16.3
2017-07-01T07:00:36.763Z,16.6
2017-07-01T07:01:39.685Z,17.1
2017-07-01T07:02:42.307Z,17.4
2017-07-01T07:03:44.998Z,17
2017-07-01T07:04:47.603Z,16.6
2017-07-01T07:05:50.391Z,17.5
2017-07-01T07:06:53.110Z,18.1
2017-07-01T07:07:55.811Z,17.7
2017-07-01T07:08:58.674Z,18
2017-07-01T07:10:01.446Z,18
2017-07-01T07:11:04.131Z,18.4
2017-07-01T07:12:07.183Z,17.9
2017-07-01T07:13:10.097Z,18
2017-07-01T07:14:12.757Z,17.5
2017-07-01T07:15:15.629Z,18
2017-07-01T07:16:18.317Z,18.1
2017-07-01T07:17:20.944Z,17.6
2017-07-01T07:18:23.665Z,18.1
2017-07-01T07:19:26.392Z,18.2
2017-07-01T07:20:29.176Z,18.3
2017-07-01T07:21:33.465Z,18.3
2017-07-01T07:22:36.649Z,18.1
2017-07-01T07:23:39.343Z,17.8
2017-07-01T07:24:42.724Z,17.7
2017-07-01T07:25:45.585Z,17.5
2017-07-01T07:26:49.287Z,17.8
2017-07-01T07:27:52.405Z,18.2
2017-07-01T07:28:55.357Z,18.6
2017-07-01T07:29:58.415Z,18.8
2017-07-01T07:31:02.141Z,18.3
2017-07-01T07:32:04.902Z,18.3
2017-07-01T07:33:07.653Z,18.6
2017-07-01T07:34:10.544Z,18.3
2017-07-01T07:35:13.237Z,18
2017-07-01T07:36:16.065Z,18.1
2017-07-01T07:37:18.808Z,18.3
2017-07-01T07:38:21.487Z,17.7
2017-07-01T07:39:24.190Z,18.6
2017-07-01T07:40:27.297Z,19.3
2017-07-01T07:41:30.107Z,19.4
2017-07-01T07:42:32.913Z,19
2017-07-01T07:43:35.609Z,18.5
2017-07-01T07:44:38.464Z,18.7
2017-07-01T07:45:41.223Z,19.2
2017-07-01T07:46:43.984Z,18.5
2017-07-01T07:47:46.777Z,18.7
2017-07-01T07:48:49.677Z,18.5
2017-07-01T07:49:52.373Z,18.9
2017-07-01T07:50:55.050Z,18.9
2017-07-01T07:51:57.890Z,19.3
2017-07-01T07:53:01.231Z,19.4
2017-07-01T07:54:04.188Z,19.4
2017-07-01T07:55:06.979Z,19
2017-07-01T07:56:09.935Z,18.3
2017-07-01T07:57:12.748Z,18.5
2017-07-01T07:58:15.418Z,19.1
2017-07-01T07:59:18.775Z,19.2
2017-07-01T08:00:22.916Z,18.8
2017-07-01T08:01:25.636Z,18.8
2017-07-01T08:02:28.371Z,18.2
2017-07-01T08:03:31.141Z,18.4
2017-07-01T08:04:34.795Z,18.5
2017-07-01T08:05:37.645Z,17.5
2017-07-01T08:06:40.649Z,17.7
2017-07-01T08:07:43.426Z,17.7
2017-07-01T08:08:46.198Z,17.7
2017-07-01T08:09:48.987Z,17.8
2017-07-01T08:10:51.769Z,17.6
2017-07-01T08:11:54.608Z,17.6
2017-07-01T08:12:57.663Z,17.5
2017-07-01T08:14:00.655Z,17.6
2017-07-01T08:15:03.608Z,17.5
2017-07-01T08:16:06.485Z,17.4
2017-07-01T08:17:09.349Z,17.2
2017-07-01T08:18:12.157Z,17.3
2017-07-01T08:19:15.894Z,17.4
2017-07-01T08:20:19.042Z,17.2
2017-07-01T08:21:22.692Z,17.4
2017-07-01T08:22:25.589Z,17.6
2017-07-01T08:23:28.782Z,17.5
2017-07-01T08:24:31.853Z,17.6
2017-07-01T08:25:34.746Z,17.7
2017-07-01T08:26:37.569Z,17.6
2017-07-01T08:27:40.375Z,17.8
2017-07-01T08:28:43.151Z,18
2017-07-01T08:29:46.028Z,18
2017-07-01T08:30:48.934Z,18
2017-07-01T08:31:51.912Z,17.9
2017-07-01T08:32:54.801Z,17.8
2017-07-01T08:33:58.786Z,17.8
2017-07-01T08:35:02.092Z,18
2017-07-01T08:36:04.819Z,18
2017-07-01T08:37:07.644Z,18
2017-07-01T08:38:10.629Z,18
2017-07-01T08:39:13.356Z,17.8
2017-07-01T08:40:16.543Z,18
2017-07-01T08:41:19.552Z,17.8
2017-07-01T08:42:22.380Z,18
2017-07-01T08:43:25.157Z,18.1
2017-07-01T08:44:27.988Z,18
2017-07-01T08:45:31.074Z,17.5
2017-07-01T08:46:33.906Z,17.1
2017-07-01T08:47:36.701Z,17.6
2017-07-01T08:48:40.139Z,17.4
2017-07-01T08:49:43.397Z,17.2
2017-07-01T08:50:46.270Z,17.5
2017-07-01T08:51:49.201Z,17.7
2017-07-01T08:52:52.191Z,17.5
2017-07-01T08:53:54.944Z,17.8
2017-07-01T08:54:57.862Z,18.1
2017-07-01T08:56:01.868Z,18
2017-07-01T08:57:06.837Z,18.3
2017-07-01T08:58:12.117Z,18.1
2017-07-01T08:59:15.008Z,18
2017-07-01T09:00:17.677Z,17.9
2017-07-01T09:01:20.442Z,18.1
2017-07-01T09:02:23.445Z,18.4
2017-07-01T09:03:28.614Z,18
2017-07-01T09:04:31.551Z,18.3
2017-07-01T09:05:34.903Z,18.2
2017-07-01T09:06:37.569Z,18.2
2017-07-01T09:07:40.450Z,18.1
2017-07-01T09:08:43.435Z,18.4
2017-07-01T09:09:46.137Z,18.4
2017-07-01T09:10:49.062Z,18.4
2017-07-01T09:11:52.335Z,18.6
2017-07-01T09:12:55.936Z,17.6
2017-07-01T09:13:58.964Z,17.9
2017-07-01T09:15:01.840Z,17.7
2017-07-01T09:16:04.492Z,17.9
2017-07-01T09:17:07.434Z,17.7
2017-07-01T09:18:10.634Z,17.6
2017-07-01T09:19:13.524Z,17.8
2017-07-01T09:20:16.264Z,18.1
2017-07-01T09:21:19.145Z,18.2
2017-07-01T09:22:21.879Z,18.4
2017-07-01T09:23:24.585Z,18.5
2017-07-01T09:24:27.414Z,18.6
2017-07-01T09:25:30.691Z,18.3
2017-07-01T09:26:33.668Z,18.6
2017-07-01T09:27:36.448Z,18.4
2017-07-01T09:28:39.457Z,18.4
2017-07-01T09:29:42.405Z,18.4
2017-07-01T09:30:45.550Z,18.4
2017-07-01T09:31:48.537Z,18.5
2017-07-01T09:34:02.900Z,18.5
2017-07-01T09:35:06.948Z,18.8
2017-07-01T09:36:10.256Z,18.7
2017-07-01T09:37:13.526Z,18.9
2017-07-01T09:38:16.495Z,18.5
2017-07-01T09:39:19.637Z,18.3
2017-07-01T09:40:22.545Z,18.3
2017-07-01T09:41:25.395Z,18.2
2017-07-01T09:42:28.191Z,18.3
2017-07-01T09:43:30.999Z,18.8
2017-07-01T09:44:34.533Z,18.9
2017-07-01T09:45:37.272Z,19
2017-07-01T09:46:40.557Z,18.5
2017-07-01T09:47:43.396Z,18.2
2017-07-01T09:48:46.237Z,18.6
2017-07-01T09:49:49.330Z,19.1
2017-07-01T09:50:52.477Z,18.7
2017-07-01T09:51:55.295Z,18.6
2017-07-01T09:52:58.390Z,19
2017-07-01T09:54:01.609Z,19.1
2017-07-01T09:55:04.377Z,18.9
2017-07-01T09:56:07.201Z,19
2017-07-01T09:57:10.232Z,19
2017-07-01T09:58:13.143Z,18.7
2017-07-01T09:59:15.939Z,18.5
2017-07-01T10:00:18.810Z,18.6
2017-07-01T10:01:21.719Z,18.5
2017-07-01T10:02:24.659Z,19
2017-07-01T10:03:27.681Z,19
2017-07-01T10:04:30.892Z,19
2017-07-01T10:05:34.051Z,18.9
2017-07-01T10:06:36.775Z,18.6
2017-07-01T10:07:39.872Z,18.5
2017-07-01T10:08:42.686Z,19
2017-07-01T10:09:45.376Z,18.8
2017-07-01T10:10:48.242Z,19
2017-07-01T10:11:51.426Z,19.1
2017-07-01T10:12:54.088Z,19.2
2017-07-01T10:13:57.051Z,18.8
2017-07-01T10:15:01.188Z,19
2017-07-01T10:16:04.228Z,19
2017-07-01T10:17:07.528Z,19.1
2017-07-01T10:18:11.056Z,19
2017-07-01T10:19:19.290Z,18.8
2017-07-01T10:20:22.670Z,18.7
2017-07-01T10:21:26.484Z,18.7
2017-07-01T10:22:29.467Z,18.7
2017-07-01T10:23:33.070Z,18.6
2017-07-01T10:24:35.975Z,18.4
2017-07-01T10:25:38.703Z,18.4
2017-07-01T10:26:41.505Z,18.5
2017-07-01T10:27:44.329Z,18.7
2017-07-01T10:28:48.831Z,18.4
2017-07-01T10:29:51.861Z,18.9
2017-07-01T10:30:55.057Z,18.8
2017-07-01T10:31:57.782Z,18.8
2017-07-01T10:33:01.333Z,18.6
2017-07-01T10:34:04.128Z,18.8
2017-07-01T10:35:07.649Z,19
2017-07-01T10:36:10.420Z,18.9
2017-07-01T10:37:13.365Z,18.6
2017-07-01T10:38:16.224Z,18.7
2017-07-01T10:39:18.907Z,19
2017-07-01T10:40:21.578Z,18.8
2017-07-01T10:41:24.349Z,18.8
2017-07-01T10:42:27.008Z,18.9
2017-07-01T10:43:29.801Z,18.7
2017-07-01T10:44:32.446Z,18.9
2017-07-01T10:45:35.084Z,18.9
2017-07-01T10:46:37.697Z,18.7
2017-07-01T10:47:40.532Z,18.4
2017-07-01T10:48:43.263Z,18
2017-07-01T10:49:45.927Z,18.3
2017-07-01T10:50:48.705Z,18.2
2017-07-01T10:51:51.492Z,18.5
2017-07-01T10:52:54.740Z,18.2
2017-07-01T10:53:57.336Z,18.3
2017-07-01T10:55:02.863Z,18.3
2017-07-01T10:56:05.862Z,18.1
2017-07-01T10:57:08.581Z,18.4
2017-07-01T10:58:11.333Z,18.4
2017-07-01T10:59:13.988Z,18.4
2017-07-01T11:00:16.674Z,18.6
2017-07-01T11:01:19.462Z,18.5
2017-07-01T11:02:22.355Z,18.5
2017-07-01T11:03:25.154Z,18.4
2017-07-01T11:04:27.862Z,18.1
2017-07-01T11:05:30.622Z,18.1
2017-07-01T11:06:33.278Z,18.5
2017-07-01T11:07:35.922Z,18.7
2017-07-01T11:08:38.668Z,18.7
2017-07-01T11:09:41.350Z,18.4
2017-07-01T11:10:44.028Z,18.5
2017-07-01T11:11:47.826Z,18.6
2017-07-01T11:12:50.655Z,18.8
2017-07-01T11:13:53.308Z,18.8
2017-07-01T11:14:55.926Z,18.7
2017-07-01T11:16:00.669Z,18.5
2017-07-01T11:17:03.524Z,18.5
2017-07-01T11:18:06.207Z,18.4
2017-07-01T11:19:08.885Z,18.5
2017-07-01T11:20:11.864Z,18.3
2017-07-01T11:21:14.527Z,18.5
2017-07-01T11:22:17.426Z,18.5
2017-07-01T11:23:20.287Z,18.4
2017-07-01T11:24:23.089Z,18.8
2017-07-01T11:25:25.868Z,18.3
2017-07-01T11:26:28.545Z,18.4
2017-07-01T11:27:31.408Z,18.3
2017-07-01T11:28:34.094Z,18.2
2017-07-01T11:29:36.746Z,18.3
2017-07-01T11:30:40.073Z,18.3
2017-07-01T11:31:42.767Z,18.5
2017-07-01T11:32:45.488Z,18.7
2017-07-01T11:33:48.216Z,18.7
2017-07-01T11:34:51.186Z,18.6
2017-07-01T11:35:53.896Z,18.5
2017-07-01T11:36:56.609Z,18.3
2017-07-01T11:37:59.449Z,18.1
2017-07-01T11:39:02.272Z,18.3
2017-07-01T11:40:05.069Z,18.4
2017-07-01T11:41:07.788Z,18.4
2017-07-01T11:42:10.636Z,18.2
2017-07-01T11:43:13.320Z,18.3
2017-07-01T11:44:16.006Z,18.3
2017-07-01T11:45:18.693Z,18.4
2017-07-01T11:46:21.414Z,18.3
2017-07-01T11:47:24.116Z,18
2017-07-01T11:48:26.790Z,18.1
2017-07-01T11:49:29.626Z,18.2
2017-07-01T11:50:32.330Z,18.2
2017-07-01T11:51:34.987Z,18
2017-07-01T11:52:37.719Z,17.8
2017-07-01T11:53:40.533Z,17.9
2017-07-01T11:54:43.154Z,18
2017-07-01T11:55:45.879Z,18.2
2017-07-01T11:56:48.566Z,18.1
2017-07-01T11:57:51.468Z,18
2017-07-01T11:58:54.287Z,18.1
2017-07-01T11:59:57.043Z,18.2
2017-07-01T12:00:59.959Z,18.4
2017-07-01T12:02:02.779Z,18.5
2017-07-01T12:03:05.438Z,18.4
2017-07-01T12:04:08.112Z,18.2
2017-07-01T12:05:11.461Z,17.9
2017-07-01T12:06:14.158Z,17.8
2017-07-01T12:07:16.903Z,17.5
2017-07-01T12:08:19.709Z,17.4
2017-07-01T12:09:22.361Z,17.1
2017-07-01T12:10:25.017Z,16.8
2017-07-01T12:11:27.726Z,16.7
2017-07-01T12:12:30.602Z,16.6
2017-07-01T12:13:33.524Z,16.2
2017-07-01T12:14:36.253Z,16.1
2017-07-01T12:15:39.026Z,16.2
2017-07-01T12:16:41.836Z,16.3
2017-07-01T12:17:44.520Z,16.3
2017-07-01T12:18:47.385Z,16.3
2017-07-01T12:19:50.192Z,16.4
2017-07-01T12:20:52.898Z,16.4
2017-07-01T12:21:55.621Z,16.3
2017-07-01T12:22:58.297Z,16.4
2017-07-01T12:24:01.325Z,16.2
2017-07-01T12:25:04.147Z,16.3
2017-07-01T12:26:07.141Z,16.3
2017-07-01T12:27:10.244Z,16.3
2017-07-01T12:28:13.026Z,16.3
2017-07-01T12:29:15.874Z,16.3
2017-07-01T12:30:18.875Z,16.4
2017-07-01T12:31:21.804Z,16.4
2017-07-01T12:32:24.711Z,16.3
2017-07-01T12:33:27.490Z,16.3
2017-07-01T12:34:30.400Z,16.3
2017-07-01T12:35:33.562Z,16.2
2017-07-01T12:36:36.388Z,16.3
2017-07-01T12:37:39.111Z,16.3
2017-07-01T12:38:42.250Z,16.6
2017-07-01T12:39:45.436Z,16.6
2017-07-01T12:40:48.206Z,16.8
2017-07-01T12:41:51.193Z,16.9
2017-07-01T12:42:54.129Z,16.9
2017-07-01T12:43:56.864Z,16.6
2017-07-01T12:44:59.603Z,16.8
2017-07-01T12:46:02.561Z,16.7
2017-07-01T12:47:05.384Z,16.8
2017-07-01T12:48:08.414Z,16.7
2017-07-01T12:49:11.552Z,16.8
2017-07-01T12:50:14.488Z,16.9
2017-07-01T12:51:17.286Z,17.1
2017-07-01T12:52:20.149Z,16.9
2017-07-01T12:53:23.104Z,17.2
2017-07-01T12:54:26.836Z,17.2
2017-07-01T12:55:29.678Z,17.1
2017-07-01T12:56:32.588Z,17
2017-07-01T12:57:35.340Z,16.8
2017-07-01T12:58:38.322Z,16.7
2017-07-01T12:59:41.187Z,16.7
2017-07-01T13:00:44.185Z,17
2017-07-01T13:01:46.887Z,17.2
2017-07-01T13:02:50.183Z,17.5
2017-07-01T13:03:53.053Z,17.4
2017-07-01T13:04:55.875Z,17.2
2017-07-01T13:05:58.686Z,17.4
2017-07-01T13:07:01.520Z,17.3
2017-07-01T13:08:04.560Z,17.1
2017-07-01T13:09:07.438Z,17
2017-07-01T13:10:10.326Z,16.9
2017-07-01T13:11:13.210Z,16.9
2017-07-01T13:12:16.074Z,16.9
2017-07-01T13:13:19.495Z,17
2017-07-01T13:14:22.393Z,17.2
2017-07-01T13:15:25.114Z,17.3
2017-07-01T13:16:27.924Z,17.2
2017-07-01T13:17:30.641Z,17.4
2017-07-01T13:18:33.274Z,17.4
2017-07-01T13:19:41.561Z,17.8
2017-07-01T13:20:44.361Z,17.8
2017-07-01T13:21:52.858Z,17.4
2017-07-01T13:22:55.536Z,17.4
2017-07-01T13:23:58.162Z,17.5
2017-07-01T13:25:00.942Z,17.4
2017-07-01T13:26:03.714Z,17.1
2017-07-01T13:27:06.641Z,16.8
2017-07-01T13:28:09.304Z,16.9
2017-07-01T13:29:12.290Z,17.4
2017-07-01T13:30:15.137Z,17.1
2017-07-01T13:31:17.835Z,17.4
2017-07-01T13:32:20.637Z,17.3
2017-07-01T13:33:23.430Z,17.2
2017-07-01T13:34:26.181Z,17.5
2017-07-01T13:35:29.181Z,17.5
2017-07-01T13:36:31.858Z,17.1
2017-07-01T13:37:34.493Z,17.2
2017-07-01T13:38:37.166Z,17.2
2017-07-01T13:39:39.998Z,17.4
2017-07-01T13:40:42.657Z,17.6
2017-07-01T13:41:45.363Z,17.3
2017-07-01T13:42:48.038Z,17
2017-07-01T13:43:50.821Z,17.2
2017-07-01T13:44:53.543Z,17.5
2017-07-01T13:45:56.271Z,17.5
2017-07-01T13:46:58.926Z,17.6
2017-07-01T13:48:01.766Z,17.5
2017-07-01T13:49:04.507Z,17.3
2017-07-01T13:50:07.166Z,17.3
2017-07-01T13:51:09.852Z,17.4
2017-07-01T13:52:12.541Z,17.7
2017-07-01T13:53:15.197Z,17.8
2017-07-01T13:54:17.927Z,17.7
2017-07-01T13:55:20.866Z,17.8
2017-07-01T13:56:23.531Z,17.3
2017-07-01T13:57:26.866Z,17.9
2017-07-01T13:58:29.541Z,17.4
2017-07-01T13:59:32.234Z,17.6
2017-07-01T14:00:35.020Z,17.6
2017-07-01T14:01:37.694Z,17.8
2017-07-01T14:02:40.456Z,17.9