createdAt,value
2017-11-01T00:01:49.734Z,4.0
2017-11-01T00:18:35.081Z,4.0
2017-11-01T00:35:19.774Z,4.0
2017-11-01T00:52:05.085Z,3.9
2017-11-01T01:08:49.623Z,3.9
2017-11-01T01:25:34.548Z,3.9
2017-11-01T01:42:19.310Z,3.9
2017-11-01T01:59:03.982Z,3.9
2017-11-01T02:15:48.671Z,3.9
2017-11-01T02:32:33.322Z,3.9
2017-11-01T02:49:17.978Z,3.9
2017-11-01T03:06:02.646Z,3.9
2017-11-01T03:22:47.166Z,3.9
2017-11-01T03:39:31.893Z,3.9
2017-11-01T03:56:16.528Z,3.8
2017-11-01T04:13:01.101Z,3.8
2017-11-01T04:29:45.732Z,3.8
2017-11-01T04:46:30.363Z,3.8
2017-11-01T05:03:14.942Z,3.8
2017-11-01T05:19:59.522Z,3.8
2017-11-01T05:36:44.067Z,3.8
2017-11-01T05:53:28.714Z,3.8
2017-11-01T06:10:13.439Z,3.8
2017-11-01T06:26:58.280Z,3.8
2017-11-01T06:43:43.123Z,3.8
2017-11-01T07:00:27.998Z,3.7
2017-11-01T07:17:12.834Z,3.7
2017-11-01T07:33:57.692Z,3.7
2017-11-01T07:50:42.577Z,3.8
2017-11-01T08:07:27.569Z,3.7
2017-11-01T08:24:12.586Z,3.7
2017-11-01T08:40:57.572Z,3.7
2017-11-01T08:57:42.826Z,3.8
2017-11-01T09:14:27.652Z,3.8
2017-11-01T09:31:12.833Z,3.8
2017-11-01T09:47:57.934Z,3.9
2017-11-01T10:04:43.193Z,3.9
2017-11-01T10:21:28.245Z,3.9
2017-11-01T10:38:13.301Z,4.0
2017-11-01T10:54:58.476Z,4.0
2017-11-01T11:11:43.875Z,4.1
2017-11-01T11:28:29.292Z,4.1
2017-11-01T11:45:14.740Z,4.2
2017-11-01T12:02:00.438Z,4.2
2017-11-01T12:18:45.880Z,4.3
2017-11-01T12:35:32.340Z,4.4
2017-11-01T12:52:18.430Z,4.4
2017-11-01T13:09:04.661Z,4.5
2017-11-01T13:25:51.194Z,4.5
2017-11-01T13:42:38.596Z,4.5
2017-11-01T13:59:23.506Z,4.5
2017-11-01T14:16:09.864Z,4.5
2017-11-01T14:32:55.825Z,4.5
2017-11-01T14:49:42.004Z,4.5
2017-11-01T15:06:28.433Z,4.4
2017-11-01T15:23:14.411Z,4.4
2017-11-01T15:40:00.495Z,4.4
2017-11-01T15:56:46.482Z,4.4
2017-11-01T16:13:32.497Z,4.4
2017-11-01T16:30:18.623Z,4.3
2017-11-01T16:47:05.037Z,4.3
2017-11-01T17:03:51.553Z,4.3
2017-11-01T17:20:38.063Z,4.3
2017-11-01T17:37:24.813Z,4.3
2017-11-01T17:54:10.764Z,4.2
2017-11-01T18:10:56.713Z,4.2
2017-11-01T18:27:42.652Z,4.2
2017-11-01T18:44:28.917Z,4.2
2017-11-01T19:01:14.824Z,4.2
2017-11-01T19:18:00.920Z,4.2
2017-11-01T19:34:47.327Z,4.2
2017-11-01T19:51:33.278Z,4.2
2017-11-01T20:08:19.592Z,4.2
2017-11-01T20:25:06.008Z,4.2
2017-11-01T20:41:52.341Z,4.1
2017-11-01T20:58:38.654Z,4.1
2017-11-01T21:15:25.127Z,4.1
2017-11-01T21:32:11.857Z,4.1
2017-11-01T21:48:58.282Z,4.1
2017-11-01T22:05:44.978Z,4.1
2017-11-01T22:22:32.139Z,4.1
2017-11-01T22:39:18.248Z,4.1
2017-11-01T22:56:04.950Z,4.1
2017-11-01T23:12:51.577Z,4.1
2017-11-01T23:29:38.474Z,4.0
2017-11-01T23:46:25.319Z,4.0
