createdAt,value
2023-04-25T00:00:24.116Z,55.45
2023-04-25T00:02:51.160Z,55.16
2023-04-25T00:05:18.454Z,54.77
2023-04-25T00:07:45.894Z,54.17
2023-04-25T00:10:14.168Z,53.66
2023-04-25T00:12:42.306Z,53.94
2023-04-25T00:15:10.533Z,53.81
2023-04-25T00:17:39.256Z,53.75
2023-04-25T00:20:10.507Z,53.88
2023-04-25T00:22:38.362Z,53.91
2023-04-25T00:25:07.084Z,53.53
2023-04-25T00:27:35.339Z,53.10
2023-04-25T00:30:02.322Z,52.57
2023-04-25T00:32:29.370Z,52.04
2023-04-25T00:34:58.492Z,52.23
2023-04-25T00:37:25.686Z,52.06
2023-04-25T00:39:54.524Z,52.02
2023-04-25T00:42:21.991Z,51.65
2023-04-25T00:44:53.223Z,51.88
2023-04-25T00:47:20.518Z,52.03
2023-04-25T00:49:47.606Z,51.93
2023-04-25T00:52:14.621Z,51.79
2023-04-25T00:54:41.690Z,51.79
2023-04-25T00:57:08.742Z,51.74
2023-04-25T00:59:37.223Z,51.94
2023-04-25T01:02:05.718Z,51.57
2023-04-25T01:04:32.660Z,51.42
2023-04-25T01:06:59.648Z,51.24
2023-04-25T01:09:27.131Z,51.26
2023-04-25T01:11:54.118Z,51.38
2023-04-25T01:14:21.010Z,51.42
2023-04-25T01:16:47.959Z,51.34
2023-04-25T01:19:19.092Z,51.36
2023-04-25T01:21:47.625Z,51.54
2023-04-25T01:24:14.991Z,51.22
2023-04-25T01:26:50.469Z,50.44
2023-04-25T01:29:17.903Z,50.45
2023-04-25T01:31:46.429Z,50.63
2023-04-25T01:34:14.259Z,50.20
2023-04-25T01:36:41.539Z,50.22
2023-04-25T01:39:10.845Z,49.49
2023-04-25T01:41:38.180Z,48.73
2023-04-25T01:44:05.389Z,49.23
2023-04-25T01:46:33.416Z,49.16
2023-04-25T01:49:00.469Z,49.36
2023-04-25T01:51:27.711Z,49.28
2023-04-25T01:53:56.059Z,49.08
2023-04-25T01:56:24.279Z,49.71
2023-04-25T01:58:51.975Z,49.06
2023-04-25T02:01:18.900Z,49.10
2023-04-25T02:03:46.031Z,48.96
2023-04-25T02:06:13.007Z,48.78
2023-04-25T02:08:39.878Z,49.07
2023-04-25T02:11:06.774Z,48.89
2023-04-25T02:13:35.077Z,49.09
2023-04-25T02:16:02.092Z,49.23
2023-04-25T02:18:29.338Z,49.19
2023-04-25T02:20:56.447Z,49.45
2023-04-25T02:23:23.367Z,49.54
2023-04-25T02:25:50.660Z,49.75
2023-04-25T02:28:17.638Z,49.60
2023-04-25T02:30:45.878Z,49.59
2023-04-25T02:33:12.985Z,49.79
2023-04-25T02:35:39.877Z,49.84
2023-04-25T02:38:06.830Z,49.93
2023-04-25T02:40:33.677Z,49.88
2023-04-25T02:43:00.557Z,49.78
2023-04-25T02:45:27.457Z,49.91
2023-04-25T02:47:55.703Z,50.30
2023-04-25T02:50:22.794Z,50.29
2023-04-25T02:52:49.704Z,50.36
2023-04-25T02:55:16.804Z,49.92
2023-04-25T02:57:43.687Z,49.43
2023-04-25T03:00:12.731Z,49.58
2023-04-25T03:02:39.604Z,49.57
2023-04-25T03:05:08.418Z,49.18
2023-04-25T03:07:35.491Z,48.80
2023-04-25T03:10:02.392Z,48.64
2023-04-25T03:12:29.324Z,48.34
2023-04-25T03:14:56.213Z,48.44
2023-04-25T03:17:23.194Z,48.48
2023-04-25T03:19:50.284Z,48.65
2023-04-25T03:22:18.837Z,48.42
2023-04-25T03:24:45.723Z,48.33
2023-04-25T03:27:12.665Z,48.52
2023-04-25T03:29:39.598Z,48.42
2023-04-25T03:32:06.528Z,48.15
2023-04-25T03:34:33.490Z,48.23
2023-04-25T03:37:00.902Z,48.32
2023-04-25T03:39:29.148Z,48.49
2023-04-25T03:41:56.100Z,48.25
2023-04-25T03:44:22.957Z,48.29
2023-04-25T03:46:49.875Z,48.36
2023-04-25T03:49:19.207Z,48.18
2023-04-25T03:51:46.495Z,48.03
2023-04-25T03:54:13.376Z,48.51
2023-04-25T03:56:41.773Z,48.57
2023-04-25T03:59:08.888Z,48.27
2023-04-25T04:01:36.265Z,48.00
2023-04-25T04:04:03.617Z,47.85
2023-04-25T04:06:31.038Z,48.24
2023-04-25T04:08:57.917Z,48.06
2023-04-25T04:11:25.061Z,48.16
2023-04-25T04:13:53.536Z,48.17
2023-04-25T04:16:20.857Z,48.45
2023-04-25T04:18:47.777Z,48.98
2023-04-25T04:21:14.636Z,48.87
2023-04-25T04:23:41.773Z,48.66
2023-04-25T04:26:09.505Z,48.88
2023-04-25T04:28:36.604Z,49.15
2023-04-25T04:31:05.110Z,49.29
2023-04-25T04:33:32.371Z,48.77
2023-04-25T04:35:59.956Z,49.14
2023-04-25T04:38:27.273Z,48.86
2023-04-25T04:40:54.640Z,48.88
2023-04-25T04:43:21.576Z,48.56
2023-04-25T04:45:48.622Z,48.92
2023-04-25T04:48:17.933Z,48.19
2023-04-25T04:50:48.380Z,48.37
2023-04-25T04:53:15.569Z,48.39
2023-04-25T04:55:42.578Z,48.12
2023-04-25T04:58:09.728Z,47.44
2023-04-25T05:00:36.793Z,47.48
2023-04-25T05:03:04.096Z,47.42
2023-04-25T05:05:32.578Z,47.30
2023-04-25T05:07:59.676Z,47.56
2023-04-25T05:10:27.110Z,47.79
2023-04-25T05:12:54.064Z,47.55
2023-04-25T05:15:20.977Z,47.65
2023-04-25T05:17:47.973Z,47.21
2023-04-25T05:20:15.071Z,47.29
2023-04-25T05:22:43.561Z,47.08
2023-04-25T05:25:10.955Z,46.88
2023-04-25T05:27:38.081Z,46.65
2023-04-25T05:30:07.032Z,46.89
2023-04-25T05:32:33.972Z,46.92
2023-04-25T05:35:01.155Z,47.06
2023-04-25T05:37:28.189Z,46.78
2023-04-25T05:39:56.370Z,47.12
2023-04-25T05:42:23.236Z,47.27
2023-04-25T05:44:50.197Z,47.38
2023-04-25T05:47:17.059Z,47.07
2023-04-25T05:49:43.928Z,47.42
2023-04-25T05:52:10.847Z,47.34
2023-04-25T05:54:37.853Z,47.24
2023-04-25T05:57:06.165Z,48.01
2023-04-25T05:59:33.113Z,48.20
2023-04-25T06:02:00.112Z,47.95
2023-04-25T06:04:27.389Z,47.93
2023-04-25T06:06:54.491Z,47.87
2023-04-25T06:09:21.462Z,47.54
2023-04-25T06:11:48.295Z,47.45
2023-04-25T06:14:16.560Z,47.49
2023-04-25T06:16:43.508Z,47.22
2023-04-25T06:19:10.422Z,47.01
2023-04-25T06:21:37.282Z,46.80
2023-04-25T06:24:05.201Z,46.54
2023-04-25T06:26:32.360Z,46.49
2023-04-25T06:28:59.271Z,46.56
2023-04-25T06:31:27.704Z,46.24
2023-04-25T06:33:55.764Z,46.26
2023-04-25T06:36:28.675Z,46.02
2023-04-25T06:38:55.811Z,46.09
2023-04-25T06:41:22.727Z,45.72
2023-04-25T06:43:49.650Z,45.69
2023-04-25T06:46:16.928Z,44.65
2023-04-25T06:48:45.540Z,43.81
2023-04-25T06:51:14.102Z,43.71
2023-04-25T06:53:41.424Z,42.71
2023-04-25T06:56:08.430Z,42.75
2023-04-25T06:58:35.740Z,42.30
2023-04-25T07:01:03.134Z,41.60
2023-04-25T07:03:30.382Z,40.88
2023-04-25T07:05:58.817Z,41.17
2023-04-25T07:08:25.782Z,41.26
2023-04-25T07:10:52.721Z,41.24
2023-04-25T07:13:19.757Z,40.58
2023-04-25T07:15:48.413Z,40.79
2023-04-25T07:18:15.336Z,40.90
2023-04-25T07:20:42.305Z,40.74
2023-04-25T07:23:10.527Z,40.68
2023-04-25T07:25:37.457Z,40.57
2023-04-25T07:28:04.489Z,39.87
2023-04-25T07:30:31.758Z,39.86
2023-04-25T07:32:58.710Z,39.55
2023-04-25T07:35:25.697Z,37.91
2023-04-25T07:37:52.655Z,37.37
2023-04-25T07:40:21.056Z,36.57
2023-04-25T07:42:48.051Z,35.74
2023-04-25T07:45:15.101Z,34.69
2023-04-25T07:47:42.195Z,33.10
2023-04-25T07:50:11.149Z,32.06
2023-04-25T07:52:38.220Z,29.14
2023-04-25T07:55:06.198Z,28.11
2023-04-25T07:57:34.448Z,27.27
2023-04-25T08:00:01.406Z,26.56
2023-04-25T08:02:29.298Z,26.25
2023-04-25T08:04:56.516Z,26.63
2023-04-25T08:07:23.498Z,26.56
2023-04-25T08:09:50.708Z,26.99
2023-04-25T08:12:17.638Z,27.95
2023-04-25T08:14:46.044Z,28.22
2023-04-25T08:17:15.022Z,29.03
2023-04-25T08:19:44.858Z,29.91
2023-04-25T08:22:11.921Z,31.08
2023-04-25T08:24:39.660Z,32.07
2023-04-25T08:27:08.503Z,33.95
2023-04-25T08:29:35.849Z,35.42
2023-04-25T08:32:04.279Z,35.84
2023-04-25T08:34:31.175Z,36.54
2023-04-25T08:36:58.024Z,35.96
2023-04-25T08:39:25.284Z,35.69
2023-04-25T08:41:53.613Z,35.79
2023-04-25T08:44:22.056Z,35.77
2023-04-25T08:46:51.074Z,36.04
2023-04-25T08:49:20.044Z,35.99
2023-04-25T08:51:48.341Z,35.71
2023-04-25T08:54:30.820Z,35.74
2023-04-25T08:57:05.411Z,35.55
2023-04-25T08:59:35.124Z,35.53
2023-04-25T09:02:02.677Z,34.23
2023-04-25T09:04:32.797Z,33.81
2023-04-25T09:06:59.764Z,32.60
2023-04-25T09:09:26.696Z,30.54
2023-04-25T09:11:56.061Z,28.81
2023-04-25T09:14:26.691Z,26.49
2023-04-25T09:17:02.646Z,25.60
2023-04-25T09:19:40.347Z,25.62
2023-04-25T09:22:09.728Z,26.68
2023-04-25T09:24:40.682Z,26.21
2023-04-25T09:27:16.074Z,26.68
2023-04-25T09:29:43.512Z,26.34
2023-04-25T09:32:20.117Z,27.14
2023-04-25T09:34:51.539Z,27.44
2023-04-25T09:37:21.381Z,28.32
2023-04-25T09:39:49.962Z,29.33
2023-04-25T09:42:18.363Z,30.68
2023-04-25T09:44:46.584Z,32.30
2023-04-25T09:47:17.323Z,32.70
2023-04-25T09:49:45.160Z,32.60
2023-04-25T09:52:18.297Z,31.89
2023-04-25T09:54:46.278Z,31.75
2023-04-25T09:57:15.798Z,31.38
2023-04-25T09:59:48.061Z,29.82
2023-04-25T10:02:20.510Z,28.75
2023-04-25T10:04:53.809Z,27.07
2023-04-25T10:07:27.132Z,23.59
2023-04-25T10:10:08.963Z,22.06
2023-04-25T10:12:38.130Z,21.77
2023-04-25T10:15:06.529Z,19.70
2023-04-25T10:17:35.092Z,19.40
2023-04-25T10:20:06.487Z,17.59
2023-04-25T10:22:39.066Z,18.19
2023-04-25T10:25:09.251Z,19.18
2023-04-25T10:27:37.091Z,19.64
2023-04-25T10:30:09.990Z,20.37
2023-04-25T10:32:37.333Z,20.68
2023-04-25T10:35:18.964Z,22.65
2023-04-25T10:38:03.546Z,24.07
2023-04-25T10:40:30.973Z,24.58
2023-04-25T10:43:39.218Z,25.19
2023-04-25T10:46:18.485Z,24.76
2023-04-25T10:48:51.715Z,25.23
2023-04-25T10:51:22.463Z,24.50
2023-04-25T10:54:00.055Z,24.31
2023-04-25T10:56:29.305Z,24.28
2023-04-25T10:59:11.201Z,23.97
2023-04-25T11:01:41.548Z,23.93
2023-04-25T11:04:22.842Z,24.00
2023-04-25T11:07:08.896Z,23.89
2023-04-25T11:09:41.344Z,23.33
2023-04-25T11:12:13.148Z,23.25
2023-04-25T11:14:42.556Z,23.53
2023-04-25T11:17:12.078Z,23.19
2023-04-25T11:19:39.529Z,22.26
2023-04-25T11:22:07.842Z,21.50
2023-04-25T11:24:37.511Z,21.20
2023-04-25T11:27:07.033Z,22.21
2023-04-25T11:29:36.210Z,23.72
2023-04-25T11:32:09.320Z,26.11
2023-04-25T11:34:39.748Z,28.21
2023-04-25T11:37:07.415Z,29.92
2023-04-25T11:39:35.817Z,31.77
2023-04-25T11:42:06.135Z,33.23
2023-04-25T11:44:34.953Z,33.25
2023-04-25T11:47:03.937Z,33.67
2023-04-25T11:49:33.345Z,34.30
2023-04-25T11:52:00.605Z,35.20
2023-04-25T11:54:27.824Z,35.80
2023-04-25T11:56:54.932Z,34.96
2023-04-25T11:59:26.633Z,35.17
2023-04-25T12:01:53.921Z,34.97
2023-04-25T12:04:24.558Z,34.44
2023-04-25T12:06:53.899Z,34.19
2023-04-25T12:09:29.710Z,33.47
2023-04-25T12:12:04.440Z,32.95
2023-04-25T12:14:33.957Z,33.55
2023-04-25T12:17:03.933Z,33.33
2023-04-25T12:19:36.345Z,33.68
2023-04-25T12:22:04.832Z,32.19
2023-04-25T12:24:37.786Z,31.80
2023-04-25T12:27:09.105Z,31.96
2023-04-25T12:29:48.549Z,31.67
2023-04-25T12:32:16.886Z,31.61
2023-04-25T12:34:45.901Z,30.34
2023-04-25T12:37:13.013Z,30.86
2023-04-25T12:39:40.493Z,30.33
2023-04-25T12:42:09.611Z,29.22
2023-04-25T12:44:37.390Z,28.57
2023-04-25T12:47:05.326Z,28.66
2023-04-25T12:49:32.924Z,27.44
2023-04-25T12:52:01.292Z,27.42
2023-04-25T12:54:28.199Z,27.32
2023-04-25T12:56:55.855Z,26.74
2023-04-25T12:59:23.393Z,26.30
2023-04-25T13:01:50.543Z,25.47
2023-04-25T13:04:18.593Z,25.58
2023-04-25T13:06:45.839Z,25.75
2023-04-25T13:09:14.100Z,26.62
2023-04-25T13:11:42.393Z,28.41
2023-04-25T13:14:09.370Z,30.57
2023-04-25T13:16:39.546Z,30.98
2023-04-25T13:19:08.678Z,31.93
2023-04-25T13:21:35.630Z,31.80
2023-04-25T13:24:02.646Z,30.32
2023-04-25T13:26:31.098Z,30.11
2023-04-25T13:28:58.718Z,29.13
2023-04-25T13:31:25.820Z,27.98
2023-04-25T13:33:53.224Z,26.90
2023-04-25T13:36:20.550Z,25.95
2023-04-25T13:38:49.999Z,25.67
2023-04-25T13:41:19.626Z,25.18
2023-04-25T13:43:48.826Z,24.58
2023-04-25T13:46:35.223Z,24.87
2023-04-25T13:49:11.533Z,23.64
2023-04-25T13:51:39.613Z,24.31
2023-04-25T13:54:06.729Z,23.23
2023-04-25T13:56:33.718Z,21.82
2023-04-25T13:59:02.060Z,21.45
2023-04-25T14:01:31.388Z,21.11
2023-04-25T14:03:58.896Z,20.56
2023-04-25T14:06:26.249Z,22.20
2023-04-25T14:08:53.370Z,22.46
2023-04-25T14:11:20.570Z,23.29
2023-04-25T14:13:48.533Z,24.07
2023-04-25T14:16:17.410Z,24.36
2023-04-25T14:18:44.344Z,24.88
2023-04-25T14:21:11.670Z,24.59
2023-04-25T14:23:38.602Z,24.99
2023-04-25T14:26:08.327Z,24.62
2023-04-25T14:28:35.269Z,25.44
2023-04-25T14:31:02.399Z,26.00
2023-04-25T14:33:31.595Z,26.78
2023-04-25T14:35:58.607Z,28.43
2023-04-25T14:38:26.495Z,29.10
2023-04-25T14:40:54.896Z,30.31
2023-04-25T14:43:21.961Z,30.93
2023-04-25T14:45:48.963Z,31.57
2023-04-25T14:48:20.468Z,32.11
2023-04-25T14:50:49.647Z,33.35
2023-04-25T14:53:16.536Z,33.75
2023-04-25T14:55:43.466Z,33.60
2023-04-25T14:58:10.498Z,33.79
2023-04-25T15:00:38.319Z,33.36
2023-04-25T15:03:06.515Z,32.70
2023-04-25T15:05:33.714Z,32.79
2023-04-25T15:08:04.362Z,31.95
2023-04-25T15:10:31.742Z,31.48
2023-04-25T15:12:59.160Z,31.71
2023-04-25T15:15:27.075Z,31.83
2023-04-25T15:17:58.800Z,31.95
2023-04-25T15:20:26.772Z,31.72
2023-04-25T15:22:54.068Z,32.64
2023-04-25T15:25:22.696Z,32.97
2023-04-25T15:27:50.254Z,33.78
2023-04-25T15:30:18.750Z,34.11
2023-04-25T15:32:47.089Z,34.56
2023-04-25T15:35:15.856Z,33.41
2023-04-25T15:37:43.470Z,33.20
2023-04-25T15:40:15.967Z,32.49
2023-04-25T15:42:51.417Z,32.48
2023-04-25T15:45:20.391Z,32.14
2023-04-25T15:47:48.154Z,32.23
2023-04-25T15:50:16.128Z,32.23
2023-04-25T15:52:43.684Z,32.26
2023-04-25T15:55:12.784Z,32.13
2023-04-25T15:57:44.366Z,31.94
2023-04-25T16:00:17.839Z,31.66
2023-04-25T16:02:48.312Z,32.05
2023-04-25T16:05:16.401Z,32.02
2023-04-25T16:07:46.625Z,31.89
2023-04-25T16:10:17.105Z,31.25
2023-04-25T16:12:44.092Z,30.99
2023-04-25T16:15:15.008Z,30.58
2023-04-25T16:17:42.401Z,30.66
2023-04-25T16:20:12.440Z,30.87
2023-04-25T16:22:40.884Z,30.49
2023-04-25T16:25:09.231Z,30.53
2023-04-25T16:27:38.704Z,30.36
2023-04-25T16:30:08.218Z,30.63
2023-04-25T16:32:37.859Z,30.90
2023-04-25T16:35:06.199Z,31.24
2023-04-25T16:37:33.407Z,31.77
2023-04-25T16:40:00.547Z,32.04
2023-04-25T16:42:27.570Z,31.88
2023-04-25T16:44:54.522Z,31.91
2023-04-25T16:47:22.079Z,31.71
2023-04-25T16:49:50.757Z,31.89
2023-04-25T16:52:17.776Z,31.69
2023-04-25T16:54:46.968Z,31.71
2023-04-25T16:57:14.640Z,31.69
2023-04-25T16:59:41.665Z,31.89
2023-04-25T17:02:13.350Z,31.92
2023-04-25T17:04:40.946Z,32.05
2023-04-25T17:07:09.442Z,32.58
2023-04-25T17:09:36.664Z,32.62
2023-04-25T17:12:04.447Z,32.35
2023-04-25T17:14:33.198Z,32.66
2023-04-25T17:17:00.838Z,32.67
2023-04-25T17:19:29.039Z,33.11
2023-04-25T17:21:56.301Z,33.04
2023-04-25T17:24:24.829Z,33.91
2023-04-25T17:26:51.853Z,34.55
2023-04-25T17:29:19.315Z,34.80
2023-04-25T17:31:46.980Z,35.49
2023-04-25T17:34:17.812Z,36.00
2023-04-25T17:36:44.903Z,36.36
2023-04-25T17:39:12.096Z,36.46
2023-04-25T17:41:40.441Z,36.31
2023-04-25T17:44:08.517Z,36.99
2023-04-25T17:46:36.099Z,36.56
2023-04-25T17:49:03.161Z,36.52
2023-04-25T17:51:31.622Z,36.49
2023-04-25T17:53:58.536Z,35.95
2023-04-25T17:56:27.535Z,35.80
2023-04-25T17:58:56.249Z,35.54
2023-04-25T18:01:23.627Z,35.51
2023-04-25T18:03:51.691Z,35.76
2023-04-25T18:06:19.174Z,35.75
2023-04-25T18:08:47.126Z,36.21
2023-04-25T18:11:14.281Z,36.38
2023-04-25T18:13:41.417Z,36.88
2023-04-25T18:16:09.688Z,37.10
2023-04-25T18:18:36.711Z,37.34
2023-04-25T18:21:05.445Z,38.08
2023-04-25T18:23:36.651Z,38.33
2023-04-25T18:26:04.932Z,38.61
2023-04-25T18:28:34.030Z,38.66
2023-04-25T18:31:01.221Z,39.18
2023-04-25T18:33:29.789Z,39.09
2023-04-25T18:35:59.785Z,39.03
2023-04-25T18:41:08.374Z,39.23
2023-04-25T18:43:44.274Z,39.49
2023-04-25T18:46:11.817Z,39.33
2023-04-25T18:48:40.188Z,39.34
2023-04-25T18:51:07.362Z,39.62
2023-04-25T18:53:34.717Z,39.56
2023-04-25T18:56:02.023Z,39.92
2023-04-25T18:58:29.486Z,40.23
2023-04-25T19:00:56.539Z,40.21
2023-04-25T19:03:24.278Z,40.07
2023-04-25T19:05:52.787Z,40.25
2023-04-25T19:08:20.350Z,40.49
2023-04-25T19:10:47.398Z,40.74
2023-04-25T19:13:14.498Z,40.78
2023-04-25T19:15:41.461Z,40.92
2023-04-25T19:18:08.983Z,40.96
2023-04-25T19:20:36.253Z,41.08
2023-04-25T19:23:05.444Z,40.81
2023-04-25T19:25:32.724Z,41.27
2023-04-25T19:28:00.574Z,41.18
2023-04-25T19:30:29.228Z,41.24
2023-04-25T19:32:59.394Z,41.44
2023-04-25T19:35:30.790Z,41.41
2023-04-25T19:37:58.083Z,41.45
2023-04-25T19:40:26.867Z,41.72
2023-04-25T19:42:53.807Z,42.15
2023-04-25T19:45:21.516Z,42.08
2023-04-25T19:47:48.993Z,42.30
2023-04-25T19:50:16.421Z,42.45
2023-04-25T19:52:43.386Z,42.50
2023-04-25T19:55:10.928Z,42.91
2023-04-25T19:57:39.208Z,43.11
2023-04-25T20:00:10.700Z,42.86
2023-04-25T20:02:37.993Z,42.43
2023-04-25T20:05:07.699Z,43.08
2023-04-25T20:07:35.103Z,42.50
2023-04-25T20:10:02.089Z,42.84
2023-04-25T20:12:29.149Z,42.56
2023-04-25T20:14:58.313Z,42.61
2023-04-25T20:17:25.798Z,42.92
2023-04-25T20:19:52.889Z,42.91
2023-04-25T20:22:19.867Z,43.26
2023-04-25T20:24:46.765Z,42.79
2023-04-25T20:27:13.721Z,42.86
2023-04-25T20:29:42.557Z,43.36
2023-04-25T20:32:11.170Z,43.32
2023-04-25T20:34:38.073Z,43.19
2023-04-25T20:37:05.277Z,43.22
2023-04-25T20:39:33.213Z,43.12
2023-04-25T20:42:00.234Z,43.35
2023-04-25T20:44:27.208Z,43.54
2023-04-25T20:46:54.058Z,43.15
2023-04-25T20:49:22.343Z,43.36
2023-04-25T20:51:49.348Z,43.04
2023-04-25T20:54:16.590Z,43.33
2023-04-25T20:56:43.697Z,43.64
2023-04-25T20:59:10.602Z,44.01
2023-04-25T21:01:37.679Z,43.63
2023-04-25T21:04:06.151Z,43.63
2023-04-25T21:06:34.794Z,43.74
2023-04-25T21:09:01.745Z,43.81
2023-04-25T21:11:28.719Z,43.89
2023-04-25T21:13:56.162Z,43.90
2023-04-25T21:16:23.119Z,43.69
2023-04-25T21:18:50.406Z,43.82
2023-04-25T21:21:17.607Z,43.41
2023-04-25T21:23:45.989Z,43.63
2023-04-25T21:26:12.906Z,43.33
2023-04-25T21:28:39.915Z,43.72
2023-04-25T21:31:06.921Z,43.55
2023-04-25T21:33:33.882Z,43.85
2023-04-25T21:36:01.087Z,44.08
2023-04-25T21:38:27.984Z,44.44
2023-04-25T21:40:56.345Z,44.57
2023-04-25T21:43:23.331Z,44.30
2023-04-25T21:46:14.671Z,44.36
2023-04-25T21:48:37.924Z,44.26
2023-04-25T21:51:06.225Z,44.49
2023-04-25T21:53:33.140Z,45.27
2023-04-25T21:56:01.411Z,44.71
2023-04-25T21:58:28.354Z,45.38
2023-04-25T22:00:55.605Z,45.56
2023-04-25T22:03:22.769Z,45.42
2023-04-25T22:05:50.324Z,45.35
2023-04-25T22:08:17.352Z,45.75
2023-04-25T22:10:44.331Z,45.80
2023-04-25T22:13:12.940Z,45.52
2023-04-25T22:15:39.889Z,46.25
2023-04-25T22:18:07.717Z,46.43
2023-04-25T22:20:34.688Z,45.65
2023-04-25T22:23:01.862Z,46.43
2023-04-25T22:25:28.757Z,46.56
2023-04-25T22:27:55.784Z,46.10
2023-04-25T22:30:24.307Z,46.11
2023-04-25T22:32:51.693Z,46.78
2023-04-25T22:35:19.185Z,46.45
2023-04-25T22:37:46.162Z,47.10
2023-04-25T22:40:13.500Z,46.98
2023-04-25T22:42:42.060Z,46.81
2023-04-25T22:45:10.795Z,47.39
2023-04-25T22:47:40.274Z,47.46
2023-04-25T22:50:13.731Z,46.96
2023-04-25T22:52:42.376Z,47.60
2023-04-25T22:55:10.917Z,47.28
2023-04-25T22:57:38.779Z,47.67
2023-04-25T23:00:16.003Z,47.32
2023-04-25T23:02:46.520Z,47.87
2023-04-25T23:05:14.641Z,47.88
2023-04-25T23:07:42.258Z,48.50
2023-04-25T23:10:10.015Z,48.16
2023-04-25T23:12:37.195Z,48.45
2023-04-25T23:15:05.293Z,48.37
2023-04-25T23:17:32.649Z,48.77
2023-04-25T23:20:01.022Z,48.21
2023-04-25T23:22:28.180Z,48.52
2023-04-25T23:24:55.056Z,48.34
2023-04-25T23:27:22.282Z,48.37
2023-04-25T23:29:54.567Z,49.06
2023-04-25T23:32:22.179Z,48.83
2023-04-25T23:34:49.451Z,48.75
2023-04-25T23:37:17.677Z,48.95
2023-04-25T23:39:48.751Z,49.23
2023-04-25T23:42:16.073Z,49.09
2023-04-25T23:44:43.756Z,49.16
2023-04-25T23:47:13.207Z,49.28
2023-04-25T23:49:40.828Z,49.28
2023-04-25T23:52:07.772Z,49.33
2023-04-25T23:54:36.044Z,48.84
2023-04-25T23:57:06.160Z,49.18
2023-04-25T23:59:33.250Z,49.05
