createdAt,value
2022-12-11T00:01:19.445Z,102054.78
2022-12-11T00:03:48.685Z,101947.81
2022-12-11T00:06:20.703Z,101982.31
2022-12-11T00:08:54.196Z,102044.25
2022-12-11T00:11:24.444Z,102054.09
2022-12-11T00:13:53.087Z,102062.53
2022-12-11T00:16:26.754Z,102067.75
2022-12-11T00:18:56.288Z,102020.09
2022-12-11T00:21:24.935Z,102035.13
2022-12-11T00:23:53.775Z,102044.94
2022-12-11T00:26:22.447Z,102049.47
2022-12-11T00:28:58.273Z,102045.84
2022-12-11T00:31:27.710Z,102025.97
2022-12-11T00:33:56.328Z,102018.38
2022-12-11T00:36:27.567Z,102013.78
2022-12-11T00:38:56.406Z,102003.53
2022-12-11T00:41:25.448Z,102012.78
2022-12-11T00:43:54.151Z,102009.72
2022-12-11T00:46:23.021Z,102005.59
2022-12-11T00:48:51.960Z,102011.81
2022-12-11T00:51:20.872Z,101980.53
2022-12-11T00:53:49.710Z,101997.06
2022-12-11T00:56:21.538Z,101965.50
2022-12-11T00:58:50.789Z,101972.97
2022-12-11T01:01:25.236Z,101979.06
2022-12-11T01:03:54.878Z,102003.13
2022-12-11T01:06:26.620Z,101977.00
2022-12-11T01:09:14.252Z,101985.81
2022-12-11T01:11:44.397Z,101960.19
2022-12-11T01:14:13.524Z,101992.13
2022-12-11T01:16:42.523Z,101949.97
2022-12-11T01:19:11.943Z,101988.19
2022-12-11T01:21:40.684Z,101975.22
2022-12-11T01:24:09.754Z,101931.47
2022-12-11T01:26:38.437Z,101950.94
2022-12-11T01:29:06.910Z,101935.66
2022-12-11T01:31:35.741Z,101958.56
2022-12-11T01:34:04.955Z,101937.81
2022-12-11T01:36:33.699Z,101910.41
2022-12-11T01:39:03.092Z,101940.91
2022-12-11T01:41:32.083Z,101956.13
2022-12-11T01:44:05.402Z,101954.44
2022-12-11T01:46:36.894Z,101942.50
2022-12-11T01:49:10.168Z,101905.97
2022-12-11T01:51:49.594Z,101940.84
2022-12-11T01:54:20.378Z,101923.06
2022-12-11T01:56:50.821Z,101930.53
2022-12-11T01:59:25.503Z,101909.59
2022-12-11T02:02:27.346Z,101937.59
2022-12-11T02:04:56.350Z,101894.88
2022-12-11T02:07:25.345Z,101906.34
2022-12-11T02:09:54.228Z,101907.34
2022-12-11T02:12:37.346Z,101932.16
2022-12-11T02:15:24.437Z,101938.97
2022-12-11T02:18:20.522Z,101950.06
2022-12-11T02:21:14.690Z,101954.31
2022-12-11T02:24:02.320Z,101976.25
2022-12-11T02:26:43.805Z,101938.03
2022-12-11T02:29:20.963Z,101937.13
2022-12-11T02:34:41.163Z,101898.81
2022-12-11T02:37:17.642Z,101843.94
2022-12-11T02:39:47.544Z,101882.88
2022-12-11T02:42:17.482Z,101910.09
2022-12-11T02:44:49.242Z,101930.53
2022-12-11T02:47:21.155Z,101919.13
2022-12-11T02:49:51.282Z,101901.56
2022-12-11T02:52:24.564Z,101892.38
2022-12-11T02:54:57.643Z,101921.56
2022-12-11T02:57:36.312Z,101887.06
2022-12-11T03:00:05.990Z,101889.78
2022-12-11T03:02:34.609Z,101912.38
2022-12-11T03:05:06.362Z,101880.44
2022-12-11T03:07:38.925Z,101912.78
2022-12-11T03:10:10.095Z,101891.94
2022-12-11T03:12:41.440Z,101893.09
2022-12-11T03:15:14.852Z,101891.69
2022-12-11T03:17:57.716Z,101883.06
2022-12-11T03:20:44.483Z,101884.91
2022-12-11T03:23:29.283Z,101872.53
2022-12-11T03:25:59.763Z,101876.66
2022-12-11T03:29:00.603Z,101889.94
2022-12-11T03:31:46.374Z,101895.84
2022-12-11T03:34:24.297Z,101907.03
2022-12-11T03:36:54.553Z,101914.81
2022-12-11T03:39:30.398Z,101912.78
2022-12-11T03:42:04.129Z,101887.78
2022-12-11T03:44:34.386Z,101881.88
2022-12-11T03:47:06.932Z,101880.50
2022-12-11T03:49:43.834Z,101856.50
2022-12-11T03:52:15.490Z,101871.59
2022-12-11T03:54:49.875Z,101888.31
2022-12-11T03:57:23.142Z,101861.16
2022-12-11T03:59:51.794Z,101859.56
2022-12-11T04:02:20.327Z,101866.53
2022-12-11T04:04:48.969Z,101873.50
2022-12-11T04:07:17.752Z,101804.25
2022-12-11T04:09:47.376Z,101862.84
2022-12-11T04:12:16.014Z,101859.50
2022-12-11T04:15:05.007Z,101864.41
2022-12-11T04:17:54.627Z,101852.25
2022-12-11T04:20:41.764Z,101851.25
2022-12-11T04:23:34.309Z,101833.81
2022-12-11T04:26:10.234Z,101849.44
2022-12-11T04:28:39.717Z,101829.84
2022-12-11T04:31:12.771Z,101841.56
2022-12-11T04:33:41.538Z,101847.31
2022-12-11T04:36:11.417Z,101825.78
2022-12-11T04:38:40.234Z,101848.72
2022-12-11T04:41:12.546Z,101848.88
2022-12-11T04:43:41.953Z,101816.03
2022-12-11T04:46:16.729Z,101825.03
2022-12-11T04:48:46.238Z,101767.50
2022-12-11T04:51:15.467Z,101796.06
2022-12-11T04:53:44.501Z,101835.69
2022-12-11T04:56:15.350Z,101824.72
2022-12-11T04:58:44.959Z,101712.16
2022-12-11T05:01:17.784Z,101797.06
2022-12-11T05:03:46.875Z,101826.16
2022-12-11T05:06:16.236Z,101811.44
2022-12-11T05:08:46.024Z,101789.81
2022-12-11T05:11:20.929Z,101820.66
2022-12-11T05:13:49.850Z,101810.50
2022-12-11T05:16:18.799Z,101823.16
2022-12-11T05:18:48.260Z,101745.50
2022-12-11T05:21:17.240Z,101825.72
2022-12-11T05:23:45.843Z,101813.00
2022-12-11T05:26:20.584Z,101823.41
2022-12-11T05:28:54.079Z,101805.22
2022-12-11T05:31:26.206Z,101795.94
2022-12-11T05:33:55.319Z,101731.09
2022-12-11T05:36:32.795Z,101767.56
2022-12-11T05:39:03.057Z,101815.88
2022-12-11T05:41:33.535Z,101792.50
2022-12-11T05:44:02.353Z,101791.53
2022-12-11T05:46:32.306Z,101814.44
2022-12-11T05:49:02.742Z,101799.06
2022-12-11T05:51:35.143Z,101811.22
2022-12-11T05:54:04.501Z,101806.25
2022-12-11T05:56:35.336Z,101761.06
2022-12-11T05:59:05.658Z,101709.09
2022-12-11T06:01:40.438Z,101791.94
2022-12-11T06:04:12.122Z,101800.88
2022-12-11T06:06:41.506Z,101724.38
2022-12-11T06:09:15.288Z,101774.66
2022-12-11T06:11:44.234Z,101744.06
2022-12-11T06:14:14.722Z,101712.91
2022-12-11T06:16:44.107Z,101784.69
2022-12-11T06:19:19.262Z,101793.19
2022-12-11T06:21:49.786Z,101783.06
2022-12-11T06:24:18.718Z,101780.44
2022-12-11T06:26:47.756Z,101768.47
2022-12-11T06:29:16.616Z,101792.59
2022-12-11T06:31:45.690Z,101750.47
2022-12-11T06:34:14.918Z,101764.63
2022-12-11T06:36:44.037Z,101765.00
2022-12-11T06:39:13.186Z,101767.88
2022-12-11T06:41:41.947Z,101747.03
2022-12-11T06:44:10.837Z,101732.94
2022-12-11T06:46:39.844Z,101681.72
2022-12-11T06:49:08.995Z,101708.19
2022-12-11T06:51:38.076Z,101731.06
2022-12-11T06:54:06.780Z,101726.09
2022-12-11T06:56:39.285Z,101695.28
2022-12-11T06:59:08.282Z,101717.41
2022-12-11T07:01:37.475Z,101708.59
2022-12-11T07:04:09.220Z,101709.91
2022-12-11T07:06:38.223Z,101693.53
2022-12-11T07:09:07.635Z,101712.81
2022-12-11T07:11:36.744Z,101728.28
2022-12-11T07:14:05.777Z,101715.28
2022-12-11T07:16:34.665Z,101742.28
2022-12-11T07:19:03.999Z,101757.06
2022-12-11T08:50:23.769Z,101805.63
2022-12-11T08:52:54.403Z,101790.81
2022-12-11T08:55:22.969Z,101820.72
2022-12-11T08:57:52.110Z,101808.94
2022-12-11T09:00:20.777Z,101835.06
2022-12-11T09:02:49.636Z,101813.13
2022-12-11T09:05:18.556Z,101806.81
2022-12-11T09:07:47.435Z,101809.59
2022-12-11T09:10:16.319Z,101827.06
2022-12-11T09:12:45.105Z,101812.19
2022-12-11T09:15:13.847Z,101750.34
2022-12-11T09:17:42.719Z,101854.19
2022-12-11T09:20:11.779Z,101839.75
2022-12-11T09:22:40.519Z,101843.13
2022-12-11T09:25:10.549Z,101719.47
2022-12-11T09:27:39.499Z,101834.81
2022-12-11T09:30:09.384Z,101765.88
2022-12-11T09:32:41.515Z,101845.78
2022-12-11T09:35:11.708Z,101866.84
2022-12-11T09:37:40.676Z,101843.28
2022-12-11T09:40:13.034Z,101778.19
2022-12-11T09:42:55.516Z,101850.97
2022-12-11T09:45:24.554Z,101857.88
2022-12-11T09:47:56.741Z,101852.50
2022-12-11T09:50:34.057Z,101856.03
2022-12-11T09:53:31.071Z,101873.78
2022-12-11T09:56:26.919Z,101900.78
2022-12-11T09:59:07.703Z,101907.41
2022-12-11T10:01:42.523Z,101909.69
2022-12-11T10:04:32.981Z,101900.22
2022-12-11T10:07:24.405Z,101918.97
2022-12-11T10:10:23.709Z,101823.50
2022-12-11T10:12:52.612Z,101914.47
2022-12-11T10:15:33.977Z,101900.88
2022-12-11T10:18:05.881Z,101922.94
2022-12-11T10:20:41.150Z,101931.44
2022-12-11T10:23:29.478Z,101911.75
2022-12-11T10:26:12.500Z,101935.72
2022-12-11T10:28:41.617Z,101917.53
2022-12-11T10:31:33.784Z,101949.16
2022-12-11T10:34:13.753Z,101949.22
2022-12-11T10:36:44.298Z,101925.25
2022-12-11T10:39:21.147Z,101946.16
2022-12-11T10:41:55.620Z,101868.66
2022-12-11T10:44:26.409Z,101961.97
2022-12-11T10:47:16.321Z,101927.53
2022-12-11T10:49:57.625Z,101938.91
2022-12-11T10:52:46.381Z,101862.84
2022-12-11T10:55:29.976Z,101936.91
2022-12-11T10:58:06.670Z,101966.84
2022-12-11T11:00:39.673Z,101933.91
2022-12-11T11:03:28.975Z,101933.66
2022-12-11T11:06:05.382Z,101964.75
2022-12-11T11:08:46.248Z,101977.13
2022-12-11T11:11:37.684Z,101981.16
2022-12-11T11:14:17.593Z,101987.25
2022-12-11T11:16:49.458Z,101955.56
2022-12-11T11:19:21.429Z,101990.72
2022-12-11T11:21:54.151Z,101996.53
2022-12-11T11:24:30.981Z,101959.56
2022-12-11T11:27:15.502Z,101973.66
2022-12-11T11:29:50.150Z,102006.97
2022-12-11T11:32:27.713Z,102018.13
2022-12-11T11:35:07.608Z,101996.91
2022-12-11T11:37:36.881Z,102006.13
2022-12-11T11:40:37.652Z,102012.84
2022-12-11T11:43:17.695Z,101982.94
2022-12-11T11:45:55.230Z,102018.13
2022-12-11T11:48:52.027Z,102021.50
2022-12-11T11:51:37.196Z,101926.88
2022-12-11T11:54:31.453Z,102029.34
2022-12-11T11:57:06.314Z,101934.56
2022-12-11T11:59:43.976Z,102017.78
2022-12-11T12:02:18.824Z,101998.25
2022-12-11T12:04:50.087Z,102027.84
2022-12-11T12:07:51.579Z,102042.00
2022-12-11T12:10:43.698Z,102028.66
2022-12-11T12:13:49.199Z,102051.47
2022-12-11T12:16:52.645Z,102007.16
2022-12-11T12:19:57.749Z,102056.50
2022-12-11T12:22:38.473Z,102050.50
2022-12-11T12:25:29.928Z,102058.09
2022-12-11T12:28:26.366Z,102065.88
2022-12-11T12:31:28.122Z,102063.22
2022-12-11T12:34:28.023Z,102071.09
2022-12-11T12:37:33.438Z,102058.63
2022-12-11T12:40:24.303Z,102072.00
2022-12-11T12:43:07.606Z,102079.94
2022-12-11T12:45:52.724Z,102077.19
2022-12-11T12:48:25.603Z,102081.59
2022-12-11T12:50:55.001Z,102087.63
2022-12-11T12:53:33.392Z,102065.53
2022-12-11T12:56:04.274Z,102075.06
2022-12-11T12:58:35.672Z,102099.47
2022-12-11T13:01:29.572Z,102091.72
2022-12-11T13:04:02.976Z,102073.66
2022-12-11T13:06:37.648Z,102097.16
2022-12-11T13:09:20.942Z,102094.53
2022-12-11T13:11:54.481Z,102093.63
2022-12-11T13:14:34.582Z,102095.50
2022-12-11T13:17:21.678Z,102107.44
2022-12-11T13:19:53.807Z,102107.44
2022-12-11T13:22:25.950Z,102098.56
2022-12-11T13:25:00.388Z,102097.78
2022-12-11T13:27:40.220Z,102097.97
2022-12-11T13:30:23.976Z,102073.28
2022-12-11T13:32:55.720Z,102090.09
2022-12-11T13:35:24.532Z,102050.75
2022-12-11T13:37:57.734Z,102001.88
2022-12-11T13:40:31.292Z,102085.84
2022-12-11T13:43:28.699Z,102097.34
2022-12-11T13:46:07.080Z,102100.53
2022-12-11T13:48:54.754Z,102098.16
2022-12-11T13:51:29.033Z,102063.56
2022-12-11T13:54:10.643Z,102086.66
2022-12-11T13:56:42.653Z,102109.19
2022-12-11T13:59:54.071Z,102110.97
2022-12-11T14:02:30.003Z,102059.84
2022-12-11T14:05:02.925Z,102115.91
2022-12-11T14:07:51.568Z,102101.06
2022-12-11T14:10:29.193Z,102081.63
2022-12-11T14:13:00.506Z,102131.13
2022-12-11T14:15:32.415Z,102101.78
2022-12-11T14:18:02.339Z,102107.09
2022-12-11T14:20:34.679Z,102126.72
2022-12-11T14:23:19.895Z,102109.00
2022-12-11T14:26:18.838Z,102112.47
2022-12-11T14:28:47.638Z,102108.84
2022-12-11T14:31:38.445Z,102137.97
2022-12-11T14:34:16.574Z,102137.78
2022-12-11T14:36:47.574Z,102111.31
2022-12-11T14:39:42.131Z,102138.75
2022-12-11T14:42:21.519Z,102136.00
2022-12-11T14:44:58.955Z,102103.44
2022-12-11T14:47:33.552Z,102083.03
2022-12-11T14:50:23.923Z,102118.28
2022-12-11T14:53:00.564Z,102104.06
2022-12-11T14:55:39.330Z,102089.38
2022-12-11T14:58:25.755Z,102119.28
2022-12-11T15:01:28.310Z,102144.69
2022-12-11T15:04:15.782Z,102147.25
2022-12-11T15:06:47.727Z,102146.63
2022-12-11T15:09:31.175Z,102117.16
2022-12-11T15:12:11.531Z,102126.16
2022-12-11T15:15:16.350Z,102149.19
2022-12-11T15:17:51.113Z,102049.97
2022-12-11T15:20:28.740Z,102123.59
2022-12-11T15:23:02.491Z,102110.28
2022-12-11T15:25:31.675Z,102135.09
2022-12-11T15:28:02.255Z,102114.59
2022-12-11T15:30:35.449Z,102121.94
2022-12-11T15:33:13.157Z,102154.84
2022-12-11T15:35:55.334Z,102158.19
2022-12-11T15:38:43.234Z,102132.47
2022-12-11T15:41:17.067Z,102126.34
2022-12-11T15:43:47.047Z,102160.88
2022-12-11T15:46:16.521Z,102155.38
2022-12-11T15:48:45.419Z,102146.34
2022-12-11T15:51:14.659Z,102110.94
2022-12-11T15:53:43.962Z,102142.53
2022-12-11T15:56:19.888Z,102178.28
2022-12-11T15:58:50.486Z,102184.66
2022-12-11T16:01:19.982Z,102166.25
2022-12-11T16:03:50.986Z,102161.03
2022-12-11T16:06:20.056Z,102149.84
2022-12-11T16:08:49.091Z,102182.81
2022-12-11T16:11:18.267Z,102183.34
2022-12-11T16:13:47.795Z,102185.25
2022-12-11T16:16:17.282Z,102168.44
2022-12-11T16:18:47.796Z,102158.72
2022-12-11T16:21:21.212Z,102158.38
2022-12-11T16:23:50.995Z,102179.97
2022-12-11T16:26:19.958Z,102143.88
2022-12-11T16:28:48.867Z,102187.03
2022-12-11T16:31:18.461Z,102165.00
2022-12-11T16:33:48.415Z,102168.75
2022-12-11T16:36:19.670Z,102098.94
2022-12-11T16:38:53.843Z,102173.56
2022-12-11T16:41:24.114Z,102110.50
2022-12-11T16:43:54.433Z,102214.69
2022-12-11T16:46:24.587Z,102172.44
2022-12-11T16:48:53.215Z,102220.00
2022-12-11T16:51:22.100Z,102183.28
2022-12-11T16:53:51.375Z,102203.56
2022-12-11T16:56:20.322Z,102177.06
2022-12-11T16:58:50.117Z,102173.78
2022-12-11T17:01:19.215Z,102217.72
2022-12-11T17:03:48.308Z,102203.47
2022-12-11T17:06:19.176Z,102214.44
2022-12-11T17:08:48.826Z,102058.97
2022-12-11T17:11:20.937Z,102194.28
2022-12-11T17:13:58.011Z,102188.84
2022-12-11T17:16:31.061Z,102198.88
2022-12-11T17:19:00.520Z,102190.84
2022-12-11T17:21:29.159Z,102192.53
2022-12-11T17:23:58.356Z,102182.44
2022-12-11T17:26:29.420Z,102203.31
2022-12-11T17:28:59.525Z,102184.28
2022-12-11T17:31:28.805Z,102221.09
2022-12-11T17:34:01.771Z,102193.28
2022-12-11T17:36:31.240Z,102189.50
2022-12-11T17:39:00.227Z,102175.34
2022-12-11T17:41:29.021Z,102204.34
2022-12-11T17:43:57.628Z,102120.13
2022-12-11T17:46:26.639Z,102117.44
2022-12-11T17:48:55.531Z,102197.78
2022-12-11T17:51:27.017Z,102217.28
2022-12-11T17:53:56.936Z,102180.81
2022-12-11T17:56:26.608Z,102171.59
2022-12-11T17:58:55.939Z,102216.47
2022-12-11T18:01:24.882Z,102224.06
2022-12-11T18:03:54.067Z,102208.72
2022-12-11T18:06:23.823Z,102194.75
2022-12-11T18:08:53.584Z,102188.47
2022-12-11T18:11:23.065Z,102222.72
2022-12-11T18:13:53.412Z,102231.38
2022-12-11T18:16:28.818Z,102211.72
2022-12-11T18:18:57.741Z,102217.25
2022-12-11T18:21:30.259Z,102238.56
2022-12-11T18:23:59.724Z,102188.34
2022-12-11T18:26:29.955Z,102208.06
2022-12-11T18:28:59.284Z,102212.72
2022-12-11T18:31:28.755Z,102211.44
2022-12-11T18:33:58.847Z,102215.88
2022-12-11T18:36:28.640Z,102218.63
2022-12-11T18:38:57.584Z,102120.34
2022-12-11T18:41:27.143Z,102187.53
2022-12-11T18:43:56.222Z,102219.31
2022-12-11T18:46:25.948Z,102178.78
2022-12-11T18:48:55.612Z,102183.31
2022-12-11T18:51:27.508Z,102189.91
2022-12-11T18:53:56.355Z,102220.44
2022-12-11T18:56:26.966Z,102211.09
2022-12-11T18:58:56.110Z,102204.31
2022-12-11T19:01:27.787Z,102184.66
2022-12-11T19:04:05.353Z,102106.50
2022-12-11T19:06:36.954Z,102205.31
2022-12-11T19:09:07.880Z,102178.22
2022-12-11T19:11:39.654Z,102223.69
2022-12-11T19:14:10.143Z,102202.91
2022-12-11T19:16:41.899Z,102218.72
2022-12-11T19:19:16.848Z,102212.81
2022-12-11T19:21:46.795Z,102204.38
2022-12-11T19:24:22.103Z,102219.44
2022-12-11T19:26:51.992Z,102128.41
2022-12-11T19:29:23.732Z,102188.28
2022-12-11T19:31:52.633Z,102227.13
2022-12-11T19:34:21.537Z,102202.88
2022-12-11T19:36:50.291Z,102223.28
2022-12-11T19:39:20.536Z,102223.78
2022-12-11T19:41:50.026Z,102139.56
2022-12-11T19:44:19.207Z,102223.50
2022-12-11T19:46:48.885Z,102204.25
2022-12-11T19:49:17.862Z,102201.13
2022-12-11T19:51:46.835Z,102236.81
2022-12-11T19:54:17.318Z,102214.44
2022-12-11T19:56:46.664Z,102237.28
2022-12-11T19:59:17.601Z,102064.13
2022-12-11T20:01:48.928Z,102210.44
2022-12-11T20:04:19.116Z,102203.31
2022-12-11T20:06:49.149Z,102198.03
2022-12-11T20:09:18.867Z,102203.91
2022-12-11T20:11:48.660Z,102190.34
2022-12-11T20:14:24.416Z,102204.41
2022-12-11T20:17:13.985Z,102221.50
2022-12-11T20:19:44.113Z,102210.59
2022-12-11T20:22:13.530Z,102204.38
2022-12-11T20:24:42.472Z,102223.53
2022-12-11T20:27:13.266Z,102177.31
2022-12-11T20:29:42.164Z,102174.97
2022-12-11T20:32:12.265Z,101927.97
2022-12-11T20:34:42.218Z,102170.59
2022-12-11T20:37:11.700Z,102212.44
2022-12-11T20:39:40.989Z,102167.28
2022-12-11T20:42:11.682Z,102159.75
2022-12-11T20:44:44.187Z,102159.44
2022-12-11T20:47:22.268Z,102170.59
2022-12-11T20:49:53.331Z,102180.78
2022-12-11T20:52:22.314Z,102147.84
2022-12-11T20:54:51.006Z,102166.44
2022-12-11T20:57:20.122Z,102121.91
2022-12-11T20:59:50.242Z,102152.50
2022-12-11T21:02:19.126Z,102194.44
2022-12-11T21:04:48.164Z,102080.00
2022-12-11T21:07:16.887Z,102160.19
2022-12-11T21:09:45.813Z,102157.31
2022-12-11T21:12:14.742Z,102184.63
2022-12-11T21:14:43.632Z,102168.97
2022-12-11T21:17:12.648Z,102194.50
2022-12-11T21:19:41.515Z,102180.00
2022-12-11T21:22:11.187Z,102099.47
2022-12-11T21:24:40.181Z,102207.78
2022-12-11T21:27:09.035Z,102250.88
2022-12-11T21:29:38.380Z,102236.53
2022-12-11T21:32:07.650Z,102233.50
2022-12-11T21:34:38.651Z,102202.78
2022-12-11T21:37:07.609Z,102174.56
2022-12-11T21:39:39.678Z,102191.66
2022-12-11T21:42:08.697Z,102200.50
2022-12-11T21:45:31.437Z,102196.19
2022-12-11T21:47:28.904Z,102235.78
2022-12-11T21:49:57.733Z,102222.88
2022-12-11T21:52:26.429Z,102221.25
2022-12-11T21:54:55.501Z,102056.09
2022-12-11T21:57:26.977Z,102234.84
2022-12-11T21:59:55.630Z,102196.19
2022-12-11T22:02:24.288Z,102229.75
2022-12-11T22:04:52.933Z,102232.38
2022-12-11T22:07:23.253Z,102187.31
2022-12-11T22:09:51.938Z,102193.00
2022-12-11T22:12:27.652Z,102222.06
2022-12-11T22:14:56.876Z,102183.47
2022-12-11T22:17:25.763Z,102184.84
2022-12-11T22:19:55.024Z,102192.16
2022-12-11T22:22:24.148Z,102173.44
2022-12-11T22:24:52.736Z,102184.56
2022-12-11T22:27:24.269Z,102205.47
2022-12-11T22:29:55.463Z,102148.66
2022-12-11T22:32:24.727Z,102160.44
2022-12-11T22:34:53.796Z,102083.91
2022-12-11T22:37:22.677Z,102141.06
2022-12-11T22:39:51.708Z,102149.84
2022-12-11T22:42:20.457Z,102156.66
2022-12-11T22:44:49.386Z,102161.06
2022-12-11T22:47:18.558Z,102160.47
2022-12-11T22:49:47.683Z,102188.13
2022-12-11T22:52:16.318Z,102136.88
2022-12-11T22:54:45.265Z,102144.34
2022-12-11T22:57:15.094Z,102144.94
2022-12-11T22:59:44.045Z,102176.66
2022-12-11T23:02:12.811Z,102042.50
2022-12-11T23:04:41.697Z,102112.66
2022-12-11T23:07:10.727Z,102116.41
2022-12-11T23:09:39.829Z,102136.59
2022-12-11T23:12:09.435Z,102028.47
2022-12-11T23:14:38.246Z,102153.31
2022-12-11T23:17:06.851Z,102146.34
2022-12-11T23:19:35.588Z,102095.59
2022-12-11T23:22:04.814Z,102131.09
2022-12-11T23:24:33.532Z,102113.56
2022-12-11T23:27:02.574Z,102104.91
2022-12-11T23:29:31.574Z,102092.66
2022-12-11T23:32:00.297Z,102127.09
2022-12-11T23:34:29.446Z,102127.88
2022-12-11T23:36:58.560Z,102115.03
2022-12-11T23:39:27.309Z,102089.97
2022-12-11T23:41:56.133Z,102074.47
2022-12-11T23:44:24.714Z,102071.38
2022-12-11T23:46:53.312Z,102055.63
2022-12-11T23:49:22.012Z,102042.13
2022-12-11T23:51:50.869Z,102106.88
2022-12-11T23:54:19.676Z,102083.41
2022-12-11T23:56:48.724Z,102095.59
2022-12-11T23:59:17.395Z,101928.31
