createdAt,value
2018-10-01T00:02:12.519Z,12.80
2018-10-01T00:04:42.661Z,12.80
2018-10-01T00:07:14.775Z,12.80
2018-10-01T00:09:43.358Z,12.80
2018-10-01T00:12:12.912Z,12.80
2018-10-01T00:14:41.489Z,12.80
2018-10-01T00:17:10.855Z,12.80
2018-10-01T00:19:45.146Z,12.80
2018-10-01T00:22:18.967Z,12.70
2018-10-01T00:24:47.577Z,12.70
2018-10-01T00:27:16.427Z,12.70
2018-10-01T00:29:49.718Z,12.70
2018-10-01T00:32:18.307Z,12.70
2018-10-01T00:34:48.686Z,12.70
2018-10-01T00:37:19.859Z,12.70
2018-10-01T00:39:49.676Z,12.80
2018-10-01T00:42:18.273Z,12.70
2018-10-01T00:44:46.840Z,12.70
2018-10-01T00:47:15.440Z,12.80
2018-10-01T00:49:44.103Z,12.70
2018-10-01T00:52:12.659Z,12.70
2018-10-01T00:54:41.232Z,12.60
2018-10-01T00:57:09.863Z,12.60
2018-10-01T00:59:38.737Z,12.60
2018-10-01T01:02:07.309Z,12.50
2018-10-01T01:04:35.936Z,12.50
2018-10-01T01:07:04.516Z,12.40
2018-10-01T01:09:33.059Z,12.40
2018-10-01T01:12:01.616Z,12.40
2018-10-01T01:14:30.347Z,12.30
2018-10-01T01:16:58.908Z,12.30
2018-10-01T01:19:27.475Z,12.20
2018-10-01T01:21:56.049Z,12.20
2018-10-01T01:24:24.635Z,12.10
2018-10-01T01:26:53.371Z,12.10
2018-10-01T01:29:22.487Z,12.10
2018-10-01T01:31:51.083Z,12.10
2018-10-01T01:34:19.644Z,12.10
2018-10-01T01:36:48.196Z,12.10
2018-10-01T01:39:16.785Z,12.00
2018-10-01T01:41:45.348Z,12.00
2018-10-01T01:44:13.929Z,12.00
2018-10-01T01:46:42.491Z,12.00
2018-10-01T01:49:11.078Z,12.00
2018-10-01T01:51:39.715Z,12.00
2018-10-01T01:54:08.279Z,12.00
2018-10-01T01:56:36.859Z,12.00
2018-10-01T01:59:05.439Z,12.00
2018-10-01T02:01:34.005Z,12.00
2018-10-01T02:04:02.635Z,11.90
2018-10-01T02:06:31.213Z,12.00
2018-10-01T02:08:59.795Z,12.00
2018-10-01T02:11:28.343Z,11.90
2018-10-01T02:13:56.888Z,11.90
2018-10-01T02:16:25.472Z,11.90
2018-10-01T02:18:54.031Z,11.90
2018-10-01T02:21:22.667Z,11.90
2018-10-01T02:23:51.215Z,11.90
2018-10-01T02:26:19.776Z,11.90
2018-10-01T02:28:48.375Z,11.90
2018-10-01T02:31:16.936Z,11.90
2018-10-01T02:33:45.502Z,11.90
2018-10-01T02:36:14.069Z,11.90
2018-10-01T02:38:42.635Z,11.80
2018-10-01T02:41:11.240Z,11.90
2018-10-01T02:43:39.812Z,11.80
2018-10-01T02:46:08.407Z,11.80
2018-10-01T02:48:36.959Z,11.80
2018-10-01T02:51:06.051Z,11.80
2018-10-01T02:53:39.828Z,11.80
2018-10-01T02:56:08.464Z,11.80
2018-10-01T02:58:37.019Z,11.80
2018-10-01T03:01:05.581Z,11.70
2018-10-01T03:03:34.162Z,11.70
2018-10-01T03:06:02.737Z,11.70
2018-10-01T03:08:31.324Z,11.60
2018-10-01T03:10:59.920Z,11.60
2018-10-01T03:13:28.471Z,11.60
2018-10-01T03:15:57.051Z,11.60
2018-10-01T03:18:25.620Z,11.60
2018-10-01T03:20:54.184Z,11.60
2018-10-01T03:23:22.759Z,11.60
2018-10-01T03:25:51.337Z,11.60
2018-10-01T03:28:20.555Z,11.60
2018-10-01T03:30:49.117Z,11.60
2018-10-01T03:33:17.686Z,11.60
2018-10-01T03:35:46.478Z,11.60
2018-10-01T03:38:15.112Z,11.60
2018-10-01T03:40:43.716Z,11.50
2018-10-01T03:43:12.663Z,11.50
2018-10-01T03:45:41.244Z,11.50
2018-10-01T03:48:09.824Z,11.50
2018-10-01T03:50:38.495Z,11.50
2018-10-01T03:53:07.111Z,11.40
2018-10-01T03:55:38.336Z,11.40
2018-10-01T03:58:06.897Z,11.30
2018-10-01T04:00:35.635Z,11.30
2018-10-01T04:03:04.299Z,11.30
2018-10-01T04:05:32.879Z,11.30
2018-10-01T04:08:01.583Z,11.30
2018-10-01T04:10:30.160Z,11.30
2018-10-01T04:12:58.736Z,11.20
2018-10-01T04:15:27.368Z,11.20
2018-10-01T04:17:56.494Z,11.20
2018-10-01T04:20:25.094Z,11.10
2018-10-01T04:22:53.745Z,11.10
2018-10-01T04:25:22.552Z,11.10
2018-10-01T04:27:51.131Z,11.10
2018-10-01T04:30:19.724Z,11.00
2018-10-01T04:32:48.339Z,11.00
2018-10-01T04:35:16.903Z,10.90
2018-10-01T04:37:45.469Z,10.90
2018-10-01T04:40:14.041Z,10.90
2018-10-01T04:42:42.624Z,11.00
2018-10-01T04:45:12.985Z,11.00
2018-10-01T04:47:41.551Z,11.10
2018-10-01T04:50:10.108Z,11.10
2018-10-01T04:52:38.667Z,11.10
2018-10-01T04:55:07.258Z,11.10
2018-10-01T04:57:35.829Z,11.10
2018-10-01T05:00:04.584Z,11.10
2018-10-01T05:02:33.774Z,11.10
2018-10-01T05:05:02.355Z,11.20
2018-10-01T05:07:31.660Z,11.10
2018-10-01T05:10:00.327Z,11.10
2018-10-01T05:12:28.910Z,11.10
2018-10-01T05:14:57.495Z,11.20
2018-10-01T05:17:26.077Z,11.20
2018-10-01T05:19:54.662Z,11.20
2018-10-01T05:22:23.256Z,11.20
2018-10-01T05:24:51.926Z,11.20
2018-10-01T05:27:20.480Z,11.20
2018-10-01T05:29:49.088Z,11.20
2018-10-01T05:32:17.678Z,11.20
2018-10-01T05:34:46.248Z,11.20
2018-10-01T05:37:14.819Z,11.10
2018-10-01T05:39:43.803Z,11.10
2018-10-01T05:42:12.404Z,11.10
2018-10-01T05:44:40.996Z,11.10
2018-10-01T05:47:09.833Z,11.10
2018-10-01T05:49:38.512Z,11.20
2018-10-01T05:52:07.118Z,11.20
2018-10-01T05:54:36.204Z,11.20
2018-10-01T05:57:06.182Z,11.20
2018-10-01T05:59:34.806Z,11.20
2018-10-01T06:02:03.724Z,11.20
2018-10-01T06:04:33.697Z,11.20
2018-10-01T06:07:02.246Z,11.20
2018-10-01T06:09:30.848Z,11.30
2018-10-01T06:11:59.529Z,11.30
2018-10-01T06:14:28.059Z,11.30
2018-10-01T06:16:56.729Z,11.30
2018-10-01T06:19:26.101Z,11.30
2018-10-01T06:21:55.372Z,11.30
2018-10-01T06:24:24.887Z,11.30
2018-10-01T06:26:53.476Z,11.30
2018-10-01T06:29:22.048Z,11.30
2018-10-01T06:31:50.600Z,11.40
2018-10-01T06:34:19.201Z,11.40
2018-10-01T06:36:47.760Z,11.40
2018-10-01T06:39:16.859Z,11.40
2018-10-01T06:41:45.494Z,11.40
2018-10-01T06:44:14.012Z,11.40
2018-10-01T06:46:44.357Z,11.30
2018-10-01T06:49:13.042Z,11.40
2018-10-01T06:51:44.209Z,11.40
2018-10-01T06:54:12.813Z,11.50
2018-10-01T06:56:42.859Z,11.50
2018-10-01T06:59:14.309Z,11.50
2018-10-01T07:01:42.974Z,11.60
2018-10-01T07:04:11.561Z,11.60
2018-10-01T07:06:40.185Z,11.60
2018-10-01T07:09:11.061Z,11.50
2018-10-01T07:11:40.191Z,11.50
2018-10-01T07:14:08.700Z,11.60
2018-10-01T07:16:37.325Z,11.70
2018-10-01T07:19:06.840Z,11.80
2018-10-01T07:21:35.559Z,11.90
2018-10-01T07:24:04.173Z,12.10
2018-10-01T07:26:32.901Z,12.20
2018-10-01T07:29:02.855Z,12.00
2018-10-01T07:31:31.416Z,12.00
2018-10-01T07:34:00.039Z,11.90
2018-10-01T07:36:28.647Z,11.80
2018-10-01T07:38:57.231Z,11.80
2018-10-01T07:41:25.796Z,11.80
2018-10-01T07:43:54.691Z,11.80
2018-10-01T07:46:23.333Z,11.80
2018-10-01T07:48:51.881Z,11.80
2018-10-01T07:51:20.459Z,11.70
2018-10-01T07:53:49.040Z,11.70
2018-10-01T07:56:17.599Z,11.80
2018-10-01T07:58:46.194Z,12.00
2018-10-01T08:01:14.756Z,12.30
2018-10-01T08:03:43.324Z,12.60
2018-10-01T08:06:11.891Z,12.70
2018-10-01T08:08:40.540Z,12.90
2018-10-01T08:11:09.130Z,13.00
2018-10-01T08:13:37.723Z,13.10
2018-10-01T08:16:06.551Z,13.20
2018-10-01T08:18:35.113Z,13.20
2018-10-01T08:21:03.717Z,13.00
2018-10-01T08:23:32.323Z,12.90
2018-10-01T08:26:00.975Z,12.80
2018-10-01T08:28:29.547Z,12.70
2018-10-01T08:30:58.176Z,12.60
2018-10-01T08:33:26.747Z,12.50
2018-10-01T08:35:55.348Z,12.40
2018-10-01T08:38:24.086Z,12.40
2018-10-01T08:40:52.729Z,12.50
2018-10-01T08:43:21.299Z,12.60
2018-10-01T08:45:49.908Z,12.80
2018-10-01T08:48:19.281Z,12.90
2018-10-01T08:51:09.135Z,12.90
2018-10-01T08:53:48.781Z,12.80
2018-10-01T08:56:17.946Z,12.70
2018-10-01T08:58:46.563Z,12.80
2018-10-01T09:01:15.213Z,13.00
2018-10-01T09:03:43.861Z,13.30
2018-10-01T09:06:12.452Z,13.50
2018-10-01T09:08:41.056Z,13.70
2018-10-01T09:11:09.792Z,13.80
2018-10-01T09:13:38.381Z,13.70
2018-10-01T09:16:06.996Z,13.60
2018-10-01T09:18:35.619Z,13.60
2018-10-01T09:21:04.291Z,13.70
2018-10-01T09:23:33.053Z,13.80
2018-10-01T09:26:01.696Z,13.80
2018-10-01T09:28:30.296Z,13.60
2018-10-01T09:30:58.927Z,13.50
2018-10-01T09:33:27.483Z,13.40
2018-10-01T09:35:56.134Z,13.40
2018-10-01T09:38:24.755Z,13.40
2018-10-01T09:40:53.521Z,13.70
2018-10-01T09:43:22.108Z,13.90
2018-10-01T09:45:50.752Z,14.20
2018-10-01T09:48:19.392Z,14.50
2018-10-01T09:50:48.043Z,14.80
2018-10-01T09:53:16.637Z,14.90
2018-10-01T09:55:45.397Z,14.80
2018-10-01T09:58:14.206Z,14.90
2018-10-01T10:00:43.305Z,14.80
2018-10-01T10:03:12.563Z,14.60
2018-10-01T10:05:41.177Z,14.40
2018-10-01T10:08:09.809Z,14.20
2018-10-01T10:10:38.497Z,14.10
2018-10-01T10:13:07.084Z,14.20
2018-10-01T10:15:35.692Z,14.30
2018-10-01T10:18:04.896Z,14.50
2018-10-01T10:20:33.555Z,14.80
2018-10-01T10:23:02.174Z,15.00
2018-10-01T10:25:31.048Z,15.20
2018-10-01T10:27:59.657Z,15.20
2018-10-01T10:30:28.236Z,15.10
2018-10-01T10:32:56.829Z,14.90
2018-10-01T10:35:25.447Z,14.80
2018-10-01T10:37:54.080Z,14.80
2018-10-01T10:40:22.736Z,15.00
2018-10-01T10:42:51.311Z,15.20
2018-10-01T10:45:19.961Z,15.30
2018-10-01T10:47:48.568Z,15.40
2018-10-01T10:50:17.254Z,15.50
2018-10-01T10:52:45.772Z,15.50
2018-10-01T10:55:14.418Z,15.50
2018-10-01T10:57:43.084Z,15.40
2018-10-01T11:00:11.877Z,15.50
2018-10-01T11:02:40.555Z,15.50
2018-10-01T11:05:09.123Z,15.50
2018-10-01T11:07:37.793Z,15.50
2018-10-01T11:10:06.563Z,15.40
2018-10-01T11:12:35.147Z,15.40
2018-10-01T11:15:03.983Z,15.30
2018-10-01T11:17:32.720Z,15.30
2018-10-01T11:20:01.530Z,15.40
2018-10-01T11:22:30.294Z,15.50
2018-10-01T11:24:58.948Z,15.60
2018-10-01T11:27:27.584Z,15.60
2018-10-01T11:29:56.148Z,15.80
2018-10-01T11:32:24.727Z,16.20
2018-10-01T11:34:53.517Z,16.50
2018-10-01T11:37:22.140Z,16.70
2018-10-01T11:39:50.751Z,16.60
2018-10-01T11:42:19.407Z,16.80
2018-10-01T11:44:47.989Z,17.00
2018-10-01T11:47:16.598Z,17.00
2018-10-01T11:49:45.299Z,16.60
2018-10-01T11:52:13.895Z,16.20
2018-10-01T11:54:42.554Z,15.90
2018-10-01T11:57:11.256Z,15.90
2018-10-01T11:59:39.768Z,16.30
2018-10-01T12:02:08.436Z,16.80
2018-10-01T12:04:37.043Z,17.20
2018-10-01T12:07:05.597Z,17.20
2018-10-01T12:09:34.211Z,17.40
2018-10-01T12:12:02.852Z,17.60
2018-10-01T12:14:31.520Z,17.50
2018-10-01T12:17:00.187Z,17.20
2018-10-01T12:19:28.792Z,16.80
2018-10-01T12:21:57.403Z,16.40
2018-10-01T12:24:26.010Z,16.20
2018-10-01T12:26:54.672Z,16.10
2018-10-01T12:29:23.249Z,16.30
2018-10-01T12:31:52.367Z,16.40
2018-10-01T12:34:21.014Z,16.40
2018-10-01T12:36:49.579Z,16.30
2018-10-01T12:39:18.350Z,16.30
2018-10-01T12:41:46.899Z,16.20
2018-10-01T12:44:15.501Z,16.00
2018-10-01T12:46:44.192Z,15.90
2018-10-01T12:49:12.785Z,15.90
2018-10-01T12:51:41.512Z,15.80
2018-10-01T12:54:09.999Z,15.70
2018-10-01T12:56:38.702Z,15.60
2018-10-01T12:59:07.272Z,15.40
2018-10-01T13:01:36.329Z,15.20
2018-10-01T13:04:04.923Z,15.10
2018-10-01T13:06:33.569Z,15.00
2018-10-01T13:09:02.212Z,14.90
2018-10-01T13:11:30.815Z,14.80
2018-10-01T13:13:59.412Z,14.70
2018-10-01T13:16:28.100Z,14.60
2018-10-01T13:18:56.664Z,14.40
2018-10-01T13:21:25.262Z,14.40
2018-10-01T13:23:53.848Z,14.40
2018-10-01T13:26:22.440Z,14.40
2018-10-01T13:28:51.116Z,14.40
2018-10-01T13:31:19.748Z,14.40
2018-10-01T13:33:48.388Z,14.40
2018-10-01T13:36:17.062Z,14.40
2018-10-01T13:38:45.585Z,14.40
2018-10-01T13:41:14.183Z,14.40
2018-10-01T13:43:42.991Z,14.30
2018-10-01T13:46:11.571Z,14.30
2018-10-01T13:48:40.219Z,14.20
2018-10-01T13:51:08.779Z,14.20
2018-10-01T13:53:37.381Z,14.20
2018-10-01T13:56:06.856Z,14.30
2018-10-01T13:58:35.503Z,14.40
2018-10-01T14:01:04.149Z,14.40
2018-10-01T14:03:32.726Z,14.50
2018-10-01T14:06:01.483Z,14.50
2018-10-01T14:08:30.148Z,14.60
2018-10-01T14:10:58.731Z,14.60
2018-10-01T14:13:27.363Z,14.50
2018-10-01T14:15:55.937Z,14.50
2018-10-01T14:18:24.603Z,14.50
2018-10-01T14:20:53.221Z,14.50
2018-10-01T14:23:21.862Z,14.50
2018-10-01T14:25:50.577Z,14.50
2018-10-01T14:28:19.196Z,14.50
2018-10-01T14:30:47.866Z,14.40
2018-10-01T14:33:16.496Z,14.40
2018-10-01T14:35:45.172Z,14.40
2018-10-01T14:38:13.771Z,14.40
2018-10-01T14:40:42.419Z,14.40
2018-10-01T14:43:11.105Z,14.40
2018-10-01T14:45:40.101Z,14.30
2018-10-01T14:48:09.188Z,14.30
2018-10-01T14:50:37.768Z,14.20
2018-10-01T14:53:06.888Z,14.20
2018-10-01T14:55:35.484Z,14.20
2018-10-01T14:58:04.147Z,14.10
2018-10-01T15:00:32.924Z,14.00
2018-10-01T15:03:01.452Z,14.00
2018-10-01T15:05:30.032Z,13.90
2018-10-01T15:07:58.623Z,13.80
2018-10-01T15:10:27.342Z,13.70
2018-10-01T15:12:56.045Z,13.70
2018-10-01T15:15:24.617Z,13.60
2018-10-01T15:17:53.205Z,13.40
2018-10-01T15:20:21.887Z,13.40
2018-10-01T15:22:50.489Z,13.30
2018-10-01T15:25:19.068Z,13.30
2018-10-01T15:27:48.020Z,13.30
2018-10-01T15:30:16.720Z,13.30
2018-10-01T15:32:45.215Z,13.30
2018-10-01T15:35:13.862Z,13.30
2018-10-01T15:37:42.452Z,13.40
2018-10-01T15:40:11.048Z,13.40
2018-10-01T15:42:39.746Z,13.40
2018-10-01T15:45:08.335Z,13.40
2018-10-01T15:47:36.956Z,13.40
2018-10-01T15:50:05.585Z,13.40
2018-10-01T15:52:34.199Z,13.30
2018-10-01T15:55:02.764Z,13.20
2018-10-01T15:57:31.344Z,13.20
2018-10-01T16:00:00.016Z,13.10
2018-10-01T16:02:28.667Z,13.10
2018-10-01T16:04:57.249Z,13.00
2018-10-01T16:07:25.842Z,12.90
2018-10-01T16:09:54.548Z,12.90
2018-10-01T16:12:23.180Z,12.90
2018-10-01T16:14:52.302Z,12.90
2018-10-01T16:17:20.908Z,12.90
2018-10-01T16:19:49.680Z,12.90
2018-10-01T16:22:18.343Z,12.90
2018-10-01T16:24:46.932Z,12.80
2018-10-01T16:27:15.671Z,12.80
2018-10-01T16:29:44.271Z,12.80
2018-10-01T16:32:13.129Z,12.70
2018-10-01T16:34:41.769Z,12.70
2018-10-01T16:37:10.435Z,12.70
2018-10-01T16:39:39.020Z,12.60
2018-10-01T16:42:07.635Z,12.60
2018-10-01T16:44:36.229Z,12.50
2018-10-01T16:47:04.801Z,12.50
2018-10-01T16:49:33.406Z,12.50
2018-10-01T16:52:01.986Z,12.50
2018-10-01T16:54:30.556Z,12.50
2018-10-01T16:56:59.121Z,12.50
2018-10-01T16:59:27.752Z,12.50
2018-10-01T17:01:56.376Z,12.50
2018-10-01T17:04:24.976Z,12.50
2018-10-01T17:06:54.045Z,12.40
2018-10-01T17:09:22.628Z,12.30
2018-10-01T17:11:51.260Z,12.30
2018-10-01T17:14:19.853Z,12.30
2018-10-01T17:16:48.522Z,12.20
2018-10-01T17:19:17.133Z,12.10
2018-10-01T17:21:45.728Z,12.10
2018-10-01T17:24:14.308Z,12.10
2018-10-01T17:26:43.036Z,12.00
2018-10-01T17:29:11.616Z,12.00
2018-10-01T17:31:40.316Z,12.00
2018-10-01T17:34:08.961Z,12.00
2018-10-01T17:36:37.612Z,11.90
2018-10-01T17:39:08.936Z,11.80
2018-10-01T17:41:37.733Z,11.80
2018-10-01T17:44:06.552Z,11.80
2018-10-01T17:46:35.227Z,11.70
2018-10-01T17:49:03.853Z,11.70
2018-10-01T17:51:32.476Z,11.70
2018-10-01T17:54:01.283Z,11.70
2018-10-01T17:56:29.967Z,11.70
2018-10-01T17:58:58.730Z,11.70
2018-10-01T18:01:27.340Z,11.70
2018-10-01T18:03:55.977Z,11.70
2018-10-01T18:06:24.667Z,11.70
2018-10-01T18:08:53.228Z,11.70
2018-10-01T18:11:21.792Z,11.70
2018-10-01T18:13:51.080Z,11.70
2018-10-01T18:16:19.709Z,11.60
2018-10-01T18:18:48.285Z,11.60
2018-10-01T18:21:16.936Z,11.60
2018-10-01T18:23:45.573Z,11.70
2018-10-01T18:26:14.129Z,11.60
2018-10-01T18:28:42.811Z,11.70
2018-10-01T18:31:11.396Z,11.70
2018-10-01T18:33:39.971Z,11.60
2018-10-01T18:36:08.745Z,11.60
2018-10-01T18:38:37.546Z,11.70
2018-10-01T18:41:07.402Z,12.00
2018-10-01T18:43:36.083Z,12.10
2018-10-01T18:46:04.623Z,12.10
2018-10-01T18:48:33.272Z,12.00
2018-10-01T18:51:01.900Z,11.90
2018-10-01T18:53:30.493Z,11.80
2018-10-01T18:55:59.097Z,11.80
2018-10-01T18:58:28.048Z,11.70
2018-10-01T19:00:56.624Z,11.70
2018-10-01T19:03:25.364Z,11.70
2018-10-01T19:05:55.295Z,11.60
2018-10-01T19:08:24.948Z,11.60
2018-10-01T19:10:53.754Z,11.50
2018-10-01T19:13:22.748Z,11.60
2018-10-01T19:15:51.418Z,11.50
2018-10-01T19:18:20.346Z,11.50
2018-10-01T19:20:49.361Z,11.50
2018-10-01T19:23:18.065Z,11.50
2018-10-01T19:25:47.030Z,11.50
2018-10-01T19:28:16.437Z,11.60
2018-10-01T19:30:45.752Z,11.60
2018-10-01T19:33:14.434Z,11.60
2018-10-01T19:35:43.254Z,11.60
2018-10-01T19:38:11.811Z,11.60
2018-10-01T19:40:40.447Z,11.60
2018-10-01T19:43:09.073Z,11.60
2018-10-01T19:45:37.712Z,11.60
2018-10-01T19:48:06.757Z,11.60
2018-10-01T19:50:35.911Z,11.60
2018-10-01T19:53:04.549Z,11.80
2018-10-01T19:55:33.951Z,11.90
2018-10-01T19:58:02.638Z,11.80
2018-10-01T20:00:31.277Z,11.80
2018-10-01T20:02:59.896Z,11.70
2018-10-01T20:05:28.573Z,11.60
2018-10-01T20:07:57.437Z,11.50
2018-10-01T20:10:27.191Z,11.50
2018-10-01T20:12:57.334Z,11.50
2018-10-01T20:15:27.163Z,11.50
2018-10-01T20:17:56.964Z,11.50
2018-10-01T20:20:26.459Z,11.50
2018-10-01T20:22:55.140Z,11.50
2018-10-01T20:25:23.728Z,11.50
2018-10-01T20:27:52.506Z,11.50
2018-10-01T20:30:21.094Z,11.50
2018-10-01T20:32:49.595Z,11.50
2018-10-01T20:35:18.255Z,11.50
2018-10-01T20:37:46.883Z,11.50
2018-10-01T20:40:15.506Z,11.50
2018-10-01T20:42:44.186Z,11.50
2018-10-01T20:45:12.780Z,11.50
2018-10-01T20:47:41.391Z,11.50
2018-10-01T20:50:10.034Z,11.40
2018-10-01T20:52:38.756Z,11.50
2018-10-01T20:55:07.328Z,11.40
2018-10-01T20:57:35.983Z,11.40
2018-10-01T21:00:04.667Z,11.40
2018-10-01T21:02:33.329Z,11.40
2018-10-01T21:05:01.976Z,11.40
2018-10-01T21:07:30.565Z,11.40
2018-10-01T21:09:59.136Z,11.40
2018-10-01T21:12:27.710Z,11.50
2018-10-01T21:14:56.291Z,11.50
2018-10-01T21:17:24.891Z,11.50
2018-10-01T21:19:53.510Z,11.50
2018-10-01T21:22:22.223Z,11.50
2018-10-01T21:24:50.788Z,11.50
2018-10-01T21:27:19.377Z,11.50
2018-10-01T21:29:48.046Z,11.50
2018-10-01T21:32:16.664Z,11.50
2018-10-01T21:34:45.412Z,11.50
2018-10-01T21:37:13.999Z,11.50
2018-10-01T21:40:15.352Z,11.50
2018-10-01T21:42:44.233Z,11.40
2018-10-01T21:45:14.152Z,11.40
2018-10-01T21:47:42.767Z,11.40
2018-10-01T21:50:11.551Z,11.40
2018-10-01T21:52:40.156Z,11.40
2018-10-01T21:55:08.780Z,11.40
2018-10-01T21:57:37.389Z,11.40
2018-10-01T22:00:08.507Z,11.40
2018-10-01T22:02:37.268Z,11.40
2018-10-01T22:05:06.587Z,11.50
2018-10-01T22:07:35.996Z,11.50
2018-10-01T22:10:05.112Z,11.40
2018-10-01T22:12:33.722Z,11.50
2018-10-01T22:15:02.354Z,11.50
2018-10-01T22:17:31.399Z,11.50
2018-10-01T22:20:00.004Z,11.50
2018-10-01T22:22:28.586Z,11.50
2018-10-01T22:24:57.171Z,11.60
2018-10-01T22:27:25.833Z,11.60
2018-10-01T22:29:54.544Z,11.60
2018-10-01T22:32:23.138Z,11.60
2018-10-01T22:34:51.699Z,11.60
2018-10-01T22:37:20.267Z,11.60
2018-10-01T22:39:48.842Z,11.60
2018-10-01T22:42:17.429Z,11.60
2018-10-01T22:44:46.127Z,11.60
2018-10-01T22:47:14.700Z,11.60
2018-10-01T22:49:43.267Z,11.60
2018-10-01T22:52:11.884Z,11.70
2018-10-01T22:54:40.549Z,11.70
2018-10-01T22:57:09.170Z,11.70
2018-10-01T22:59:37.740Z,11.70
2018-10-01T23:02:06.316Z,11.70
2018-10-01T23:04:34.949Z,11.70
2018-10-01T23:07:03.537Z,11.70
2018-10-01T23:09:32.647Z,11.70
2018-10-01T23:12:01.294Z,11.70
2018-10-01T23:14:29.862Z,11.70
2018-10-01T23:16:58.431Z,11.70
2018-10-01T23:19:26.993Z,11.70
2018-10-01T23:21:55.554Z,11.70
2018-10-01T23:24:24.173Z,11.70
2018-10-01T23:26:52.755Z,11.70
2018-10-01T23:29:21.327Z,11.70
2018-10-01T23:31:49.909Z,11.70
2018-10-01T23:34:18.474Z,11.70
2018-10-01T23:36:47.118Z,11.70
2018-10-01T23:39:15.680Z,11.70
2018-10-01T23:41:44.268Z,11.70
2018-10-01T23:44:12.818Z,11.70
2018-10-01T23:46:41.419Z,11.70
2018-10-01T23:49:10.007Z,11.70
2018-10-01T23:51:38.600Z,11.70
2018-10-01T23:54:07.188Z,11.60
2018-10-01T23:56:35.776Z,11.70
2018-10-01T23:59:04.367Z,11.70
