createdAt,value
2023-09-27T00:00:31.884Z,23.04
2023-09-27T00:03:00.833Z,23.02
2023-09-27T00:05:31.160Z,23.00
2023-09-27T00:08:00.386Z,22.98
2023-09-27T00:10:29.547Z,22.96
2023-09-27T00:12:58.116Z,22.94
2023-09-27T00:15:26.852Z,22.92
2023-09-27T00:17:55.661Z,22.89
2023-09-27T00:20:25.896Z,22.87
2023-09-27T00:22:56.549Z,22.84
2023-09-27T00:25:25.228Z,22.83
2023-09-27T00:27:53.787Z,22.80
2023-09-27T00:30:22.291Z,22.77
2023-09-27T00:32:50.938Z,22.75
2023-09-27T00:35:22.822Z,22.72
2023-09-27T00:37:53.321Z,22.69
2023-09-27T00:40:26.035Z,22.66
2023-09-27T00:42:55.144Z,22.63
2023-09-27T00:45:23.689Z,22.59
2023-09-27T00:47:53.719Z,22.57
2023-09-27T00:50:22.648Z,22.54
2023-09-27T00:52:51.843Z,22.52
2023-09-27T00:55:23.311Z,22.49
2023-09-27T00:57:55.348Z,22.48
2023-09-27T01:00:24.753Z,22.45
2023-09-27T01:02:54.659Z,22.45
2023-09-27T01:05:23.499Z,22.42
2023-09-27T01:07:52.814Z,22.41
2023-09-27T01:10:22.940Z,22.38
2023-09-27T01:12:52.115Z,22.36
2023-09-27T01:15:20.725Z,22.33
2023-09-27T01:17:56.136Z,22.30
2023-09-27T01:20:24.925Z,22.28
2023-09-27T01:22:59.444Z,22.26
2023-09-27T01:25:31.473Z,22.25
2023-09-27T01:28:00.909Z,22.22
2023-09-27T01:30:34.082Z,22.20
2023-09-27T01:33:06.797Z,22.19
2023-09-27T01:35:36.097Z,22.17
2023-09-27T01:38:07.769Z,22.16
2023-09-27T01:40:39.040Z,22.14
2023-09-27T01:43:08.200Z,22.13
2023-09-27T01:45:37.545Z,22.12
2023-09-27T01:48:07.494Z,22.11
2023-09-27T01:50:37.740Z,22.10
2023-09-27T01:53:08.015Z,22.09
2023-09-27T01:55:37.163Z,22.07
2023-09-27T01:58:06.454Z,22.07
2023-09-27T02:00:35.105Z,22.05
2023-09-27T02:03:05.290Z,22.06
2023-09-27T02:05:34.279Z,22.04
2023-09-27T02:08:03.262Z,22.03
2023-09-27T02:10:33.192Z,22.02
2023-09-27T02:13:01.709Z,22.00
2023-09-27T02:15:30.371Z,21.98
2023-09-27T02:17:58.913Z,21.97
2023-09-27T02:20:27.929Z,21.95
2023-09-27T02:22:57.281Z,21.94
2023-09-27T02:25:26.880Z,21.92
2023-09-27T02:27:56.937Z,21.89
2023-09-27T02:30:25.450Z,21.87
2023-09-27T02:32:54.156Z,21.85
2023-09-27T02:35:23.302Z,21.83
2023-09-27T02:37:51.918Z,21.80
2023-09-27T02:40:20.555Z,21.77
2023-09-27T02:42:49.657Z,21.74
2023-09-27T02:45:19.853Z,21.70
2023-09-27T02:47:48.710Z,21.68
2023-09-27T02:50:17.120Z,21.64
2023-09-27T02:52:46.050Z,21.63
2023-09-27T02:55:15.611Z,21.60
2023-09-27T02:57:50.128Z,21.56
2023-09-27T03:00:20.929Z,21.53
2023-09-27T03:02:50.170Z,21.51
2023-09-27T03:05:19.613Z,21.49
2023-09-27T03:07:49.620Z,21.48
2023-09-27T03:10:19.438Z,21.47
2023-09-27T03:12:50.642Z,21.43
2023-09-27T03:15:21.215Z,21.41
2023-09-27T03:17:50.770Z,21.41
2023-09-27T03:20:21.036Z,21.41
2023-09-27T03:22:50.245Z,21.39
2023-09-27T03:25:19.728Z,21.37
2023-09-27T03:27:49.048Z,21.35
2023-09-27T03:30:20.285Z,21.33
2023-09-27T03:32:48.930Z,21.32
2023-09-27T03:35:18.447Z,21.32
2023-09-27T03:37:48.236Z,21.30
2023-09-27T03:40:20.599Z,21.27
2023-09-27T03:42:49.058Z,21.26
2023-09-27T03:45:18.580Z,21.23
2023-09-27T03:47:49.685Z,21.22
2023-09-27T03:50:18.669Z,21.22
2023-09-27T03:52:47.316Z,21.22
2023-09-27T03:55:15.882Z,21.20
2023-09-27T03:57:45.171Z,21.19
2023-09-27T04:00:18.292Z,21.19
2023-09-27T04:02:49.037Z,21.17
2023-09-27T04:05:23.744Z,21.16
2023-09-27T04:07:52.564Z,21.15
2023-09-27T04:10:22.009Z,21.13
2023-09-27T04:12:50.455Z,21.11
2023-09-27T04:15:19.161Z,21.10
2023-09-27T04:17:49.145Z,21.09
2023-09-27T04:20:19.938Z,21.08
2023-09-27T04:22:50.159Z,21.06
2023-09-27T04:25:20.168Z,21.06
2023-09-27T04:27:51.995Z,21.04
2023-09-27T04:30:22.912Z,21.03
2023-09-27T04:32:54.057Z,21.04
2023-09-27T04:35:23.722Z,21.04
2023-09-27T04:37:52.464Z,21.02
2023-09-27T04:40:21.524Z,21.01
2023-09-27T04:42:50.245Z,21.00
2023-09-27T04:45:18.925Z,20.99
2023-09-27T04:47:47.618Z,20.99
2023-09-27T04:50:17.850Z,20.99
2023-09-27T04:52:46.647Z,20.98
2023-09-27T04:55:16.182Z,21.00
2023-09-27T04:57:44.813Z,21.00
2023-09-27T05:00:20.219Z,20.99
2023-09-27T05:02:49.567Z,21.02
2023-09-27T05:05:19.946Z,21.01
2023-09-27T05:07:49.487Z,21.02
2023-09-27T05:10:18.406Z,21.03
2023-09-27T05:12:48.198Z,21.07
2023-09-27T05:15:17.558Z,21.09
2023-09-27T05:17:46.221Z,21.11
2023-09-27T05:20:15.549Z,21.13
2023-09-27T05:22:45.517Z,21.15
2023-09-27T05:25:15.073Z,21.18
2023-09-27T05:27:43.726Z,21.20
2023-09-27T05:30:13.346Z,21.22
2023-09-27T05:32:43.709Z,21.24
2023-09-27T05:35:13.150Z,21.28
2023-09-27T05:37:44.675Z,21.30
2023-09-27T05:40:14.546Z,21.32
2023-09-27T05:42:43.648Z,21.35
2023-09-27T05:45:13.605Z,21.37
2023-09-27T05:47:43.089Z,21.40
2023-09-27T05:50:13.957Z,21.42
2023-09-27T05:52:45.120Z,21.43
2023-09-27T05:55:14.364Z,21.44
2023-09-27T05:57:43.178Z,21.49
2023-09-27T06:00:24.878Z,21.52
2023-09-27T06:02:53.884Z,21.59
2023-09-27T06:05:23.122Z,21.63
2023-09-27T06:07:54.089Z,21.69
2023-09-27T06:10:23.480Z,21.73
2023-09-27T06:12:52.108Z,21.80
2023-09-27T06:15:21.621Z,21.85
2023-09-27T06:17:51.159Z,21.93
2023-09-27T06:20:23.734Z,22.00
2023-09-27T06:22:54.923Z,22.08
2023-09-27T06:25:30.309Z,22.15
2023-09-27T06:27:59.108Z,22.25
2023-09-27T06:30:27.713Z,22.32
2023-09-27T06:32:56.461Z,22.42
2023-09-27T06:35:25.914Z,22.49
2023-09-27T06:37:56.043Z,22.59
2023-09-27T06:40:25.871Z,22.69
2023-09-27T06:42:56.242Z,22.78
2023-09-27T06:45:25.248Z,22.86
2023-09-27T06:47:53.946Z,22.93
2023-09-27T06:50:23.490Z,22.98
2023-09-27T06:52:57.398Z,23.07
2023-09-27T06:55:33.578Z,23.13
2023-09-27T06:58:02.235Z,23.21
2023-09-27T07:00:30.922Z,23.29
2023-09-27T07:02:59.784Z,23.37
2023-09-27T07:05:28.497Z,23.44
2023-09-27T07:07:57.163Z,23.50
2023-09-27T07:10:26.501Z,23.58
2023-09-27T07:12:56.655Z,23.65
2023-09-27T07:15:25.212Z,23.70
2023-09-27T07:17:53.970Z,23.73
2023-09-27T07:20:28.679Z,23.76
2023-09-27T07:22:58.391Z,23.77
2023-09-27T07:25:29.951Z,23.79
2023-09-27T07:28:00.135Z,23.82
2023-09-27T07:30:28.750Z,23.85
2023-09-27T07:32:57.932Z,23.90
2023-09-27T07:35:30.302Z,23.98
2023-09-27T07:38:00.196Z,24.07
2023-09-27T07:40:29.304Z,24.15
2023-09-27T07:42:59.962Z,24.22
2023-09-27T07:45:32.050Z,24.31
2023-09-27T07:48:01.112Z,24.42
2023-09-27T07:50:32.864Z,24.53
2023-09-27T07:53:04.801Z,24.65
2023-09-27T07:55:33.756Z,24.79
2023-09-27T07:58:05.161Z,24.97
2023-09-27T08:00:34.717Z,25.11
2023-09-27T08:03:04.325Z,25.27
2023-09-27T08:05:33.095Z,25.40
2023-09-27T08:08:01.672Z,25.53
2023-09-27T08:10:30.806Z,25.62
2023-09-27T08:12:59.373Z,25.70
2023-09-27T08:15:29.880Z,25.76
2023-09-27T08:17:58.826Z,25.85
2023-09-27T08:20:28.178Z,25.91
2023-09-27T08:22:57.303Z,25.98
2023-09-27T08:25:26.239Z,26.05
2023-09-27T08:27:54.780Z,26.15
2023-09-27T08:30:23.701Z,26.24
2023-09-27T08:32:53.879Z,26.30
2023-09-27T08:35:22.705Z,26.37
2023-09-27T08:37:51.376Z,26.45
2023-09-27T08:40:20.610Z,26.52
2023-09-27T08:42:52.605Z,26.62
2023-09-27T08:45:24.585Z,26.67
2023-09-27T08:47:55.673Z,26.72
2023-09-27T08:50:25.306Z,26.78
2023-09-27T08:52:54.349Z,26.82
2023-09-27T08:55:23.241Z,26.90
2023-09-27T08:57:53.619Z,26.99
2023-09-27T09:00:28.091Z,27.07
2023-09-27T09:03:02.706Z,27.14
2023-09-27T09:05:32.996Z,27.17
2023-09-27T09:08:05.559Z,27.21
2023-09-27T09:10:34.892Z,27.27
2023-09-27T09:13:05.144Z,27.32
2023-09-27T09:15:38.034Z,27.39
2023-09-27T09:18:13.130Z,27.43
2023-09-27T09:20:56.053Z,27.39
2023-09-27T09:23:34.661Z,27.38
2023-09-27T09:26:07.317Z,27.40
2023-09-27T09:28:37.745Z,27.41
2023-09-27T09:31:07.049Z,27.43
2023-09-27T09:33:39.712Z,27.51
2023-09-27T09:36:08.727Z,27.59
2023-09-27T09:38:37.455Z,27.66
2023-09-27T09:41:06.442Z,27.71
2023-09-27T09:43:36.772Z,27.76
2023-09-27T09:46:07.811Z,27.81
2023-09-27T09:48:39.976Z,27.84
2023-09-27T09:51:10.135Z,27.89
2023-09-27T09:53:44.197Z,27.93
2023-09-27T09:58:56.886Z,28.02
2023-09-27T10:01:30.966Z,28.08
2023-09-27T10:04:05.514Z,28.10
2023-09-27T10:09:29.663Z,28.21
2023-09-27T10:11:58.942Z,28.28
2023-09-27T10:14:27.881Z,28.32
2023-09-27T10:16:56.528Z,28.36
2023-09-27T10:19:31.013Z,28.40
2023-09-27T10:22:08.969Z,28.46
2023-09-27T10:24:44.581Z,28.53
2023-09-27T10:27:13.225Z,28.67
2023-09-27T10:29:57.427Z,28.89
2023-09-27T10:32:26.133Z,29.26
2023-09-27T10:34:56.076Z,29.65
2023-09-27T10:38:00.690Z,30.13
2023-09-27T10:40:29.425Z,30.61
2023-09-27T10:42:57.930Z,31.08
2023-09-27T10:45:26.885Z,31.56
2023-09-27T10:47:56.501Z,31.97
2023-09-27T10:50:31.902Z,32.30
2023-09-27T10:53:02.043Z,32.72
2023-09-27T10:55:41.412Z,33.08
2023-09-27T10:58:12.425Z,33.48
2023-09-27T11:00:53.611Z,33.78
2023-09-27T11:03:23.090Z,34.09
2023-09-27T11:05:53.708Z,34.38
2023-09-27T11:08:24.534Z,34.69
2023-09-27T11:10:58.154Z,35.03
2023-09-27T11:13:30.761Z,35.42
2023-09-27T11:16:10.013Z,35.78
2023-09-27T11:18:45.705Z,36.15
2023-09-27T11:21:16.639Z,36.40
2023-09-27T11:23:55.915Z,36.69
2023-09-27T11:26:26.213Z,37.12
2023-09-27T11:28:59.992Z,37.48
2023-09-27T11:31:31.050Z,37.83
2023-09-27T11:34:17.072Z,38.11
2023-09-27T11:36:49.274Z,38.35
2023-09-27T11:39:19.772Z,38.72
2023-09-27T11:41:49.030Z,39.12
2023-09-27T11:44:18.759Z,39.43
2023-09-27T11:46:48.818Z,39.58
2023-09-27T11:49:19.357Z,39.80
2023-09-27T11:51:49.280Z,40.15
2023-09-27T11:54:17.923Z,40.47
2023-09-27T11:56:48.354Z,40.75
2023-09-27T11:59:17.041Z,41.00
2023-09-27T12:01:45.735Z,41.24
2023-09-27T12:04:14.525Z,41.50
2023-09-27T12:06:43.600Z,41.78
2023-09-27T12:09:13.765Z,42.17
2023-09-27T12:11:42.501Z,42.56
2023-09-27T12:14:11.058Z,42.97
2023-09-27T12:16:39.718Z,43.35
2023-09-27T12:19:08.495Z,43.66
2023-09-27T12:21:38.486Z,43.91
2023-09-27T12:24:07.916Z,43.83
2023-09-27T12:26:37.989Z,43.73
2023-09-27T12:29:06.612Z,43.89
2023-09-27T12:31:35.167Z,44.10
2023-09-27T12:34:03.766Z,44.26
2023-09-27T12:36:32.297Z,44.46
2023-09-27T12:39:00.849Z,44.65
2023-09-27T12:41:29.467Z,44.68
2023-09-27T12:43:59.403Z,44.69
2023-09-27T12:46:29.869Z,44.99
2023-09-27T12:48:58.411Z,45.26
2023-09-27T12:51:35.316Z,45.35
2023-09-27T12:54:11.672Z,45.42
2023-09-27T12:56:40.431Z,45.68
2023-09-27T12:59:10.300Z,45.84
2023-09-27T13:01:40.634Z,45.95
2023-09-27T13:04:10.718Z,45.96
2023-09-27T13:06:39.513Z,45.89
2023-09-27T13:09:08.242Z,45.80
2023-09-27T13:11:36.960Z,45.99
2023-09-27T13:14:05.704Z,46.23
2023-09-27T13:16:35.557Z,46.27
2023-09-27T13:19:04.231Z,46.21
2023-09-27T13:21:32.854Z,46.03
2023-09-27T13:24:01.342Z,45.75
2023-09-27T13:26:29.843Z,45.47
2023-09-27T13:28:58.401Z,45.33
2023-09-27T13:31:33.192Z,45.30
2023-09-27T13:34:10.271Z,45.23
2023-09-27T13:36:42.559Z,45.11
2023-09-27T13:39:15.585Z,45.07
2023-09-27T13:41:45.758Z,45.10
2023-09-27T13:44:15.445Z,45.08
2023-09-27T13:46:45.598Z,44.94
2023-09-27T13:49:15.570Z,44.24
2023-09-27T13:51:44.725Z,43.29
2023-09-27T13:54:15.549Z,42.28
2023-09-27T13:56:44.097Z,41.27
2023-09-27T13:59:12.632Z,40.36
2023-09-27T14:01:41.394Z,39.56
2023-09-27T14:04:09.995Z,38.83
2023-09-27T14:06:40.138Z,38.14
2023-09-27T14:09:08.693Z,37.53
2023-09-27T14:11:37.652Z,36.99
2023-09-27T14:14:06.324Z,36.51
2023-09-27T14:16:34.887Z,36.10
2023-09-27T14:19:03.572Z,35.73
2023-09-27T14:21:34.044Z,35.38
2023-09-27T14:24:04.743Z,35.07
2023-09-27T14:26:33.329Z,34.80
2023-09-27T14:29:01.922Z,34.55
2023-09-27T14:31:30.460Z,34.32
2023-09-27T14:34:02.074Z,34.11
2023-09-27T14:36:31.731Z,33.88
2023-09-27T14:39:00.730Z,33.68
2023-09-27T14:41:30.666Z,33.49
2023-09-27T14:44:03.425Z,33.31
2023-09-27T14:46:34.938Z,33.16
2023-09-27T14:49:04.293Z,33.02
2023-09-27T14:51:32.826Z,32.88
2023-09-27T14:54:01.460Z,32.78
2023-09-27T14:56:31.413Z,32.66
2023-09-27T14:59:02.259Z,32.58
2023-09-27T15:01:31.399Z,32.46
2023-09-27T15:04:00.052Z,32.36
2023-09-27T15:06:28.755Z,32.26
2023-09-27T15:08:57.255Z,32.18
2023-09-27T15:11:26.459Z,32.09
2023-09-27T15:13:59.242Z,31.99
2023-09-27T15:16:27.953Z,31.90
2023-09-27T15:18:56.526Z,31.82
2023-09-27T15:21:25.091Z,31.75
2023-09-27T15:23:54.001Z,31.67
2023-09-27T15:26:22.719Z,31.58
2023-09-27T15:28:51.261Z,31.53
2023-09-27T15:31:21.282Z,31.45
2023-09-27T15:33:50.642Z,31.39
2023-09-27T15:36:19.194Z,31.31
2023-09-27T15:38:47.718Z,31.24
2023-09-27T15:41:19.621Z,31.17
2023-09-27T15:43:49.311Z,31.10
2023-09-27T15:46:19.621Z,31.04
2023-09-27T15:48:49.823Z,30.96
2023-09-27T15:51:18.339Z,30.90
2023-09-27T15:53:46.844Z,30.83
2023-09-27T15:56:15.420Z,30.76
2023-09-27T15:58:43.943Z,30.72
2023-09-27T16:01:13.253Z,30.64
2023-09-27T16:03:41.943Z,30.57
2023-09-27T16:06:11.883Z,30.50
2023-09-27T16:08:40.457Z,30.43
2023-09-27T16:11:08.947Z,30.37
2023-09-27T16:13:37.573Z,30.29
2023-09-27T16:16:06.441Z,30.22
2023-09-27T16:18:34.995Z,30.18
2023-09-27T16:21:03.546Z,30.09
2023-09-27T16:23:33.520Z,30.01
2023-09-27T16:26:02.079Z,29.94
2023-09-27T16:28:30.676Z,29.88
2023-09-27T16:30:59.823Z,29.79
2023-09-27T16:33:28.555Z,29.73
2023-09-27T16:35:57.247Z,29.65
2023-09-27T16:38:26.851Z,29.58
2023-09-27T16:40:57.195Z,29.50
2023-09-27T16:43:26.304Z,29.43
2023-09-27T16:45:55.104Z,29.36
2023-09-27T16:48:24.928Z,29.28
2023-09-27T16:50:54.884Z,29.20
2023-09-27T16:53:23.463Z,29.14
2023-09-27T16:55:52.491Z,29.06
2023-09-27T16:58:23.448Z,28.98
2023-09-27T17:00:53.339Z,28.92
2023-09-27T17:03:22.998Z,28.86
2023-09-27T17:05:53.292Z,28.79
2023-09-27T17:08:22.248Z,28.73
2023-09-27T17:10:51.658Z,28.66
2023-09-27T17:13:23.815Z,28.59
2023-09-27T17:15:53.811Z,28.55
2023-09-27T17:18:23.723Z,28.49
2023-09-27T17:20:53.601Z,28.43
2023-09-27T17:23:22.848Z,28.37
2023-09-27T17:25:54.219Z,28.32
2023-09-27T17:28:26.939Z,28.27
2023-09-27T17:30:59.012Z,28.22
2023-09-27T17:33:29.377Z,28.17
2023-09-27T17:36:03.116Z,28.11
2023-09-27T17:38:33.272Z,28.07
2023-09-27T17:41:03.324Z,28.02
2023-09-27T17:43:35.660Z,27.98
2023-09-27T17:46:21.341Z,27.93
2023-09-27T17:48:52.316Z,27.88
2023-09-27T17:51:23.225Z,27.82
2023-09-27T17:53:54.056Z,27.77
2023-09-27T17:56:30.101Z,27.68
2023-09-27T17:59:02.213Z,27.63
2023-09-27T18:01:33.879Z,27.59
2023-09-27T18:04:04.671Z,27.56
2023-09-27T18:06:36.312Z,27.53
2023-09-27T18:09:07.874Z,27.47
2023-09-27T18:11:37.302Z,27.44
2023-09-27T18:14:10.474Z,27.38
2023-09-27T18:16:42.212Z,27.36
2023-09-27T18:19:14.731Z,27.31
2023-09-27T18:21:47.183Z,27.28
2023-09-27T18:24:17.188Z,27.24
2023-09-27T18:26:48.580Z,27.19
2023-09-27T18:29:19.616Z,27.15
2023-09-27T18:31:50.747Z,27.12
2023-09-27T18:34:21.862Z,27.08
2023-09-27T18:36:54.505Z,27.03
2023-09-27T18:39:26.132Z,27.00
2023-09-27T18:41:58.636Z,26.97
2023-09-27T18:44:32.170Z,26.93
2023-09-27T18:47:04.038Z,26.90
2023-09-27T18:49:34.741Z,26.85
2023-09-27T18:52:07.071Z,26.80
2023-09-27T18:54:37.789Z,26.74
2023-09-27T18:57:10.965Z,26.67
2023-09-27T18:59:43.904Z,26.61
2023-09-27T19:02:16.702Z,26.56
2023-09-27T19:04:47.538Z,26.52
2023-09-27T19:07:20.257Z,26.46
2023-09-27T19:09:51.099Z,26.40
2023-09-27T19:12:23.793Z,26.36
2023-09-27T19:15:00.096Z,26.30
2023-09-27T19:17:32.544Z,26.26
2023-09-27T19:20:07.304Z,26.22
2023-09-27T19:22:42.180Z,26.17
2023-09-27T19:25:14.375Z,26.12
2023-09-27T19:27:43.861Z,26.07
2023-09-27T19:30:17.382Z,25.99
2023-09-27T19:32:48.355Z,25.95
2023-09-27T19:35:19.949Z,25.87
2023-09-27T19:37:52.754Z,25.81
2023-09-27T19:40:24.870Z,25.74
2023-09-27T19:42:56.495Z,25.70
2023-09-27T19:45:30.219Z,25.66
2023-09-27T19:47:59.717Z,25.63
2023-09-27T19:50:29.501Z,25.58
2023-09-27T19:52:59.842Z,25.55
2023-09-27T19:55:32.431Z,25.51
2023-09-27T19:58:03.036Z,25.50
2023-09-27T20:00:34.100Z,25.46
2023-09-27T20:03:04.728Z,25.43
2023-09-27T20:05:34.613Z,25.43
2023-09-27T20:08:04.475Z,25.40
2023-09-27T20:10:35.009Z,25.39
2023-09-27T20:13:06.323Z,25.36
2023-09-27T20:15:37.813Z,25.32
2023-09-27T20:18:08.401Z,25.29
2023-09-27T20:20:37.856Z,25.26
2023-09-27T20:23:07.782Z,25.21
2023-09-27T20:25:37.390Z,25.17
2023-09-27T20:28:08.017Z,25.14
2023-09-27T20:30:38.955Z,25.08
2023-09-27T20:33:08.131Z,25.05
2023-09-27T20:35:38.002Z,25.00
2023-09-27T20:38:09.474Z,24.95
2023-09-27T20:40:38.618Z,24.88
2023-09-27T20:43:07.231Z,24.83
2023-09-27T20:45:37.288Z,24.78
2023-09-27T20:48:06.945Z,24.74
2023-09-27T20:50:35.528Z,24.70
2023-09-27T20:53:04.163Z,24.66
2023-09-27T20:55:32.928Z,24.62
2023-09-27T20:58:02.991Z,24.57
2023-09-27T21:00:31.829Z,24.54
2023-09-27T21:03:02.691Z,24.48
2023-09-27T21:05:34.035Z,24.43
2023-09-27T21:08:02.631Z,24.41
2023-09-27T21:10:31.228Z,24.36
2023-09-27T21:13:00.173Z,24.34
2023-09-27T21:15:28.758Z,24.30
2023-09-27T21:17:57.354Z,24.25
2023-09-27T21:20:27.254Z,24.22
2023-09-27T21:22:55.737Z,24.21
2023-09-27T21:25:24.473Z,24.17
2023-09-27T21:27:52.954Z,24.15
2023-09-27T21:30:21.890Z,24.12
2023-09-27T21:32:50.873Z,24.10
2023-09-27T21:35:19.482Z,24.10
2023-09-27T21:37:49.637Z,24.08
2023-09-27T21:40:19.262Z,24.07
2023-09-27T21:42:47.788Z,24.05
2023-09-27T21:45:16.487Z,24.05
2023-09-27T21:47:45.033Z,24.03
2023-09-27T21:50:14.466Z,24.00
2023-09-27T21:52:43.036Z,24.00
2023-09-27T21:55:13.319Z,23.98
2023-09-27T21:57:41.985Z,23.97
2023-09-27T22:00:21.407Z,23.97
2023-09-27T22:02:50.199Z,23.97
2023-09-27T22:05:20.638Z,23.96
2023-09-27T22:07:49.193Z,23.95
2023-09-27T22:10:19.749Z,23.95
2023-09-27T22:12:49.761Z,23.95
2023-09-27T22:15:18.556Z,23.94
2023-09-27T22:17:50.615Z,23.93
2023-09-27T22:20:20.025Z,23.91
2023-09-27T22:22:49.278Z,23.90
2023-09-27T22:25:20.224Z,23.88
2023-09-27T22:27:50.283Z,23.85
2023-09-27T22:30:19.786Z,23.82
2023-09-27T22:32:50.981Z,23.82
2023-09-27T22:35:27.120Z,23.80
2023-09-27T22:37:57.160Z,23.80
2023-09-27T22:40:27.203Z,23.78
2023-09-27T22:42:56.641Z,23.77
2023-09-27T22:45:36.194Z,23.77
2023-09-27T22:48:06.780Z,23.75
2023-09-27T22:50:45.845Z,23.74
2023-09-27T22:53:15.824Z,23.70
2023-09-27T22:55:51.330Z,23.67
2023-09-27T22:58:20.434Z,23.64
2023-09-27T23:00:58.227Z,23.61
2023-09-27T23:03:29.891Z,23.58
2023-09-27T23:06:02.561Z,23.55
2023-09-27T23:08:38.981Z,23.51
2023-09-27T23:11:10.332Z,23.49
2023-09-27T23:13:45.813Z,23.46
2023-09-27T23:16:37.504Z,23.44
2023-09-27T23:19:06.378Z,23.41
2023-09-27T23:21:34.255Z,23.39
2023-09-27T23:24:26.761Z,23.36
2023-09-27T23:27:05.671Z,23.33
2023-09-27T23:29:37.599Z,23.30
2023-09-27T23:32:23.972Z,23.27
2023-09-27T23:34:55.087Z,23.24
2023-09-27T23:37:32.296Z,23.23
2023-09-27T23:40:01.785Z,23.20
2023-09-27T23:42:35.875Z,23.17
2023-09-27T23:45:10.563Z,23.15
2023-09-27T23:47:44.988Z,23.13
2023-09-27T23:50:17.146Z,23.10
2023-09-27T23:52:47.991Z,23.07
2023-09-27T23:55:18.685Z,23.03
2023-09-27T23:57:49.283Z,23.00
