createdAt,value
2022-10-19T00:01:24.015Z,100931.22
2022-10-19T00:04:26.401Z,100938.94
2022-10-19T00:07:28.702Z,100941.56
2022-10-19T00:10:32.244Z,100937.41
2022-10-19T00:13:35.305Z,100909.53
2022-10-19T00:16:38.434Z,100926.41
2022-10-19T00:19:40.723Z,100915.19
2022-10-19T00:22:43.226Z,100904.09
2022-10-19T00:25:55.935Z,100899.22
2022-10-19T00:28:58.695Z,100915.59
2022-10-19T00:32:00.910Z,100899.69
2022-10-19T00:35:03.825Z,100892.13
2022-10-19T00:38:06.695Z,100891.97
2022-10-19T00:41:09.444Z,100895.22
2022-10-19T00:44:11.574Z,100888.06
2022-10-19T00:47:14.803Z,100890.06
2022-10-19T00:50:17.381Z,100871.09
2022-10-19T00:53:20.564Z,100889.28
2022-10-19T00:56:23.465Z,100863.63
2022-10-19T00:59:28.467Z,100876.25
2022-10-19T01:02:30.799Z,100874.75
2022-10-19T01:05:35.201Z,100872.00
2022-10-19T01:08:37.384Z,100848.50
2022-10-19T01:11:57.307Z,100843.75
2022-10-19T01:15:41.050Z,100831.44
2022-10-19T01:19:00.290Z,100857.00
2022-10-19T01:22:08.090Z,100843.03
2022-10-19T01:25:54.232Z,100852.75
2022-10-19T01:29:08.425Z,100840.22
2022-10-19T01:32:28.214Z,100839.53
2022-10-19T01:36:08.958Z,100849.94
2022-10-19T01:39:35.113Z,100834.25
2022-10-19T01:42:56.465Z,100808.00
2022-10-19T01:46:08.936Z,100829.03
2022-10-19T01:49:22.705Z,100801.78
2022-10-19T01:52:26.996Z,100830.63
2022-10-19T01:55:30.565Z,100810.56
2022-10-19T01:58:37.203Z,100823.63
2022-10-19T02:01:43.937Z,100824.41
2022-10-19T02:04:49.838Z,100812.84
2022-10-19T02:07:58.074Z,100821.19
2022-10-19T02:11:01.780Z,100826.72
2022-10-19T02:14:11.691Z,100821.19
2022-10-19T02:17:22.344Z,100815.66
2022-10-19T02:20:24.777Z,100822.69
2022-10-19T02:23:27.947Z,100824.16
2022-10-19T02:26:30.458Z,100802.31
2022-10-19T02:29:34.695Z,100820.78
2022-10-19T02:32:36.846Z,100814.88
2022-10-19T02:35:39.721Z,100823.22
2022-10-19T02:38:42.070Z,100802.31
2022-10-19T02:41:47.799Z,100814.44
2022-10-19T02:45:10.288Z,100820.13
2022-10-19T02:48:19.977Z,100816.09
2022-10-19T02:51:31.239Z,100821.59
2022-10-19T02:54:34.215Z,100805.41
2022-10-19T02:57:37.360Z,100801.50
2022-10-19T03:00:40.070Z,100805.56
2022-10-19T03:03:42.331Z,100806.84
2022-10-19T03:06:47.141Z,100805.03
2022-10-19T03:09:50.029Z,100825.84
2022-10-19T03:12:52.569Z,100825.62
2022-10-19T03:15:54.764Z,100822.66
2022-10-19T03:18:57.232Z,100817.31
2022-10-19T03:21:59.481Z,100816.72
2022-10-19T03:25:01.975Z,100833.56
2022-10-19T03:28:04.198Z,100826.66
2022-10-19T03:31:06.760Z,100818.81
2022-10-19T03:34:08.968Z,100788.59
2022-10-19T03:37:13.361Z,100812.87
2022-10-19T03:40:16.160Z,100796.00
2022-10-19T03:43:18.633Z,100814.25
2022-10-19T03:46:21.699Z,100815.53
2022-10-19T03:49:24.544Z,100804.66
2022-10-19T03:52:26.784Z,100805.25
2022-10-19T03:55:30.266Z,100799.00
2022-10-19T03:58:34.649Z,100807.34
2022-10-19T04:01:41.162Z,100795.88
2022-10-19T04:04:43.673Z,100809.63
2022-10-19T04:07:45.923Z,100809.50
2022-10-19T04:10:48.388Z,100806.63
2022-10-19T04:13:52.305Z,100815.59
2022-10-19T04:16:55.096Z,100819.03
2022-10-19T04:19:57.362Z,100817.63
2022-10-19T04:22:59.946Z,100807.81
2022-10-19T04:26:06.481Z,100813.22
2022-10-19T04:29:12.277Z,100814.84
2022-10-19T04:32:14.548Z,100816.13
2022-10-19T04:35:17.173Z,100820.37
2022-10-19T04:38:19.359Z,100797.03
2022-10-19T04:41:22.542Z,100828.88
2022-10-19T04:44:24.837Z,100815.25
2022-10-19T04:47:29.667Z,100812.56
2022-10-19T04:50:31.905Z,100807.13
2022-10-19T04:53:35.433Z,100814.75
2022-10-19T04:56:39.595Z,100805.69
2022-10-19T04:59:42.143Z,100820.59
2022-10-19T05:02:45.681Z,100822.75
2022-10-19T05:05:48.226Z,100809.47
2022-10-19T05:08:51.088Z,100794.56
2022-10-19T05:11:53.584Z,100826.06
2022-10-19T05:14:55.827Z,100808.59
2022-10-19T05:17:58.377Z,100831.31
2022-10-19T05:21:11.790Z,100834.28
2022-10-19T05:24:14.371Z,100831.16
2022-10-19T05:27:16.587Z,100837.19
2022-10-19T05:30:21.914Z,100851.00
2022-10-19T05:33:24.244Z,100833.31
2022-10-19T05:36:34.999Z,100851.13
2022-10-19T05:39:37.352Z,100859.75
2022-10-19T05:42:39.935Z,100857.47
2022-10-19T05:45:42.112Z,100850.03
2022-10-19T05:48:46.476Z,100863.13
2022-10-19T05:51:49.314Z,100852.12
2022-10-19T05:54:51.859Z,100861.66
2022-10-19T05:57:54.063Z,100864.88
2022-10-19T06:00:59.048Z,100861.66
2022-10-19T06:04:03.203Z,100864.88
2022-10-19T06:07:05.808Z,100879.59
2022-10-19T06:10:10.232Z,100872.44
2022-10-19T06:13:14.022Z,100887.84
2022-10-19T06:16:18.353Z,100886.47
2022-10-19T06:19:23.404Z,100888.31
2022-10-19T06:22:26.024Z,100897.59
2022-10-19T06:25:30.153Z,100906.16
2022-10-19T06:28:33.154Z,100900.91
2022-10-19T06:31:36.535Z,100894.09
2022-10-19T06:34:39.135Z,100909.38
2022-10-19T06:37:41.451Z,100910.12
2022-10-19T06:40:45.047Z,100912.81
2022-10-19T06:43:56.703Z,100930.16
2022-10-19T06:46:59.586Z,100921.75
2022-10-19T06:50:03.023Z,100917.97
2022-10-19T06:53:05.550Z,100923.28
2022-10-19T06:56:08.089Z,100906.22
2022-10-19T06:59:13.024Z,100921.97
2022-10-19T07:02:15.422Z,100917.59
2022-10-19T07:05:18.103Z,100946.22
2022-10-19T07:08:20.353Z,100933.41
2022-10-19T07:11:22.859Z,100950.38
2022-10-19T07:14:25.450Z,100955.97
2022-10-19T07:17:27.997Z,100949.78
2022-10-19T07:20:30.190Z,100946.41
2022-10-19T07:23:34.132Z,100966.75
2022-10-19T07:26:36.544Z,100961.34
2022-10-19T07:29:40.048Z,100987.22
2022-10-19T07:32:46.773Z,100988.66
2022-10-19T07:35:49.750Z,100982.53
2022-10-19T07:38:52.544Z,100986.06
2022-10-19T07:41:55.008Z,100988.53
2022-10-19T07:44:57.285Z,100992.06
2022-10-19T07:48:00.218Z,100998.56
2022-10-19T07:51:05.602Z,100980.13
2022-10-19T07:54:08.596Z,100987.97
2022-10-19T07:57:12.254Z,100990.53
2022-10-19T08:00:16.183Z,100992.28
2022-10-19T08:03:57.552Z,100995.44
2022-10-19T08:06:43.030Z,100984.06
2022-10-19T08:09:53.303Z,100989.06
2022-10-19T08:12:56.354Z,100968.38
2022-10-19T08:15:59.019Z,100975.66
2022-10-19T08:19:07.243Z,100979.72
2022-10-19T08:22:10.305Z,100982.03
2022-10-19T08:25:12.463Z,100987.97
2022-10-19T08:28:15.285Z,100996.41
2022-10-19T08:31:22.518Z,100999.66
2022-10-19T08:34:25.464Z,100998.75
2022-10-19T08:37:40.789Z,100991.91
2022-10-19T08:40:47.479Z,100997.38
2022-10-19T08:44:07.739Z,101000.00
2022-10-19T08:47:34.082Z,101002.50
2022-10-19T08:50:39.510Z,101015.72
2022-10-19T08:53:58.569Z,101006.78
2022-10-19T08:57:08.710Z,101006.34
2022-10-19T09:00:20.195Z,101001.03
2022-10-19T09:03:55.503Z,101004.69
2022-10-19T09:07:23.633Z,101006.56
2022-10-19T09:10:30.050Z,101003.72
2022-10-19T09:14:03.824Z,100998.28
2022-10-19T09:17:14.124Z,101007.97
2022-10-19T09:20:25.282Z,100999.31
2022-10-19T09:23:51.206Z,100975.56
2022-10-19T09:26:57.354Z,101005.75
2022-10-19T09:30:04.007Z,100999.72
2022-10-19T09:33:16.166Z,100986.72
2022-10-19T09:36:27.607Z,100967.53
2022-10-19T09:39:35.938Z,100987.16
2022-10-19T09:42:38.902Z,100974.75
2022-10-19T09:46:11.579Z,100992.66
2022-10-19T09:49:16.181Z,101002.56
2022-10-19T09:52:26.073Z,100997.75
2022-10-19T09:55:39.107Z,100988.09
2022-10-19T09:58:48.191Z,100988.44
2022-10-19T10:02:04.856Z,100980.22
2022-10-19T10:05:13.927Z,100959.09
2022-10-19T10:08:20.903Z,100949.78
2022-10-19T10:11:24.953Z,100964.22
2022-10-19T10:14:30.409Z,100954.06
2022-10-19T10:17:33.141Z,100947.47
2022-10-19T10:20:35.757Z,100936.78
2022-10-19T10:23:38.299Z,100935.84
2022-10-19T10:26:46.930Z,100942.37
2022-10-19T10:33:08.124Z,100936.69
2022-10-19T10:36:25.711Z,100913.38
2022-10-19T10:39:29.352Z,100921.53
2022-10-19T10:42:41.688Z,100915.13
2022-10-19T10:45:58.437Z,100915.66
2022-10-19T10:49:16.727Z,100904.91
2022-10-19T10:52:20.084Z,100910.53
2022-10-19T10:55:22.821Z,100915.44
2022-10-19T10:58:43.331Z,100898.88
2022-10-19T11:02:04.536Z,100914.31
2022-10-19T11:05:31.030Z,100900.63
2022-10-19T11:08:44.447Z,100903.22
2022-10-19T11:11:49.642Z,100893.66
2022-10-19T11:15:01.318Z,100884.97
2022-10-19T11:18:30.405Z,100892.44
2022-10-19T11:21:44.324Z,100892.50
2022-10-19T11:25:11.452Z,100899.53
2022-10-19T11:28:24.646Z,100889.84
2022-10-19T11:31:33.061Z,100895.75
2022-10-19T11:34:37.008Z,100896.09
2022-10-19T11:38:22.103Z,100887.84
2022-10-19T11:41:32.635Z,100881.78
2022-10-19T11:44:44.026Z,100877.22
2022-10-19T11:48:14.448Z,100871.84
2022-10-19T11:51:32.466Z,100881.41
2022-10-19T11:54:53.507Z,100875.75
2022-10-19T11:58:20.144Z,100872.53
2022-10-19T12:01:44.837Z,100849.97
2022-10-19T12:04:50.538Z,100870.00
2022-10-19T12:08:14.380Z,100866.09
2022-10-19T12:11:45.044Z,100866.72
2022-10-19T12:14:53.463Z,100854.25
2022-10-19T12:18:02.487Z,100838.31
2022-10-19T12:21:13.041Z,100830.63
2022-10-19T12:24:21.242Z,100816.16
2022-10-19T12:27:39.359Z,100852.28
2022-10-19T12:30:42.659Z,100847.37
2022-10-19T12:34:08.586Z,100840.22
2022-10-19T12:37:34.294Z,100822.19
2022-10-19T12:41:05.131Z,100807.44
2022-10-19T12:44:35.803Z,100834.09
2022-10-19T12:47:38.125Z,100831.56
2022-10-19T12:50:50.097Z,100816.78
2022-10-19T12:54:09.507Z,100825.09
2022-10-19T12:57:46.187Z,100816.22
2022-10-19T13:01:00.600Z,100825.75
2022-10-19T13:04:15.307Z,100810.37
2022-10-19T13:07:18.376Z,100805.94
2022-10-19T13:10:25.830Z,100798.81
2022-10-19T13:13:51.013Z,100804.22
2022-10-19T13:16:59.287Z,100796.44
2022-10-19T13:20:14.039Z,100801.53
2022-10-19T13:23:17.651Z,100798.19
2022-10-19T13:26:34.670Z,100795.66
2022-10-19T13:29:37.154Z,100777.75
2022-10-19T13:32:45.175Z,100801.16
2022-10-19T13:35:47.732Z,100802.44
2022-10-19T13:38:55.919Z,100798.41
2022-10-19T13:41:58.804Z,100814.84
2022-10-19T13:45:01.226Z,100818.78
2022-10-19T13:48:24.181Z,100814.31
2022-10-19T13:51:32.593Z,100795.75
2022-10-19T13:54:47.343Z,100801.69
2022-10-19T13:58:13.969Z,100794.38
2022-10-19T14:01:40.274Z,100829.44
2022-10-19T14:05:15.216Z,100806.91
2022-10-19T14:08:53.611Z,100809.97
2022-10-19T14:12:08.205Z,100802.50
2022-10-19T14:15:27.995Z,100774.69
2022-10-19T14:18:34.176Z,100809.38
2022-10-19T14:21:43.700Z,100793.06
2022-10-19T14:24:46.268Z,100811.03
2022-10-19T14:28:00.292Z,100785.87
2022-10-19T14:31:09.007Z,100792.53
2022-10-19T14:34:14.145Z,100809.94
2022-10-19T14:37:18.209Z,100814.56
2022-10-19T14:40:26.744Z,100813.59
2022-10-19T14:43:33.003Z,100818.97
2022-10-19T14:46:35.340Z,100807.50
2022-10-19T14:49:37.919Z,100794.16
2022-10-19T14:52:40.586Z,100810.03
2022-10-19T14:55:43.673Z,100798.16
2022-10-19T14:58:57.937Z,100797.19
2022-10-19T15:02:04.266Z,100805.78
2022-10-19T15:05:24.686Z,100802.50
2022-10-19T15:08:43.790Z,100798.25
2022-10-19T15:11:47.038Z,100791.97
2022-10-19T15:14:49.995Z,100791.25
2022-10-19T15:17:56.728Z,100810.00
2022-10-19T15:21:20.107Z,100808.47
2022-10-19T15:24:27.848Z,100799.16
2022-10-19T15:27:41.815Z,100796.94
2022-10-19T15:30:44.161Z,100801.47
2022-10-19T15:34:00.618Z,100787.38
2022-10-19T15:37:03.524Z,100812.28
2022-10-19T15:40:23.086Z,100792.22
2022-10-19T15:43:32.993Z,100783.78
2022-10-19T15:46:56.196Z,100795.09
2022-10-19T15:50:02.452Z,100784.66
2022-10-19T15:53:04.975Z,100812.91
2022-10-19T15:56:07.262Z,100807.66
2022-10-19T15:59:16.067Z,100805.06
2022-10-19T16:02:18.496Z,100828.91
2022-10-19T16:05:21.217Z,100820.91
2022-10-19T16:08:23.638Z,100792.59
2022-10-19T16:11:27.385Z,100814.38
2022-10-19T16:14:31.952Z,100847.00
2022-10-19T16:17:38.516Z,100863.19
2022-10-19T16:20:41.964Z,100846.87
2022-10-19T16:23:44.501Z,100856.34
2022-10-19T16:26:46.746Z,100869.16
2022-10-19T16:29:49.369Z,100872.56
2022-10-19T16:32:51.621Z,100867.97
2022-10-19T16:35:54.226Z,100867.03
2022-10-19T16:38:56.505Z,100834.25
2022-10-19T16:41:59.027Z,100836.91
2022-10-19T16:45:01.528Z,100853.13
2022-10-19T16:48:04.211Z,100843.47
2022-10-19T16:51:06.695Z,100858.84
2022-10-19T16:54:11.395Z,100892.34
2022-10-19T16:57:13.773Z,100885.53
2022-10-19T17:00:16.283Z,100892.59
2022-10-19T17:03:18.657Z,100884.97
2022-10-19T17:06:22.053Z,100864.66
2022-10-19T17:12:47.563Z,100893.53
2022-10-19T17:15:49.845Z,100902.09
2022-10-19T17:18:55.849Z,100894.94
2022-10-19T17:21:59.129Z,100899.44
2022-10-19T17:25:01.773Z,100897.72
2022-10-19T17:28:03.995Z,100903.97
2022-10-19T17:31:09.176Z,100912.97
2022-10-19T17:34:11.726Z,100889.19
2022-10-19T17:37:14.268Z,100906.84
2022-10-19T17:40:16.648Z,100914.56
2022-10-19T17:43:19.372Z,100898.63
2022-10-19T17:46:28.057Z,100905.78
2022-10-19T17:49:30.644Z,100917.91
2022-10-19T17:52:32.882Z,100921.03
2022-10-19T17:55:37.051Z,100928.09
2022-10-19T17:58:39.979Z,100929.09
2022-10-19T18:01:42.865Z,100927.00
2022-10-19T18:04:45.347Z,100933.28
2022-10-19T18:07:49.214Z,100939.50
2022-10-19T18:11:02.856Z,100911.31
2022-10-19T18:14:08.232Z,100903.22
2022-10-19T18:17:13.752Z,100928.06
2022-10-19T18:20:16.031Z,100928.34
2022-10-19T18:23:18.923Z,100932.72
2022-10-19T18:26:23.043Z,100944.25
2022-10-19T18:29:27.030Z,100967.00
2022-10-19T18:32:29.332Z,100959.91
2022-10-19T18:35:37.229Z,100963.72
2022-10-19T18:38:40.170Z,100970.78
2022-10-19T18:41:43.074Z,100964.31
2022-10-19T18:44:47.158Z,100959.00
2022-10-19T18:47:49.853Z,100962.50
2022-10-19T18:50:52.196Z,100975.50
2022-10-19T18:53:55.563Z,100956.78
2022-10-19T18:56:57.982Z,100956.28
2022-10-19T19:00:00.613Z,101002.44
2022-10-19T19:03:02.839Z,101005.91
2022-10-19T19:06:07.985Z,100999.44
2022-10-19T19:09:12.126Z,100998.88
2022-10-19T19:12:15.895Z,100986.59
2022-10-19T19:15:18.518Z,100988.22
2022-10-19T19:18:21.226Z,101022.66
2022-10-19T19:21:28.949Z,101016.16
2022-10-19T19:24:32.821Z,101004.16
2022-10-19T19:27:35.085Z,101004.16
2022-10-19T19:30:45.526Z,100988.12
2022-10-19T19:33:48.129Z,100988.47
2022-10-19T19:36:50.692Z,101000.63
2022-10-19T19:39:53.063Z,101005.34
2022-10-19T19:42:55.597Z,100994.53
2022-10-19T19:46:04.751Z,101007.41
2022-10-19T19:49:10.526Z,101018.62
2022-10-19T19:52:13.117Z,101045.94
2022-10-19T19:55:15.623Z,101045.47
2022-10-19T19:58:18.920Z,101018.38
2022-10-19T20:01:22.350Z,101018.09
2022-10-19T20:04:24.918Z,101040.47
2022-10-19T20:07:27.322Z,101044.25
2022-10-19T20:10:29.871Z,101048.00
2022-10-19T20:13:32.359Z,101052.59
2022-10-19T20:16:35.592Z,101049.19
2022-10-19T20:19:37.963Z,101040.63
2022-10-19T20:22:44.899Z,101038.00
2022-10-19T20:25:47.149Z,101067.75
2022-10-19T20:28:50.036Z,101065.97
2022-10-19T20:31:53.995Z,101079.31
2022-10-19T20:34:56.537Z,101085.50
2022-10-19T20:37:58.807Z,101078.81
2022-10-19T20:41:08.069Z,101063.41
2022-10-19T20:44:10.665Z,101086.78
2022-10-19T20:47:13.183Z,101063.06
2022-10-19T20:50:17.067Z,101073.00
2022-10-19T20:53:21.845Z,101096.56
2022-10-19T20:56:27.145Z,101073.34
2022-10-19T20:59:31.487Z,101087.47
2022-10-19T21:02:33.858Z,101087.16
2022-10-19T21:05:38.121Z,101094.28
2022-10-19T21:08:40.462Z,101074.47
2022-10-19T21:11:45.003Z,101082.94
2022-10-19T21:14:49.003Z,101071.59
2022-10-19T21:17:51.499Z,101109.25
2022-10-19T21:20:53.753Z,101104.37
2022-10-19T21:24:00.207Z,101086.84
2022-10-19T21:27:07.427Z,101103.91
2022-10-19T21:30:10.425Z,101086.19
2022-10-19T21:33:12.691Z,101081.97
2022-10-19T21:36:15.820Z,101105.50
2022-10-19T21:39:18.455Z,101093.66
2022-10-19T21:42:21.003Z,101113.62
2022-10-19T21:45:30.196Z,101096.22
2022-10-19T21:48:34.424Z,101116.38
2022-10-19T21:51:46.180Z,101112.31
2022-10-19T21:54:48.684Z,101100.94
2022-10-19T21:57:50.896Z,101109.34
2022-10-19T22:00:53.398Z,101112.78
2022-10-19T22:03:57.514Z,101121.22
2022-10-19T22:07:01.332Z,101100.91
2022-10-19T22:10:04.386Z,101119.09
2022-10-19T22:13:06.631Z,101103.00
2022-10-19T22:16:12.766Z,101097.78
2022-10-19T22:19:15.009Z,101118.75
2022-10-19T22:22:17.569Z,101120.50
2022-10-19T22:25:19.831Z,101109.34
2022-10-19T22:28:22.335Z,101110.78
2022-10-19T22:31:25.875Z,101115.31
2022-10-19T22:34:28.367Z,101089.31
2022-10-19T22:37:30.622Z,101107.19
2022-10-19T22:40:33.140Z,101102.31
2022-10-19T22:43:35.864Z,101085.84
2022-10-19T22:46:38.458Z,101091.81
2022-10-19T22:49:40.721Z,101118.78
2022-10-19T22:52:43.295Z,101112.78
2022-10-19T22:55:45.793Z,101118.94
2022-10-19T22:58:48.579Z,101119.25
2022-10-19T23:01:50.938Z,101117.12
2022-10-19T23:04:53.538Z,101120.84
2022-10-19T23:07:55.799Z,101105.13
2022-10-19T23:10:58.427Z,101115.94
2022-10-19T23:14:00.663Z,101109.09
2022-10-19T23:17:03.306Z,101107.50
2022-10-19T23:20:06.073Z,101127.59
2022-10-19T23:23:09.694Z,101112.19
2022-10-19T23:26:21.953Z,101121.56
2022-10-19T23:29:24.553Z,101130.97
2022-10-19T23:32:26.852Z,101145.25
2022-10-19T23:35:29.412Z,101128.37
2022-10-19T23:38:31.713Z,101132.37
2022-10-19T23:41:34.457Z,101148.13
2022-10-19T23:44:37.031Z,101133.44
2022-10-19T23:47:39.516Z,101136.66
2022-10-19T23:50:41.787Z,101138.87
2022-10-19T23:53:46.869Z,101144.53
2022-10-19T23:56:49.076Z,101143.84
2022-10-19T23:59:51.673Z,101163.19
