createdAt,value
2018-07-12T00:00:03.678Z,0.00
2018-07-12T00:01:57.032Z,0.00
2018-07-12T00:02:56.414Z,0.00
2018-07-12T00:04:49.256Z,0.00
2018-07-12T00:05:49.162Z,0.00
2018-07-12T00:07:42.022Z,0.00
2018-07-12T00:08:41.906Z,0.00
2018-07-12T00:10:34.776Z,0.00
2018-07-12T00:11:34.694Z,0.00
2018-07-12T00:13:28.049Z,0.00
2018-07-12T00:14:27.406Z,0.00
2018-07-12T00:16:20.759Z,0.00
2018-07-12T00:17:20.207Z,0.00
2018-07-12T00:19:13.017Z,0.00
2018-07-12T00:20:12.933Z,0.00
2018-07-12T00:22:05.762Z,0.00
2018-07-12T00:23:05.656Z,0.00
2018-07-12T00:24:58.518Z,0.00
2018-07-12T00:25:58.397Z,0.00
2018-07-12T00:27:51.265Z,0.00
2018-07-12T00:28:51.160Z,0.00
2018-07-12T00:30:44.003Z,0.00
2018-07-12T00:31:43.920Z,0.00
2018-07-12T00:33:36.801Z,0.00
2018-07-12T00:34:36.664Z,0.00
2018-07-12T00:36:29.520Z,0.00
2018-07-12T00:37:29.438Z,0.00
2018-07-12T00:39:22.554Z,0.00
2018-07-12T00:40:22.458Z,0.00
2018-07-12T00:42:15.835Z,0.00
2018-07-12T00:43:15.208Z,0.00
2018-07-12T00:45:08.056Z,0.00
2018-07-12T00:46:07.961Z,0.00
2018-07-12T00:48:00.816Z,0.00
2018-07-12T00:49:00.723Z,0.00
2018-07-12T00:50:53.568Z,0.00
2018-07-12T00:51:53.507Z,0.00
2018-07-12T00:53:46.337Z,0.00
2018-07-12T00:54:46.204Z,0.00
2018-07-12T00:56:40.155Z,0.00
2018-07-12T00:57:40.002Z,0.00
2018-07-12T00:59:32.834Z,0.00
2018-07-12T01:00:32.728Z,0.00
2018-07-12T01:02:26.096Z,0.00
2018-07-12T01:03:25.504Z,0.00
2018-07-12T01:05:18.326Z,0.00
2018-07-12T01:06:18.236Z,0.00
2018-07-12T01:08:11.107Z,0.00
2018-07-12T01:09:10.981Z,0.00
2018-07-12T01:11:03.836Z,0.00
2018-07-12T01:12:03.724Z,0.00
2018-07-12T01:13:57.096Z,0.00
2018-07-12T01:14:56.476Z,0.00
2018-07-12T01:16:49.323Z,0.00
2018-07-12T01:17:49.233Z,0.00
2018-07-12T01:19:42.109Z,0.00
2018-07-12T01:20:41.978Z,0.00
2018-07-12T01:22:34.867Z,0.00
2018-07-12T01:23:34.756Z,0.00
2018-07-12T01:25:27.590Z,0.00
2018-07-12T01:26:27.487Z,0.00
2018-07-12T01:28:20.345Z,0.00
2018-07-12T01:29:20.227Z,0.00
2018-07-12T01:31:13.106Z,0.00
2018-07-12T01:32:12.994Z,0.00
2018-07-12T01:34:05.818Z,0.00
2018-07-12T01:35:05.727Z,0.00
2018-07-12T01:36:58.574Z,0.00
2018-07-12T01:37:58.480Z,0.00
2018-07-12T01:39:51.366Z,0.00
2018-07-12T01:40:51.230Z,0.00
2018-07-12T01:42:44.193Z,0.00
2018-07-12T01:43:44.076Z,0.00
2018-07-12T01:45:36.942Z,0.00
2018-07-12T01:46:36.829Z,0.00
2018-07-12T01:48:30.187Z,0.00
2018-07-12T01:49:29.569Z,0.00
2018-07-12T01:51:22.435Z,0.00
2018-07-12T01:52:22.380Z,0.00
2018-07-12T01:54:15.683Z,0.00
2018-07-12T01:55:15.074Z,0.00
2018-07-12T01:57:07.926Z,0.00
2018-07-12T01:58:07.844Z,0.00
2018-07-12T02:00:00.686Z,0.00
2018-07-12T02:01:00.590Z,0.00
2018-07-12T02:02:53.478Z,0.00
2018-07-12T02:03:53.352Z,0.00
2018-07-12T02:05:46.274Z,0.00
2018-07-12T02:06:46.173Z,0.00
2018-07-12T02:08:39.037Z,0.00
2018-07-12T02:09:38.930Z,0.00
2018-07-12T02:11:32.174Z,0.00
2018-07-12T02:12:32.089Z,0.00
2018-07-12T02:14:25.452Z,0.00
2018-07-12T02:15:24.829Z,0.00
2018-07-12T02:17:18.270Z,0.00
2018-07-12T02:18:17.621Z,0.00
2018-07-12T02:20:10.753Z,0.00
2018-07-12T02:21:10.638Z,0.00
2018-07-12T02:23:03.991Z,0.00
2018-07-12T02:24:03.438Z,0.00
2018-07-12T02:25:56.786Z,0.00
2018-07-12T02:26:56.667Z,0.00
2018-07-12T02:28:51.060Z,0.00
2018-07-12T02:29:50.940Z,0.00
2018-07-12T02:31:44.325Z,0.00
2018-07-12T02:32:44.320Z,0.00
2018-07-12T02:34:37.563Z,0.00
2018-07-12T02:35:37.502Z,0.00
2018-07-12T02:37:30.832Z,0.00
2018-07-12T02:38:30.726Z,0.00
2018-07-12T02:40:24.074Z,0.00
2018-07-12T02:41:23.988Z,0.00
2018-07-12T02:43:16.862Z,0.00
2018-07-12T02:44:16.747Z,0.00
2018-07-12T02:46:09.574Z,0.00
2018-07-12T02:47:09.486Z,0.00
2018-07-12T02:49:02.658Z,0.00
2018-07-12T02:50:02.538Z,0.00
2018-07-12T02:51:55.921Z,0.00
2018-07-12T02:52:55.291Z,0.00
2018-07-12T02:54:48.130Z,0.00
2018-07-12T02:55:48.085Z,0.00
2018-07-12T02:57:40.899Z,0.00
2018-07-12T02:58:40.811Z,0.00
2018-07-12T03:00:33.558Z,0.00
2018-07-12T03:01:33.443Z,0.00
2018-07-12T03:03:26.295Z,0.00
2018-07-12T03:04:26.181Z,0.00
2018-07-12T03:06:19.027Z,0.00
2018-07-12T03:07:19.015Z,0.00
2018-07-12T03:09:11.806Z,0.00
2018-07-12T03:10:11.683Z,0.00
2018-07-12T03:12:04.523Z,0.00
2018-07-12T03:13:04.431Z,0.00
2018-07-12T03:14:57.285Z,0.00
2018-07-12T03:15:57.208Z,0.00
2018-07-12T03:17:50.056Z,0.00
2018-07-12T03:18:49.953Z,0.00
2018-07-12T03:20:42.693Z,0.00
2018-07-12T03:21:42.583Z,0.00
2018-07-12T03:23:35.449Z,0.00
2018-07-12T03:24:35.328Z,0.00
2018-07-12T03:26:28.195Z,0.00
2018-07-12T03:27:28.074Z,0.00
2018-07-12T03:29:20.933Z,0.00
2018-07-12T03:30:20.838Z,0.00
2018-07-12T03:32:14.244Z,0.00
2018-07-12T03:33:13.582Z,0.00
2018-07-12T03:35:06.430Z,0.00
2018-07-12T03:36:06.332Z,0.00
2018-07-12T03:37:59.178Z,0.00
2018-07-12T03:38:59.081Z,0.00
2018-07-12T03:40:51.992Z,0.00
2018-07-12T03:41:51.824Z,0.00
2018-07-12T03:43:44.692Z,0.00
2018-07-12T03:44:44.583Z,0.00
2018-07-12T03:46:37.476Z,0.00
2018-07-12T03:47:37.324Z,0.00
2018-07-12T03:49:30.170Z,0.00
2018-07-12T03:50:30.072Z,0.00
2018-07-12T03:52:22.948Z,0.00
2018-07-12T03:53:22.825Z,0.00
2018-07-12T03:55:15.664Z,0.00
2018-07-12T03:56:15.571Z,0.00
2018-07-12T03:58:08.477Z,0.00
2018-07-12T03:59:08.341Z,0.00
2018-07-12T04:01:01.183Z,0.00
2018-07-12T04:02:01.095Z,0.00
2018-07-12T04:03:53.993Z,5.63
2018-07-12T04:04:53.820Z,5.63
2018-07-12T04:06:46.662Z,5.63
2018-07-12T04:07:46.578Z,5.63
2018-07-12T04:09:39.457Z,5.63
2018-07-12T04:10:39.338Z,5.63
2018-07-12T04:12:32.200Z,5.63
2018-07-12T04:13:32.072Z,5.63
2018-07-12T04:15:24.956Z,5.63
2018-07-12T04:16:24.841Z,5.63
2018-07-12T04:18:17.692Z,5.63
2018-07-12T04:19:17.568Z,5.63
2018-07-12T04:21:10.337Z,5.63
2018-07-12T04:22:10.227Z,5.63
2018-07-12T04:24:03.093Z,5.63
2018-07-12T04:25:02.968Z,5.63
2018-07-12T04:26:55.729Z,5.63
2018-07-12T04:27:55.611Z,5.63
2018-07-12T04:29:48.365Z,11.25
2018-07-12T04:30:48.264Z,11.25
2018-07-12T04:32:41.140Z,16.88
2018-07-12T04:33:41.016Z,16.88
2018-07-12T04:35:33.752Z,22.50
2018-07-12T04:36:33.669Z,22.50
2018-07-12T04:38:26.427Z,28.13
2018-07-12T04:39:26.313Z,28.13
2018-07-12T04:41:19.090Z,33.75
2018-07-12T04:42:18.954Z,33.75
2018-07-12T04:44:11.723Z,33.75
2018-07-12T04:45:11.601Z,33.75
2018-07-12T04:47:04.454Z,33.75
2018-07-12T04:48:04.358Z,39.38
2018-07-12T04:49:57.191Z,39.38
2018-07-12T04:50:57.114Z,39.38
2018-07-12T04:52:49.867Z,45.00
2018-07-12T04:53:49.755Z,45.00
2018-07-12T04:55:42.641Z,45.00
2018-07-12T04:56:42.496Z,45.00
2018-07-12T04:58:35.459Z,45.00
2018-07-12T04:59:35.245Z,45.00
2018-07-12T05:01:28.140Z,45.00
2018-07-12T05:02:27.891Z,45.00
2018-07-12T05:04:20.656Z,45.00
2018-07-12T05:05:20.543Z,39.38
2018-07-12T05:07:13.408Z,33.75
2018-07-12T05:08:13.287Z,28.13
2018-07-12T05:10:05.963Z,22.50
2018-07-12T05:11:05.847Z,16.88
2018-07-12T05:12:58.697Z,16.88
2018-07-12T05:13:58.588Z,16.88
2018-07-12T05:15:51.338Z,16.88
2018-07-12T05:16:51.242Z,16.88
2018-07-12T05:18:43.979Z,22.50
2018-07-12T05:19:43.910Z,22.50
2018-07-12T05:21:36.730Z,22.50
2018-07-12T05:22:36.623Z,28.13
2018-07-12T05:24:29.374Z,33.75
2018-07-12T05:25:29.339Z,33.75
2018-07-12T05:27:22.029Z,39.38
2018-07-12T05:28:21.954Z,39.38
2018-07-12T05:30:14.821Z,33.75
2018-07-12T05:31:14.679Z,28.13
2018-07-12T05:33:07.429Z,22.50
2018-07-12T05:34:07.319Z,22.50
2018-07-12T05:36:00.163Z,22.50
2018-07-12T05:37:00.063Z,22.50
2018-07-12T05:38:52.981Z,22.50
2018-07-12T05:39:52.739Z,22.50
2018-07-12T05:41:45.595Z,16.88
2018-07-12T05:42:45.378Z,16.88
2018-07-12T05:44:38.236Z,16.88
2018-07-12T05:45:38.112Z,22.50
2018-07-12T05:47:30.887Z,28.13
2018-07-12T05:48:30.759Z,28.13
2018-07-12T05:50:23.625Z,28.13
2018-07-12T05:51:23.564Z,28.13
2018-07-12T05:53:16.386Z,22.50
2018-07-12T05:54:16.258Z,22.50
2018-07-12T05:56:09.026Z,28.13
2018-07-12T05:57:08.913Z,28.13
2018-07-12T05:59:01.775Z,22.50
2018-07-12T06:00:01.652Z,22.50
2018-07-12T06:01:54.434Z,22.50
2018-07-12T06:02:54.343Z,22.50
2018-07-12T06:04:47.065Z,28.13
2018-07-12T06:05:46.953Z,33.75
2018-07-12T06:07:39.820Z,33.75
2018-07-12T06:08:39.703Z,39.38
2018-07-12T06:10:32.464Z,39.38
2018-07-12T06:11:32.410Z,33.75
2018-07-12T06:13:25.319Z,33.75
2018-07-12T06:14:25.225Z,39.38
2018-07-12T06:16:17.987Z,39.38
2018-07-12T06:17:17.850Z,33.75
2018-07-12T06:19:10.724Z,39.38
2018-07-12T06:20:10.593Z,39.38
2018-07-12T06:22:03.366Z,39.38
2018-07-12T06:23:03.256Z,45.00
2018-07-12T06:24:56.123Z,45.00
2018-07-12T06:25:55.993Z,45.00
2018-07-12T06:27:48.770Z,39.38
2018-07-12T06:28:48.647Z,33.75
2018-07-12T06:30:41.398Z,33.75
2018-07-12T06:31:41.308Z,33.75
2018-07-12T06:33:34.167Z,45.00
2018-07-12T06:34:34.039Z,50.63
2018-07-12T06:36:26.780Z,45.00
2018-07-12T06:37:26.694Z,39.38
2018-07-12T06:39:19.549Z,33.75
2018-07-12T06:40:19.447Z,33.75
2018-07-12T06:42:12.205Z,45.00
2018-07-12T06:43:12.081Z,45.00
2018-07-12T06:45:04.947Z,45.00
2018-07-12T06:46:04.844Z,39.38
2018-07-12T06:47:57.606Z,39.38
2018-07-12T06:48:57.492Z,33.75
2018-07-12T06:50:50.233Z,33.75
2018-07-12T06:51:50.133Z,33.75
2018-07-12T06:53:42.879Z,39.38
2018-07-12T06:54:42.770Z,39.38
2018-07-12T06:56:35.640Z,45.00
2018-07-12T06:57:35.527Z,45.00
2018-07-12T06:59:28.311Z,61.88
2018-07-12T07:00:28.178Z,84.38
2018-07-12T07:02:21.057Z,95.63
2018-07-12T07:03:20.922Z,90.00
2018-07-12T07:05:13.658Z,101.25
2018-07-12T07:06:13.577Z,95.63
2018-07-12T07:08:06.528Z,84.38
2018-07-12T07:09:06.446Z,73.13
2018-07-12T07:10:59.165Z,56.25
2018-07-12T07:11:59.079Z,50.63
2018-07-12T07:13:51.821Z,39.38
2018-07-12T07:14:51.830Z,39.38
2018-07-12T07:16:45.071Z,33.75
2018-07-12T07:17:44.969Z,33.75
2018-07-12T07:19:37.834Z,33.75
2018-07-12T07:20:37.727Z,33.75
2018-07-12T07:22:30.478Z,39.38
2018-07-12T07:23:30.374Z,39.38
2018-07-12T07:25:23.212Z,45.00
2018-07-12T07:26:23.255Z,45.00
2018-07-12T07:28:15.894Z,61.88
2018-07-12T07:29:15.768Z,67.50
2018-07-12T07:31:09.114Z,78.75
2018-07-12T07:32:08.621Z,84.38
2018-07-12T07:34:01.413Z,90.00
2018-07-12T07:35:01.271Z,101.25
2018-07-12T07:36:54.014Z,135.00
2018-07-12T07:37:53.925Z,123.75
2018-07-12T07:39:46.780Z,163.13
2018-07-12T07:40:46.685Z,146.25
2018-07-12T07:42:39.613Z,168.75
2018-07-12T07:43:39.528Z,168.75
2018-07-12T07:45:32.369Z,151.88
2018-07-12T07:46:32.273Z,135.00
2018-07-12T07:48:25.116Z,129.38
2018-07-12T07:49:25.105Z,140.63
2018-07-12T07:51:17.876Z,140.63
2018-07-12T07:52:17.767Z,112.50
2018-07-12T07:54:10.634Z,112.50
2018-07-12T07:55:10.513Z,95.63
2018-07-12T07:57:03.809Z,101.25
2018-07-12T07:58:03.705Z,101.25
2018-07-12T07:59:56.571Z,106.88
2018-07-12T08:00:56.428Z,106.88
2018-07-12T08:02:49.273Z,106.88
2018-07-12T08:03:49.176Z,112.50
2018-07-12T08:05:42.042Z,106.88
2018-07-12T08:06:41.937Z,106.88
2018-07-12T08:08:34.775Z,123.75
2018-07-12T08:09:34.711Z,135.00
2018-07-12T08:11:27.526Z,140.63
2018-07-12T08:12:27.421Z,140.63
2018-07-12T08:14:20.264Z,151.88
2018-07-12T08:15:20.166Z,236.25
2018-07-12T08:17:13.042Z,106.88
2018-07-12T08:18:13.431Z,106.88
2018-07-12T08:20:05.815Z,135.00
2018-07-12T08:21:05.673Z,140.63
2018-07-12T08:22:58.512Z,112.50
2018-07-12T08:23:58.425Z,112.50
2018-07-12T08:25:51.198Z,140.63
2018-07-12T08:26:51.068Z,135.00
2018-07-12T08:28:43.958Z,129.38
2018-07-12T08:29:43.813Z,135.00
2018-07-12T08:31:36.663Z,112.50
2018-07-12T08:32:36.563Z,118.13
2018-07-12T08:34:29.409Z,106.88
2018-07-12T08:35:29.398Z,101.25
2018-07-12T08:37:22.193Z,118.13
2018-07-12T08:38:22.068Z,123.75
2018-07-12T08:40:14.828Z,118.13
2018-07-12T08:41:14.713Z,118.13
2018-07-12T08:43:07.559Z,112.50
2018-07-12T08:44:07.546Z,118.13
2018-07-12T08:46:00.323Z,123.75
2018-07-12T08:47:00.222Z,135.00
2018-07-12T08:48:53.097Z,135.00
2018-07-12T08:49:52.958Z,140.63
2018-07-12T08:51:45.840Z,151.88
2018-07-12T08:52:45.711Z,146.25
2018-07-12T08:54:38.590Z,140.63
2018-07-12T08:55:38.468Z,151.88
2018-07-12T08:57:31.328Z,180.00
2018-07-12T08:58:31.222Z,157.50
2018-07-12T09:00:24.081Z,151.88
2018-07-12T09:01:24.044Z,157.50
2018-07-12T09:03:16.800Z,157.50
2018-07-12T09:04:16.720Z,151.88
2018-07-12T09:06:09.588Z,157.50
2018-07-12T09:07:09.458Z,151.88
2018-07-12T09:09:02.301Z,129.38
2018-07-12T09:10:02.209Z,118.13
2018-07-12T09:11:55.070Z,112.50
2018-07-12T09:12:54.957Z,106.88
2018-07-12T09:14:47.851Z,112.50
2018-07-12T09:15:47.801Z,123.75
2018-07-12T09:17:40.550Z,135.00
2018-07-12T09:18:40.467Z,140.63
2018-07-12T09:20:33.316Z,146.25
2018-07-12T09:21:33.205Z,140.63
2018-07-12T09:23:26.592Z,146.25
2018-07-12T09:24:26.485Z,146.25
2018-07-12T09:26:19.350Z,140.63
2018-07-12T09:27:19.218Z,135.00
2018-07-12T09:29:12.072Z,151.88
2018-07-12T09:30:11.977Z,157.50
2018-07-12T09:32:04.816Z,151.88
2018-07-12T09:33:04.734Z,168.75
2018-07-12T09:34:57.665Z,230.63
2018-07-12T09:35:57.462Z,292.50
2018-07-12T09:37:50.366Z,253.13
2018-07-12T09:38:50.225Z,185.63
2018-07-12T09:40:43.071Z,281.25
2018-07-12T09:41:42.964Z,275.63
2018-07-12T09:43:35.813Z,163.13
2018-07-12T09:44:35.717Z,270.00
2018-07-12T09:46:28.576Z,213.75
2018-07-12T09:47:28.531Z,264.38
2018-07-12T09:49:21.812Z,253.13
2018-07-12T09:50:21.624Z,264.38
2018-07-12T09:52:14.525Z,264.38
2018-07-12T09:53:14.382Z,275.63
2018-07-12T09:55:07.229Z,196.88
2018-07-12T09:56:07.221Z,247.50
2018-07-12T09:57:59.989Z,123.75
2018-07-12T09:58:59.883Z,123.75
2018-07-12T10:00:52.743Z,135.00
2018-07-12T10:01:52.623Z,253.13
2018-07-12T10:03:45.466Z,258.75
2018-07-12T10:04:45.378Z,163.13
2018-07-12T10:06:38.248Z,270.00
2018-07-12T10:07:38.139Z,151.88
2018-07-12T10:09:31.000Z,146.25
2018-07-12T10:10:30.911Z,151.88
2018-07-12T10:12:23.758Z,264.38
2018-07-12T10:13:23.624Z,241.88
2018-07-12T10:15:16.460Z,135.00
2018-07-12T10:16:16.373Z,146.25
2018-07-12T10:18:09.250Z,118.13
2018-07-12T10:19:09.145Z,146.25
2018-07-12T10:21:01.967Z,78.75
2018-07-12T10:22:01.875Z,78.75
2018-07-12T10:23:54.757Z,84.38
2018-07-12T10:24:54.636Z,84.38
2018-07-12T10:26:47.483Z,95.63
2018-07-12T10:27:47.378Z,101.25
2018-07-12T10:29:40.275Z,101.25
2018-07-12T10:30:40.147Z,101.25
2018-07-12T10:32:32.992Z,101.25
2018-07-12T10:33:32.886Z,95.63
2018-07-12T10:35:25.733Z,95.63
2018-07-12T10:36:25.622Z,95.63
2018-07-12T10:38:18.506Z,106.88
2018-07-12T10:39:18.390Z,112.50
2018-07-12T10:41:11.213Z,112.50
2018-07-12T10:42:11.132Z,112.50
2018-07-12T10:44:03.974Z,112.50
2018-07-12T10:45:03.873Z,112.50
2018-07-12T10:46:57.255Z,101.25
2018-07-12T10:47:57.042Z,101.25
2018-07-12T10:49:49.900Z,90.00
2018-07-12T10:50:49.805Z,78.75
2018-07-12T10:52:42.673Z,61.88
2018-07-12T10:53:42.526Z,56.25
2018-07-12T10:55:35.386Z,50.63
2018-07-12T10:56:35.274Z,50.63
2018-07-12T10:58:28.548Z,50.63
2018-07-12T10:59:28.449Z,56.25
2018-07-12T11:01:21.285Z,61.88
2018-07-12T11:02:21.185Z,67.50
2018-07-12T11:04:14.066Z,84.38
2018-07-12T11:05:13.941Z,90.00
2018-07-12T11:07:06.804Z,106.88
2018-07-12T11:08:06.680Z,112.50
2018-07-12T11:09:59.553Z,129.38
2018-07-12T11:10:59.448Z,135.00
2018-07-12T11:12:52.362Z,135.00
2018-07-12T11:13:52.181Z,140.63
2018-07-12T11:15:45.099Z,140.63
2018-07-12T11:16:44.937Z,140.63
2018-07-12T11:18:37.797Z,213.75
2018-07-12T11:19:37.682Z,129.38
2018-07-12T11:21:30.517Z,123.75
2018-07-12T11:22:30.436Z,112.50
2018-07-12T11:24:23.287Z,90.00
2018-07-12T11:25:23.205Z,78.75
2018-07-12T11:27:16.038Z,61.88
2018-07-12T11:28:15.959Z,56.25
2018-07-12T11:30:08.841Z,39.38
2018-07-12T11:31:08.680Z,33.75
2018-07-12T11:33:01.539Z,28.13
2018-07-12T11:34:01.427Z,28.13
2018-07-12T11:35:54.272Z,33.75
2018-07-12T11:36:54.181Z,39.38
2018-07-12T11:38:47.044Z,45.00
2018-07-12T11:39:46.936Z,45.00
2018-07-12T11:41:39.792Z,50.63
2018-07-12T11:42:39.677Z,56.25
2018-07-12T11:44:32.546Z,61.88
2018-07-12T11:45:32.447Z,61.88
2018-07-12T11:47:25.366Z,67.50
2018-07-12T11:48:25.190Z,67.50
2018-07-12T11:50:18.447Z,67.50
2018-07-12T11:51:18.351Z,73.13
2018-07-12T11:53:11.197Z,73.13
2018-07-12T11:54:11.080Z,73.13
2018-07-12T11:56:03.929Z,73.13
2018-07-12T11:57:03.852Z,73.13
2018-07-12T11:58:56.736Z,73.13
2018-07-12T11:59:56.597Z,73.13
2018-07-12T12:01:49.527Z,73.13
2018-07-12T12:02:49.344Z,73.13
2018-07-12T12:04:42.195Z,73.13
2018-07-12T12:05:42.082Z,73.13
2018-07-12T12:07:34.930Z,78.75
2018-07-12T12:08:34.834Z,78.75
2018-07-12T12:10:27.721Z,84.38
2018-07-12T12:11:27.586Z,84.38
2018-07-12T12:13:20.424Z,90.00
2018-07-12T12:14:20.334Z,95.63
2018-07-12T12:16:13.199Z,106.88
2018-07-12T12:17:13.091Z,112.50
2018-07-12T12:19:05.957Z,123.75
2018-07-12T12:20:05.838Z,213.75
2018-07-12T12:21:58.703Z,129.38
2018-07-12T12:22:58.601Z,151.88
2018-07-12T12:24:51.442Z,129.38
2018-07-12T12:25:51.332Z,185.63
2018-07-12T12:27:44.213Z,163.13
2018-07-12T12:28:44.097Z,213.75
2018-07-12T12:30:36.944Z,174.38
2018-07-12T12:31:36.833Z,213.75
2018-07-12T12:33:29.731Z,219.38
2018-07-12T12:34:29.585Z,208.13
2018-07-12T12:36:22.424Z,213.75
2018-07-12T12:37:22.340Z,213.75
2018-07-12T12:39:15.201Z,219.38
2018-07-12T12:40:15.085Z,213.75
2018-07-12T12:42:07.951Z,219.38
2018-07-12T12:43:07.840Z,219.38
2018-07-12T12:45:00.696Z,219.38
2018-07-12T12:46:00.579Z,219.38
2018-07-12T12:47:53.936Z,219.38
2018-07-12T12:48:53.751Z,219.38
2018-07-12T12:50:46.643Z,213.75
2018-07-12T12:51:46.490Z,213.75
2018-07-12T12:53:39.336Z,219.38
2018-07-12T12:54:39.262Z,225.00
2018-07-12T12:56:32.099Z,225.00
2018-07-12T12:57:31.997Z,225.00
2018-07-12T12:59:24.844Z,236.25
2018-07-12T13:00:24.745Z,236.25
2018-07-12T13:02:17.616Z,247.50
2018-07-12T13:03:17.525Z,247.50
2018-07-12T13:05:10.342Z,185.63
2018-07-12T13:06:10.246Z,236.25
2018-07-12T13:08:03.125Z,135.00
2018-07-12T13:09:03.004Z,135.00
2018-07-12T13:10:55.849Z,140.63
2018-07-12T13:11:55.748Z,146.25
2018-07-12T13:13:48.647Z,163.13
2018-07-12T13:14:48.503Z,196.88
2018-07-12T13:16:41.348Z,247.50
2018-07-12T13:17:41.238Z,213.75
2018-07-12T13:19:34.092Z,236.25
2018-07-12T13:20:33.985Z,230.63
2018-07-12T13:22:26.851Z,225.00
2018-07-12T13:23:26.750Z,230.63
2018-07-12T13:25:19.678Z,236.25
2018-07-12T13:26:19.497Z,230.63
2018-07-12T13:28:12.368Z,236.25
2018-07-12T13:29:12.243Z,236.25
2018-07-12T13:31:05.090Z,241.88
2018-07-12T13:32:05.005Z,241.88
2018-07-12T13:33:57.818Z,247.50
2018-07-12T13:34:57.731Z,241.88
2018-07-12T13:36:50.593Z,253.13
2018-07-12T13:37:50.493Z,168.75
2018-07-12T13:39:43.358Z,168.75
2018-07-12T13:40:43.237Z,174.38
2018-07-12T13:42:36.091Z,157.50
2018-07-12T13:43:35.991Z,151.88
2018-07-12T13:45:28.837Z,151.88
2018-07-12T13:46:28.732Z,151.88
2018-07-12T13:48:21.573Z,157.50
2018-07-12T13:49:21.487Z,174.38
2018-07-12T13:51:14.397Z,236.25
2018-07-12T13:52:14.320Z,208.13
2018-07-12T13:54:07.069Z,151.88
2018-07-12T13:55:06.989Z,208.13
2018-07-12T13:56:59.858Z,163.13
2018-07-12T13:57:59.750Z,157.50
2018-07-12T13:59:52.585Z,247.50
2018-07-12T14:00:52.509Z,247.50
2018-07-12T14:02:45.334Z,247.50
2018-07-12T14:03:45.236Z,253.13
2018-07-12T14:05:38.123Z,247.50
2018-07-12T14:06:37.986Z,247.50
2018-07-12T14:08:30.849Z,225.00
2018-07-12T14:09:30.745Z,247.50
2018-07-12T14:11:23.580Z,180.00
2018-07-12T14:12:23.514Z,163.13
2018-07-12T14:14:16.347Z,236.25
2018-07-12T14:15:16.238Z,196.88
2018-07-12T14:17:09.172Z,151.88
2018-07-12T14:18:08.994Z,151.88
2018-07-12T14:20:01.816Z,230.63
2018-07-12T14:21:01.749Z,225.00
2018-07-12T14:22:54.604Z,146.25
2018-07-12T14:23:54.481Z,146.25
2018-07-12T14:25:47.341Z,151.88
2018-07-12T14:26:47.259Z,151.88
2018-07-12T14:28:40.082Z,157.50
2018-07-12T14:29:39.988Z,163.13
2018-07-12T14:31:32.831Z,180.00
2018-07-12T14:32:32.764Z,241.88
2018-07-12T14:34:25.566Z,258.75
2018-07-12T14:35:25.490Z,264.38
2018-07-12T14:37:18.333Z,264.38
2018-07-12T14:38:18.241Z,264.38
2018-07-12T14:40:11.064Z,253.13
2018-07-12T14:41:10.976Z,202.50
2018-07-12T14:43:04.360Z,157.50
2018-07-12T14:44:04.329Z,151.88
2018-07-12T14:45:57.095Z,185.63
2018-07-12T14:46:57.024Z,151.88
2018-07-12T14:48:50.370Z,208.13
2018-07-12T14:49:50.256Z,196.88
2018-07-12T14:51:54.674Z,106.88
2018-07-12T14:52:46.309Z,101.25
2018-07-12T14:54:39.270Z,95.63
2018-07-12T14:55:39.035Z,95.63
2018-07-12T14:57:31.894Z,95.63
2018-07-12T14:58:31.782Z,95.63
2018-07-12T15:00:24.660Z,95.63
2018-07-12T15:01:24.535Z,101.25
2018-07-12T15:03:17.435Z,174.38
2018-07-12T15:04:17.319Z,174.38
2018-07-12T15:06:10.117Z,118.13
2018-07-12T15:07:10.040Z,123.75
2018-07-12T15:09:02.917Z,146.25
2018-07-12T15:10:02.788Z,118.13
2018-07-12T15:11:55.620Z,112.50
2018-07-12T15:12:55.811Z,112.50
2018-07-12T15:14:48.370Z,106.88
2018-07-12T15:15:48.276Z,106.88
2018-07-12T15:17:41.131Z,101.25
2018-07-12T15:18:41.044Z,101.25
2018-07-12T15:20:34.298Z,95.63
2018-07-12T15:21:34.192Z,95.63
2018-07-12T15:23:27.451Z,95.63
2018-07-12T15:24:27.407Z,95.63
2018-07-12T15:26:20.253Z,90.00
2018-07-12T15:27:20.103Z,84.38
2018-07-12T15:29:13.005Z,78.75
2018-07-12T15:30:12.911Z,78.75
2018-07-12T15:32:05.677Z,67.50
2018-07-12T15:33:05.618Z,61.88
2018-07-12T15:34:58.488Z,56.25
2018-07-12T15:35:58.350Z,56.25
2018-07-12T15:37:51.194Z,56.25
2018-07-12T15:38:51.096Z,56.25
2018-07-12T15:40:43.946Z,56.25
2018-07-12T15:41:43.847Z,56.25
2018-07-12T15:43:36.696Z,56.25
2018-07-12T15:44:36.597Z,61.88
2018-07-12T15:46:29.451Z,67.50
2018-07-12T15:47:29.338Z,67.50
2018-07-12T15:49:22.195Z,73.13
2018-07-12T15:50:22.083Z,78.75
2018-07-12T15:52:15.495Z,78.75
2018-07-12T15:53:15.289Z,78.75
2018-07-12T15:55:08.093Z,78.75
2018-07-12T15:56:07.995Z,84.38
2018-07-12T15:58:01.793Z,84.38
2018-07-12T15:59:01.681Z,84.38
2018-07-12T16:00:54.515Z,90.00
2018-07-12T16:01:54.503Z,90.00
2018-07-12T16:03:47.259Z,101.25
2018-07-12T16:04:47.174Z,106.88
2018-07-12T16:06:40.531Z,123.75
2018-07-12T16:07:39.921Z,129.38
2018-07-12T16:09:32.779Z,146.25
2018-07-12T16:10:32.690Z,151.88
2018-07-12T16:12:25.543Z,168.75
2018-07-12T16:13:25.422Z,180.00
2018-07-12T16:15:18.264Z,258.75
2018-07-12T16:16:18.171Z,253.13
2018-07-12T16:18:11.033Z,230.63
2018-07-12T16:19:10.908Z,230.63
2018-07-12T16:21:03.771Z,213.75
2018-07-12T16:22:03.669Z,118.13
2018-07-12T16:23:56.547Z,106.88
2018-07-12T16:24:56.420Z,106.88
2018-07-12T16:26:49.302Z,101.25
2018-07-12T16:27:49.171Z,101.25
2018-07-12T16:29:42.019Z,101.25
2018-07-12T16:30:41.925Z,95.63
2018-07-12T16:32:35.316Z,78.75
2018-07-12T16:33:35.070Z,67.50
2018-07-12T16:35:27.959Z,56.25
2018-07-12T16:36:27.850Z,50.63
2018-07-12T16:38:21.093Z,50.63
2018-07-12T16:39:21.021Z,45.00
2018-07-12T16:41:13.878Z,45.00
2018-07-12T16:42:13.755Z,39.38
2018-07-12T16:44:06.564Z,39.38
2018-07-12T16:45:06.490Z,33.75
2018-07-12T16:46:59.335Z,33.75
2018-07-12T16:47:59.230Z,33.75
2018-07-12T16:49:52.197Z,28.13
2018-07-12T16:50:52.086Z,28.13
2018-07-12T16:52:44.950Z,28.13
2018-07-12T16:53:44.843Z,28.13
2018-07-12T16:55:37.674Z,22.50
2018-07-12T16:56:37.588Z,22.50
2018-07-12T16:58:30.444Z,22.50
2018-07-12T16:59:30.332Z,22.50
2018-07-12T17:01:23.638Z,22.50
2018-07-12T17:02:23.512Z,22.50
2018-07-12T17:04:17.872Z,22.50
2018-07-12T17:05:17.805Z,16.88
2018-07-12T17:07:10.669Z,16.88
2018-07-12T17:08:10.531Z,16.88
2018-07-12T17:10:03.367Z,16.88
2018-07-12T17:11:03.276Z,16.88
2018-07-12T17:12:56.165Z,16.88
2018-07-12T17:13:56.027Z,16.88
2018-07-12T17:15:50.309Z,11.25
2018-07-12T17:16:50.273Z,11.25
2018-07-12T17:18:43.159Z,11.25
2018-07-12T17:19:43.098Z,11.25
2018-07-12T17:21:35.813Z,11.25
2018-07-12T17:22:35.702Z,11.25
2018-07-12T17:24:29.085Z,11.25
2018-07-12T17:25:28.463Z,11.25
2018-07-12T17:27:21.324Z,16.88
2018-07-12T17:28:21.200Z,16.88
2018-07-12T17:30:14.585Z,16.88
2018-07-12T17:31:13.968Z,16.88
2018-07-12T17:33:06.886Z,16.88
2018-07-12T17:34:06.705Z,16.88
2018-07-12T17:35:59.563Z,16.88
2018-07-12T17:36:59.451Z,16.88
2018-07-12T17:38:52.303Z,16.88
2018-07-12T17:39:52.198Z,16.88
2018-07-12T17:41:45.047Z,16.88
2018-07-12T17:42:44.985Z,16.88
2018-07-12T17:44:37.948Z,16.88
2018-07-12T17:45:37.832Z,16.88
2018-07-12T17:47:30.665Z,22.50
2018-07-12T17:48:30.572Z,22.50
2018-07-12T17:50:23.404Z,28.13
2018-07-12T17:51:23.302Z,28.13
2018-07-12T17:53:16.170Z,33.75
2018-07-12T17:54:16.052Z,39.38
2018-07-12T17:56:08.925Z,45.00
2018-07-12T17:57:08.816Z,50.63
2018-07-12T17:59:01.662Z,67.50
2018-07-12T18:00:01.557Z,73.13
2018-07-12T18:01:54.406Z,112.50
2018-07-12T18:02:54.318Z,281.25
2018-07-12T18:04:47.179Z,984.38
2018-07-12T18:05:47.052Z,157.50
2018-07-12T18:07:39.915Z,883.13
2018-07-12T18:08:39.833Z,146.25
2018-07-12T18:10:32.653Z,945.00
2018-07-12T18:11:32.560Z,1406.25
2018-07-12T18:13:25.425Z,309.38
2018-07-12T18:14:25.318Z,163.13
2018-07-12T18:16:18.149Z,146.25
2018-07-12T18:17:18.086Z,146.25
2018-07-12T18:19:10.907Z,180.00
2018-07-12T18:20:10.843Z,174.38
2018-07-12T18:22:04.719Z,163.13
2018-07-12T18:23:04.072Z,163.13
2018-07-12T18:24:56.914Z,168.75
2018-07-12T18:25:56.825Z,163.13
2018-07-12T18:27:49.745Z,140.63