createdAt,value
2019-06-15T00:01:56.131Z,22.48
2019-06-15T00:04:25.496Z,22.46
2019-06-15T00:06:54.915Z,22.41
2019-06-15T00:09:24.315Z,22.40
2019-06-15T00:11:53.689Z,22.32
2019-06-15T00:14:23.097Z,22.31
2019-06-15T00:16:52.449Z,22.25
2019-06-15T00:19:21.846Z,22.21
2019-06-15T00:21:51.268Z,22.18
2019-06-15T00:24:34.423Z,22.06
2019-06-15T00:26:51.787Z,21.97
2019-06-15T00:29:21.208Z,21.93
2019-06-15T00:31:50.601Z,21.94
2019-06-15T00:34:20.026Z,21.97
2019-06-15T00:36:49.391Z,22.01
2019-06-15T00:39:18.780Z,22.00
2019-06-15T00:41:48.255Z,21.98
2019-06-15T00:44:17.610Z,22.00
2019-06-15T00:46:47.024Z,21.95
2019-06-15T00:49:16.415Z,21.94
2019-06-15T00:51:46.590Z,21.85
2019-06-15T00:54:15.919Z,21.87
2019-06-15T00:56:45.300Z,21.87
2019-06-15T00:59:17.495Z,21.94
2019-06-15T01:01:46.884Z,21.82
2019-06-15T01:04:16.287Z,21.71
2019-06-15T01:06:45.679Z,21.66
2019-06-15T01:09:15.096Z,21.60
2019-06-15T01:11:44.493Z,21.57
2019-06-15T01:14:13.864Z,21.40
2019-06-15T01:16:43.225Z,21.47
2019-06-15T01:19:12.565Z,21.38
2019-06-15T01:21:42.097Z,21.31
2019-06-15T01:24:11.422Z,21.18
2019-06-15T01:26:40.843Z,21.17
2019-06-15T01:29:10.200Z,21.07
2019-06-15T01:31:39.591Z,21.08
2019-06-15T01:34:08.942Z,20.99
2019-06-15T01:36:38.295Z,20.93
2019-06-15T01:39:07.794Z,20.90
2019-06-15T01:41:37.218Z,20.87
2019-06-15T01:44:06.669Z,20.88
2019-06-15T01:46:36.047Z,20.89
2019-06-15T01:49:05.416Z,20.76
2019-06-15T01:51:34.806Z,20.79
2019-06-15T01:54:04.178Z,20.78
2019-06-15T01:56:33.523Z,20.76
2019-06-15T01:59:02.891Z,20.71
2019-06-15T02:01:32.274Z,20.73
2019-06-15T02:04:01.626Z,20.70
2019-06-15T02:06:31.055Z,20.71
2019-06-15T02:09:00.400Z,20.70
2019-06-15T02:11:29.777Z,20.69
2019-06-15T02:13:59.224Z,20.67
2019-06-15T02:16:28.652Z,20.69
2019-06-15T02:18:58.001Z,20.67
2019-06-15T02:21:27.362Z,20.61
2019-06-15T02:23:56.728Z,20.60
2019-06-15T02:26:26.154Z,20.44
2019-06-15T02:28:55.653Z,20.52
2019-06-15T02:31:25.058Z,20.51
2019-06-15T02:33:54.430Z,20.45
2019-06-15T02:36:23.820Z,20.40
2019-06-15T02:38:53.205Z,20.42
2019-06-15T02:41:22.688Z,20.43
2019-06-15T02:43:52.055Z,20.43
2019-06-15T02:46:25.961Z,20.39
2019-06-15T02:48:52.610Z,20.39
2019-06-15T02:51:22.130Z,20.38
2019-06-15T02:53:51.553Z,20.35
2019-06-15T02:56:20.928Z,20.30
2019-06-15T02:58:50.266Z,20.28
2019-06-15T03:01:19.624Z,20.27
2019-06-15T03:03:49.020Z,20.23
2019-06-15T03:06:18.404Z,20.20
2019-06-15T03:08:48.112Z,20.17
2019-06-15T03:11:17.572Z,20.20
2019-06-15T03:13:47.433Z,20.20
2019-06-15T03:16:16.856Z,20.16
2019-06-15T03:18:46.280Z,20.21
2019-06-15T03:21:15.614Z,20.25
2019-06-15T03:23:45.016Z,20.22
2019-06-15T03:26:14.450Z,20.22
2019-06-15T03:28:43.836Z,20.33
2019-06-15T03:31:13.223Z,20.39
2019-06-15T03:33:42.595Z,20.44
2019-06-15T03:36:11.956Z,20.40
2019-06-15T03:38:41.400Z,20.46
2019-06-15T03:41:10.776Z,20.53
2019-06-15T03:43:40.134Z,20.54
2019-06-15T03:46:09.538Z,20.47
2019-06-15T03:48:38.952Z,20.47
2019-06-15T03:51:08.323Z,20.42
2019-06-15T03:53:37.722Z,20.39
2019-06-15T03:56:20.539Z,20.44
2019-06-15T03:58:38.343Z,20.43
2019-06-15T04:01:16.996Z,20.37
2019-06-15T04:03:46.425Z,20.37
2019-06-15T04:06:15.817Z,20.39
2019-06-15T04:08:45.206Z,20.38
2019-06-15T04:11:14.596Z,20.46
2019-06-15T04:13:44.007Z,20.49
2019-06-15T04:16:13.363Z,20.55
2019-06-15T04:18:42.769Z,20.54
2019-06-15T04:21:12.167Z,20.52
2019-06-15T04:23:41.505Z,20.53
2019-06-15T04:26:10.834Z,20.57
2019-06-15T04:28:40.213Z,20.53
2019-06-15T04:31:09.568Z,20.62
2019-06-15T04:33:38.967Z,20.56
2019-06-15T04:36:08.361Z,20.68
2019-06-15T04:38:37.726Z,20.76
2019-06-15T04:41:07.103Z,20.80
2019-06-15T04:43:36.444Z,20.89
2019-06-15T04:46:05.854Z,20.94
2019-06-15T04:48:35.259Z,21.06
2019-06-15T04:51:06.298Z,21.07
2019-06-15T04:53:35.720Z,21.07
2019-06-15T04:56:08.113Z,21.16
2019-06-15T04:58:37.451Z,21.20
2019-06-15T05:01:06.913Z,21.32
2019-06-15T05:03:36.669Z,21.29
2019-06-15T05:06:06.209Z,21.32
2019-06-15T05:08:35.584Z,21.39
2019-06-15T05:11:06.890Z,21.48
2019-06-15T05:13:36.333Z,21.51
2019-06-15T05:16:06.158Z,21.55
2019-06-15T05:18:35.616Z,21.69
2019-06-15T05:21:05.040Z,21.71
2019-06-15T05:23:34.436Z,21.65
2019-06-15T05:26:03.789Z,21.74
2019-06-15T05:28:33.209Z,21.94
2019-06-15T05:31:02.532Z,21.91
2019-06-15T05:33:31.894Z,21.83
2019-06-15T05:36:03.860Z,21.93
2019-06-15T05:38:33.229Z,21.95
2019-06-15T05:41:02.595Z,21.83
2019-06-15T05:43:32.017Z,22.14
2019-06-15T05:48:29.528Z,22.41
2019-06-15T05:50:58.848Z,22.51
2019-06-15T05:53:28.231Z,22.55
2019-06-15T05:55:57.592Z,22.70
2019-06-15T05:58:26.952Z,22.83
2019-06-15T06:00:56.339Z,22.97
2019-06-15T06:03:25.742Z,23.12
2019-06-15T06:05:55.090Z,23.28
2019-06-15T06:08:24.687Z,23.36
2019-06-15T06:10:54.283Z,23.42
2019-06-15T06:13:24.057Z,23.47
2019-06-15T06:15:53.672Z,23.42
2019-06-15T06:18:23.277Z,23.65
2019-06-15T06:20:52.901Z,23.79
2019-06-15T06:23:22.520Z,23.87
2019-06-15T06:25:52.164Z,23.97
2019-06-15T06:28:22.061Z,23.91
2019-06-15T06:30:51.682Z,23.98
2019-06-15T06:33:21.314Z,24.05
2019-06-15T06:35:50.942Z,24.04
2019-06-15T06:38:20.571Z,24.20
2019-06-15T06:40:50.283Z,24.35
2019-06-15T06:43:20.603Z,24.43
2019-06-15T06:45:50.441Z,24.42
2019-06-15T06:48:20.110Z,24.56
2019-06-15T06:50:49.815Z,24.60
2019-06-15T06:53:19.457Z,24.66
2019-06-15T06:55:49.044Z,24.66
2019-06-15T06:58:18.632Z,24.78
2019-06-15T07:00:48.209Z,24.86
2019-06-15T07:03:17.861Z,24.84
2019-06-15T07:05:47.492Z,24.90
2019-06-15T07:08:17.064Z,24.96
2019-06-15T07:10:46.804Z,24.99
2019-06-15T07:13:16.431Z,24.97
2019-06-15T07:15:46.005Z,25.15
2019-06-15T07:18:15.599Z,25.24
2019-06-15T07:20:45.174Z,25.33
2019-06-15T07:23:14.781Z,25.37
2019-06-15T07:25:45.562Z,25.45
2019-06-15T07:28:15.126Z,25.64
2019-06-15T07:30:45.105Z,25.57
2019-06-15T07:33:14.740Z,25.69
2019-06-15T07:35:44.338Z,25.77
2019-06-15T07:38:14.026Z,25.82
2019-06-15T07:40:43.635Z,25.95
2019-06-15T07:43:13.192Z,26.10
2019-06-15T07:45:42.869Z,26.16
2019-06-15T07:48:12.572Z,26.28
2019-06-15T07:50:42.176Z,26.36
2019-06-15T07:53:11.703Z,26.46
2019-06-15T07:55:41.310Z,26.58
2019-06-15T07:58:23.565Z,26.75
2019-06-15T08:00:42.302Z,26.93
2019-06-15T08:03:11.914Z,26.99
2019-06-15T08:05:41.512Z,27.05
2019-06-15T08:08:11.197Z,27.08
2019-06-15T08:10:40.770Z,27.32
2019-06-15T08:13:10.635Z,27.25
2019-06-15T08:15:40.300Z,27.22
2019-06-15T08:18:09.955Z,27.08
2019-06-15T08:20:39.532Z,27.04
2019-06-15T08:23:09.442Z,27.22
2019-06-15T08:25:39.126Z,27.28
2019-06-15T08:28:08.654Z,27.43
2019-06-15T08:30:43.358Z,27.47
2019-06-15T08:33:13.237Z,27.58
2019-06-15T08:35:43.082Z,27.72
2019-06-15T08:38:12.669Z,27.86
2019-06-15T08:40:42.376Z,27.89
2019-06-15T08:43:11.941Z,27.96
2019-06-15T08:45:41.583Z,28.08
2019-06-15T08:48:11.693Z,28.21
2019-06-15T08:50:41.525Z,28.03
2019-06-15T08:53:11.081Z,28.15
2019-06-15T08:55:40.678Z,28.32
2019-06-15T08:58:10.071Z,28.52
2019-06-15T09:00:39.606Z,28.63
2019-06-15T09:03:09.143Z,28.85
2019-06-15T09:05:38.773Z,28.89
2019-06-15T09:08:08.352Z,29.02
2019-06-15T09:10:37.707Z,28.96
2019-06-15T09:13:07.154Z,29.11
2019-06-15T09:15:46.954Z,29.15
2019-06-15T09:18:16.363Z,29.28
2019-06-15T09:20:45.767Z,29.56
2019-06-15T09:23:15.193Z,29.66
2019-06-15T09:25:44.680Z,29.79
2019-06-15T09:28:14.044Z,29.87
2019-06-15T09:30:43.488Z,29.77
2019-06-15T09:33:12.819Z,29.70
2019-06-15T09:35:42.282Z,29.51
2019-06-15T09:38:11.664Z,29.66
2019-06-15T09:40:41.193Z,29.81
2019-06-15T09:43:10.635Z,29.96
2019-06-15T09:45:39.985Z,30.22
2019-06-15T09:48:09.407Z,30.28
2019-06-15T09:50:38.842Z,30.29
2019-06-15T09:53:08.161Z,30.39
2019-06-15T09:55:37.576Z,30.25
2019-06-15T09:58:06.959Z,30.47
2019-06-15T10:00:36.408Z,30.45
2019-06-15T10:03:06.517Z,30.58
2019-06-15T10:05:35.919Z,30.68
2019-06-15T10:08:05.817Z,30.73
2019-06-15T10:10:35.323Z,30.67
2019-06-15T10:13:04.823Z,30.72
2019-06-15T10:15:34.167Z,30.73
2019-06-15T10:18:03.527Z,30.60
2019-06-15T10:20:32.870Z,30.50
2019-06-15T10:23:02.337Z,30.06
2019-06-15T10:25:31.712Z,30.13
2019-06-15T10:28:01.121Z,30.07
2019-06-15T10:30:32.039Z,30.23
2019-06-15T10:33:01.424Z,30.42
2019-06-15T10:35:30.787Z,30.30
2019-06-15T10:38:00.205Z,30.32
2019-06-15T10:40:29.549Z,30.31
2019-06-15T10:42:58.894Z,30.46
2019-06-15T10:45:28.341Z,30.30
2019-06-15T10:47:57.703Z,30.04
2019-06-15T10:50:27.042Z,30.05
2019-06-15T10:53:00.182Z,29.97
2019-06-15T10:55:29.505Z,29.94
2019-06-15T10:57:58.851Z,30.03
2019-06-15T11:00:28.289Z,30.02
2019-06-15T11:02:57.634Z,29.90
2019-06-15T11:05:31.908Z,30.15
2019-06-15T11:08:01.255Z,29.96
2019-06-15T11:10:43.763Z,29.93
2019-06-15T11:13:13.116Z,29.96
2019-06-15T11:15:55.512Z,29.84
2019-06-15T11:18:26.268Z,29.72
2019-06-15T11:20:58.774Z,30.08
2019-06-15T11:23:35.397Z,30.86
2019-06-15T11:26:27.749Z,30.73
2019-06-15T11:28:57.945Z,30.30
2019-06-15T11:31:35.100Z,29.98
2019-06-15T11:34:07.925Z,29.75
2019-06-15T11:36:37.809Z,29.56
2019-06-15T11:39:12.816Z,30.39
2019-06-15T11:41:45.141Z,31.57
2019-06-15T11:44:14.497Z,32.47
2019-06-15T11:46:43.822Z,32.87
2019-06-15T11:49:13.166Z,33.45
2019-06-15T11:51:42.524Z,33.86
2019-06-15T11:54:11.876Z,34.16
2019-06-15T11:56:41.287Z,34.37
2019-06-15T11:59:10.843Z,34.83
2019-06-15T12:01:40.404Z,35.14
2019-06-15T12:04:09.876Z,35.50
2019-06-15T12:06:39.174Z,35.57
2019-06-15T12:09:09.302Z,35.91
2019-06-15T12:11:39.395Z,35.49
2019-06-15T12:14:08.766Z,35.60
2019-06-15T12:16:38.346Z,35.89
2019-06-15T12:19:07.782Z,36.26
2019-06-15T12:21:37.393Z,36.47
2019-06-15T12:24:06.776Z,36.66
2019-06-15T12:26:36.177Z,37.00
2019-06-15T12:29:07.775Z,37.08
2019-06-15T12:31:36.883Z,35.71
2019-06-15T12:34:06.421Z,34.77
2019-06-15T12:36:35.905Z,33.58
2019-06-15T12:39:07.390Z,33.03
2019-06-15T12:41:36.971Z,33.78
2019-06-15T12:44:06.292Z,34.89
2019-06-15T12:46:35.803Z,35.56
2019-06-15T12:49:05.366Z,35.70
2019-06-15T12:51:34.796Z,35.47
2019-06-15T12:54:04.139Z,34.82
2019-06-15T12:56:33.468Z,34.40
2019-06-15T12:59:02.981Z,34.13
2019-06-15T13:01:32.301Z,33.90
2019-06-15T13:04:01.818Z,34.20
2019-06-15T13:06:31.239Z,33.94
2019-06-15T13:09:00.608Z,33.67
2019-06-15T13:11:30.107Z,32.90
2019-06-15T13:13:59.601Z,32.87
2019-06-15T13:16:38.946Z,32.38
2019-06-15T13:19:00.008Z,32.73
2019-06-15T13:21:29.336Z,33.54
2019-06-15T13:23:58.653Z,34.50
2019-06-15T13:26:28.100Z,34.54
2019-06-15T13:28:57.574Z,33.41
2019-06-15T13:31:26.896Z,33.04
2019-06-15T13:33:56.232Z,32.70
2019-06-15T13:36:25.711Z,32.68
2019-06-15T13:38:55.335Z,32.28
2019-06-15T13:41:24.737Z,31.72
2019-06-15T13:43:54.133Z,31.46
2019-06-15T13:46:23.484Z,31.36
2019-06-15T13:48:52.829Z,31.34
2019-06-15T13:51:22.167Z,31.28
2019-06-15T13:53:51.506Z,31.28
2019-06-15T13:56:20.816Z,31.56
2019-06-15T13:58:50.150Z,31.65
2019-06-15T14:01:33.290Z,31.70
2019-06-15T14:03:50.549Z,31.57
2019-06-15T14:06:19.874Z,31.44
2019-06-15T14:08:49.201Z,31.10
2019-06-15T14:11:18.860Z,30.85
2019-06-15T14:13:48.207Z,30.87
2019-06-15T14:16:17.847Z,30.77
2019-06-15T14:18:47.184Z,30.73
2019-06-15T14:21:16.510Z,30.85
2019-06-15T14:23:45.963Z,30.84
2019-06-15T14:26:17.081Z,30.85
2019-06-15T14:28:46.427Z,30.77
2019-06-15T14:31:15.862Z,31.13
2019-06-15T14:33:45.218Z,32.06
2019-06-15T14:36:14.761Z,32.57
2019-06-15T14:38:44.067Z,32.91
2019-06-15T14:41:13.420Z,33.01
2019-06-15T14:43:59.713Z,32.64
2019-06-15T14:46:29.055Z,32.08
2019-06-15T14:48:58.426Z,31.68
2019-06-15T14:51:27.898Z,31.56
2019-06-15T14:53:59.053Z,31.37
2019-06-15T14:56:28.287Z,31.51
2019-06-15T14:58:57.609Z,31.60
2019-06-15T15:01:26.938Z,31.72
2019-06-15T15:03:57.254Z,32.59
2019-06-15T15:06:26.820Z,32.93
2019-06-15T15:08:56.357Z,33.40
2019-06-15T15:11:26.430Z,33.30
2019-06-15T15:13:56.295Z,32.85
2019-06-15T15:16:25.618Z,32.51
2019-06-15T15:18:56.736Z,32.59
2019-06-15T15:21:26.622Z,33.08
2019-06-15T15:23:57.049Z,33.79
2019-06-15T15:26:26.699Z,34.28
2019-06-15T15:28:56.599Z,34.07
2019-06-15T15:31:27.290Z,33.76
2019-06-15T15:33:56.796Z,32.93
2019-06-15T15:36:26.420Z,32.58
2019-06-15T15:38:56.879Z,32.52
2019-06-15T15:41:26.720Z,31.83
2019-06-15T15:43:56.217Z,32.02
2019-06-15T15:46:25.571Z,32.34
2019-06-15T15:48:56.897Z,32.74
2019-06-15T15:51:26.228Z,32.62
2019-06-15T15:53:56.717Z,33.17
2019-06-15T15:56:27.236Z,33.14
2019-06-15T15:58:56.728Z,33.36
2019-06-15T16:01:26.446Z,33.80
2019-06-15T16:03:56.264Z,34.27
2019-06-15T16:06:26.226Z,34.33
2019-06-15T16:08:56.953Z,34.30
2019-06-15T16:11:26.771Z,34.27
2019-06-15T16:13:56.514Z,34.38
2019-06-15T16:16:26.691Z,34.44
2019-06-15T16:18:56.269Z,34.32
2019-06-15T16:21:26.021Z,34.37
2019-06-15T16:23:58.078Z,34.57
2019-06-15T16:26:27.307Z,34.38
2019-06-15T16:28:56.821Z,34.35
2019-06-15T16:31:29.116Z,34.15
2019-06-15T16:33:57.479Z,33.81
2019-06-15T16:36:26.834Z,33.71
2019-06-15T16:38:56.181Z,33.62
2019-06-15T16:41:25.991Z,33.37
2019-06-15T16:43:56.267Z,33.43
2019-06-15T16:46:26.410Z,33.54
2019-06-15T16:48:56.064Z,33.34
2019-06-15T16:51:26.988Z,33.31
2019-06-15T16:53:57.056Z,33.18
2019-06-15T16:56:26.883Z,33.31
2019-06-15T16:58:56.325Z,32.59
2019-06-15T17:01:27.560Z,32.79
2019-06-15T17:03:57.116Z,32.69
2019-06-15T17:06:26.981Z,32.14
2019-06-15T17:08:56.782Z,31.93
2019-06-15T17:11:26.529Z,31.35
2019-06-15T17:13:56.371Z,31.17
2019-06-15T17:16:26.187Z,30.63
2019-06-15T17:18:56.210Z,30.27
2019-06-15T17:21:26.204Z,29.97
2019-06-15T17:23:57.222Z,29.80
2019-06-15T17:26:26.829Z,29.73
2019-06-15T17:28:56.668Z,29.41
2019-06-15T17:31:27.164Z,29.23
2019-06-15T17:33:56.793Z,29.18
2019-06-15T17:36:27.586Z,28.87
2019-06-15T17:38:57.195Z,28.93
2019-06-15T17:41:26.686Z,28.93
2019-06-15T17:43:56.558Z,28.96
2019-06-15T17:46:29.038Z,28.87
2019-06-15T17:48:57.063Z,28.91
2019-06-15T17:51:26.941Z,28.64
2019-06-15T17:53:56.607Z,28.45
2019-06-15T17:56:26.816Z,28.21
2019-06-15T17:58:56.414Z,28.06
2019-06-15T18:01:26.573Z,28.03
2019-06-15T18:03:58.238Z,27.83
2019-06-15T18:06:27.379Z,27.53
2019-06-15T18:08:56.808Z,27.54
2019-06-15T18:11:26.432Z,27.43
2019-06-15T18:13:56.701Z,27.32
2019-06-15T18:16:30.210Z,27.34
2019-06-15T18:18:57.610Z,27.11
2019-06-15T18:21:27.066Z,26.97
2019-06-15T18:23:57.305Z,26.89
2019-06-15T18:26:26.916Z,26.87
2019-06-15T18:28:56.284Z,26.76
2019-06-15T18:31:26.948Z,26.72
2019-06-15T18:34:08.343Z,26.55
2019-06-15T18:36:27.759Z,26.56
2019-06-15T18:38:57.576Z,26.52
2019-06-15T18:41:28.533Z,26.39
2019-06-15T18:43:57.857Z,26.31
2019-06-15T18:46:27.587Z,26.19
2019-06-15T18:48:57.044Z,25.81
2019-06-15T18:51:27.145Z,25.79
2019-06-15T18:53:56.656Z,25.78
2019-06-15T18:56:27.108Z,25.75
2019-06-15T18:58:56.621Z,25.68
2019-06-15T19:01:27.125Z,25.66
2019-06-15T19:03:56.866Z,25.58
2019-06-15T19:06:27.071Z,25.44
2019-06-15T19:08:57.470Z,25.38
2019-06-15T19:11:27.427Z,25.20
2019-06-15T19:13:56.982Z,25.05
2019-06-15T19:16:26.715Z,25.07
2019-06-15T19:18:56.670Z,25.05
2019-06-15T19:21:28.139Z,25.02
2019-06-15T19:23:57.739Z,24.74
2019-06-15T19:26:27.238Z,24.78
2019-06-15T19:28:56.910Z,24.83
2019-06-15T19:31:27.814Z,24.67
2019-06-15T19:33:57.450Z,24.78
2019-06-15T19:36:28.813Z,24.82
2019-06-15T19:38:58.467Z,24.75
2019-06-15T19:41:28.195Z,24.71
2019-06-15T19:43:57.626Z,24.73
2019-06-15T19:46:27.787Z,24.74
2019-06-15T19:48:57.212Z,24.72
2019-06-15T19:51:29.038Z,24.80
2019-06-15T19:53:58.575Z,24.84
2019-06-15T19:56:27.985Z,24.81
2019-06-15T19:58:57.334Z,24.78
2019-06-15T20:01:26.804Z,24.68
2019-06-15T20:03:57.483Z,24.67
2019-06-15T20:06:27.376Z,24.30
2019-06-15T20:08:56.901Z,23.95
2019-06-15T20:11:26.604Z,23.78
2019-06-15T20:13:56.381Z,23.97
2019-06-15T20:16:25.784Z,24.15
2019-06-15T20:18:56.338Z,24.23
2019-06-15T20:21:26.193Z,24.15
2019-06-15T20:23:56.567Z,24.16
2019-06-15T20:26:26.866Z,24.07
2019-06-15T20:28:56.554Z,24.07
2019-06-15T20:31:25.873Z,23.98
2019-06-15T20:33:56.980Z,23.97
2019-06-15T20:36:27.063Z,23.94
2019-06-15T20:38:56.659Z,23.86
2019-06-15T20:41:27.298Z,23.93
2019-06-15T20:43:56.918Z,23.72
2019-06-15T20:46:26.516Z,23.58
2019-06-15T20:48:56.542Z,23.60
2019-06-15T20:51:26.116Z,23.72
2019-06-15T20:53:56.718Z,23.77
2019-06-15T20:56:26.755Z,23.79
2019-06-15T20:58:57.186Z,23.80
2019-06-15T21:01:28.033Z,23.72
2019-06-15T21:03:57.456Z,23.75
2019-06-15T21:06:26.833Z,23.72
2019-06-15T21:08:56.263Z,23.58
2019-06-15T21:11:26.507Z,23.63
2019-06-15T21:13:56.189Z,23.67
2019-06-15T21:16:26.269Z,23.69
2019-06-15T21:18:57.165Z,23.69
2019-06-15T21:21:27.703Z,23.71
2019-06-15T21:23:57.172Z,23.71
2019-06-15T21:26:27.074Z,23.69
2019-06-15T21:28:56.704Z,23.71
2019-06-15T21:31:26.314Z,23.67
2019-06-15T21:33:56.199Z,23.66
2019-06-15T21:36:26.165Z,23.61
2019-06-15T21:38:56.273Z,23.63
2019-06-15T21:41:26.366Z,23.60
2019-06-15T21:43:56.547Z,23.61
2019-06-15T21:46:26.716Z,23.63
2019-06-15T21:48:56.429Z,23.65
2019-06-15T21:51:26.983Z,23.59
2019-06-15T21:53:56.592Z,23.52
2019-06-15T21:56:28.968Z,23.58
2019-06-15T21:58:57.086Z,23.61
2019-06-15T22:01:37.397Z,23.55
2019-06-15T22:04:07.384Z,23.50
2019-06-15T22:06:37.492Z,23.43
2019-06-15T22:09:12.957Z,23.25
2019-06-15T22:11:43.866Z,23.14
2019-06-15T22:14:13.201Z,23.05
2019-06-15T22:16:42.562Z,22.89
2019-06-15T22:19:11.908Z,22.71
2019-06-15T22:21:41.412Z,22.61
2019-06-15T22:24:10.784Z,22.58
2019-06-15T22:26:40.126Z,22.52
2019-06-15T22:29:09.490Z,22.47
2019-06-15T22:31:38.824Z,22.32
2019-06-15T22:34:08.202Z,22.30
2019-06-15T22:36:37.618Z,22.31
2019-06-15T22:39:07.586Z,22.23
2019-06-15T22:41:36.960Z,22.19
2019-06-15T22:44:06.556Z,22.19
2019-06-15T22:46:35.913Z,22.15
2019-06-15T22:49:06.786Z,22.23
2019-06-15T22:51:36.955Z,22.21
2019-06-15T22:54:06.461Z,22.20
2019-06-15T22:56:37.074Z,22.17
2019-06-15T22:59:06.640Z,22.11
2019-06-15T23:01:36.009Z,22.12
2019-06-15T23:04:06.599Z,22.02
2019-06-15T23:06:40.603Z,21.95
2019-06-15T23:09:07.948Z,21.82
2019-06-15T23:11:37.365Z,21.67
2019-06-15T23:14:07.026Z,21.55
2019-06-15T23:16:36.969Z,21.53
2019-06-15T23:19:07.761Z,21.49
2019-06-15T23:21:37.523Z,21.37
2019-06-15T23:24:06.984Z,21.23
2019-06-15T23:26:36.821Z,21.29
2019-06-15T23:29:06.891Z,21.24
2019-06-15T23:31:36.853Z,21.25
2019-06-15T23:34:07.017Z,21.16
2019-06-15T23:36:53.106Z,21.17
2019-06-15T23:39:10.123Z,21.10
2019-06-15T23:41:39.479Z,21.00
2019-06-15T23:44:08.896Z,20.98
2019-06-15T23:46:38.260Z,20.99
2019-06-15T23:49:07.591Z,20.97
2019-06-15T23:51:37.150Z,20.92
2019-06-15T23:54:06.496Z,20.94
2019-06-15T23:56:36.831Z,20.92
2019-06-15T23:59:06.982Z,20.87
