createdAt,value
2022-11-15T00:04:06.891Z,995.80
2022-11-15T00:09:06.601Z,995.80
2022-11-15T00:14:06.695Z,995.77
2022-11-15T00:19:06.475Z,995.76
2022-11-15T00:24:09.491Z,995.78
2022-11-15T00:29:06.356Z,995.74
2022-11-15T00:34:06.350Z,995.82
2022-11-15T00:39:06.224Z,995.90
2022-11-15T00:44:06.212Z,995.96
2022-11-15T00:49:06.104Z,995.99
2022-11-15T00:54:06.325Z,996.01
2022-11-15T00:59:05.964Z,995.98
2022-11-15T01:04:05.937Z,996.01
2022-11-15T01:09:05.899Z,995.95
2022-11-15T01:14:05.899Z,995.87
2022-11-15T01:19:05.779Z,995.84
2022-11-15T01:24:08.689Z,995.74
2022-11-15T01:29:05.586Z,995.67
2022-11-15T01:34:05.551Z,995.66
2022-11-15T01:39:05.446Z,995.58
2022-11-15T01:44:05.426Z,995.62
2022-11-15T01:49:05.310Z,995.58
2022-11-15T01:54:05.282Z,995.58
2022-11-15T01:59:05.375Z,995.45
2022-11-15T02:04:05.171Z,995.36
2022-11-15T02:09:05.066Z,995.39
2022-11-15T02:14:05.045Z,995.36
2022-11-15T02:19:04.935Z,995.31
2022-11-15T02:24:07.940Z,995.38
2022-11-15T02:29:04.860Z,995.29
2022-11-15T02:34:04.750Z,995.22
2022-11-15T02:39:04.650Z,995.18
2022-11-15T02:44:04.664Z,995.18
2022-11-15T02:49:04.504Z,995.11
2022-11-15T02:54:04.494Z,995.13
2022-11-15T02:59:04.411Z,995.14
2022-11-15T03:04:04.393Z,995.08
2022-11-15T03:09:04.270Z,995.02
2022-11-15T03:14:04.418Z,994.98
2022-11-15T03:19:04.139Z,994.93
2022-11-15T03:24:07.114Z,994.92
2022-11-15T03:29:04.136Z,994.95
2022-11-15T03:34:04.127Z,994.84
2022-11-15T03:39:03.897Z,994.78
2022-11-15T03:44:03.908Z,994.83
2022-11-15T03:49:03.862Z,994.81
2022-11-15T03:54:04.311Z,994.75
2022-11-15T03:59:03.622Z,994.83
2022-11-15T04:04:11.552Z,994.77
2022-11-15T04:09:03.508Z,994.85
2022-11-15T04:14:03.585Z,994.86
2022-11-15T04:19:03.363Z,994.82
2022-11-15T04:24:06.342Z,994.83
2022-11-15T04:29:03.248Z,994.79
2022-11-15T04:34:03.180Z,994.83
2022-11-15T04:39:03.348Z,994.92
2022-11-15T04:44:03.103Z,994.81
2022-11-15T04:49:02.990Z,994.76
2022-11-15T04:54:02.970Z,994.70
2022-11-15T04:59:02.831Z,994.73
2022-11-15T05:04:03.522Z,994.75
2022-11-15T05:09:02.697Z,994.67
2022-11-15T05:14:02.850Z,994.66
2022-11-15T05:19:02.593Z,994.58
2022-11-15T05:24:05.670Z,994.65
2022-11-15T05:29:02.481Z,994.63
2022-11-15T05:34:02.496Z,994.55
2022-11-15T05:39:02.321Z,994.62
2022-11-15T05:44:02.346Z,994.54
2022-11-15T05:49:02.186Z,994.46
2022-11-15T05:54:02.371Z,994.50
2022-11-15T05:59:02.051Z,994.48
2022-11-15T06:04:02.148Z,994.47
2022-11-15T06:09:02.079Z,994.48
2022-11-15T06:14:02.624Z,994.46
2022-11-15T06:19:01.989Z,994.53
2022-11-15T06:24:04.986Z,994.59
2022-11-15T06:29:01.827Z,994.62
2022-11-15T06:34:01.725Z,994.66
2022-11-15T06:39:01.772Z,994.72
2022-11-15T06:44:01.541Z,994.78
2022-11-15T06:49:05.281Z,994.80
2022-11-15T06:54:02.778Z,994.82
2022-11-15T06:59:01.368Z,994.92
2022-11-15T07:04:01.404Z,994.89
2022-11-15T07:09:01.278Z,994.94
2022-11-15T07:14:01.143Z,994.84
2022-11-15T07:19:01.010Z,994.81
2022-11-15T07:24:04.021Z,994.78
2022-11-15T07:29:00.928Z,994.75
2022-11-15T07:34:00.835Z,994.69
2022-11-15T07:39:00.746Z,994.61
2022-11-15T07:44:00.832Z,994.65
2022-11-15T07:49:00.603Z,994.68
2022-11-15T07:54:00.591Z,994.69
2022-11-15T07:59:01.080Z,994.76
2022-11-15T08:04:00.553Z,994.66
2022-11-15T08:09:00.518Z,994.54
2022-11-15T08:14:00.435Z,994.48
2022-11-15T08:19:00.208Z,994.34
2022-11-15T08:24:03.239Z,994.44
2022-11-15T08:29:00.200Z,994.45
2022-11-15T08:34:00.090Z,994.46
2022-11-15T08:39:00.006Z,994.42
2022-11-15T08:43:59.968Z,994.37
2022-11-15T08:48:59.896Z,994.33
2022-11-15T08:54:00.028Z,994.27
2022-11-15T08:59:00.158Z,994.12
2022-11-15T09:03:59.734Z,994.02
2022-11-15T09:08:59.662Z,994.00
2022-11-15T09:13:59.583Z,993.89
2022-11-15T09:18:59.529Z,993.79
2022-11-15T09:24:02.428Z,993.83
2022-11-15T09:28:59.646Z,993.84
2022-11-15T09:33:59.508Z,993.87
2022-11-15T09:38:59.358Z,993.89
2022-11-15T09:43:59.200Z,993.81
2022-11-15T09:48:59.364Z,993.76
2022-11-15T09:58:59.961Z,993.46
2022-11-15T10:03:59.178Z,993.42
2022-11-15T10:08:58.808Z,993.39
2022-11-15T10:13:59.040Z,993.31
2022-11-15T10:18:59.333Z,993.19
2022-11-15T10:24:01.698Z,993.15
2022-11-15T10:28:58.689Z,993.09
2022-11-15T10:33:58.539Z,993.07
2022-11-15T10:38:58.660Z,992.94
2022-11-15T10:43:58.874Z,992.87
2022-11-15T10:48:58.363Z,992.78
2022-11-15T10:53:58.284Z,992.72
2022-11-15T10:58:58.130Z,992.63
2022-11-15T11:03:58.142Z,992.60
2022-11-15T11:08:57.988Z,992.59
2022-11-15T11:13:58.138Z,992.57
2022-11-15T11:18:57.817Z,992.55
2022-11-15T11:24:01.435Z,992.47
2022-11-15T11:28:57.972Z,992.42
2022-11-15T11:33:57.701Z,992.38
2022-11-15T11:38:57.612Z,992.32
2022-11-15T11:43:57.773Z,992.20
2022-11-15T11:48:57.553Z,992.12
2022-11-15T11:53:57.507Z,992.08
2022-11-15T11:58:57.288Z,992.03
2022-11-15T12:03:57.319Z,991.88
2022-11-15T12:08:57.130Z,991.84
2022-11-15T12:13:57.129Z,991.81
2022-11-15T12:18:56.992Z,991.79
2022-11-15T12:23:59.992Z,991.65
2022-11-15T12:29:08.523Z,991.59
2022-11-15T12:34:00.621Z,991.55
2022-11-15T12:38:57.727Z,991.52
2022-11-15T12:43:56.809Z,991.45
2022-11-15T12:48:56.644Z,991.42
2022-11-15T12:53:56.648Z,991.38
2022-11-15T12:58:56.537Z,991.30
2022-11-15T13:03:56.509Z,991.26
2022-11-15T13:08:56.357Z,991.23
2022-11-15T13:13:56.323Z,991.16
2022-11-15T13:18:56.311Z,991.12
2022-11-15T13:24:06.741Z,991.02
2022-11-15T13:28:56.089Z,990.95
2022-11-15T13:33:56.153Z,990.84
2022-11-15T13:38:55.964Z,990.79
2022-11-15T13:43:56.415Z,990.79
2022-11-15T13:48:55.955Z,990.78
2022-11-15T13:53:55.813Z,990.73
2022-11-15T13:58:55.674Z,990.70
2022-11-15T14:03:55.887Z,990.64
2022-11-15T14:08:55.628Z,990.60
2022-11-15T14:13:55.893Z,990.43
2022-11-15T14:18:55.577Z,990.40
2022-11-15T14:24:05.862Z,990.37
2022-11-15T14:29:02.374Z,990.36
2022-11-15T14:33:55.428Z,990.27
2022-11-15T14:38:55.160Z,990.19
2022-11-15T14:43:55.172Z,990.20
2022-11-15T14:48:55.057Z,990.13
2022-11-15T14:53:55.116Z,990.20
2022-11-15T14:58:54.940Z,990.20
2022-11-15T15:03:54.912Z,990.23
2022-11-15T15:08:54.930Z,990.15
2022-11-15T15:13:54.907Z,990.14
2022-11-15T15:18:54.692Z,990.25
2022-11-15T15:23:57.690Z,990.12
2022-11-15T15:28:54.557Z,990.20
2022-11-15T15:33:54.578Z,990.14
2022-11-15T15:38:54.327Z,990.20
2022-11-15T15:43:54.467Z,990.27
2022-11-15T15:48:54.203Z,990.33
2022-11-15T15:53:54.188Z,990.36
2022-11-15T15:58:54.104Z,990.17
2022-11-15T16:03:54.111Z,990.16
2022-11-15T16:09:14.030Z,990.09
2022-11-15T16:13:54.948Z,990.08
2022-11-15T16:18:53.881Z,990.08
2022-11-15T16:23:56.897Z,990.06
2022-11-15T16:28:53.682Z,990.06
2022-11-15T16:33:53.768Z,990.04
2022-11-15T16:38:53.618Z,990.03
2022-11-15T16:43:53.598Z,989.97
2022-11-15T16:48:53.537Z,990.02
2022-11-15T16:53:53.633Z,989.96
2022-11-15T16:58:53.345Z,990.05
2022-11-15T17:03:53.292Z,990.05
2022-11-15T17:08:53.300Z,990.06
2022-11-15T17:13:53.200Z,989.99
2022-11-15T17:18:53.028Z,989.89
2022-11-15T17:23:55.983Z,989.87
2022-11-15T17:28:52.903Z,989.93
2022-11-15T17:33:52.828Z,989.90
2022-11-15T17:38:57.931Z,989.81
2022-11-15T17:43:54.087Z,989.79
2022-11-15T17:48:52.646Z,989.74
2022-11-15T17:53:52.622Z,989.72
2022-11-15T17:58:52.699Z,989.63
2022-11-15T18:03:52.540Z,989.61
2022-11-15T18:08:52.687Z,989.61
2022-11-15T18:13:52.697Z,989.57
2022-11-15T18:18:52.232Z,989.54
2022-11-15T18:23:55.250Z,989.55
2022-11-15T18:28:52.180Z,989.54
2022-11-15T18:33:52.104Z,989.51
2022-11-15T18:38:51.958Z,989.48
2022-11-15T18:43:52.070Z,989.45
2022-11-15T18:48:51.833Z,989.46
2022-11-15T18:54:00.241Z,989.39
2022-11-15T18:58:51.745Z,989.47
2022-11-15T19:03:51.693Z,989.29
2022-11-15T19:08:51.622Z,989.21
2022-11-15T19:13:51.758Z,989.19
2022-11-15T19:18:51.481Z,989.13
2022-11-15T19:23:55.263Z,989.14
2022-11-15T19:28:51.358Z,989.16
2022-11-15T19:33:51.307Z,989.14
2022-11-15T19:38:51.195Z,989.12
2022-11-15T19:43:51.312Z,989.07
2022-11-15T19:48:51.066Z,988.96
2022-11-15T19:53:51.068Z,988.94
2022-11-15T19:58:50.913Z,988.91
2022-11-15T20:03:51.196Z,988.90
2022-11-15T20:08:50.834Z,988.86
2022-11-15T20:13:50.763Z,988.79
2022-11-15T20:18:50.664Z,988.77
2022-11-15T20:23:53.698Z,988.86
2022-11-15T20:28:51.094Z,988.77
2022-11-15T20:33:50.668Z,988.71
2022-11-15T20:38:50.484Z,988.66
2022-11-15T20:43:50.587Z,988.68
2022-11-15T20:48:50.290Z,988.61
2022-11-15T20:53:50.257Z,988.61
2022-11-15T20:58:50.605Z,988.52
2022-11-15T21:03:50.255Z,988.47
2022-11-15T21:08:50.162Z,988.45
2022-11-15T21:13:50.034Z,988.33
2022-11-15T21:18:49.917Z,988.30
2022-11-15T21:23:52.840Z,988.27
2022-11-15T21:28:49.742Z,988.30
2022-11-15T21:33:49.706Z,988.25
2022-11-15T21:38:49.587Z,988.27
2022-11-15T21:43:49.612Z,988.25
2022-11-15T21:48:49.457Z,988.17
2022-11-15T21:53:49.412Z,988.15
2022-11-15T21:58:49.327Z,988.08
2022-11-15T22:03:49.318Z,988.02
2022-11-15T22:08:49.163Z,988.05
2022-11-15T22:13:49.223Z,988.00
2022-11-15T22:18:49.098Z,987.92
2022-11-15T22:23:52.065Z,987.82
2022-11-15T22:28:48.939Z,987.75
2022-11-15T22:33:48.877Z,987.67
2022-11-15T22:38:48.799Z,987.61
2022-11-15T22:43:48.765Z,987.55
2022-11-15T22:49:00.782Z,987.46
2022-11-15T22:53:56.076Z,987.35
2022-11-15T22:58:48.587Z,987.24
2022-11-15T23:03:48.502Z,987.22
2022-11-15T23:08:48.467Z,987.25
2022-11-15T23:13:48.328Z,987.13
2022-11-15T23:18:48.303Z,987.03
2022-11-15T23:23:51.223Z,986.98
2022-11-15T23:28:48.177Z,986.92
2022-11-15T23:33:48.144Z,986.83
2022-11-15T23:38:48.049Z,986.83
2022-11-15T23:43:47.947Z,986.77
2022-11-15T23:48:47.852Z,986.76
2022-11-15T23:53:47.862Z,986.78
2022-11-15T23:58:47.733Z,986.76
