createdAt,value
2023-02-01T00:09:39.867Z,101104.75
2023-02-01T00:19:41.127Z,101096.22
2023-02-01T00:29:42.361Z,101089.16
2023-02-01T03:15:04.653Z,100954.59
2023-02-01T03:25:05.923Z,100961.56
2023-02-01T03:35:07.166Z,100960.78
2023-02-01T03:45:08.433Z,100962.69
2023-02-01T03:55:09.776Z,100973.03
2023-02-01T04:15:30.071Z,100997.13
2023-02-01T04:25:31.342Z,100992.69
2023-02-01T04:35:32.614Z,100980.31
2023-02-01T04:45:33.853Z,100987.25
2023-02-01T04:55:35.155Z,100969.78
2023-02-01T05:05:36.545Z,100985.50
2023-02-01T05:36:15.685Z,100976.09
2023-02-01T05:46:16.984Z,100970.84
2023-02-01T05:56:18.294Z,100980.44
2023-02-01T06:06:20.581Z,100975.41
2023-02-01T06:16:22.152Z,100969.25
2023-02-01T06:26:23.481Z,100965.91
2023-02-01T09:11:13.520Z,101069.59
2023-02-01T09:21:14.768Z,101043.59
2023-02-01T09:31:16.118Z,101057.78
2023-02-01T09:41:17.414Z,101071.47
2023-02-01T09:51:18.738Z,101075.13
2023-02-01T10:01:20.138Z,101123.81
2023-02-01T10:11:21.457Z,101116.03
2023-02-01T10:21:22.690Z,101114.16
2023-02-01T10:31:24.022Z,101108.34
2023-02-01T10:41:25.428Z,101113.69
2023-02-01T10:51:26.692Z,101118.00
2023-02-01T11:01:27.946Z,101110.91
2023-02-01T11:11:30.128Z,101084.16
2023-02-01T11:21:31.648Z,101041.00
2023-02-01T11:31:32.976Z,101036.66
2023-02-01T11:41:34.222Z,101031.56
2023-02-01T11:51:35.539Z,101037.50
2023-02-01T12:01:36.834Z,101024.50
2023-02-01T12:11:38.125Z,101031.50
2023-02-01T12:21:40.557Z,101028.09
2023-02-01T12:31:41.875Z,101034.09
2023-02-01T12:41:43.323Z,101017.75
2023-02-01T12:51:44.971Z,101027.28
2023-02-01T13:01:47.564Z,101015.78
2023-02-01T13:11:49.665Z,100996.78
2023-02-01T13:21:50.884Z,100976.97
2023-02-01T13:31:52.337Z,100946.63
2023-02-01T13:41:54.867Z,100953.69
2023-02-01T13:51:56.145Z,100941.63
2023-02-01T14:01:57.561Z,100942.63
2023-02-01T14:11:59.039Z,100954.59
2023-02-01T14:22:02.304Z,100966.78
2023-02-01T14:32:03.843Z,100966.84
2023-02-01T14:42:05.174Z,100940.81
2023-02-01T14:52:06.450Z,100953.03
2023-02-01T15:02:07.844Z,100950.44
2023-02-01T15:12:09.086Z,100973.00
2023-02-01T15:22:10.899Z,100986.84
2023-02-01T15:32:12.187Z,100979.84
2023-02-01T15:42:16.544Z,100986.84
2023-02-01T15:52:17.833Z,100988.50
2023-02-01T16:02:19.385Z,100972.88
2023-02-01T16:12:20.667Z,100962.53
2023-02-01T16:22:22.000Z,100985.00
2023-02-01T16:32:23.250Z,100995.28
2023-02-01T16:53:09.126Z,101012.69
2023-02-01T17:03:10.540Z,101007.34
2023-02-01T17:13:11.824Z,101002.13
2023-02-01T17:23:13.093Z,100986.25
2023-02-01T17:33:22.291Z,101004.41
2023-02-01T17:43:26.408Z,100992.28
2023-02-01T17:53:33.295Z,100993.16
2023-02-01T18:03:35.726Z,100987.91
2023-02-01T18:13:37.017Z,101008.78
2023-02-01T18:23:38.319Z,101001.06
2023-02-01T18:33:39.605Z,100999.22
2023-02-01T18:43:40.835Z,101012.31
2023-02-01T18:53:42.082Z,100993.28
2023-02-01T19:03:47.596Z,100998.44
2023-02-01T19:13:55.474Z,101000.25
2023-02-01T19:23:56.746Z,100981.94
2023-02-01T19:33:58.128Z,100987.25
2023-02-01T19:43:59.421Z,100998.59
2023-02-01T19:54:00.694Z,101010.75
2023-02-01T20:04:05.949Z,101021.25
2023-02-01T20:14:07.517Z,101039.56
2023-02-01T20:24:08.848Z,101056.91
2023-02-01T20:34:11.106Z,101069.94
2023-02-01T20:44:12.456Z,101046.50
2023-02-01T20:54:13.753Z,101052.53
2023-02-01T21:04:15.003Z,101057.69
2023-02-01T21:14:16.343Z,101042.13
2023-02-01T21:24:17.785Z,101042.03
2023-02-01T21:34:19.006Z,101029.81
2023-02-01T21:44:20.351Z,101030.69
2023-02-01T21:54:21.809Z,101033.19
2023-02-01T22:04:25.893Z,101048.84
2023-02-01T22:14:27.274Z,101047.97
2023-02-01T22:24:28.588Z,101067.84
2023-02-01T22:34:29.987Z,101042.66
2023-02-01T22:44:31.305Z,101065.16
2023-02-01T22:54:32.594Z,101068.59
2023-02-01T23:04:33.927Z,101084.28
2023-02-01T23:14:55.198Z,101074.63
2023-02-01T23:24:56.518Z,101066.81
2023-02-01T23:34:57.812Z,101058.22
2023-02-01T23:44:59.091Z,101056.38
2023-02-01T23:55:00.352Z,101061.63
