createdAt,value
2022-12-09T00:01:19.419Z,93.80
2022-12-09T00:03:47.412Z,93.76
2022-12-09T00:06:24.075Z,93.79
2022-12-09T00:08:52.139Z,93.60
2022-12-09T00:11:20.345Z,93.38
2022-12-09T00:13:56.481Z,93.31
2022-12-09T00:16:24.932Z,93.58
2022-12-09T00:18:53.151Z,93.87
2022-12-09T00:21:23.252Z,93.76
2022-12-09T00:23:52.582Z,94.12
2022-12-09T00:26:21.751Z,93.85
2022-12-09T00:28:50.400Z,94.34
2022-12-09T00:31:23.525Z,94.49
2022-12-09T00:33:57.420Z,94.34
2022-12-09T00:36:25.667Z,94.48
2022-12-09T00:38:54.185Z,94.27
2022-12-09T00:41:21.584Z,94.36
2022-12-09T00:43:51.552Z,95.09
2022-12-09T00:46:19.692Z,95.14
2022-12-09T00:48:47.731Z,95.06
2022-12-09T00:51:18.117Z,95.40
2022-12-09T00:53:45.564Z,95.41
2022-12-09T00:56:14.026Z,95.49
2022-12-09T00:58:41.094Z,95.28
2022-12-09T01:01:08.615Z,95.03
2022-12-09T01:03:36.813Z,95.04
2022-12-09T01:06:11.874Z,94.95
2022-12-09T01:08:40.238Z,94.67
2022-12-09T01:11:37.163Z,94.27
2022-12-09T01:14:05.752Z,94.30
2022-12-09T01:16:35.064Z,94.76
2022-12-09T01:19:05.536Z,94.77
2022-12-09T01:21:33.730Z,94.97
2022-12-09T01:24:01.302Z,94.86
2022-12-09T01:26:28.622Z,94.99
2022-12-09T01:28:57.649Z,95.33
2022-12-09T01:31:26.041Z,95.25
2022-12-09T01:33:56.244Z,94.87
2022-12-09T01:36:29.991Z,94.76
2022-12-09T01:38:59.323Z,94.42
2022-12-09T01:41:27.397Z,94.73
2022-12-09T01:44:09.879Z,95.04
2022-12-09T01:46:37.438Z,94.91
2022-12-09T01:49:06.825Z,94.77
2022-12-09T01:51:34.504Z,94.64
2022-12-09T01:54:03.118Z,94.80
2022-12-09T01:56:33.841Z,94.63
2022-12-09T01:59:11.128Z,94.39
2022-12-09T02:01:40.418Z,94.32
2022-12-09T02:04:08.091Z,94.25
2022-12-09T02:06:39.180Z,94.57
2022-12-09T02:09:10.505Z,94.84
2022-12-09T02:11:41.900Z,94.99
2022-12-09T02:14:22.356Z,95.21
2022-12-09T02:17:16.554Z,95.20
2022-12-09T02:20:15.554Z,95.42
2022-12-09T02:23:15.780Z,95.34
2022-12-09T02:25:50.348Z,95.26
2022-12-09T02:28:23.299Z,95.19
2022-12-09T02:31:33.850Z,94.74
2022-12-09T02:34:22.305Z,94.61
2022-12-09T02:37:03.110Z,94.59
2022-12-09T02:39:56.652Z,94.71
2022-12-09T02:42:30.086Z,94.14
2022-12-09T02:45:01.301Z,94.59
2022-12-09T02:47:34.876Z,94.56
2022-12-09T02:50:07.885Z,94.88
2022-12-09T02:52:37.744Z,94.81
2022-12-09T02:55:09.528Z,94.76
2022-12-09T02:57:39.524Z,94.80
2022-12-09T03:00:14.096Z,94.55
2022-12-09T03:02:46.141Z,94.25
2022-12-09T03:05:22.771Z,94.18
2022-12-09T03:08:16.562Z,94.21
2022-12-09T03:11:02.254Z,93.66
2022-12-09T03:13:42.704Z,93.45
2022-12-09T03:16:34.989Z,93.40
2022-12-09T03:19:10.712Z,93.22
2022-12-09T03:21:42.775Z,93.17
2022-12-09T03:24:13.494Z,93.17
2022-12-09T03:26:43.220Z,93.14
2022-12-09T03:29:18.373Z,92.88
2022-12-09T03:31:47.370Z,92.60
2022-12-09T03:34:18.846Z,92.51
2022-12-09T03:36:50.789Z,92.87
2022-12-09T03:39:38.700Z,92.78
2022-12-09T03:42:15.388Z,92.91
2022-12-09T03:44:49.372Z,93.03
2022-12-09T03:47:17.091Z,93.06
2022-12-09T03:49:44.289Z,93.18
2022-12-09T03:52:21.115Z,93.63
2022-12-09T03:54:54.093Z,93.68
2022-12-09T03:57:22.604Z,93.54
2022-12-09T04:00:02.248Z,93.76
2022-12-09T04:02:40.298Z,94.01
2022-12-09T04:05:08.549Z,93.97
2022-12-09T04:07:35.921Z,94.24
2022-12-09T04:10:04.653Z,94.39
2022-12-09T04:12:32.166Z,94.44
2022-12-09T04:14:59.328Z,94.40
2022-12-09T04:17:26.568Z,94.50
2022-12-09T04:19:53.967Z,94.39
2022-12-09T04:22:21.284Z,94.31
2022-12-09T04:24:48.616Z,94.16
2022-12-09T04:27:15.918Z,94.57
2022-12-09T04:29:43.466Z,94.53
2022-12-09T04:32:11.887Z,94.28
2022-12-09T04:34:39.458Z,94.12
2022-12-09T04:37:06.578Z,93.88
2022-12-09T04:39:33.781Z,94.09
2022-12-09T04:42:01.241Z,94.05
2022-12-09T04:44:28.513Z,93.83
2022-12-09T04:46:55.771Z,93.77
2022-12-09T04:49:22.876Z,93.65
2022-12-09T04:51:49.891Z,93.67
2022-12-09T04:54:17.249Z,93.94
2022-12-09T04:56:44.596Z,94.18
2022-12-09T04:59:11.867Z,94.38
2022-12-09T05:01:39.275Z,94.25
2022-12-09T05:04:08.869Z,94.30
2022-12-09T05:06:36.219Z,94.21
2022-12-09T05:09:04.271Z,94.29
2022-12-09T05:11:32.160Z,94.39
2022-12-09T05:13:59.757Z,94.57
2022-12-09T05:16:27.282Z,94.50
2022-12-09T05:18:54.731Z,94.51
2022-12-09T05:21:22.473Z,94.94
2022-12-09T05:23:49.947Z,95.30
2022-12-09T05:26:20.654Z,95.51
2022-12-09T05:28:48.698Z,95.74
2022-12-09T05:31:20.226Z,95.97
2022-12-09T05:33:49.740Z,95.84
2022-12-09T05:36:20.213Z,96.08
2022-12-09T05:38:47.714Z,95.67
2022-12-09T05:41:17.828Z,94.99
2022-12-09T05:43:45.214Z,94.98
2022-12-09T05:46:13.771Z,95.04
2022-12-09T05:48:41.652Z,94.79
2022-12-09T05:51:14.786Z,94.32
2022-12-09T05:53:42.800Z,94.15
2022-12-09T05:56:10.592Z,94.45
2022-12-09T05:58:38.063Z,94.59
2022-12-09T06:01:09.649Z,94.61
2022-12-09T06:03:37.885Z,94.64
2022-12-09T06:06:10.489Z,94.63
2022-12-09T06:08:38.617Z,94.84
2022-12-09T06:11:17.273Z,95.53
2022-12-09T06:13:44.863Z,95.97
2022-12-09T06:16:13.141Z,96.39
2022-12-09T06:18:41.138Z,96.44
2022-12-09T06:21:10.841Z,96.78
2022-12-09T06:23:43.892Z,97.31
2022-12-09T06:26:26.340Z,97.21
2022-12-09T06:28:54.912Z,97.32
2022-12-09T06:31:22.419Z,97.75
2022-12-09T06:33:55.412Z,97.55
2022-12-09T06:36:24.236Z,97.12
2022-12-09T06:38:51.960Z,97.22
2022-12-09T06:41:19.344Z,97.16
2022-12-09T06:43:46.749Z,96.80
2022-12-09T06:46:21.235Z,97.53
2022-12-09T06:48:49.149Z,98.01
2022-12-09T06:51:18.436Z,97.65
2022-12-09T06:53:46.174Z,97.24
2022-12-09T06:56:14.983Z,96.90
2022-12-09T06:58:43.755Z,95.93
2022-12-09T07:01:15.621Z,95.20
2022-12-09T07:03:46.617Z,93.59
2022-12-09T07:06:31.917Z,93.76
2022-12-09T07:09:12.395Z,93.24
2022-12-09T07:11:42.366Z,92.93
2022-12-09T07:14:10.736Z,92.90
2022-12-09T07:16:39.119Z,92.53
2022-12-09T07:19:07.333Z,92.41
2022-12-09T07:21:36.656Z,92.28
2022-12-09T07:24:04.056Z,91.76
2022-12-09T07:26:33.620Z,91.53
2022-12-09T07:29:07.274Z,91.52
2022-12-09T07:31:35.945Z,90.98
2022-12-09T07:34:04.891Z,90.88
2022-12-09T07:36:35.097Z,91.31
2022-12-09T07:39:06.112Z,91.79
2022-12-09T07:41:33.816Z,91.69
2022-12-09T07:44:01.291Z,92.08
2022-12-09T07:46:28.807Z,92.17
2022-12-09T07:48:57.612Z,92.08
2022-12-09T07:51:25.979Z,91.79
2022-12-09T07:53:54.200Z,90.40
2022-12-09T07:56:23.236Z,90.26
2022-12-09T07:58:53.459Z,90.49
2022-12-09T08:01:24.584Z,90.73
2022-12-09T08:03:53.442Z,90.33
2022-12-09T08:06:24.944Z,89.75
2022-12-09T08:08:53.183Z,89.14
2022-12-09T08:11:27.308Z,88.54
2022-12-09T08:13:57.780Z,88.01
2022-12-09T08:16:25.849Z,87.83
2022-12-09T08:18:54.619Z,87.84
2022-12-09T08:21:27.692Z,87.76
2022-12-09T08:23:57.553Z,87.46
2022-12-09T08:26:27.882Z,87.31
2022-12-09T08:28:55.652Z,86.83
2022-12-09T08:31:25.022Z,85.51
2022-12-09T08:33:53.996Z,85.84
2022-12-09T08:36:25.576Z,85.84
2022-12-09T08:38:53.085Z,85.03
2022-12-09T08:41:38.678Z,84.59
2022-12-09T08:44:12.162Z,83.87
2022-12-09T08:46:41.147Z,82.54
2022-12-09T08:49:09.174Z,82.40
2022-12-09T08:51:36.971Z,82.62
2022-12-09T08:54:05.244Z,82.83
2022-12-09T08:56:32.931Z,82.80
2022-12-09T08:59:00.457Z,82.35
2022-12-09T09:01:34.915Z,82.26
2022-12-09T09:04:06.126Z,82.30
2022-12-09T09:06:37.348Z,82.10
2022-12-09T09:09:06.822Z,81.72
2022-12-09T09:11:35.526Z,82.03
2022-12-09T09:14:09.356Z,82.09
2022-12-09T09:16:39.996Z,81.66
2022-12-09T09:19:08.096Z,80.75
2022-12-09T09:21:35.898Z,80.44
2022-12-09T09:24:07.927Z,81.09
2022-12-09T09:26:35.122Z,81.26
2022-12-09T09:29:02.188Z,80.87
2022-12-09T09:31:29.661Z,80.37
2022-12-09T09:33:56.950Z,80.27
2022-12-09T09:36:25.269Z,80.45
2022-12-09T09:38:55.221Z,79.74
2022-12-09T09:41:22.554Z,78.72
2022-12-09T09:43:50.565Z,78.29
2022-12-09T09:46:32.575Z,77.91
2022-12-09T09:49:01.548Z,77.88
2022-12-09T09:51:29.884Z,77.98
2022-12-09T09:53:57.722Z,77.34
2022-12-09T09:56:35.413Z,76.63
2022-12-09T09:59:15.981Z,76.13
2022-12-09T10:01:50.746Z,75.71
2022-12-09T10:04:38.727Z,75.22
2022-12-09T10:07:12.587Z,75.63
2022-12-09T10:09:50.042Z,75.29
2022-12-09T10:12:24.691Z,74.96
2022-12-09T10:15:05.219Z,74.79
2022-12-09T10:17:36.413Z,74.22
2022-12-09T10:20:23.471Z,74.18
2022-12-09T10:22:53.119Z,73.70
2022-12-09T10:25:25.037Z,73.68
2022-12-09T10:28:01.670Z,74.02
2022-12-09T10:30:35.303Z,74.29
2022-12-09T10:33:04.861Z,73.58
2022-12-09T10:35:33.015Z,73.26
2022-12-09T10:38:14.796Z,73.63
2022-12-09T10:40:49.999Z,73.48
2022-12-09T10:43:35.216Z,73.37
2022-12-09T10:46:22.405Z,73.52
2022-12-09T10:48:50.497Z,73.62
2022-12-09T10:51:29.265Z,73.85
2022-12-09T10:53:59.092Z,73.73
2022-12-09T10:56:30.292Z,73.76
2022-12-09T10:59:22.545Z,74.20
2022-12-09T11:01:59.695Z,73.78
2022-12-09T11:04:31.978Z,73.51
2022-12-09T11:07:05.408Z,73.46
2022-12-09T11:09:36.546Z,73.44
2022-12-09T11:12:16.797Z,73.31
2022-12-09T11:14:54.055Z,73.52
2022-12-09T11:17:36.250Z,73.63
2022-12-09T11:20:07.886Z,73.62
2022-12-09T11:22:46.007Z,72.73
2022-12-09T11:25:13.939Z,72.80
2022-12-09T11:27:56.306Z,73.13
2022-12-09T11:30:47.120Z,72.94
2022-12-09T11:33:33.357Z,72.68
2022-12-09T11:36:03.605Z,71.81
2022-12-09T11:38:31.102Z,72.21
2022-12-09T11:41:07.180Z,72.45
2022-12-09T11:43:44.432Z,72.04
2022-12-09T11:46:14.428Z,71.84
2022-12-09T11:49:03.992Z,71.19
2022-12-09T11:51:37.833Z,71.68
2022-12-09T11:54:10.666Z,71.66
2022-12-09T11:56:41.045Z,71.23
2022-12-09T11:59:18.034Z,71.20
2022-12-09T12:02:06.752Z,70.97
2022-12-09T12:04:41.758Z,70.88
2022-12-09T12:07:18.195Z,70.81
2022-12-09T12:09:54.283Z,70.51
2022-12-09T12:12:47.153Z,70.81
2022-12-09T12:15:21.776Z,71.24
2022-12-09T12:17:53.423Z,70.92
2022-12-09T12:20:25.919Z,70.37
2022-12-09T12:23:18.269Z,70.10
2022-12-09T12:26:03.761Z,70.35
2022-12-09T12:28:55.322Z,70.07
2022-12-09T12:32:08.283Z,71.12
2022-12-09T12:34:47.389Z,71.38
2022-12-09T12:37:35.764Z,71.10
2022-12-09T12:40:26.375Z,71.59
2022-12-09T12:44:03.654Z,71.67
2022-12-09T12:46:30.689Z,71.92
2022-12-09T12:49:22.307Z,72.42
2022-12-09T12:51:58.323Z,72.94
2022-12-09T12:54:49.722Z,73.18
2022-12-09T12:57:34.280Z,73.70
2022-12-09T13:00:19.420Z,74.00
2022-12-09T13:03:14.278Z,74.13
2022-12-09T13:05:45.234Z,74.56
2022-12-09T13:08:27.152Z,75.18
2022-12-09T13:10:57.873Z,75.15
2022-12-09T13:13:42.567Z,75.17
2022-12-09T13:16:26.262Z,74.94
2022-12-09T13:18:54.199Z,74.94
2022-12-09T13:21:22.196Z,74.17
2022-12-09T13:24:21.726Z,74.75
2022-12-09T13:26:57.792Z,75.37
2022-12-09T13:29:30.892Z,75.59
2022-12-09T13:32:12.392Z,75.39
2022-12-09T13:34:44.565Z,75.24
2022-12-09T13:37:30.340Z,75.55
2022-12-09T13:39:58.325Z,75.92
2022-12-09T13:42:47.075Z,75.95
2022-12-09T13:45:31.612Z,75.75
2022-12-09T13:48:10.614Z,75.61
2022-12-09T13:50:45.004Z,75.70
2022-12-09T13:53:21.239Z,75.50
2022-12-09T13:55:59.946Z,76.06
2022-12-09T13:58:26.970Z,76.44
2022-12-09T14:01:05.329Z,76.31
2022-12-09T14:04:04.653Z,75.85
2022-12-09T14:06:34.753Z,75.34
2022-12-09T14:09:40.349Z,75.51
2022-12-09T14:12:14.113Z,75.89
2022-12-09T14:14:44.234Z,76.46
2022-12-09T14:17:19.923Z,77.04
2022-12-09T14:19:56.461Z,76.78
2022-12-09T14:22:23.545Z,76.86
2022-12-09T14:24:58.945Z,77.26
2022-12-09T14:27:28.440Z,77.12
2022-12-09T14:30:04.809Z,77.22
2022-12-09T14:32:36.828Z,77.93
2022-12-09T14:35:24.206Z,77.92
2022-12-09T14:38:06.669Z,78.09
2022-12-09T14:40:42.990Z,77.47
2022-12-09T14:43:32.257Z,77.09
2022-12-09T14:46:02.663Z,77.00
2022-12-09T14:48:34.399Z,77.33
2022-12-09T14:51:24.928Z,77.62
2022-12-09T14:54:06.174Z,77.62
2022-12-09T14:56:34.599Z,77.73
2022-12-09T14:59:09.919Z,78.29
2022-12-09T15:01:51.964Z,78.29
2022-12-09T15:04:37.062Z,78.56
2022-12-09T15:07:25.399Z,78.52
2022-12-09T15:09:58.574Z,78.42
2022-12-09T15:12:36.274Z,78.40
2022-12-09T15:15:15.589Z,78.85
2022-12-09T15:17:53.997Z,78.77
2022-12-09T15:20:24.115Z,78.87
2022-12-09T15:22:53.900Z,78.90
2022-12-09T15:25:22.752Z,78.95
2022-12-09T15:28:26.313Z,79.26
2022-12-09T15:31:15.507Z,79.24
2022-12-09T15:33:46.639Z,79.16
2022-12-09T15:36:27.384Z,79.58
2022-12-09T15:39:03.471Z,79.84
2022-12-09T15:42:05.841Z,78.89
2022-12-09T15:44:45.003Z,79.11
2022-12-09T15:47:20.720Z,79.16
2022-12-09T15:50:04.549Z,79.37
2022-12-09T15:52:38.034Z,79.51
2022-12-09T15:55:10.176Z,79.93
2022-12-09T15:57:37.773Z,80.37
2022-12-09T16:00:06.575Z,80.23
2022-12-09T16:02:38.334Z,80.11
2022-12-09T16:05:07.923Z,79.97
2022-12-09T16:07:34.864Z,79.94
2022-12-09T16:10:17.853Z,80.16
2022-12-09T16:12:44.831Z,80.02
2022-12-09T16:15:14.074Z,80.06
2022-12-09T16:17:54.273Z,79.92
2022-12-09T16:20:34.841Z,79.78
2022-12-09T16:23:03.476Z,79.18
2022-12-09T16:25:40.635Z,79.21
2022-12-09T16:28:07.648Z,79.07
2022-12-09T16:30:46.178Z,79.62
2022-12-09T16:33:21.046Z,79.49
2022-12-09T16:36:04.515Z,79.57
2022-12-09T16:38:34.716Z,79.83
2022-12-09T16:41:05.722Z,80.12
2022-12-09T16:43:34.076Z,79.86
2022-12-09T16:46:02.790Z,80.12
2022-12-09T16:48:30.704Z,80.45
2022-12-09T16:51:10.946Z,80.68
2022-12-09T16:53:51.177Z,80.76
2022-12-09T16:56:24.973Z,80.97
2022-12-09T16:58:53.729Z,81.07
2022-12-09T17:01:25.669Z,81.14
2022-12-09T17:03:58.045Z,81.37
2022-12-09T17:06:25.347Z,80.57
2022-12-09T17:08:52.454Z,80.60
2022-12-09T17:11:21.784Z,80.62
2022-12-09T17:13:49.669Z,80.45
2022-12-09T17:16:17.817Z,80.69
2022-12-09T17:18:44.811Z,81.56
2022-12-09T17:21:14.431Z,81.80
2022-12-09T17:23:42.424Z,81.82
2022-12-09T17:26:12.677Z,82.44
2022-12-09T17:28:40.643Z,82.45
2022-12-09T17:31:13.195Z,82.03
2022-12-09T17:33:40.193Z,81.87
2022-12-09T17:36:07.828Z,81.36
2022-12-09T17:38:35.180Z,81.28
2022-12-09T17:41:07.634Z,81.14
2022-12-09T17:43:34.994Z,80.96
2022-12-09T17:46:03.799Z,80.79
2022-12-09T17:48:32.136Z,80.79
2022-12-09T17:50:59.711Z,80.99
2022-12-09T17:53:26.878Z,80.90
2022-12-09T17:55:53.830Z,80.96
2022-12-09T17:58:20.914Z,80.94
2022-12-09T18:00:53.584Z,81.15
2022-12-09T18:03:39.351Z,81.56
2022-12-09T18:06:09.087Z,81.78
2022-12-09T18:08:37.593Z,82.03
2022-12-09T18:11:06.558Z,82.29
2022-12-09T18:13:34.261Z,82.33
2022-12-09T18:16:01.503Z,82.31
2022-12-09T18:18:29.118Z,82.50
2022-12-09T18:21:00.355Z,82.99
2022-12-09T18:23:28.332Z,83.05
2022-12-09T18:25:56.258Z,83.02
2022-12-09T18:28:27.545Z,82.74
2022-12-09T18:30:55.157Z,83.11
2022-12-09T18:33:23.769Z,82.89
2022-12-09T18:35:52.142Z,82.89
2022-12-09T18:38:19.103Z,82.79
2022-12-09T18:41:01.325Z,82.73
2022-12-09T18:43:33.748Z,82.89
2022-12-09T18:46:06.019Z,82.65
2022-12-09T18:48:33.729Z,82.61
2022-12-09T18:51:00.914Z,83.00
2022-12-09T18:53:27.896Z,82.96
2022-12-09T18:55:55.679Z,82.87
2022-12-09T18:58:36.827Z,83.11
2022-12-09T19:01:25.615Z,83.28
2022-12-09T19:03:54.829Z,83.19
2022-12-09T19:06:28.224Z,83.24
2022-12-09T19:09:20.332Z,83.07
2022-12-09T19:11:51.479Z,83.02
2022-12-09T19:14:22.273Z,83.34
2022-12-09T19:16:49.701Z,83.74
2022-12-09T19:19:22.921Z,83.80
2022-12-09T19:21:50.429Z,84.01
2022-12-09T19:24:30.375Z,84.26
2022-12-09T19:26:58.331Z,84.70
2022-12-09T19:29:26.616Z,84.80
2022-12-09T19:31:54.641Z,85.35
2022-12-09T19:34:25.071Z,85.43
2022-12-09T19:36:54.208Z,85.58
2022-12-09T19:39:23.792Z,85.64
2022-12-09T19:41:52.895Z,85.41
2022-12-09T19:44:44.389Z,85.15
2022-12-09T19:47:12.325Z,85.05
2022-12-09T19:49:41.444Z,85.13
2022-12-09T19:52:08.358Z,84.99
2022-12-09T19:54:35.477Z,84.95
2022-12-09T19:57:02.552Z,84.89
2022-12-09T19:59:29.784Z,84.81
2022-12-09T20:01:56.923Z,84.57
2022-12-09T20:04:48.020Z,84.93
2022-12-09T20:07:12.636Z,85.01
2022-12-09T20:09:39.921Z,85.23
2022-12-09T20:12:07.038Z,85.08
2022-12-09T20:14:34.184Z,85.17
2022-12-09T20:17:01.266Z,85.37
2022-12-09T20:19:28.411Z,85.47
2022-12-09T20:21:55.567Z,85.47
2022-12-09T20:24:22.637Z,85.46
2022-12-09T20:26:49.692Z,85.84
2022-12-09T20:29:16.649Z,86.68
2022-12-09T20:31:43.888Z,86.55
2022-12-09T20:34:14.000Z,86.38
2022-12-09T20:36:42.906Z,86.42
2022-12-09T20:39:19.669Z,86.51
2022-12-09T20:41:47.654Z,86.37
2022-12-09T20:44:15.540Z,86.21
2022-12-09T20:46:49.606Z,86.42
2022-12-09T20:49:17.459Z,86.38
2022-12-09T20:51:45.491Z,86.59
2022-12-09T20:54:13.350Z,87.49
2022-12-09T20:56:41.132Z,87.51
2022-12-09T20:59:10.123Z,87.17
2022-12-09T21:01:37.467Z,87.14
2022-12-09T21:04:06.436Z,86.98
2022-12-09T21:06:38.319Z,86.59
2022-12-09T21:09:09.111Z,86.74
2022-12-09T21:11:37.212Z,86.50
2022-12-09T21:14:06.862Z,86.76
2022-12-09T21:16:35.550Z,87.04
2022-12-09T21:19:06.093Z,87.17
2022-12-09T21:21:36.061Z,87.37
2022-12-09T21:24:04.045Z,87.36
2022-12-09T21:26:31.565Z,87.27
2022-12-09T21:29:00.879Z,87.18
2022-12-09T21:31:31.159Z,86.80
2022-12-09T21:34:04.507Z,86.40
2022-12-09T21:36:34.732Z,86.13
2022-12-09T21:39:02.039Z,85.77
2022-12-09T21:41:31.771Z,86.10
2022-12-09T21:43:59.527Z,86.10
2022-12-09T21:46:32.125Z,86.32
2022-12-09T21:49:03.948Z,86.78
2022-12-09T21:51:32.666Z,86.67
2022-12-09T21:54:02.359Z,87.12
2022-12-09T21:56:32.931Z,86.90
2022-12-09T21:59:00.585Z,87.13
2022-12-09T22:01:39.326Z,87.58
2022-12-09T22:04:09.948Z,87.42
2022-12-09T22:06:37.972Z,87.12
2022-12-09T22:09:07.122Z,86.95
2022-12-09T22:11:36.962Z,86.88
2022-12-09T22:14:06.063Z,86.36
2022-12-09T22:16:42.329Z,86.18
2022-12-09T22:19:13.741Z,85.97
2022-12-09T22:21:40.828Z,85.68
2022-12-09T22:24:09.340Z,85.34
2022-12-09T22:26:36.796Z,85.69
2022-12-09T22:29:05.729Z,85.46
2022-12-09T22:31:36.791Z,85.83
2022-12-09T22:34:18.778Z,85.68
2022-12-09T22:36:47.582Z,85.98
2022-12-09T22:39:21.087Z,85.75
2022-12-09T22:41:48.179Z,85.88
2022-12-09T22:44:18.172Z,85.81
2022-12-09T22:46:46.764Z,85.33
2022-12-09T22:49:15.537Z,85.40
2022-12-09T22:51:43.645Z,85.43
2022-12-09T22:54:11.049Z,85.62
2022-12-09T22:56:40.765Z,85.52
2022-12-09T22:59:08.393Z,85.75
2022-12-09T23:01:37.340Z,85.41
2022-12-09T23:04:06.238Z,85.64
2022-12-09T23:06:35.869Z,85.60
2022-12-09T23:09:03.730Z,85.60
2022-12-09T23:11:30.752Z,85.86
2022-12-09T23:13:59.713Z,85.71
2022-12-09T23:16:27.401Z,85.64
2022-12-09T23:18:56.426Z,86.10
2022-12-09T23:21:27.053Z,85.82
2022-12-09T23:24:00.905Z,86.43
2022-12-09T23:26:30.542Z,86.29
2022-12-09T23:29:01.091Z,86.67
2022-12-09T23:31:31.462Z,86.81
2022-12-09T23:34:00.094Z,86.77
2022-12-09T23:36:36.045Z,86.79
2022-12-09T23:39:05.463Z,87.52
2022-12-09T23:41:32.467Z,87.66
2022-12-09T23:43:59.507Z,87.71
2022-12-09T23:46:45.601Z,87.66
2022-12-09T23:49:12.966Z,87.59
2022-12-09T23:51:43.859Z,87.82
2022-12-09T23:54:14.626Z,87.80
2022-12-09T23:56:44.197Z,87.42
2022-12-09T23:59:12.205Z,87.22
