createdAt,value
2022-12-11T00:00:48.521Z,66.30
2022-12-11T00:05:53.539Z,66.30
2022-12-11T00:10:57.293Z,66.40
2022-12-11T00:16:01.045Z,66.50
2022-12-11T00:21:09.672Z,66.60
2022-12-11T00:26:17.054Z,66.80
2022-12-11T00:31:24.974Z,66.80
2022-12-11T00:36:30.200Z,66.70
2022-12-11T00:41:33.928Z,66.60
2022-12-11T00:46:37.782Z,66.30
2022-12-11T00:51:42.821Z,66.00
2022-12-11T00:56:46.597Z,65.80
2022-12-11T01:01:50.348Z,65.70
2022-12-11T01:06:55.821Z,65.70
2022-12-11T01:11:59.422Z,65.80
2022-12-11T01:17:03.153Z,66.00
2022-12-11T01:22:08.204Z,66.20
2022-12-11T01:27:12.010Z,66.20
2022-12-11T01:32:15.731Z,66.30
2022-12-11T01:37:20.984Z,66.60
2022-12-11T01:42:25.321Z,67.10
2022-12-11T01:47:28.860Z,66.80
2022-12-11T01:52:34.290Z,67.00
2022-12-11T01:57:39.540Z,67.10
2022-12-11T02:02:43.354Z,66.70
2022-12-11T02:07:54.341Z,66.30
2022-12-11T02:13:05.915Z,66.30
2022-12-11T02:18:22.188Z,65.90
2022-12-11T02:24:30.972Z,65.90
2022-12-11T02:29:40.971Z,65.70
2022-12-11T02:34:49.901Z,65.90
2022-12-11T02:39:57.287Z,65.90
2022-12-11T02:45:06.005Z,66.00
2022-12-11T02:50:16.256Z,66.00
2022-12-11T02:55:20.658Z,66.10
2022-12-11T03:00:25.782Z,66.30
2022-12-11T03:05:29.557Z,66.40
2022-12-11T03:10:33.384Z,66.50
2022-12-11T03:15:54.924Z,66.50
2022-12-11T03:21:09.450Z,66.00
2022-12-11T03:26:16.047Z,65.90
2022-12-11T03:31:40.096Z,65.90
2022-12-11T03:36:45.373Z,65.80
2022-12-11T03:41:54.691Z,65.60
2022-12-11T03:47:02.298Z,65.60
2022-12-11T03:52:07.803Z,65.70
2022-12-11T03:57:16.389Z,65.80
2022-12-11T04:02:21.544Z,65.90
2022-12-11T04:07:25.267Z,66.00
2022-12-11T04:12:28.871Z,66.00
2022-12-11T04:18:09.730Z,65.80
2022-12-11T04:23:34.151Z,65.40
2022-12-11T04:28:38.053Z,65.10
2022-12-11T04:33:43.835Z,65.10
2022-12-11T04:38:47.495Z,64.90
2022-12-11T04:43:51.187Z,64.90
2022-12-11T04:48:57.910Z,65.20
2022-12-11T04:54:01.977Z,65.40
2022-12-11T04:59:05.602Z,65.40
2022-12-11T05:04:10.813Z,65.40
2022-12-11T05:09:15.158Z,65.50
2022-12-11T05:14:19.118Z,65.50
2022-12-11T05:19:24.593Z,65.40
2022-12-11T05:24:28.244Z,65.50
2022-12-11T05:29:31.892Z,65.90
2022-12-11T05:34:37.060Z,66.00
2022-12-11T05:39:40.966Z,66.00
2022-12-11T05:44:44.653Z,66.20
2022-12-11T05:49:49.651Z,66.40
2022-12-11T05:54:53.368Z,66.50
2022-12-11T05:59:57.026Z,66.50
2022-12-11T06:05:02.057Z,66.60
2022-12-11T06:10:06.909Z,66.70
2022-12-11T06:15:11.787Z,66.80
2022-12-11T06:20:17.286Z,66.80
2022-12-11T06:25:21.030Z,67.10
2022-12-11T06:30:39.148Z,67.20
2022-12-11T06:35:44.643Z,67.50
2022-12-11T06:40:56.765Z,67.00
2022-12-11T06:46:03.836Z,66.70
2022-12-11T06:51:12.704Z,66.10
2022-12-11T06:56:17.184Z,65.90
2022-12-11T07:01:24.765Z,66.00
2022-12-11T07:06:30.465Z,66.10
2022-12-11T07:11:34.203Z,66.20
2022-12-11T07:16:38.157Z,66.20
2022-12-11T07:21:43.377Z,66.20
2022-12-11T07:26:47.135Z,66.30
2022-12-11T07:31:50.839Z,66.50
2022-12-11T07:36:55.943Z,66.40
2022-12-11T07:41:59.633Z,66.40
2022-12-11T07:47:03.444Z,66.40
2022-12-11T07:52:08.650Z,66.40
2022-12-11T07:57:14.047Z,66.40
2022-12-11T08:02:18.055Z,66.50
2022-12-11T08:07:23.175Z,66.50
2022-12-11T08:12:26.875Z,66.60
2022-12-11T08:17:34.006Z,66.60
2022-12-11T08:22:43.430Z,66.40
2022-12-11T08:27:47.150Z,66.30
2022-12-11T08:32:50.811Z,66.30
2022-12-11T08:37:56.025Z,66.40
2022-12-11T08:42:59.687Z,66.50
2022-12-11T08:48:03.534Z,66.40
2022-12-11T08:53:08.760Z,66.40
2022-12-11T08:58:12.451Z,66.50
2022-12-11T09:03:16.117Z,67.20
2022-12-11T09:08:21.293Z,66.00
2022-12-11T09:13:25.269Z,64.90
2022-12-11T09:18:29.082Z,63.40
2022-12-11T09:23:34.620Z,62.00
2022-12-11T09:28:44.330Z,61.20
2022-12-11T09:33:49.934Z,60.30
2022-12-11T09:38:55.851Z,59.70
2022-12-11T09:44:17.017Z,59.20
2022-12-11T09:49:33.384Z,58.80
2022-12-11T09:54:41.306Z,59.10
2022-12-11T10:00:04.510Z,59.40
2022-12-11T10:05:21.562Z,59.60
2022-12-11T10:10:43.579Z,60.60
2022-12-11T10:15:56.200Z,61.30
2022-12-11T10:21:03.887Z,61.90
2022-12-11T10:26:16.355Z,62.40
2022-12-11T10:31:25.768Z,62.80
2022-12-11T10:36:32.475Z,63.30
2022-12-11T10:41:41.113Z,63.70
2022-12-11T10:46:45.511Z,64.00
2022-12-11T10:51:49.348Z,64.40
2022-12-11T10:56:55.560Z,64.80
2022-12-11T11:01:59.995Z,64.90
2022-12-11T11:07:13.259Z,65.30
2022-12-11T11:12:27.269Z,65.50
2022-12-11T11:17:35.485Z,65.70
2022-12-11T11:22:46.080Z,66.00
2022-12-11T11:27:57.969Z,66.20
2022-12-11T11:33:07.070Z,66.20
2022-12-11T11:38:20.693Z,66.40
2022-12-11T11:43:42.662Z,66.70
2022-12-11T11:49:00.319Z,66.80
2022-12-11T11:54:16.738Z,67.00
2022-12-11T11:59:29.159Z,67.10
2022-12-11T12:04:37.038Z,67.00
2022-12-11T12:09:49.555Z,67.20
2022-12-11T12:15:18.334Z,67.30
2022-12-11T12:20:36.841Z,67.30
2022-12-11T12:25:48.777Z,67.40
2022-12-11T12:31:15.714Z,67.50
2022-12-11T12:36:31.753Z,67.70
2022-12-11T12:41:48.449Z,67.70
2022-12-11T12:47:01.848Z,67.70
2022-12-11T12:52:08.144Z,67.90
2022-12-11T12:57:11.911Z,67.90
2022-12-11T13:02:18.866Z,68.00
2022-12-11T13:07:30.101Z,68.00
2022-12-11T13:12:43.835Z,68.00
2022-12-11T13:17:49.206Z,68.10
2022-12-11T13:23:10.318Z,68.10
2022-12-11T13:28:31.281Z,68.20
2022-12-11T13:33:44.313Z,68.20
2022-12-11T13:38:52.447Z,68.30
2022-12-11T13:43:56.958Z,68.30
2022-12-11T13:49:07.120Z,68.30
2022-12-11T13:54:19.684Z,68.50
2022-12-11T13:59:31.096Z,68.40
2022-12-11T14:04:37.227Z,68.50
2022-12-11T14:09:45.693Z,68.60
2022-12-11T14:14:53.349Z,68.70
2022-12-11T14:20:02.694Z,68.80
2022-12-11T14:25:23.888Z,68.80
2022-12-11T14:30:31.306Z,69.00
2022-12-11T14:35:42.091Z,69.00
2022-12-11T14:40:51.866Z,69.10
2022-12-11T14:46:01.770Z,69.10
2022-12-11T14:51:13.319Z,69.10
2022-12-11T14:56:22.580Z,69.10
2022-12-11T15:01:29.928Z,69.30
2022-12-11T15:06:44.808Z,69.40
2022-12-11T15:11:50.480Z,69.40
2022-12-11T15:16:57.747Z,69.40
2022-12-11T15:22:10.625Z,69.50
2022-12-11T15:27:27.506Z,69.90
2022-12-11T15:32:31.626Z,70.60
2022-12-11T15:37:38.494Z,69.60
2022-12-11T15:42:43.788Z,67.50
2022-12-11T15:47:49.813Z,65.90
2022-12-11T15:52:57.787Z,66.00
2022-12-11T15:58:03.466Z,64.30
2022-12-11T16:03:07.255Z,63.20
2022-12-11T16:08:16.233Z,62.60
2022-12-11T16:13:20.096Z,63.10
2022-12-11T16:18:26.554Z,62.40
2022-12-11T16:23:31.637Z,61.20
2022-12-11T16:28:35.272Z,60.30
2022-12-11T16:33:39.009Z,62.40
2022-12-11T16:38:52.873Z,63.50
2022-12-11T16:43:57.540Z,63.90
2022-12-11T16:49:01.184Z,64.40
2022-12-11T16:54:07.022Z,65.50
2022-12-11T16:59:10.980Z,65.50
2022-12-11T17:04:14.619Z,65.80
2022-12-11T17:09:19.887Z,66.30
2022-12-11T17:14:23.641Z,66.50
2022-12-11T17:19:28.689Z,66.60
2022-12-11T17:24:33.750Z,66.60
2022-12-11T17:29:37.915Z,66.70
2022-12-11T17:34:41.563Z,66.80
2022-12-11T17:39:47.600Z,67.00
2022-12-11T17:44:51.356Z,67.20
2022-12-11T17:49:55.204Z,67.20
2022-12-11T17:55:00.244Z,67.40
2022-12-11T18:00:04.317Z,67.50
2022-12-11T18:05:16.231Z,67.70
2022-12-11T18:10:22.638Z,67.80
2022-12-11T18:15:26.517Z,68.00
2022-12-11T18:20:31.519Z,67.80
2022-12-11T18:25:36.504Z,66.70
2022-12-11T18:30:40.482Z,66.00
2022-12-11T18:35:44.230Z,64.70
2022-12-11T18:40:49.299Z,63.70
2022-12-11T18:45:52.880Z,63.70
2022-12-11T18:50:56.553Z,63.10
2022-12-11T18:56:01.770Z,63.30
2022-12-11T19:01:09.939Z,63.60
2022-12-11T19:06:17.562Z,64.00
2022-12-11T19:11:27.853Z,64.50
2022-12-11T19:16:35.163Z,65.20
2022-12-11T19:21:40.404Z,65.60
2022-12-11T19:26:46.382Z,65.70
2022-12-11T19:31:50.536Z,66.00
2022-12-11T19:36:54.776Z,66.00
2022-12-11T19:41:59.803Z,66.10
2022-12-11T19:47:03.554Z,66.40
2022-12-11T19:52:07.363Z,66.40
2022-12-11T19:57:12.375Z,66.00
2022-12-11T20:02:16.160Z,64.80
2022-12-11T20:07:20.044Z,64.00
2022-12-11T20:12:25.068Z,63.00
2022-12-11T20:17:28.668Z,62.80
2022-12-11T20:22:32.290Z,62.80
2022-12-11T20:27:38.820Z,63.10
2022-12-11T20:32:42.725Z,63.30
2022-12-11T20:37:46.618Z,63.40
2022-12-11T20:42:51.587Z,63.60
2022-12-11T20:47:55.566Z,63.70
2022-12-11T20:52:59.212Z,63.90
2022-12-11T20:58:04.392Z,64.40
2022-12-11T21:03:08.240Z,64.50
2022-12-11T21:08:13.139Z,65.70
2022-12-11T21:13:18.650Z,65.10
2022-12-11T21:18:22.300Z,65.40
2022-12-11T21:23:26.203Z,65.50
2022-12-11T21:28:35.420Z,65.60
2022-12-11T21:33:39.508Z,65.80
2022-12-11T21:38:45.218Z,65.20
2022-12-11T21:44:56.540Z,64.40
2022-12-11T21:49:17.051Z,63.30
2022-12-11T21:54:21.158Z,62.70
2022-12-11T21:59:26.290Z,62.70
2022-12-11T22:04:30.087Z,62.80
2022-12-11T22:09:33.694Z,63.00
2022-12-11T22:14:38.719Z,63.20
2022-12-11T22:19:42.325Z,63.40
2022-12-11T22:24:46.071Z,63.70
2022-12-11T22:29:51.079Z,63.90
2022-12-11T22:34:56.316Z,64.00
2022-12-11T22:39:59.986Z,64.20
2022-12-11T22:45:06.355Z,64.60
2022-12-11T22:50:12.183Z,64.90
2022-12-11T22:55:16.041Z,65.10
2022-12-11T23:00:21.378Z,65.00
2022-12-11T23:05:24.990Z,65.00
2022-12-11T23:10:28.633Z,65.00
2022-12-11T23:15:33.603Z,65.40
2022-12-11T23:20:37.229Z,65.60
2022-12-11T23:25:40.923Z,65.60
2022-12-11T23:30:46.038Z,66.00
2022-12-11T23:35:49.704Z,66.10
2022-12-11T23:40:53.807Z,66.20
2022-12-11T23:45:59.102Z,65.90
2022-12-11T23:51:05.991Z,64.70
2022-12-11T23:56:13.929Z,64.10
