createdAt,value
2023-08-15T00:01:01.548Z,90
2023-08-15T00:02:08.647Z,90
2023-08-15T00:04:22.830Z,90
2023-08-15T00:05:29.437Z,90
2023-08-15T00:06:36.542Z,91
2023-08-15T00:07:43.604Z,91
2023-08-15T00:08:50.855Z,91
2023-08-15T00:09:57.828Z,91
2023-08-15T00:11:04.406Z,91
2023-08-15T00:12:11.530Z,91
2023-08-15T00:13:18.658Z,91
2023-08-15T00:14:25.804Z,91
2023-08-15T00:15:32.841Z,91
2023-08-15T00:16:39.501Z,91
2023-08-15T00:18:53.899Z,91
2023-08-15T00:20:00.757Z,91
2023-08-15T00:21:07.883Z,91
2023-08-15T00:22:14.964Z,91
2023-08-15T00:23:21.567Z,91
2023-08-15T00:24:28.735Z,91
2023-08-15T00:25:35.780Z,91
2023-08-15T00:26:42.876Z,91
2023-08-15T00:27:49.463Z,91
2023-08-15T00:28:56.575Z,91
2023-08-15T00:30:03.708Z,91
2023-08-15T00:31:10.766Z,92
2023-08-15T00:32:17.945Z,92
2023-08-15T00:33:24.470Z,91
2023-08-15T00:34:31.574Z,91
2023-08-15T00:35:38.719Z,91
2023-08-15T00:36:45.774Z,91
2023-08-15T00:37:52.879Z,91
2023-08-15T00:38:59.483Z,91
2023-08-15T00:40:06.594Z,91
2023-08-15T00:41:13.678Z,91
2023-08-15T00:42:20.760Z,91
2023-08-15T00:43:27.943Z,91
2023-08-15T00:44:34.482Z,91
2023-08-15T00:45:41.538Z,91
2023-08-15T00:46:48.754Z,91
2023-08-15T00:47:55.799Z,91
2023-08-15T00:49:02.966Z,91
2023-08-15T00:50:09.528Z,91
2023-08-15T00:51:16.634Z,91
2023-08-15T00:52:23.675Z,91
2023-08-15T00:53:30.817Z,91
2023-08-15T00:54:38.003Z,91
2023-08-15T00:55:44.474Z,91
2023-08-15T00:56:51.618Z,91
2023-08-15T00:57:58.656Z,90
2023-08-15T00:59:05.791Z,90
2023-08-15T01:00:12.982Z,90
2023-08-15T01:01:19.564Z,90
2023-08-15T01:02:26.631Z,90
2023-08-15T01:03:33.794Z,90
2023-08-15T01:04:40.826Z,90
2023-08-15T01:05:47.439Z,90
2023-08-15T01:08:01.623Z,90
2023-08-15T01:09:08.805Z,90
2023-08-15T01:11:22.414Z,90
2023-08-15T01:12:29.532Z,90
2023-08-15T01:13:36.675Z,90
2023-08-15T01:14:43.769Z,90
2023-08-15T01:15:50.824Z,90
2023-08-15T01:16:57.435Z,90
2023-08-15T01:18:04.561Z,90
2023-08-15T01:19:11.704Z,90
2023-08-15T01:20:18.756Z,90
2023-08-15T01:21:25.829Z,90
2023-08-15T01:22:32.429Z,90
2023-08-15T01:23:39.625Z,90
2023-08-15T01:24:46.644Z,90
2023-08-15T01:25:53.763Z,90
2023-08-15T01:27:00.839Z,90
2023-08-15T01:28:07.445Z,89
2023-08-15T01:29:14.504Z,89
2023-08-15T01:30:21.651Z,89
2023-08-15T01:31:28.849Z,89
2023-08-15T01:32:35.895Z,89
2023-08-15T01:33:42.441Z,89
2023-08-15T01:34:49.540Z,89
2023-08-15T01:35:56.684Z,89
2023-08-15T01:37:03.897Z,89
2023-08-15T01:38:10.859Z,89
2023-08-15T01:39:17.496Z,89
2023-08-15T01:40:24.568Z,89
2023-08-15T01:41:31.643Z,89
2023-08-15T01:42:38.803Z,89
2023-08-15T01:43:45.872Z,89
2023-08-15T01:44:52.433Z,90
2023-08-15T01:45:59.614Z,90
2023-08-15T01:47:06.712Z,90
2023-08-15T01:48:13.807Z,90
2023-08-15T01:49:20.915Z,90
2023-08-15T01:50:27.490Z,90
2023-08-15T01:51:34.555Z,90
2023-08-15T01:52:41.630Z,91
2023-08-15T01:53:50.795Z,91
2023-08-15T01:54:55.902Z,91
2023-08-15T01:56:02.479Z,91
2023-08-15T01:57:09.617Z,91
2023-08-15T01:58:16.712Z,91
2023-08-15T01:59:23.777Z,91
2023-08-15T02:00:30.888Z,91
2023-08-15T02:01:37.490Z,91
2023-08-15T02:02:44.662Z,91
2023-08-15T02:03:51.679Z,91
2023-08-15T02:04:58.882Z,91
2023-08-15T02:06:05.961Z,92
2023-08-15T02:07:12.449Z,91
2023-08-15T02:08:19.601Z,91
2023-08-15T02:09:26.730Z,91
2023-08-15T02:11:40.920Z,91
2023-08-15T02:12:47.503Z,91
2023-08-15T02:13:54.606Z,91
2023-08-15T02:15:01.702Z,91
2023-08-15T02:16:08.826Z,91
2023-08-15T02:17:15.356Z,91
2023-08-15T02:18:22.519Z,91
2023-08-15T02:19:29.592Z,91
2023-08-15T02:20:36.753Z,91
2023-08-15T02:21:43.798Z,91
2023-08-15T02:22:50.383Z,91
2023-08-15T02:23:57.550Z,90
2023-08-15T02:25:04.597Z,90
2023-08-15T02:26:11.675Z,90
2023-08-15T02:27:19.179Z,90
2023-08-15T02:28:25.494Z,90
2023-08-15T02:29:33.123Z,90
2023-08-15T02:30:39.658Z,90
2023-08-15T02:31:46.743Z,90
2023-08-15T02:32:53.857Z,90
2023-08-15T02:34:00.380Z,90
2023-08-15T02:35:07.568Z,90
2023-08-15T02:36:14.670Z,90
2023-08-15T02:37:22.181Z,90
2023-08-15T02:39:35.503Z,90
2023-08-15T02:40:42.505Z,90
2023-08-15T02:41:49.692Z,90
2023-08-15T02:42:56.779Z,90
2023-08-15T02:44:03.847Z,90
2023-08-15T02:45:10.396Z,90
2023-08-15T02:46:17.625Z,90
2023-08-15T02:47:24.685Z,90
2023-08-15T02:48:31.728Z,90
2023-08-15T02:49:38.928Z,90
2023-08-15T02:50:45.454Z,90
2023-08-15T02:51:52.505Z,90
2023-08-15T02:52:59.669Z,89
2023-08-15T02:54:06.716Z,90
2023-08-15T02:55:13.842Z,90
2023-08-15T02:56:20.436Z,90
2023-08-15T02:57:27.598Z,90
2023-08-15T02:58:34.680Z,90
2023-08-15T02:59:41.756Z,90
2023-08-15T03:00:48.993Z,90
2023-08-15T03:01:55.497Z,89
2023-08-15T03:03:02.586Z,89
2023-08-15T03:04:09.697Z,89
2023-08-15T03:05:16.770Z,89
2023-08-15T03:06:23.883Z,89
2023-08-15T03:07:30.434Z,90
2023-08-15T03:08:37.602Z,89
2023-08-15T03:09:44.716Z,89
2023-08-15T03:10:51.792Z,89
2023-08-15T03:11:58.926Z,89
2023-08-15T03:13:05.522Z,89
2023-08-15T03:15:19.722Z,89
2023-08-15T03:16:26.952Z,89
2023-08-15T03:17:33.914Z,89
2023-08-15T03:18:40.472Z,89
2023-08-15T03:19:47.588Z,89
2023-08-15T03:20:54.702Z,90
2023-08-15T03:22:01.795Z,90
2023-08-15T03:23:08.914Z,90
2023-08-15T03:24:15.471Z,90
2023-08-15T03:25:22.563Z,90
2023-08-15T03:26:29.753Z,90
2023-08-15T03:27:36.814Z,90
2023-08-15T03:28:43.891Z,90
2023-08-15T03:29:50.449Z,90
2023-08-15T03:30:57.623Z,90
2023-08-15T03:32:04.736Z,90
2023-08-15T03:33:11.777Z,90
2023-08-15T03:34:18.922Z,91
2023-08-15T03:35:25.572Z,91
2023-08-15T03:36:32.647Z,91
2023-08-15T03:37:39.744Z,91
2023-08-15T03:38:46.821Z,91
2023-08-15T03:39:53.911Z,91
2023-08-15T03:41:00.497Z,91
2023-08-15T03:42:07.765Z,92
2023-08-15T03:43:14.750Z,92
2023-08-15T03:44:21.854Z,92
2023-08-15T03:45:28.430Z,92
2023-08-15T03:46:35.594Z,92
2023-08-15T03:47:42.620Z,92
2023-08-15T03:48:49.789Z,92
2023-08-15T03:49:56.853Z,92
2023-08-15T03:51:03.402Z,92
2023-08-15T03:52:10.516Z,92
2023-08-15T03:53:17.624Z,92
2023-08-15T03:54:24.730Z,92
2023-08-15T03:55:31.856Z,92
2023-08-15T03:56:38.473Z,92
2023-08-15T03:57:45.588Z,93
2023-08-15T03:58:52.626Z,92
2023-08-15T03:59:59.828Z,93
2023-08-15T04:01:06.865Z,93
2023-08-15T04:02:13.463Z,93
2023-08-15T04:03:20.533Z,93
2023-08-15T04:04:27.620Z,93
2023-08-15T04:05:34.778Z,93
2023-08-15T04:07:48.458Z,93
2023-08-15T04:08:55.554Z,93
2023-08-15T04:10:02.641Z,93
2023-08-15T04:11:09.814Z,94
2023-08-15T04:12:16.895Z,94
2023-08-15T04:13:23.432Z,94
2023-08-15T04:14:30.548Z,95
2023-08-15T04:15:37.653Z,95
2023-08-15T04:16:45.732Z,95
2023-08-15T04:18:58.482Z,96
2023-08-15T04:20:05.639Z,96
2023-08-15T04:21:12.645Z,96
2023-08-15T04:22:19.796Z,98
2023-08-15T04:23:26.409Z,97
2023-08-15T04:24:33.445Z,97
2023-08-15T04:25:40.598Z,97
2023-08-15T04:26:47.733Z,98
2023-08-15T04:27:54.803Z,98
2023-08-15T04:29:01.371Z,98
2023-08-15T04:30:08.481Z,98
2023-08-15T04:31:15.675Z,98
2023-08-15T04:32:22.686Z,98
2023-08-15T04:33:29.776Z,98
2023-08-15T04:34:36.356Z,98
2023-08-15T04:35:43.490Z,98
2023-08-15T04:36:51.079Z,98
2023-08-15T04:37:57.713Z,98
2023-08-15T04:39:04.821Z,98
2023-08-15T04:40:13.343Z,98
2023-08-15T04:41:18.528Z,98
2023-08-15T04:43:32.647Z,98
2023-08-15T04:44:39.918Z,98
2023-08-15T04:45:46.455Z,98
2023-08-15T04:46:53.522Z,98
2023-08-15T04:48:00.688Z,98
2023-08-15T04:49:07.745Z,98
2023-08-15T04:50:14.802Z,98
2023-08-15T04:51:21.352Z,98
2023-08-15T04:52:28.559Z,98
2023-08-15T05:01:24.845Z,98
2023-08-15T05:02:31.420Z,98
2023-08-15T05:03:38.558Z,98
2023-08-15T05:04:45.622Z,98
2023-08-15T05:05:52.819Z,98
2023-08-15T05:06:59.871Z,98
2023-08-15T05:08:06.455Z,98
2023-08-15T05:09:13.535Z,98
2023-08-15T05:10:20.632Z,98
2023-08-15T05:11:27.765Z,98
2023-08-15T05:12:34.839Z,98
2023-08-15T05:13:41.408Z,98
2023-08-15T05:14:48.644Z,98
2023-08-15T05:15:55.759Z,98
2023-08-15T05:17:02.756Z,98
2023-08-15T05:18:13.035Z,98
2023-08-15T05:19:16.483Z,98
2023-08-15T05:20:23.490Z,98
2023-08-15T05:21:30.618Z,98
2023-08-15T05:22:37.781Z,98
2023-08-15T05:23:44.900Z,98
2023-08-15T05:24:51.441Z,98
2023-08-15T05:25:58.579Z,98
2023-08-15T05:27:12.868Z,98
2023-08-15T05:28:12.784Z,98
2023-08-15T05:29:19.895Z,98
2023-08-15T05:30:26.535Z,98
2023-08-15T05:31:33.572Z,98
2023-08-15T05:32:40.685Z,98
2023-08-15T05:33:50.822Z,98
2023-08-15T05:36:01.425Z,98
2023-08-15T05:37:08.609Z,98
2023-08-15T05:38:15.700Z,98
2023-08-15T05:39:22.807Z,98
2023-08-15T05:40:29.961Z,98
2023-08-15T05:41:36.472Z,98
2023-08-15T05:42:43.566Z,98
2023-08-15T05:43:50.747Z,98
2023-08-15T05:44:57.764Z,98
2023-08-15T05:46:04.368Z,98
2023-08-15T05:47:38.213Z,98
2023-08-15T05:48:18.527Z,98
2023-08-15T05:49:25.681Z,98
2023-08-15T05:50:32.830Z,98
2023-08-15T05:51:39.426Z,98
2023-08-15T05:52:46.476Z,98
2023-08-15T05:53:53.605Z,98
2023-08-15T05:55:00.789Z,98
2023-08-15T05:56:07.784Z,98
2023-08-15T05:57:14.326Z,98
2023-08-15T05:58:21.532Z,98
2023-08-15T05:59:28.568Z,98
2023-08-15T06:00:36.117Z,98
2023-08-15T06:01:42.851Z,98
2023-08-15T06:02:49.457Z,98
2023-08-15T06:03:56.521Z,98
2023-08-15T06:05:03.606Z,98
2023-08-15T06:06:10.706Z,98
2023-08-15T06:07:17.838Z,98
2023-08-15T06:09:31.533Z,98
2023-08-15T06:10:38.656Z,98
2023-08-15T06:11:45.771Z,98
2023-08-15T06:12:52.818Z,98
2023-08-15T06:13:59.380Z,98
2023-08-15T06:15:06.636Z,98
2023-08-15T06:16:14.269Z,98
2023-08-15T06:17:20.997Z,98
2023-08-15T06:18:27.856Z,98
2023-08-15T06:19:34.365Z,98
2023-08-15T06:20:41.565Z,98
2023-08-15T06:21:48.652Z,98
2023-08-15T06:23:28.158Z,98
2023-08-15T06:24:02.826Z,98
2023-08-15T06:25:09.409Z,98
2023-08-15T06:26:16.512Z,98
2023-08-15T06:27:23.826Z,98
2023-08-15T06:28:30.741Z,98
2023-08-15T06:29:37.847Z,98
2023-08-15T06:30:44.465Z,98
2023-08-15T06:31:51.546Z,98
2023-08-15T06:32:58.663Z,98
2023-08-15T06:34:05.766Z,98
2023-08-15T06:35:12.800Z,98
2023-08-15T06:36:19.417Z,98
2023-08-15T06:37:26.508Z,98
2023-08-15T06:38:33.598Z,98
2023-08-15T06:39:40.741Z,98
2023-08-15T06:40:47.936Z,98
2023-08-15T06:41:54.438Z,98
2023-08-15T06:43:01.572Z,98
2023-08-15T06:44:08.719Z,98
2023-08-15T06:45:15.785Z,98
2023-08-15T06:46:22.349Z,98
2023-08-15T06:47:29.468Z,98
2023-08-15T06:48:36.596Z,98
2023-08-15T06:49:43.779Z,98
2023-08-15T06:50:55.757Z,98
2023-08-15T06:51:57.449Z,98
2023-08-15T06:53:04.402Z,98
2023-08-15T06:54:11.538Z,98
2023-08-15T06:55:18.742Z,98
2023-08-15T06:56:25.816Z,97
2023-08-15T06:57:32.370Z,100
2023-08-15T06:58:39.468Z,100
2023-08-15T06:59:46.647Z,100
2023-08-15T07:00:53.946Z,96
2023-08-15T07:02:00.736Z,94
2023-08-15T07:04:14.506Z,94
2023-08-15T07:05:21.532Z,94
2023-08-15T07:06:29.794Z,94
2023-08-15T07:07:35.767Z,94
2023-08-15T07:08:42.409Z,94
2023-08-15T07:09:49.540Z,94
2023-08-15T07:10:56.633Z,94
2023-08-15T07:12:03.645Z,94
2023-08-15T07:13:10.814Z,94
2023-08-15T07:14:17.433Z,94
2023-08-15T07:15:31.731Z,93
2023-08-15T07:16:31.629Z,93
2023-08-15T07:17:41.189Z,93
2023-08-15T07:18:45.798Z,93
2023-08-15T07:19:52.428Z,93
2023-08-15T07:20:59.490Z,92
2023-08-15T07:22:06.669Z,92
2023-08-15T07:23:29.403Z,92
2023-08-15T07:24:20.844Z,92
2023-08-15T07:25:27.428Z,92
2023-08-15T07:26:35.657Z,91
2023-08-15T07:27:41.624Z,91
2023-08-15T07:29:55.807Z,91
2023-08-15T07:31:02.350Z,91
2023-08-15T07:33:16.658Z,90
2023-08-15T07:34:23.726Z,90
2023-08-15T07:35:30.912Z,90
2023-08-15T07:36:37.394Z,90
2023-08-15T07:37:44.702Z,90
2023-08-15T07:38:51.589Z,90
2023-08-15T07:39:58.768Z,90
2023-08-15T07:41:05.972Z,89
2023-08-15T07:42:12.361Z,89
2023-08-15T07:43:19.546Z,89
2023-08-15T07:44:26.818Z,89
2023-08-15T07:45:33.761Z,89
2023-08-15T07:46:41.066Z,89
2023-08-15T07:47:47.985Z,88
2023-08-15T07:48:55.222Z,88
2023-08-15T07:50:01.593Z,88
2023-08-15T07:51:08.737Z,87
2023-08-15T07:52:16.686Z,87
2023-08-15T07:53:22.438Z,87
2023-08-15T07:54:29.626Z,87
2023-08-15T07:55:36.631Z,86
2023-08-15T07:56:43.810Z,86
2023-08-15T07:57:50.901Z,86
2023-08-15T07:58:57.470Z,86
2023-08-15T08:00:04.511Z,85
2023-08-15T08:01:12.215Z,85
2023-08-15T08:02:18.738Z,85
2023-08-15T08:03:25.406Z,85
2023-08-15T08:04:32.471Z,85
2023-08-15T08:05:39.623Z,85
2023-08-15T08:06:46.713Z,85
2023-08-15T08:07:53.772Z,85
2023-08-15T08:09:00.437Z,84
2023-08-15T08:10:07.452Z,84
2023-08-15T08:11:14.587Z,83
2023-08-15T08:12:21.893Z,83
2023-08-15T08:13:28.789Z,83
2023-08-15T08:14:39.407Z,83
2023-08-15T08:15:42.438Z,83
2023-08-15T08:16:49.598Z,82
2023-08-15T08:17:56.747Z,82
2023-08-15T08:19:03.794Z,82
2023-08-15T08:20:10.448Z,82
2023-08-15T08:21:17.488Z,82
2023-08-15T08:22:24.586Z,81
2023-08-15T08:23:31.675Z,81
2023-08-15T08:24:38.784Z,81
2023-08-15T08:25:45.357Z,81
2023-08-15T08:26:52.477Z,81
2023-08-15T08:27:59.583Z,81
2023-08-15T08:29:18.184Z,81
2023-08-15T08:30:13.815Z,81
2023-08-15T08:36:55.423Z,80
2023-08-15T08:38:02.558Z,79
2023-08-15T08:39:17.695Z,79
2023-08-15T08:40:16.722Z,79
2023-08-15T08:41:23.849Z,79
2023-08-15T08:42:30.427Z,79
2023-08-15T08:43:37.545Z,79
2023-08-15T08:44:44.655Z,78
2023-08-15T08:45:51.836Z,78
2023-08-15T08:46:58.870Z,78
2023-08-15T08:48:05.516Z,78
2023-08-15T08:49:12.507Z,78
2023-08-15T08:50:19.599Z,78
2023-08-15T08:51:26.820Z,77
2023-08-15T08:52:33.846Z,77
2023-08-15T08:53:40.435Z,77
2023-08-15T08:55:54.566Z,77
2023-08-15T08:57:01.813Z,77
2023-08-15T08:58:08.871Z,77
2023-08-15T08:59:15.460Z,77
2023-08-15T09:00:22.531Z,77
2023-08-15T09:01:29.761Z,76
2023-08-15T09:02:37.032Z,77
2023-08-15T09:03:43.303Z,77
2023-08-15T09:04:50.482Z,77
2023-08-15T09:05:57.568Z,77
2023-08-15T09:07:04.710Z,77
2023-08-15T09:08:11.822Z,77
2023-08-15T09:09:18.354Z,77
2023-08-15T09:10:25.567Z,77
2023-08-15T09:11:32.543Z,77
2023-08-15T09:12:39.657Z,77
2023-08-15T09:13:46.909Z,77
2023-08-15T09:14:53.342Z,77
2023-08-15T09:16:00.447Z,76
2023-08-15T09:17:07.592Z,76
2023-08-15T09:18:14.659Z,76
2023-08-15T09:19:25.218Z,76
2023-08-15T09:20:28.318Z,76
2023-08-15T09:21:35.520Z,76
2023-08-15T09:22:42.583Z,76
2023-08-15T09:23:50.880Z,76
2023-08-15T09:24:56.818Z,75
2023-08-15T09:26:03.351Z,75
2023-08-15T09:27:10.415Z,75
2023-08-15T09:28:17.523Z,75
2023-08-15T09:29:24.685Z,76
2023-08-15T09:30:31.800Z,75
2023-08-15T09:31:38.424Z,75
2023-08-15T09:32:45.548Z,75
2023-08-15T09:33:52.567Z,76
2023-08-15T09:34:59.708Z,76
2023-08-15T09:36:06.819Z,75
2023-08-15T09:37:13.354Z,75
2023-08-15T09:38:20.519Z,75
2023-08-15T09:39:27.640Z,75
2023-08-15T09:40:34.717Z,75
2023-08-15T09:41:41.794Z,75
2023-08-15T09:42:48.325Z,75
2023-08-15T09:43:55.529Z,74
2023-08-15T09:45:02.583Z,74
2023-08-15T09:46:09.842Z,75
2023-08-15T09:47:16.847Z,74
2023-08-15T09:48:23.369Z,74
2023-08-15T09:49:30.481Z,74
2023-08-15T09:50:37.756Z,74
2023-08-15T09:51:44.649Z,74
2023-08-15T09:52:54.186Z,74
2023-08-15T09:53:58.426Z,74
2023-08-15T09:55:06.067Z,74
2023-08-15T09:56:12.599Z,73
2023-08-15T09:57:20.116Z,73
2023-08-15T09:58:26.329Z,73
2023-08-15T10:00:40.542Z,73
2023-08-15T10:01:47.652Z,73
2023-08-15T10:02:54.801Z,73
2023-08-15T10:04:01.859Z,73
2023-08-15T10:05:08.408Z,73
2023-08-15T10:06:15.559Z,73
2023-08-15T10:07:22.881Z,73
2023-08-15T10:08:29.771Z,74
2023-08-15T10:09:36.333Z,74
2023-08-15T10:10:43.421Z,74
2023-08-15T10:11:50.518Z,74
2023-08-15T10:12:57.672Z,74
2023-08-15T10:14:04.745Z,74
2023-08-15T10:15:11.338Z,74
2023-08-15T10:16:18.526Z,74
2023-08-15T10:17:26.044Z,74
2023-08-15T10:18:32.698Z,74
2023-08-15T10:19:39.776Z,74
2023-08-15T10:20:46.379Z,74
2023-08-15T10:21:53.393Z,74
2023-08-15T10:23:00.884Z,74
2023-08-15T10:24:07.678Z,74
2023-08-15T10:25:14.734Z,74
2023-08-15T10:26:21.453Z,74
2023-08-15T10:27:28.430Z,74
2023-08-15T10:28:35.638Z,74
2023-08-15T10:29:42.653Z,74
2023-08-15T10:30:52.321Z,75
2023-08-15T10:31:56.396Z,75
2023-08-15T10:33:03.402Z,74
2023-08-15T10:34:10.575Z,74
2023-08-15T10:35:17.694Z,74
2023-08-15T10:37:31.375Z,74
2023-08-15T10:38:38.503Z,74
2023-08-15T10:39:45.535Z,74
2023-08-15T10:40:52.654Z,73
2023-08-15T10:42:36.575Z,73
2023-08-15T10:43:06.350Z,73
2023-08-15T10:44:13.442Z,73
2023-08-15T10:45:20.607Z,73
2023-08-15T10:46:27.817Z,73
2023-08-15T10:47:34.748Z,73
2023-08-15T10:48:55.605Z,74
2023-08-15T10:49:48.514Z,74
2023-08-15T10:50:55.654Z,73
2023-08-15T10:52:02.638Z,73
2023-08-15T10:53:09.816Z,73
2023-08-15T10:54:16.440Z,73
2023-08-15T10:55:23.481Z,73
2023-08-15T10:56:30.619Z,73
2023-08-15T10:57:37.662Z,73
2023-08-15T10:59:17.315Z,73
2023-08-15T10:59:51.324Z,74
2023-08-15T11:00:58.544Z,74
2023-08-15T11:02:05.721Z,74
2023-08-15T11:03:12.735Z,74
2023-08-15T11:04:19.890Z,74
2023-08-15T11:05:26.475Z,74
2023-08-15T11:06:33.476Z,74
2023-08-15T11:07:40.603Z,73
2023-08-15T11:08:47.723Z,73
2023-08-15T11:09:54.231Z,73
2023-08-15T11:11:01.339Z,73
2023-08-15T11:12:08.522Z,73
2023-08-15T11:13:15.635Z,73
2023-08-15T11:14:22.719Z,73
2023-08-15T11:15:29.285Z,73
2023-08-15T11:16:36.528Z,73
2023-08-15T11:17:43.473Z,73
2023-08-15T11:18:50.644Z,73
2023-08-15T11:19:57.757Z,73
2023-08-15T11:21:04.292Z,73
2023-08-15T11:22:11.425Z,73
2023-08-15T11:23:18.574Z,73
2023-08-15T11:24:32.840Z,73
2023-08-15T11:25:32.678Z,72
2023-08-15T11:26:39.447Z,72
2023-08-15T11:28:53.529Z,72
2023-08-15T11:30:00.709Z,72
2023-08-15T11:31:16.555Z,72
2023-08-15T11:32:14.329Z,72
2023-08-15T11:33:21.428Z,72
2023-08-15T11:34:28.560Z,73
2023-08-15T11:35:35.705Z,73
2023-08-15T11:36:42.745Z,73
2023-08-15T11:37:49.298Z,73
2023-08-15T11:38:56.466Z,73
2023-08-15T11:40:03.531Z,73
2023-08-15T11:41:10.600Z,74
2023-08-15T11:42:17.862Z,73
2023-08-15T11:43:24.273Z,73
2023-08-15T11:44:31.380Z,73
2023-08-15T11:45:38.601Z,73
2023-08-15T11:47:52.799Z,73
2023-08-15T11:48:59.374Z,73
2023-08-15T11:50:06.439Z,73
2023-08-15T11:51:13.558Z,73
2023-08-15T11:52:29.067Z,73
2023-08-15T11:53:27.812Z,73
2023-08-15T11:54:34.351Z,73
2023-08-15T11:55:41.473Z,72
2023-08-15T11:56:48.568Z,72
2023-08-15T11:57:55.729Z,72
2023-08-15T11:59:02.718Z,72
2023-08-15T12:00:09.356Z,72
2023-08-15T12:01:16.772Z,73
2023-08-15T12:02:23.555Z,73
2023-08-15T12:03:30.708Z,73
2023-08-15T12:04:38.292Z,73
2023-08-15T12:05:44.361Z,73
2023-08-15T12:06:51.493Z,73
2023-08-15T12:07:58.556Z,73
2023-08-15T12:09:07.010Z,73
2023-08-15T12:10:12.291Z,73
2023-08-15T12:11:19.424Z,73
2023-08-15T12:12:26.476Z,73
2023-08-15T12:13:33.545Z,73
2023-08-15T12:14:50.783Z,73
2023-08-15T12:15:47.260Z,73
2023-08-15T12:16:59.491Z,73
2023-08-15T12:18:01.654Z,73
2023-08-15T12:19:26.726Z,73
2023-08-15T12:20:15.751Z,73
2023-08-15T12:21:22.269Z,73
2023-08-15T12:22:31.117Z,74
2023-08-15T12:23:43.712Z,74
2023-08-15T12:24:43.663Z,74
2023-08-15T12:25:50.714Z,74
2023-08-15T12:26:57.329Z,74
2023-08-15T12:28:04.507Z,74
2023-08-15T12:29:11.475Z,74
2023-08-15T12:30:19.909Z,74
2023-08-15T12:31:25.784Z,74
2023-08-15T12:32:32.351Z,74
2023-08-15T12:33:46.742Z,74
2023-08-15T12:34:46.547Z,75
2023-08-15T12:35:53.638Z,75
2023-08-15T12:37:01.801Z,75
2023-08-15T12:38:07.327Z,75
2023-08-15T12:39:14.354Z,75
2023-08-15T12:40:30.681Z,75
2023-08-15T12:41:28.591Z,75
2023-08-15T12:42:35.760Z,75
2023-08-15T12:43:42.320Z,75
2023-08-15T12:44:49.440Z,75
2023-08-15T12:45:56.556Z,75
2023-08-15T12:47:03.635Z,75
2023-08-15T12:48:10.779Z,76
2023-08-15T12:49:18.427Z,76
2023-08-15T12:50:24.424Z,76
2023-08-15T12:51:31.471Z,76
2023-08-15T12:52:38.669Z,76
2023-08-15T12:53:45.775Z,76
2023-08-15T12:54:52.340Z,76
2023-08-15T12:57:06.561Z,75
2023-08-15T12:58:13.679Z,75
2023-08-15T12:59:20.708Z,75
2023-08-15T13:00:27.307Z,75
2023-08-15T13:01:34.572Z,75
2023-08-15T13:02:41.567Z,75
2023-08-15T13:03:50.963Z,76
2023-08-15T13:04:55.291Z,76
2023-08-15T13:06:02.866Z,76
2023-08-15T13:07:09.436Z,76
2023-08-15T13:08:16.590Z,76
2023-08-15T13:09:23.680Z,76
2023-08-15T13:10:30.309Z,76
2023-08-15T13:11:37.408Z,76
2023-08-15T13:12:44.448Z,76
2023-08-15T13:13:51.558Z,76
2023-08-15T13:14:58.639Z,76
2023-08-15T13:16:05.290Z,76
2023-08-15T13:17:12.377Z,76
2023-08-15T13:18:19.481Z,76
2023-08-15T13:19:26.582Z,77
2023-08-15T13:20:33.693Z,77
2023-08-15T13:21:40.290Z,77
2023-08-15T13:22:47.389Z,77
2023-08-15T13:23:54.416Z,77
2023-08-15T13:25:01.634Z,77
2023-08-15T13:26:08.750Z,77
2023-08-15T13:27:15.286Z,77
2023-08-15T13:28:22.353Z,77
2023-08-15T13:29:29.512Z,77
2023-08-15T13:30:36.581Z,77
2023-08-15T13:31:43.710Z,76
2023-08-15T13:32:51.375Z,76
2023-08-15T13:33:57.381Z,76
2023-08-15T13:35:04.497Z,77
2023-08-15T13:36:11.708Z,77
2023-08-15T13:37:18.725Z,77
2023-08-15T13:38:25.297Z,77
2023-08-15T13:39:32.404Z,76
2023-08-15T13:40:39.477Z,76
2023-08-15T13:41:46.622Z,77
2023-08-15T13:42:53.779Z,77
2023-08-15T13:44:00.327Z,77
2023-08-15T13:45:09.258Z,77
2023-08-15T13:46:14.463Z,77
2023-08-15T13:47:21.812Z,77
2023-08-15T13:48:28.742Z,77
2023-08-15T13:49:35.371Z,77
2023-08-15T13:50:42.405Z,77
2023-08-15T13:51:49.488Z,77
2023-08-15T13:52:56.641Z,77
2023-08-15T13:54:03.706Z,77
2023-08-15T13:55:10.281Z,78
2023-08-15T13:56:17.453Z,78
2023-08-15T13:57:24.753Z,78
2023-08-15T13:58:31.625Z,78
2023-08-15T13:59:38.755Z,77
2023-08-15T14:00:45.350Z,77
2023-08-15T14:01:52.485Z,77
2023-08-15T14:02:59.573Z,77
2023-08-15T14:04:06.601Z,77
2023-08-15T14:05:13.740Z,77
2023-08-15T14:06:20.410Z,77
2023-08-15T14:07:27.395Z,77
2023-08-15T14:08:34.522Z,77
2023-08-15T14:09:41.580Z,77
2023-08-15T14:10:48.750Z,77
2023-08-15T14:11:55.376Z,77
2023-08-15T14:13:02.388Z,77
2023-08-15T14:14:09.477Z,77
2023-08-15T14:15:16.672Z,77
2023-08-15T14:16:23.253Z,77
2023-08-15T14:17:37.584Z,77
2023-08-15T14:18:37.488Z,77
2023-08-15T14:19:44.554Z,77
2023-08-15T14:20:51.650Z,77
2023-08-15T14:21:58.231Z,77
2023-08-15T14:23:05.389Z,77
2023-08-15T14:25:19.590Z,77
2023-08-15T14:26:26.684Z,77
2023-08-15T14:27:33.257Z,77
2023-08-15T14:28:40.414Z,77
2023-08-15T14:29:47.442Z,77
2023-08-15T14:30:54.649Z,78
2023-08-15T14:32:01.668Z,78
2023-08-15T14:33:08.603Z,78
2023-08-15T14:34:15.349Z,78
2023-08-15T14:35:22.412Z,77
2023-08-15T14:36:29.538Z,77
2023-08-15T14:37:36.645Z,77
2023-08-15T14:38:43.515Z,77
2023-08-15T14:39:50.366Z,77
2023-08-15T14:40:57.519Z,77
2023-08-15T14:42:04.724Z,76
2023-08-15T14:43:11.710Z,76
2023-08-15T14:44:18.248Z,76
2023-08-15T14:45:25.321Z,76
2023-08-15T14:46:32.524Z,76
2023-08-15T14:47:39.673Z,76
2023-08-15T14:48:46.772Z,76
2023-08-15T14:49:53.275Z,75
2023-08-15T14:51:00.424Z,75
2023-08-15T14:52:07.565Z,75
2023-08-15T14:53:14.560Z,76
2023-08-15T14:54:21.636Z,76
2023-08-15T14:55:28.266Z,76
2023-08-15T14:56:35.341Z,76
2023-08-15T14:57:42.504Z,76
2023-08-15T14:58:49.627Z,76
2023-08-15T14:59:56.742Z,75
2023-08-15T15:01:04.269Z,76
2023-08-15T15:02:10.555Z,76
2023-08-15T15:03:17.669Z,76
2023-08-15T15:04:24.571Z,76
2023-08-15T15:05:31.708Z,76
2023-08-15T15:06:38.310Z,76
2023-08-15T15:07:45.408Z,76
2023-08-15T15:08:52.462Z,76
2023-08-15T15:09:59.602Z,76
2023-08-15T15:11:06.695Z,77
2023-08-15T15:12:13.306Z,76
2023-08-15T15:13:20.887Z,76
2023-08-15T15:14:27.551Z,76
2023-08-15T15:15:51.285Z,76
2023-08-15T15:16:41.241Z,76
2023-08-15T15:17:48.362Z,76
2023-08-15T15:18:55.503Z,76
2023-08-15T15:20:02.593Z,76
2023-08-15T15:21:09.603Z,76
2023-08-15T15:22:16.254Z,76
2023-08-15T15:23:23.326Z,76
2023-08-15T15:24:30.416Z,76
2023-08-15T15:25:37.559Z,76
2023-08-15T15:26:44.610Z,76
2023-08-15T15:27:51.220Z,77
2023-08-15T15:28:58.313Z,77
2023-08-15T15:30:05.611Z,77
2023-08-15T15:31:12.577Z,77
2023-08-15T15:32:19.989Z,77
2023-08-15T15:33:26.226Z,77
2023-08-15T15:34:33.325Z,77
2023-08-15T15:35:40.440Z,77
2023-08-15T15:36:47.595Z,77
2023-08-15T15:37:54.679Z,77
2023-08-15T15:39:01.240Z,77
2023-08-15T15:40:08.370Z,77
2023-08-15T15:41:15.434Z,77
2023-08-15T15:42:22.881Z,77
2023-08-15T15:43:29.665Z,77
2023-08-15T15:44:36.250Z,77
2023-08-15T15:45:43.340Z,76
2023-08-15T15:46:54.906Z,76
2023-08-15T15:47:57.635Z,76
2023-08-15T15:49:04.686Z,76
2023-08-15T15:50:11.279Z,75
2023-08-15T15:51:18.407Z,75
2023-08-15T15:52:25.449Z,75
2023-08-15T15:53:32.512Z,75
2023-08-15T15:54:39.718Z,75
2023-08-15T15:55:49.430Z,75
2023-08-15T15:56:53.305Z,75
2023-08-15T15:58:00.430Z,75
2023-08-15T15:59:07.622Z,75
2023-08-15T16:00:14.658Z,75
2023-08-15T16:01:21.289Z,75
2023-08-15T16:02:28.408Z,75
2023-08-15T16:03:35.557Z,75
2023-08-15T16:04:42.588Z,75
2023-08-15T16:05:49.714Z,75
2023-08-15T16:06:56.283Z,75
2023-08-15T16:08:03.427Z,75
2023-08-15T16:09:10.554Z,75
2023-08-15T16:10:17.643Z,75
2023-08-15T16:11:24.741Z,75
2023-08-15T16:12:31.317Z,75
2023-08-15T16:13:38.380Z,74
2023-08-15T16:14:45.547Z,74
2023-08-15T16:15:53.712Z,74
2023-08-15T16:17:06.896Z,74
2023-08-15T16:18:06.477Z,74
2023-08-15T16:19:13.698Z,74
2023-08-15T16:20:20.491Z,74
2023-08-15T16:21:27.583Z,74
2023-08-15T16:22:34.209Z,74
2023-08-15T16:23:41.310Z,74
2023-08-15T16:24:48.376Z,74
2023-08-15T16:25:55.552Z,74
2023-08-15T16:27:02.559Z,74
2023-08-15T16:28:09.230Z,74
2023-08-15T16:29:16.864Z,74
2023-08-15T16:30:23.427Z,73
2023-08-15T16:31:30.531Z,73
2023-08-15T16:32:37.682Z,74
2023-08-15T16:33:44.197Z,73