createdAt,value
2023-01-25T00:00:33.167Z,102730.29
2023-01-25T00:03:02.521Z,102732.20
2023-01-25T00:05:32.150Z,102730.48
2023-01-25T00:08:01.350Z,102728.14
2023-01-25T00:10:30.902Z,102725.16
2023-01-25T00:13:00.292Z,102724.54
2023-01-25T00:15:29.695Z,102726.82
2023-01-25T00:17:59.331Z,102724.23
2023-01-25T00:20:28.613Z,102713.92
2023-01-25T00:22:58.274Z,102717.09
2023-01-25T00:25:30.885Z,102714.52
2023-01-25T00:28:00.290Z,102715.36
2023-01-25T00:30:30.051Z,102716.04
2023-01-25T00:33:07.619Z,102716.09
2023-01-25T00:35:37.510Z,102711.95
2023-01-25T00:38:07.366Z,102710.38
2023-01-25T00:40:37.838Z,102708.96
2023-01-25T00:43:08.732Z,102707.65
2023-01-25T00:45:38.341Z,102706.60
2023-01-25T00:48:07.553Z,102706.44
2023-01-25T00:50:40.158Z,102708.30
2023-01-25T00:53:09.333Z,102704.47
2023-01-25T00:55:38.815Z,102701.88
2023-01-25T00:58:08.513Z,102700.04
2023-01-25T01:00:38.570Z,102698.44
2023-01-25T01:03:08.290Z,102699.54
2023-01-25T01:05:38.452Z,102701.56
2023-01-25T01:08:08.437Z,102706.15
2023-01-25T01:10:37.755Z,102704.75
2023-01-25T01:13:07.659Z,102707.40
2023-01-25T01:15:37.642Z,102705.39
2023-01-25T01:18:07.163Z,102707.81
2023-01-25T01:20:36.892Z,102705.46
2023-01-25T01:23:06.247Z,102707.88
2023-01-25T01:25:36.463Z,102706.56
2023-01-25T01:28:05.848Z,102701.17
2023-01-25T01:30:37.043Z,102698.48
2023-01-25T01:33:06.894Z,102699.02
2023-01-25T01:35:36.072Z,102696.34
2023-01-25T01:38:05.674Z,102695.92
2023-01-25T01:40:35.327Z,102692.88
2023-01-25T01:43:07.399Z,102688.26
2023-01-25T01:45:48.652Z,102689.09
2023-01-25T01:48:38.796Z,102687.02
2023-01-25T01:51:15.464Z,102684.84
2023-01-25T01:53:47.568Z,102685.19
2023-01-25T01:56:20.104Z,102682.71
2023-01-25T01:58:50.746Z,102676.57
2023-01-25T02:03:06.308Z,102676.20
2023-01-25T02:05:43.736Z,102676.28
2023-01-25T02:08:14.303Z,102672.95
2023-01-25T02:10:44.028Z,102669.31
2023-01-25T02:13:13.360Z,102667.00
2023-01-25T02:15:45.517Z,102664.42
2023-01-25T02:18:14.996Z,102661.54
2023-01-25T02:20:45.925Z,102662.30
2023-01-25T02:23:41.516Z,102661.27
2023-01-25T02:26:11.885Z,102658.08
2023-01-25T02:28:50.686Z,102654.97
2023-01-25T02:31:20.176Z,102649.95
2023-01-25T02:33:49.465Z,102650.80
2023-01-25T02:36:34.884Z,102646.34
2023-01-25T02:39:09.215Z,102647.92
2023-01-25T02:41:42.647Z,102646.21
2023-01-25T02:44:14.405Z,102645.47
2023-01-25T02:46:45.616Z,102640.96
2023-01-25T02:49:15.433Z,102635.80
2023-01-25T02:51:49.945Z,102637.58
2023-01-25T02:54:21.377Z,102634.54
2023-01-25T02:56:50.944Z,102634.67
2023-01-25T02:59:21.064Z,102632.96
2023-01-25T03:01:53.728Z,102637.82
2023-01-25T03:04:23.489Z,102635.33
2023-01-25T03:06:52.903Z,102634.70
2023-01-25T03:09:23.429Z,102634.12
2023-01-25T03:11:53.456Z,102633.70
2023-01-25T03:14:24.719Z,102633.09
2023-01-25T03:16:54.821Z,102633.00
2023-01-25T03:19:25.216Z,102629.23
2023-01-25T03:21:54.527Z,102631.00
2023-01-25T03:24:23.938Z,102631.66
2023-01-25T03:27:14.097Z,102627.77
2023-01-25T03:29:47.403Z,102628.21
2023-01-25T03:32:20.515Z,102627.14
2023-01-25T03:34:51.290Z,102628.52
2023-01-25T03:37:21.677Z,102627.02
2023-01-25T03:39:50.966Z,102628.52
2023-01-25T03:42:22.584Z,102629.94
2023-01-25T03:44:55.873Z,102630.71
2023-01-25T03:47:25.405Z,102632.10
2023-01-25T03:49:57.652Z,102635.77
2023-01-25T03:52:48.161Z,102634.30
2023-01-25T03:55:22.690Z,102639.60
2023-01-25T03:57:52.572Z,102639.60
2023-01-25T04:00:24.416Z,102632.17
2023-01-25T04:02:57.405Z,102632.15
2023-01-25T04:05:26.714Z,102632.48
2023-01-25T04:07:56.359Z,102636.27
2023-01-25T04:10:33.343Z,102633.98
2023-01-25T04:13:03.267Z,102639.11
2023-01-25T04:15:34.509Z,102636.30
2023-01-25T04:18:10.772Z,102639.96
2023-01-25T04:20:42.316Z,102641.81
2023-01-25T04:23:13.625Z,102639.50
2023-01-25T04:25:44.270Z,102642.40
2023-01-25T04:28:15.361Z,102641.16
2023-01-25T04:30:45.367Z,102645.20
2023-01-25T04:33:14.810Z,102645.70
2023-01-25T04:35:44.873Z,102644.93
2023-01-25T04:38:16.061Z,102641.73
2023-01-25T04:40:46.810Z,102644.39
2023-01-25T04:43:17.025Z,102648.45
2023-01-25T04:45:47.090Z,102647.63
2023-01-25T04:48:25.718Z,102649.49
2023-01-25T04:50:58.676Z,102648.77
2023-01-25T04:53:29.707Z,102651.91
2023-01-25T04:56:04.124Z,102656.50
2023-01-25T04:58:37.701Z,102657.35
2023-01-25T05:01:08.098Z,102658.55
2023-01-25T05:03:37.671Z,102654.48
2023-01-25T05:06:09.543Z,102656.69
2023-01-25T05:08:39.331Z,102655.48
2023-01-25T05:11:08.590Z,102658.95
2023-01-25T05:13:57.336Z,102663.70
2023-01-25T05:16:31.846Z,102664.08
2023-01-25T05:19:03.117Z,102664.25
2023-01-25T05:21:58.310Z,102666.85
2023-01-25T05:24:33.094Z,102664.53
2023-01-25T05:27:04.974Z,102665.70
2023-01-25T05:30:00.593Z,102660.41
2023-01-25T05:32:51.167Z,102664.21
2023-01-25T05:35:20.796Z,102664.13
2023-01-25T05:37:51.856Z,102665.52
2023-01-25T05:40:26.107Z,102664.17
2023-01-25T05:42:58.022Z,102666.98
2023-01-25T05:45:28.481Z,102666.60
2023-01-25T05:47:59.863Z,102673.73
2023-01-25T05:50:29.856Z,102673.86
2023-01-25T05:53:05.868Z,102674.58
2023-01-25T05:55:37.521Z,102676.40
2023-01-25T05:58:10.653Z,102675.52
2023-01-25T06:00:41.497Z,102674.44
2023-01-25T06:03:11.672Z,102672.35
2023-01-25T06:05:42.804Z,102667.95
2023-01-25T06:08:13.265Z,102669.09
2023-01-25T06:10:49.594Z,102669.35
2023-01-25T06:13:19.890Z,102671.67
2023-01-25T06:15:54.445Z,102671.65
2023-01-25T06:18:59.400Z,102667.60
2023-01-25T06:21:53.168Z,102666.14
2023-01-25T06:24:23.281Z,102662.99
2023-01-25T06:26:53.662Z,102661.80
2023-01-25T06:29:24.171Z,102661.14
2023-01-25T06:31:54.059Z,102656.71
2023-01-25T06:34:25.481Z,102655.81
2023-01-25T06:36:56.625Z,102657.94
2023-01-25T06:39:27.025Z,102653.30
2023-01-25T06:41:59.445Z,102652.77
2023-01-25T06:44:30.755Z,102654.10
2023-01-25T06:47:01.008Z,102659.18
2023-01-25T06:49:34.481Z,102657.01
2023-01-25T06:52:05.382Z,102657.72
2023-01-25T06:54:36.439Z,102658.04
2023-01-25T06:57:07.296Z,102659.20
2023-01-25T06:59:38.203Z,102665.67
2023-01-25T07:02:08.197Z,102665.14
2023-01-25T07:04:43.466Z,102668.35
2023-01-25T07:07:14.491Z,102667.90
2023-01-25T07:09:45.390Z,102663.89
2023-01-25T07:12:16.349Z,102663.83
2023-01-25T07:14:49.579Z,102660.14
2023-01-25T07:17:21.082Z,102660.20
2023-01-25T07:19:51.026Z,102663.45
2023-01-25T07:22:20.762Z,102662.64
2023-01-25T07:24:54.030Z,102659.55
2023-01-25T07:27:26.827Z,102661.25
2023-01-25T07:29:57.969Z,102665.22
2023-01-25T07:32:28.329Z,102666.04
2023-01-25T07:34:58.715Z,102667.00
2023-01-25T07:37:29.049Z,102668.11
2023-01-25T07:40:00.005Z,102666.51
2023-01-25T07:42:29.811Z,102662.84
2023-01-25T07:45:13.850Z,102662.25
2023-01-25T07:47:43.914Z,102653.52
2023-01-25T07:50:13.414Z,102654.54
2023-01-25T07:52:43.372Z,102654.39
2023-01-25T07:55:14.214Z,102653.12
2023-01-25T07:57:44.412Z,102649.20
2023-01-25T08:00:15.144Z,102652.82
2023-01-25T08:02:44.792Z,102654.39
2023-01-25T08:05:14.588Z,102645.48
2023-01-25T08:08:47.095Z,102648.65
2023-01-25T08:11:25.256Z,102645.00
2023-01-25T08:13:55.033Z,102646.41
2023-01-25T08:16:26.877Z,102647.61
2023-01-25T08:18:58.838Z,102643.16
2023-01-25T08:21:32.076Z,102643.40
2023-01-25T08:24:04.693Z,102637.91
2023-01-25T08:26:34.817Z,102636.08
2023-01-25T08:29:04.722Z,102639.09
2023-01-25T08:31:35.721Z,102637.40
2023-01-25T08:34:05.596Z,102634.05
2023-01-25T08:36:34.959Z,102630.06
2023-01-25T08:39:07.018Z,102633.46
2023-01-25T08:41:37.873Z,102627.52
2023-01-25T08:44:08.079Z,102626.86
2023-01-25T08:46:38.141Z,102624.63
2023-01-25T08:49:09.807Z,102614.25
2023-01-25T08:51:39.687Z,102611.91
2023-01-25T08:54:13.543Z,102611.13
2023-01-25T08:56:43.771Z,102605.10
2023-01-25T08:59:13.615Z,102602.50
2023-01-25T09:01:42.945Z,102605.48
2023-01-25T09:04:12.417Z,102608.66
2023-01-25T09:06:45.385Z,102603.67
2023-01-25T09:09:14.884Z,102603.33
2023-01-25T09:11:44.644Z,102601.20
2023-01-25T09:14:15.547Z,102601.07
2023-01-25T09:16:45.525Z,102605.08
2023-01-25T09:19:15.543Z,102602.19
2023-01-25T09:21:45.536Z,102605.27
2023-01-25T09:24:15.902Z,102602.31
2023-01-25T09:26:55.742Z,102597.64
2023-01-25T09:29:29.231Z,102593.41
2023-01-25T09:31:58.611Z,102595.10
2023-01-25T09:34:37.984Z,102593.77
2023-01-25T09:37:07.792Z,102591.83
2023-01-25T09:39:37.463Z,102587.69
2023-01-25T09:42:20.546Z,102588.38
2023-01-25T09:44:54.640Z,102585.11
2023-01-25T09:47:51.533Z,102580.16
2023-01-25T09:50:43.624Z,102580.98
2023-01-25T09:53:28.619Z,102580.98
2023-01-25T09:56:19.805Z,102577.11
2023-01-25T09:58:51.167Z,102576.27
2023-01-25T10:01:38.611Z,102571.65
2023-01-25T10:04:42.647Z,102567.19
2023-01-25T10:07:31.853Z,102561.89
2023-01-25T10:10:24.058Z,102559.68
2023-01-25T10:12:57.138Z,102554.39
2023-01-25T10:15:48.936Z,102553.14
2023-01-25T10:18:38.249Z,102549.66
2023-01-25T10:21:32.888Z,102547.79
2023-01-25T10:24:27.156Z,102539.65
2023-01-25T10:26:58.294Z,102535.45
2023-01-25T10:29:34.255Z,102534.02
2023-01-25T10:32:27.664Z,102527.58
2023-01-25T10:34:57.806Z,102527.54
2023-01-25T10:37:30.088Z,102524.95
2023-01-25T10:40:18.402Z,102521.93
2023-01-25T10:43:08.745Z,102524.11
2023-01-25T10:45:39.303Z,102518.35
2023-01-25T10:48:10.151Z,102516.64
2023-01-25T10:50:40.057Z,102516.19
2023-01-25T10:53:25.398Z,102512.88
2023-01-25T10:56:10.022Z,102510.27
2023-01-25T10:58:49.457Z,102505.36
2023-01-25T11:01:26.446Z,102507.67
2023-01-25T11:03:55.995Z,102506.08
2023-01-25T11:06:55.850Z,102498.85
2023-01-25T11:09:39.923Z,102501.16
2023-01-25T11:12:12.084Z,102500.50
2023-01-25T11:14:42.611Z,102495.83
2023-01-25T11:17:27.752Z,102500.22
2023-01-25T11:20:16.856Z,102502.45
2023-01-25T11:22:55.147Z,102495.75
2023-01-25T11:25:36.445Z,102493.39
2023-01-25T11:28:18.687Z,102487.33
2023-01-25T11:30:51.581Z,102482.96
2023-01-25T11:33:22.678Z,102482.36
2023-01-25T11:36:14.276Z,102483.14
2023-01-25T11:38:55.915Z,102484.42
2023-01-25T11:41:41.743Z,102479.43
2023-01-25T11:44:28.008Z,102479.75
2023-01-25T11:47:05.753Z,102484.65
2023-01-25T11:49:49.349Z,102483.31
2023-01-25T12:01:46.305Z,102485.13
2023-01-25T12:04:38.214Z,102487.13
2023-01-25T12:07:29.911Z,102487.80
2023-01-25T12:10:05.751Z,102489.18
2023-01-25T12:12:52.367Z,102487.48
2023-01-25T12:15:35.528Z,102492.17
2023-01-25T12:18:40.930Z,102493.16
2023-01-25T12:21:30.735Z,102496.98
2023-01-25T12:24:35.364Z,102498.36
2023-01-25T12:27:15.429Z,102496.98
2023-01-25T12:29:56.575Z,102493.79
2023-01-25T12:32:34.957Z,102491.98
2023-01-25T12:35:20.412Z,102497.70
2023-01-25T12:37:51.430Z,102496.70
2023-01-25T12:40:31.230Z,102493.36
2023-01-25T12:43:02.544Z,102492.14
2023-01-25T12:45:36.184Z,102491.77
2023-01-25T12:48:26.344Z,102490.83
2023-01-25T12:50:58.282Z,102494.11
2023-01-25T12:53:39.307Z,102488.58
2023-01-25T12:56:12.574Z,102489.36
2023-01-25T12:58:48.600Z,102492.27
2023-01-25T13:01:48.900Z,102493.35
2023-01-25T13:04:25.620Z,102496.08
2023-01-25T13:07:05.343Z,102494.66
2023-01-25T13:09:45.286Z,102496.66
2023-01-25T13:12:16.355Z,102495.00
2023-01-25T13:14:47.403Z,102496.85
2023-01-25T13:17:36.500Z,102495.46
2023-01-25T13:20:42.518Z,102496.54
2023-01-25T13:23:33.081Z,102498.69
2023-01-25T13:26:27.185Z,102495.30
2023-01-25T13:29:00.103Z,102493.38
2023-01-25T13:31:53.260Z,102491.02
2023-01-25T13:34:36.535Z,102488.23
2023-01-25T13:37:31.103Z,102489.13
2023-01-25T13:40:36.097Z,102490.20
2023-01-25T13:43:21.946Z,102490.06
2023-01-25T13:45:53.499Z,102492.11
2023-01-25T13:48:26.959Z,102492.08
2023-01-25T13:51:04.032Z,102487.98
2023-01-25T13:53:35.869Z,102486.34
2023-01-25T13:56:06.271Z,102484.98
2023-01-25T13:58:38.046Z,102485.08
2023-01-25T14:01:15.946Z,102481.48
2023-01-25T14:03:51.419Z,102474.50
2023-01-25T14:06:26.951Z,102476.65
2023-01-25T14:09:00.837Z,102470.73
2023-01-25T14:11:32.713Z,102470.85
2023-01-25T14:14:27.666Z,102472.62
2023-01-25T14:17:09.957Z,102475.06
2023-01-25T14:19:41.434Z,102468.41
2023-01-25T14:22:27.641Z,102471.60
2023-01-25T14:25:21.671Z,102468.48
2023-01-25T14:27:56.984Z,102469.55
2023-01-25T14:30:31.702Z,102465.36
2023-01-25T14:33:24.576Z,102469.38
2023-01-25T14:36:03.438Z,102467.54
2023-01-25T14:38:42.448Z,102464.77
2023-01-25T14:41:20.522Z,102462.21
2023-01-25T14:43:54.465Z,102459.33
2023-01-25T14:46:30.733Z,102462.92
2023-01-25T14:49:13.950Z,102463.48
2023-01-25T14:52:04.291Z,102467.09
2023-01-25T14:54:38.765Z,102469.36
2023-01-25T14:57:32.177Z,102464.47
2023-01-25T15:00:11.821Z,102464.47
2023-01-25T15:02:59.598Z,102465.12
2023-01-25T15:05:38.404Z,102462.50
2023-01-25T15:08:08.665Z,102462.84
2023-01-25T15:10:39.615Z,102462.33
2023-01-25T15:13:15.364Z,102469.55
2023-01-25T15:16:01.841Z,102469.48
2023-01-25T15:18:52.271Z,102463.91
2023-01-25T15:21:26.895Z,102469.59
2023-01-25T15:23:58.274Z,102463.47
2023-01-25T15:26:30.537Z,102470.64
2023-01-25T15:29:13.181Z,102467.52
2023-01-25T15:31:43.473Z,102468.11
2023-01-25T15:34:24.039Z,102469.46
2023-01-25T15:36:54.910Z,102473.17
2023-01-25T15:39:26.023Z,102473.61
2023-01-25T15:41:59.040Z,102473.67
2023-01-25T15:44:29.799Z,102473.48
2023-01-25T15:47:01.332Z,102471.27
2023-01-25T15:49:35.809Z,102472.36
2023-01-25T15:52:07.068Z,102470.44
2023-01-25T15:54:37.447Z,102473.59
2023-01-25T15:57:16.064Z,102469.88
2023-01-25T15:59:46.542Z,102468.74
2023-01-25T16:02:18.252Z,102465.70
2023-01-25T16:04:50.361Z,102466.81
2023-01-25T16:07:31.611Z,102465.97
2023-01-25T16:10:04.064Z,102469.23
2023-01-25T16:12:35.308Z,102467.66
2023-01-25T16:15:07.920Z,102470.04
2023-01-25T16:17:55.474Z,102471.89
2023-01-25T16:20:26.903Z,102471.02
2023-01-25T16:22:58.534Z,102470.72
2023-01-25T16:25:32.472Z,102474.56
2023-01-25T16:28:04.716Z,102476.06
2023-01-25T16:30:38.420Z,102475.20
2023-01-25T16:33:09.526Z,102476.66
2023-01-25T16:35:40.024Z,102476.27
2023-01-25T16:38:12.801Z,102476.32
2023-01-25T16:40:49.549Z,102480.05
2023-01-25T16:43:22.754Z,102479.31
2023-01-25T16:46:03.226Z,102480.93
2023-01-25T16:48:34.623Z,102476.64
2023-01-25T16:51:08.510Z,102473.84
2023-01-25T16:53:38.802Z,102473.06
2023-01-25T16:56:19.349Z,102472.43
2023-01-25T16:58:53.165Z,102470.45
2023-01-25T17:01:25.878Z,102467.00
2023-01-25T17:03:58.862Z,102465.77
2023-01-25T17:06:33.254Z,102468.67
2023-01-25T17:09:21.877Z,102470.79
2023-01-25T17:11:54.467Z,102469.30
2023-01-25T17:14:26.403Z,102470.29
2023-01-25T17:16:56.564Z,102473.39
2023-01-25T17:19:30.767Z,102475.23
2023-01-25T17:22:03.941Z,102476.36
2023-01-25T17:24:38.596Z,102482.38
2023-01-25T17:27:10.177Z,102486.20
2023-01-25T17:29:43.352Z,102487.41
2023-01-25T17:32:13.541Z,102482.37
2023-01-25T17:34:44.738Z,102480.70
2023-01-25T17:37:15.436Z,102476.70
2023-01-25T17:39:48.365Z,102477.20
2023-01-25T17:42:21.615Z,102474.89
2023-01-25T17:44:56.301Z,102475.42
2023-01-25T17:47:28.213Z,102475.71
2023-01-25T17:50:01.883Z,102472.34
2023-01-25T17:52:41.412Z,102478.06
2023-01-25T17:55:14.440Z,102475.13
2023-01-25T17:57:49.182Z,102473.47
2023-01-25T18:00:24.866Z,102476.17
2023-01-25T18:02:58.299Z,102472.68
2023-01-25T18:05:31.551Z,102473.58
2023-01-25T18:08:04.130Z,102471.54
2023-01-25T18:10:35.029Z,102469.55
2023-01-25T18:13:11.190Z,102468.20
2023-01-25T18:15:42.068Z,102468.32
2023-01-25T18:18:16.239Z,102469.55
2023-01-25T18:20:50.855Z,102469.79
2023-01-25T18:23:24.585Z,102463.80
2023-01-25T18:25:56.166Z,102456.73
2023-01-25T18:28:28.064Z,102458.13
2023-01-25T18:31:03.747Z,102459.83
2023-01-25T18:33:40.154Z,102462.20
2023-01-25T18:36:14.644Z,102464.34
2023-01-25T18:38:52.613Z,102463.05
2023-01-25T18:41:23.750Z,102464.81
2023-01-25T18:43:55.082Z,102466.49
2023-01-25T18:46:27.017Z,102469.36
2023-01-25T18:49:00.861Z,102468.04
2023-01-25T18:51:32.011Z,102470.61
2023-01-25T18:54:03.214Z,102472.23
2023-01-25T18:56:38.190Z,102466.92
2023-01-25T18:59:13.442Z,102464.29
2023-01-25T19:01:43.722Z,102464.50
2023-01-25T19:04:15.992Z,102463.73
2023-01-25T19:06:48.806Z,102460.92
2023-01-25T19:09:19.810Z,102457.24
2023-01-25T19:11:50.590Z,102454.73
2023-01-25T19:14:21.883Z,102448.84
2023-01-25T19:16:53.332Z,102446.73
2023-01-25T19:19:24.582Z,102440.20
2023-01-25T19:21:54.858Z,102435.73
2023-01-25T19:24:28.891Z,102430.05
2023-01-25T19:26:59.122Z,102431.34
2023-01-25T19:29:31.942Z,102426.63
2023-01-25T19:32:04.025Z,102424.17
2023-01-25T19:34:36.756Z,102427.15
2023-01-25T19:37:07.539Z,102426.48
2023-01-25T19:39:38.038Z,102426.12
2023-01-25T19:42:08.354Z,102425.26
2023-01-25T19:44:40.601Z,102421.10
2023-01-25T19:47:10.977Z,102416.55
2023-01-25T19:49:41.026Z,102414.27
2023-01-25T19:52:11.398Z,102414.16
2023-01-25T19:54:41.875Z,102411.45
2023-01-25T19:57:13.879Z,102409.69
2023-01-25T19:59:44.042Z,102413.14
2023-01-25T20:02:14.199Z,102414.34
2023-01-25T20:04:47.467Z,102409.70
2023-01-25T20:07:16.670Z,102408.21
2023-01-25T20:09:46.209Z,102403.64
2023-01-25T20:12:16.307Z,102403.09
2023-01-25T20:14:46.232Z,102402.87
2023-01-25T20:17:15.899Z,102401.75
2023-01-25T20:19:45.520Z,102401.95
2023-01-25T20:22:15.923Z,102399.14
2023-01-25T20:24:46.695Z,102396.05
2023-01-25T20:27:17.093Z,102394.44
2023-01-25T20:29:47.069Z,102392.61
2023-01-25T20:32:32.466Z,102391.21
2023-01-25T20:35:03.990Z,102393.05
2023-01-25T20:37:33.654Z,102400.19
2023-01-25T20:40:03.529Z,102403.61
2023-01-25T20:42:33.484Z,102404.30
2023-01-25T20:45:03.158Z,102404.97
2023-01-25T20:47:34.671Z,102399.73
2023-01-25T20:50:05.209Z,102400.34
2023-01-25T20:52:35.129Z,102400.45
2023-01-25T20:55:06.171Z,102398.44
2023-01-25T20:57:37.017Z,102404.11
2023-01-25T21:00:09.981Z,102400.55
2023-01-25T21:02:41.793Z,102402.17
2023-01-25T21:05:11.974Z,102403.59
2023-01-25T21:07:43.281Z,102403.91
2023-01-25T21:10:13.930Z,102407.98
2023-01-25T21:12:44.600Z,102412.51
2023-01-25T21:15:18.387Z,102405.78
2023-01-25T21:17:53.228Z,102405.60
2023-01-25T21:20:23.396Z,102405.73
2023-01-25T21:22:52.852Z,102406.50
2023-01-25T21:25:22.958Z,102403.48
2023-01-25T21:27:53.957Z,102406.24
2023-01-25T21:30:24.013Z,102403.98
2023-01-25T21:32:53.480Z,102395.98
2023-01-25T21:35:23.427Z,102399.30
2023-01-25T21:37:54.024Z,102396.92
2023-01-25T21:40:24.132Z,102396.48
2023-01-25T21:42:53.876Z,102395.04
2023-01-25T21:45:42.083Z,102397.64
2023-01-25T21:48:11.532Z,102397.38
2023-01-25T21:50:59.340Z,102394.81
2023-01-25T21:53:29.025Z,102396.44
2023-01-25T21:55:58.554Z,102395.92
2023-01-25T21:58:28.837Z,102399.98
2023-01-25T22:01:02.498Z,102391.74
2023-01-25T22:03:32.121Z,102389.58
2023-01-25T22:06:02.058Z,102390.39
2023-01-25T22:08:31.571Z,102388.27
2023-01-25T22:11:04.939Z,102387.75
2023-01-25T22:13:35.525Z,102385.99
2023-01-25T22:16:05.585Z,102387.81
2023-01-25T22:18:37.063Z,102381.31
2023-01-25T22:21:08.997Z,102376.55
2023-01-25T22:23:38.639Z,102381.71
2023-01-25T22:26:10.046Z,102380.17
2023-01-25T22:28:48.687Z,102376.34
2023-01-25T22:31:19.847Z,102378.39
2023-01-25T22:33:49.696Z,102377.17
2023-01-25T22:36:20.781Z,102377.61
2023-01-25T22:38:51.184Z,102375.61
2023-01-25T22:41:25.643Z,102375.70
2023-01-25T22:43:55.447Z,102369.93
2023-01-25T22:46:29.431Z,102374.69
2023-01-25T22:48:59.215Z,102373.20
2023-01-25T22:51:30.381Z,102369.23
2023-01-25T22:54:00.261Z,102371.51
2023-01-25T22:56:32.542Z,102371.55
2023-01-25T22:59:02.330Z,102370.71
2023-01-25T23:01:33.853Z,102367.32
2023-01-25T23:04:03.154Z,102367.31
2023-01-25T23:06:34.799Z,102367.93
2023-01-25T23:09:05.546Z,102367.11
2023-01-25T23:11:38.372Z,102362.13
2023-01-25T23:14:28.134Z,102360.24
2023-01-25T23:17:18.908Z,102360.20
2023-01-25T23:19:48.204Z,102355.98
2023-01-25T23:22:18.062Z,102358.70
2023-01-25T23:24:47.483Z,102355.31
2023-01-25T23:27:16.843Z,102355.23
2023-01-25T23:29:46.413Z,102352.65
2023-01-25T23:32:16.294Z,102354.64
2023-01-25T23:34:45.683Z,102355.19
2023-01-25T23:37:16.883Z,102356.05
2023-01-25T23:39:46.378Z,102354.63
2023-01-25T23:42:15.997Z,102355.96
2023-01-25T23:44:45.443Z,102353.54
2023-01-25T23:47:15.511Z,102352.20
2023-01-25T23:49:45.068Z,102355.71
2023-01-25T23:52:14.223Z,102353.14
2023-01-25T23:54:43.724Z,102349.12
2023-01-25T23:57:12.749Z,102349.73
2023-01-25T23:59:41.853Z,102347.34
