createdAt,value
2023-03-28T00:01:12.753Z,3.00
2023-03-28T00:03:40.841Z,3.00
2023-03-28T00:06:16.610Z,2.90
2023-03-28T00:08:46.221Z,2.90
2023-03-28T00:11:20.465Z,2.90
2023-03-28T00:13:58.346Z,2.80
2023-03-28T00:16:33.317Z,2.80
2023-03-28T00:19:02.730Z,2.70
2023-03-28T00:21:32.863Z,2.70
2023-03-28T00:24:03.130Z,2.40
2023-03-28T00:26:35.897Z,2.70
2023-03-28T00:29:05.516Z,2.70
2023-03-28T00:31:35.270Z,2.50
2023-03-28T00:34:03.037Z,1.60
2023-03-28T00:36:32.815Z,2.60
2023-03-28T00:39:02.049Z,2.50
2023-03-28T00:41:33.292Z,2.50
2023-03-28T00:44:04.116Z,2.50
2023-03-28T00:46:42.340Z,2.40
2023-03-28T00:49:14.113Z,2.40
2023-03-28T00:51:49.502Z,2.40
2023-03-28T00:54:20.810Z,2.30
2023-03-28T00:56:54.927Z,3.00
2023-03-28T00:59:27.098Z,2.40
2023-03-28T01:01:55.679Z,2.30
2023-03-28T01:04:25.594Z,2.30
2023-03-28T01:06:59.146Z,1.70
2023-03-28T01:09:29.292Z,2.20
2023-03-28T01:11:59.091Z,2.20
2023-03-28T01:14:29.460Z,2.30
2023-03-28T01:16:59.112Z,2.30
2023-03-28T01:19:59.230Z,2.30
2023-03-28T01:22:56.062Z,2.30
2023-03-28T01:26:19.057Z,2.20
2023-03-28T01:29:21.264Z,2.30
2023-03-28T01:32:29.064Z,2.30
2023-03-28T01:35:20.535Z,2.30
2023-03-28T01:37:57.122Z,2.30
2023-03-28T01:41:15.263Z,2.20
2023-03-28T01:44:32.351Z,2.20
2023-03-28T01:47:02.977Z,2.20
2023-03-28T01:49:37.723Z,2.20
2023-03-28T01:52:11.088Z,2.20
2023-03-28T01:54:41.457Z,2.20
2023-03-28T01:57:15.034Z,2.30
2023-03-28T01:59:48.952Z,1.70
2023-03-28T02:02:43.640Z,2.10
2023-03-28T02:05:29.585Z,2.10
2023-03-28T02:08:00.318Z,2.10
2023-03-28T02:10:42.632Z,2.20
2023-03-28T02:13:34.173Z,2.10
2023-03-28T02:16:23.503Z,2.10
2023-03-28T02:19:12.709Z,2.10
2023-03-28T02:22:27.787Z,2.10
2023-03-28T02:25:13.872Z,2.10
2023-03-28T02:28:06.772Z,2.10
2023-03-28T02:30:43.238Z,2.10
2023-03-28T02:33:33.887Z,2.10
2023-03-28T02:36:29.024Z,2.10
2023-03-28T02:39:15.147Z,0.60
2023-03-28T02:42:01.740Z,2.10
2023-03-28T02:45:04.094Z,2.10
2023-03-28T02:47:49.977Z,2.00
2023-03-28T02:50:32.187Z,2.10
2023-03-28T02:53:05.623Z,2.00
2023-03-28T02:55:45.105Z,2.00
2023-03-28T02:58:42.576Z,0.90
2023-03-28T03:01:10.705Z,2.00
2023-03-28T03:03:38.265Z,2.00
2023-03-28T03:06:08.078Z,1.00
2023-03-28T03:08:38.552Z,2.00
2023-03-28T03:11:06.539Z,2.00
2023-03-28T03:13:33.994Z,1.90
2023-03-28T03:16:03.909Z,1.30
2023-03-28T03:18:32.675Z,1.90
2023-03-28T03:21:01.888Z,0.70
2023-03-28T03:23:29.538Z,1.90
2023-03-28T03:25:59.367Z,1.90
2023-03-28T03:28:33.866Z,1.90
2023-03-28T03:31:03.973Z,1.80
2023-03-28T03:33:50.498Z,1.80
2023-03-28T03:36:22.079Z,1.00
2023-03-28T03:38:49.431Z,1.90
2023-03-28T03:41:21.450Z,2.10
2023-03-28T03:43:49.425Z,1.80
2023-03-28T03:46:16.679Z,1.50
2023-03-28T03:49:04.028Z,1.80
2023-03-28T03:51:34.258Z,1.80
2023-03-28T03:54:02.371Z,1.70
2023-03-28T03:56:37.925Z,2.10
2023-03-28T03:59:06.174Z,1.60
2023-03-28T04:01:39.526Z,1.70
2023-03-28T04:04:26.826Z,0.20
2023-03-28T04:07:13.338Z,1.70
2023-03-28T04:09:41.626Z,1.70
2023-03-28T04:12:11.567Z,1.70
2023-03-28T04:14:47.105Z,1.70
2023-03-28T04:17:41.685Z,1.60
2023-03-28T04:20:15.361Z,1.60
2023-03-28T04:23:01.207Z,1.70
2023-03-28T04:25:31.563Z,1.60
2023-03-28T04:28:05.002Z,1.70
2023-03-28T04:30:38.448Z,1.70
2023-03-28T04:33:25.737Z,1.60
2023-03-28T04:36:00.458Z,1.60
2023-03-28T04:38:32.767Z,1.60
2023-03-28T04:41:16.856Z,1.60
2023-03-28T04:44:02.364Z,0.20
2023-03-28T04:46:33.958Z,1.70
2023-03-28T04:49:09.295Z,1.60
2023-03-28T04:51:36.598Z,1.60
2023-03-28T04:54:06.209Z,1.60
2023-03-28T04:56:48.973Z,1.70
2023-03-28T04:59:26.840Z,2.70
2023-03-28T05:02:14.042Z,1.60
2023-03-28T05:04:50.709Z,1.80
2023-03-28T05:07:17.956Z,1.80
2023-03-28T05:09:45.570Z,1.80
2023-03-28T05:12:13.305Z,1.70
2023-03-28T05:14:58.626Z,1.80
2023-03-28T05:17:25.972Z,1.70
2023-03-28T05:19:59.879Z,1.90
2023-03-28T05:22:32.956Z,1.90
2023-03-28T05:25:02.831Z,1.00
2023-03-28T05:27:30.888Z,0.70
2023-03-28T05:29:58.008Z,2.00
2023-03-28T05:32:27.783Z,2.00
2023-03-28T05:34:55.581Z,2.00
2023-03-28T05:37:29.520Z,2.10
2023-03-28T05:39:58.310Z,2.10
2023-03-28T05:42:28.551Z,2.20
2023-03-28T05:44:55.966Z,2.20
2023-03-28T05:47:41.694Z,2.20
2023-03-28T05:50:11.422Z,2.30
2023-03-28T05:52:38.999Z,2.40
2023-03-28T05:55:08.392Z,2.40
2023-03-28T05:57:36.132Z,2.50
2023-03-28T06:00:25.930Z,2.50
2023-03-28T06:03:01.802Z,2.60
2023-03-28T06:05:36.506Z,2.50
2023-03-28T06:08:09.510Z,2.50
2023-03-28T06:10:37.679Z,2.80
2023-03-28T06:13:20.064Z,2.90
2023-03-28T06:15:48.685Z,2.50
2023-03-28T06:18:17.440Z,2.00
2023-03-28T06:20:47.083Z,3.20
2023-03-28T06:23:14.346Z,3.20
2023-03-28T06:25:43.829Z,3.30
2023-03-28T06:28:12.528Z,3.40
2023-03-28T06:30:59.838Z,3.50
2023-03-28T06:33:27.336Z,3.50
2023-03-28T06:35:55.328Z,3.60
2023-03-28T06:38:24.164Z,3.70
2023-03-28T06:40:54.038Z,3.80
2023-03-28T06:43:21.248Z,3.70
2023-03-28T06:46:05.626Z,3.80
2023-03-28T06:48:36.235Z,3.80
2023-03-28T06:51:22.683Z,3.90
2023-03-28T06:53:49.843Z,3.90
2023-03-28T06:56:21.757Z,4.00
2023-03-28T06:58:49.214Z,4.00
2023-03-28T07:01:20.189Z,4.20
2023-03-28T07:04:03.975Z,4.20
2023-03-28T07:06:31.318Z,4.30
2023-03-28T07:08:58.950Z,4.50
2023-03-28T07:11:36.976Z,4.50
2023-03-28T07:14:04.341Z,4.20
2023-03-28T07:16:32.184Z,4.40
2023-03-28T07:18:59.604Z,4.50
2023-03-28T07:21:32.472Z,4.60
2023-03-28T07:24:02.033Z,4.50
2023-03-28T07:26:36.801Z,4.50
2023-03-28T07:29:05.426Z,4.70
2023-03-28T07:31:32.950Z,4.70
2023-03-28T07:34:00.353Z,4.70
2023-03-28T07:36:29.269Z,4.80
2023-03-28T07:39:05.118Z,3.80
2023-03-28T07:41:33.387Z,5.00
2023-03-28T07:44:00.488Z,4.90
2023-03-28T07:46:28.431Z,5.10
2023-03-28T07:48:56.890Z,5.30
2023-03-28T07:51:24.454Z,5.30
2023-03-28T07:53:52.039Z,5.40
2023-03-28T07:56:19.461Z,5.40
2023-03-28T07:59:07.435Z,5.50
2023-03-28T08:01:34.821Z,5.30
2023-03-28T08:04:03.786Z,4.90
2023-03-28T08:06:52.286Z,5.10
2023-03-28T08:09:20.256Z,5.60
2023-03-28T08:11:50.062Z,5.00
2023-03-28T08:14:18.811Z,4.90
2023-03-28T08:16:46.595Z,5.00
2023-03-28T08:19:14.742Z,5.10
2023-03-28T08:22:07.891Z,7.00
2023-03-28T08:24:43.957Z,5.20
2023-03-28T08:27:14.125Z,5.00
2023-03-28T08:29:44.277Z,4.90
2023-03-28T08:32:11.841Z,5.10
2023-03-28T08:34:40.662Z,5.30
2023-03-28T08:37:22.019Z,5.40
2023-03-28T08:39:50.549Z,5.50
2023-03-28T08:42:39.207Z,5.40
2023-03-28T08:45:39.315Z,5.50
2023-03-28T08:48:16.403Z,5.60
2023-03-28T08:50:59.833Z,5.70
2023-03-28T08:53:39.099Z,5.40
2023-03-28T08:56:08.620Z,5.40
2023-03-28T08:59:16.782Z,5.30
2023-03-28T09:01:45.080Z,5.20
2023-03-28T09:04:35.579Z,5.20
2023-03-28T09:07:38.607Z,5.30
2023-03-28T09:10:19.331Z,5.00
2023-03-28T09:13:12.041Z,5.90
2023-03-28T09:16:00.040Z,6.10
2023-03-28T09:19:00.628Z,6.30
2023-03-28T09:21:41.876Z,6.30
2023-03-28T09:24:12.733Z,6.30
2023-03-28T09:27:21.524Z,6.40
2023-03-28T09:29:51.492Z,6.90
2023-03-28T09:32:24.615Z,6.90
2023-03-28T09:34:52.181Z,6.50
2023-03-28T09:37:29.139Z,6.50
2023-03-28T09:40:01.840Z,6.60
2023-03-28T09:42:48.460Z,6.50
2023-03-28T09:45:37.314Z,6.50
2023-03-28T09:48:33.608Z,6.40
2023-03-28T09:51:07.216Z,6.80
2023-03-28T09:53:37.362Z,6.60
2023-03-28T09:56:27.589Z,6.80
2023-03-28T09:59:04.390Z,6.80
2023-03-28T10:01:47.182Z,6.70
2023-03-28T10:04:46.737Z,6.60
2023-03-28T10:07:42.486Z,6.60
2023-03-28T10:10:28.896Z,6.40
2023-03-28T10:13:11.938Z,6.20
2023-03-28T10:15:45.956Z,6.80
2023-03-28T10:18:32.514Z,7.30
2023-03-28T10:21:24.745Z,6.90
2023-03-28T10:24:13.171Z,6.70
2023-03-28T10:27:28.501Z,6.40
2023-03-28T10:29:57.474Z,6.40
2023-03-28T10:32:31.654Z,6.60
2023-03-28T10:35:31.119Z,6.90
2023-03-28T10:38:20.252Z,7.20
2023-03-28T10:41:31.686Z,7.30
2023-03-28T10:44:27.271Z,7.00
2023-03-28T10:47:05.432Z,7.20
2023-03-28T10:50:00.211Z,7.50
2023-03-28T10:52:40.680Z,7.80
2023-03-28T10:55:20.038Z,7.70
2023-03-28T10:58:37.474Z,7.50
2023-03-28T11:01:21.139Z,7.10
2023-03-28T11:04:16.456Z,7.60
2023-03-28T11:07:12.785Z,7.40
2023-03-28T11:10:44.346Z,7.20
2023-03-28T11:13:34.142Z,7.40
2023-03-28T11:16:11.302Z,7.10
2023-03-28T11:19:29.869Z,7.20
2023-03-28T11:22:13.073Z,7.50
2023-03-28T11:24:48.388Z,7.50
2023-03-28T11:27:47.197Z,6.90
2023-03-28T11:30:35.425Z,6.90
2023-03-28T11:33:30.722Z,7.30
2023-03-28T11:36:14.404Z,7.70
2023-03-28T11:38:52.569Z,7.70
2023-03-28T11:41:27.154Z,8.10
2023-03-28T11:44:31.554Z,7.50
2023-03-28T11:47:16.304Z,7.00
2023-03-28T11:50:05.202Z,7.10
2023-03-28T11:53:27.743Z,7.00
2023-03-28T11:56:04.362Z,7.30
2023-03-28T11:59:27.608Z,7.90
2023-03-28T12:02:02.452Z,7.90
2023-03-28T12:04:42.827Z,8.20
2023-03-28T12:07:25.682Z,8.00
2023-03-28T12:10:20.916Z,7.90
2023-03-28T12:12:50.979Z,8.10
2023-03-28T12:15:27.524Z,7.80
2023-03-28T12:18:46.328Z,7.80
2023-03-28T12:21:35.802Z,8.20
2023-03-28T12:24:25.035Z,8.20
2023-03-28T12:27:18.164Z,8.80
2023-03-28T12:30:07.322Z,8.70
2023-03-28T12:32:43.094Z,8.50
2023-03-28T12:35:48.529Z,8.30
2023-03-28T12:38:31.059Z,8.40
2023-03-28T12:41:41.668Z,8.30
2023-03-28T12:44:19.773Z,8.50
2023-03-28T12:46:57.997Z,7.80
2023-03-28T12:49:47.911Z,8.10
2023-03-28T12:52:38.951Z,8.10
2023-03-28T12:55:26.358Z,8.10
2023-03-28T12:58:30.327Z,8.40
2023-03-28T13:01:09.817Z,8.40
2023-03-28T13:03:55.234Z,8.60
2023-03-28T13:06:42.350Z,8.50
2023-03-28T13:09:51.901Z,8.70
2023-03-28T13:12:24.814Z,8.90
2023-03-28T13:15:16.350Z,8.80
2023-03-28T13:18:08.568Z,8.70
2023-03-28T13:20:50.507Z,8.00
2023-03-28T13:23:19.572Z,8.30
2023-03-28T13:26:04.794Z,7.40
2023-03-28T13:28:47.703Z,7.20
2023-03-28T13:31:18.316Z,6.30
2023-03-28T13:33:49.281Z,6.40
2023-03-28T13:36:22.817Z,6.90
2023-03-28T13:39:00.858Z,6.90
2023-03-28T13:41:42.380Z,6.90
2023-03-28T13:44:20.344Z,6.80
2023-03-28T13:46:53.019Z,6.70
2023-03-28T13:49:24.191Z,6.70
2023-03-28T13:52:04.991Z,6.70
2023-03-28T13:54:32.822Z,6.80
2023-03-28T13:57:08.599Z,7.00
2023-03-28T13:59:49.339Z,7.10
2023-03-28T14:02:19.530Z,7.00
2023-03-28T14:05:03.528Z,7.10
2023-03-28T14:07:31.040Z,7.00
2023-03-28T14:09:58.430Z,6.80
2023-03-28T14:12:29.581Z,6.80
2023-03-28T14:15:01.488Z,6.80
2023-03-28T14:17:34.090Z,6.70
2023-03-28T14:20:08.042Z,6.60
2023-03-28T14:22:49.316Z,6.70
2023-03-28T14:25:27.614Z,6.70
2023-03-28T14:27:57.600Z,6.80
2023-03-28T14:30:37.948Z,6.90
2023-03-28T14:33:26.128Z,6.70
2023-03-28T14:36:11.912Z,6.90
2023-03-28T14:38:41.400Z,6.70
2023-03-28T14:41:21.741Z,6.80
2023-03-28T14:44:07.312Z,6.80
2023-03-28T14:46:34.818Z,6.80
2023-03-28T14:49:10.206Z,6.70
2023-03-28T14:52:06.477Z,6.80
2023-03-28T14:54:37.856Z,6.70
2023-03-28T14:57:05.830Z,6.90
2023-03-28T14:59:40.877Z,7.00
2023-03-28T15:02:17.845Z,6.90
2023-03-28T15:04:48.370Z,6.70
2023-03-28T15:07:26.562Z,6.80
2023-03-28T15:10:07.886Z,6.90
2023-03-28T15:12:42.844Z,7.00
2023-03-28T15:15:28.188Z,7.00
2023-03-28T15:17:58.560Z,6.70
2023-03-28T15:20:35.142Z,6.70
2023-03-28T15:23:05.954Z,6.70
2023-03-28T15:25:34.611Z,6.70
2023-03-28T15:28:05.046Z,6.50
2023-03-28T15:30:35.909Z,6.40
2023-03-28T15:33:05.968Z,6.30
2023-03-28T15:35:39.514Z,6.40
2023-03-28T15:38:12.831Z,6.40
2023-03-28T15:40:43.156Z,6.10
2023-03-28T15:43:32.107Z,6.20
2023-03-28T15:46:11.958Z,6.30
2023-03-28T15:48:41.091Z,6.20
2023-03-28T15:51:19.124Z,6.10
2023-03-28T15:53:48.024Z,6.20
2023-03-28T15:56:27.832Z,6.20
2023-03-28T15:59:01.482Z,6.20
2023-03-28T16:01:31.969Z,6.00
2023-03-28T16:04:29.015Z,6.00
2023-03-28T16:07:13.917Z,5.90
2023-03-28T16:09:44.247Z,5.90
2023-03-28T16:12:15.648Z,5.90
2023-03-28T16:14:47.189Z,5.20
2023-03-28T16:17:37.936Z,5.80
2023-03-28T16:20:19.789Z,5.90
2023-03-28T16:22:47.926Z,5.70
2023-03-28T16:25:15.105Z,5.60
2023-03-28T16:27:42.914Z,5.60
2023-03-28T16:30:30.807Z,5.60
2023-03-28T16:32:58.921Z,5.50
2023-03-28T16:35:28.546Z,5.40
2023-03-28T16:37:56.780Z,5.40
2023-03-28T16:40:24.175Z,5.70
2023-03-28T16:42:51.549Z,5.20
2023-03-28T16:45:20.582Z,5.10
2023-03-28T16:47:48.144Z,5.10
2023-03-28T16:50:16.472Z,5.00
2023-03-28T16:52:43.651Z,4.90
2023-03-28T16:55:13.429Z,4.90
2023-03-28T16:57:42.087Z,4.90
2023-03-28T17:00:14.422Z,4.90
2023-03-28T17:02:42.317Z,4.80
2023-03-28T17:05:09.901Z,4.80
2023-03-28T17:07:37.277Z,4.90
2023-03-28T17:10:08.660Z,4.70
2023-03-28T17:12:37.466Z,4.50
2023-03-28T17:15:06.991Z,4.60
2023-03-28T17:17:34.675Z,4.60
2023-03-28T17:20:02.477Z,4.60
2023-03-28T17:22:30.569Z,4.60
2023-03-28T17:24:58.681Z,4.50
2023-03-28T17:27:25.985Z,4.50
2023-03-28T17:29:53.389Z,4.40
2023-03-28T17:32:22.530Z,4.50
2023-03-28T17:34:50.199Z,4.50
2023-03-28T17:37:20.405Z,4.50
2023-03-28T17:39:50.093Z,4.40
2023-03-28T17:42:18.039Z,4.40
2023-03-28T17:44:45.501Z,4.30
2023-03-28T17:47:13.233Z,4.20
2023-03-28T17:49:42.681Z,4.20
2023-03-28T17:52:10.794Z,4.20
2023-03-28T17:54:39.033Z,4.20
2023-03-28T17:57:09.158Z,4.10
2023-03-28T17:59:40.953Z,4.10
2023-03-28T18:02:12.358Z,4.10
2023-03-28T18:04:40.168Z,4.10
2023-03-28T18:07:17.663Z,4.10
2023-03-28T18:09:49.470Z,4.10
2023-03-28T18:12:17.996Z,4.10
2023-03-28T18:14:46.483Z,4.00
2023-03-28T18:17:14.536Z,4.00
2023-03-28T18:19:42.735Z,4.00
2023-03-28T18:22:10.702Z,3.90
2023-03-28T18:24:38.488Z,3.90
2023-03-28T18:27:06.598Z,3.90
2023-03-28T18:29:34.741Z,3.80
2023-03-28T18:32:03.326Z,3.80
2023-03-28T18:34:32.861Z,3.70
2023-03-28T18:37:02.034Z,3.80
2023-03-28T18:39:32.262Z,3.70
2023-03-28T18:42:01.049Z,3.70
2023-03-28T18:44:29.204Z,3.70
2023-03-28T18:46:58.985Z,3.60
2023-03-28T18:49:31.698Z,3.60
2023-03-28T18:52:05.814Z,3.60
2023-03-28T18:54:36.567Z,3.60
2023-03-28T18:57:07.235Z,3.60
2023-03-28T18:59:35.478Z,3.60
2023-03-28T19:02:03.953Z,3.60
2023-03-28T19:04:32.944Z,3.60
2023-03-28T19:07:01.181Z,3.50
2023-03-28T19:09:29.410Z,3.60
2023-03-28T19:11:57.694Z,3.60
2023-03-28T19:14:28.375Z,3.60
2023-03-28T19:16:56.963Z,3.50
2023-03-28T19:19:26.285Z,3.50
2023-03-28T19:21:54.783Z,3.50
2023-03-28T19:24:23.899Z,3.50
2023-03-28T19:26:53.825Z,3.50
2023-03-28T19:29:22.981Z,3.40
2023-03-28T19:31:52.136Z,3.40
2023-03-28T19:34:22.097Z,3.40
2023-03-28T19:36:50.143Z,3.40
2023-03-28T19:39:18.376Z,3.40
2023-03-28T19:41:46.669Z,3.30
2023-03-28T19:44:15.182Z,3.30
2023-03-28T19:46:43.553Z,3.30
2023-03-28T19:49:12.052Z,3.30
2023-03-28T19:51:40.379Z,3.30
2023-03-28T19:54:08.528Z,3.30
2023-03-28T19:56:36.800Z,3.30
2023-03-28T19:59:04.793Z,3.30
2023-03-28T20:01:32.891Z,3.20
2023-03-28T20:04:02.724Z,3.30
2023-03-28T20:06:31.430Z,3.20
2023-03-28T20:08:59.678Z,3.20
2023-03-28T20:11:28.015Z,3.20
2023-03-28T20:13:56.338Z,3.20
2023-03-28T20:16:27.321Z,3.20
2023-03-28T20:18:56.915Z,3.10
2023-03-28T20:21:24.600Z,3.10
2023-03-28T20:23:59.127Z,3.10
2023-03-28T20:26:28.404Z,3.10
2023-03-28T20:28:59.628Z,3.10
2023-03-28T20:31:28.600Z,3.10
2023-03-28T20:33:56.681Z,3.10
2023-03-28T20:36:24.437Z,3.10
2023-03-28T20:38:55.081Z,3.10
2023-03-28T20:41:22.208Z,3.10
2023-03-28T20:43:50.366Z,3.10
2023-03-28T20:46:19.380Z,3.10
2023-03-28T20:48:52.819Z,3.10
2023-03-28T20:51:22.996Z,3.10
2023-03-28T20:53:54.703Z,3.10
2023-03-28T20:56:23.946Z,3.10
2023-03-28T20:58:53.207Z,3.10
2023-03-28T21:01:28.111Z,3.10
2023-03-28T21:03:58.888Z,3.10
2023-03-28T21:06:33.653Z,3.10
2023-03-28T21:09:02.747Z,3.10
2023-03-28T21:11:32.545Z,3.00
2023-03-28T21:14:00.452Z,3.00
2023-03-28T21:16:29.037Z,3.00
2023-03-28T21:18:56.585Z,3.00
2023-03-28T21:21:24.343Z,3.00
2023-03-28T21:23:53.306Z,2.90
2023-03-28T21:26:23.040Z,2.90
2023-03-28T21:28:52.608Z,2.90
2023-03-28T21:31:24.205Z,2.90
2023-03-28T21:33:53.221Z,2.90
2023-03-28T21:36:20.784Z,2.90
2023-03-28T21:38:48.726Z,2.90
2023-03-28T21:41:16.773Z,2.80
2023-03-28T21:43:44.163Z,2.80
2023-03-28T21:46:11.795Z,2.80
2023-03-28T21:48:39.385Z,2.70
2023-03-28T21:51:06.889Z,2.70
2023-03-28T21:53:36.598Z,2.70
2023-03-28T21:56:06.843Z,2.60
2023-03-28T21:58:35.151Z,2.70
2023-03-28T22:01:04.158Z,2.60
2023-03-28T22:03:31.732Z,2.60
2023-03-28T22:05:59.073Z,2.60
2023-03-28T22:08:26.284Z,2.60
2023-03-28T22:10:58.570Z,2.50
2023-03-28T22:13:29.090Z,2.60
2023-03-28T22:16:00.332Z,2.60
2023-03-28T22:18:28.155Z,2.60
2023-03-28T22:20:55.615Z,2.50
2023-03-28T22:23:24.445Z,2.60
2023-03-28T22:25:53.261Z,2.50
2023-03-28T22:28:24.589Z,2.50
2023-03-28T22:30:56.861Z,2.50
2023-03-28T22:33:25.446Z,2.50
2023-03-28T22:35:53.219Z,2.50
2023-03-28T22:38:20.485Z,2.50
2023-03-28T22:40:47.851Z,2.50
2023-03-28T22:43:16.226Z,2.50
2023-03-28T22:45:43.562Z,2.50
2023-03-28T22:48:17.259Z,2.50
2023-03-28T22:50:44.806Z,2.50
2023-03-28T22:53:12.938Z,2.50
2023-03-28T22:55:41.913Z,2.50
2023-03-28T22:58:08.999Z,2.50
2023-03-28T23:00:36.382Z,2.50
2023-03-28T23:03:04.060Z,2.50
2023-03-28T23:05:31.316Z,2.50
2023-03-28T23:08:00.171Z,2.40
2023-03-28T23:10:27.475Z,2.40
2023-03-28T23:12:54.596Z,2.40
2023-03-28T23:15:21.727Z,2.40
2023-03-28T23:17:49.004Z,2.40
2023-03-28T23:20:17.168Z,2.40
2023-03-28T23:22:46.436Z,2.30
2023-03-28T23:25:15.965Z,2.30
2023-03-28T23:27:43.684Z,2.30
2023-03-28T23:30:13.841Z,2.30
2023-03-28T23:32:41.026Z,2.30
2023-03-28T23:35:10.662Z,2.20
2023-03-28T23:37:39.307Z,2.20
2023-03-28T23:40:12.811Z,2.10
2023-03-28T23:42:42.885Z,2.10
2023-03-28T23:45:11.550Z,2.10
2023-03-28T23:47:38.874Z,2.10
2023-03-28T23:50:06.865Z,2.00
2023-03-28T23:52:33.922Z,2.00
2023-03-28T23:55:01.574Z,2.00
2023-03-28T23:57:29.395Z,2.00
2023-03-28T23:59:56.888Z,2.00
