createdAt,value
2019-01-30T00:00:16.061Z,77.33
2019-01-30T00:02:48.754Z,78.57
2019-01-30T00:05:19.559Z,77.93
2019-01-30T00:07:50.414Z,76.92
2019-01-30T00:10:21.581Z,77.60
2019-01-30T00:12:52.682Z,78.03
2019-01-30T00:15:23.751Z,77.60
2019-01-30T00:17:54.798Z,77.88
2019-01-30T00:20:25.861Z,77.72
2019-01-30T00:22:56.722Z,77.79
2019-01-30T00:25:27.505Z,77.87
2019-01-30T00:27:58.648Z,78.45
2019-01-30T00:30:29.478Z,78.48
2019-01-30T00:33:00.501Z,78.11
2019-01-30T00:35:31.363Z,77.67
2019-01-30T00:38:02.186Z,77.82
2019-01-30T00:40:33.330Z,77.74
2019-01-30T00:43:04.251Z,78.26
2019-01-30T00:45:35.243Z,78.33
2019-01-30T00:48:06.170Z,78.07
2019-01-30T00:50:37.003Z,78.51
2019-01-30T00:53:07.860Z,77.42
2019-01-30T00:55:38.706Z,76.86
2019-01-30T00:58:10.102Z,75.16
2019-01-30T01:00:41.011Z,75.95
2019-01-30T01:03:11.945Z,76.83
2019-01-30T01:05:42.798Z,77.00
2019-01-30T01:08:13.962Z,76.07
2019-01-30T01:10:44.908Z,75.85
2019-01-30T01:13:16.011Z,76.60
2019-01-30T01:15:46.848Z,76.00
2019-01-30T01:18:18.030Z,76.79
2019-01-30T01:20:48.920Z,75.99
2019-01-30T01:23:20.005Z,76.51
2019-01-30T01:25:51.022Z,76.86
2019-01-30T01:28:21.870Z,75.07
2019-01-30T01:30:52.933Z,75.97
2019-01-30T01:33:25.885Z,75.31
2019-01-30T01:35:57.140Z,76.09
2019-01-30T01:38:27.919Z,76.15
2019-01-30T01:40:58.859Z,76.44
2019-01-30T01:43:29.923Z,76.89
2019-01-30T01:46:10.475Z,76.89
2019-01-30T01:48:41.455Z,76.91
2019-01-30T01:51:12.295Z,76.68
2019-01-30T01:53:43.278Z,77.29
2019-01-30T01:56:14.292Z,78.00
2019-01-30T01:58:45.045Z,77.58
2019-01-30T02:01:16.341Z,77.56
2019-01-30T02:03:47.101Z,78.03
2019-01-30T02:06:17.923Z,77.68
2019-01-30T02:08:48.977Z,76.93
2019-01-30T02:11:19.795Z,77.19
2019-01-30T02:13:50.637Z,76.94
2019-01-30T02:16:21.584Z,77.43
2019-01-30T02:18:52.461Z,76.93
2019-01-30T02:21:24.617Z,77.28
2019-01-30T02:23:55.590Z,77.22
2019-01-30T02:26:26.726Z,76.40
2019-01-30T02:28:57.501Z,76.29
2019-01-30T02:31:28.566Z,76.12
2019-01-30T02:33:59.400Z,76.14
2019-01-30T02:36:30.373Z,75.29
2019-01-30T02:39:01.128Z,75.89
2019-01-30T02:41:33.462Z,74.76
2019-01-30T02:44:04.618Z,74.71
2019-01-30T02:46:35.597Z,75.45
2019-01-30T02:49:06.436Z,74.98
2019-01-30T02:51:37.412Z,76.22
2019-01-30T02:54:08.167Z,76.24
2019-01-30T02:56:39.426Z,76.04
2019-01-30T02:59:10.336Z,75.54
2019-01-30T03:01:58.831Z,74.96
2019-01-30T03:04:29.657Z,75.00
2019-01-30T03:07:00.644Z,75.09
2019-01-30T03:09:31.737Z,75.05
2019-01-30T03:12:02.714Z,74.89
2019-01-30T03:14:33.949Z,74.31
2019-01-30T03:17:05.093Z,73.55
2019-01-30T03:19:36.077Z,73.59
2019-01-30T03:22:07.439Z,74.48
2019-01-30T03:24:38.197Z,73.60
2019-01-30T03:27:09.193Z,72.88
2019-01-30T03:29:40.521Z,72.42
2019-01-30T03:32:11.335Z,73.23
2019-01-30T03:34:42.602Z,71.01
2019-01-30T03:37:13.426Z,72.18
2019-01-30T03:39:44.436Z,71.95
2019-01-30T03:42:15.694Z,70.77
2019-01-30T03:44:46.732Z,70.46
2019-01-30T03:47:17.581Z,71.69
2019-01-30T03:49:48.578Z,72.23
2019-01-30T03:52:19.554Z,71.72
2019-01-30T03:54:50.897Z,72.19
2019-01-30T03:57:21.935Z,70.75
2019-01-30T03:59:53.285Z,71.33
2019-01-30T04:02:24.043Z,70.97
2019-01-30T04:04:54.867Z,71.14
2019-01-30T04:07:25.870Z,71.71
2019-01-30T04:09:56.740Z,71.63
2019-01-30T04:12:28.065Z,71.55
2019-01-30T04:14:58.839Z,71.47
2019-01-30T04:17:29.803Z,71.16
2019-01-30T04:20:00.670Z,71.46
2019-01-30T04:22:31.736Z,71.94
2019-01-30T04:25:02.496Z,71.43
2019-01-30T04:27:33.721Z,71.20
2019-01-30T04:30:06.334Z,71.92
2019-01-30T04:32:37.319Z,71.23
2019-01-30T04:35:08.499Z,69.70
2019-01-30T04:37:39.307Z,68.97
2019-01-30T04:40:12.885Z,68.78
2019-01-30T04:42:43.627Z,69.79
2019-01-30T04:45:17.480Z,69.26
2019-01-30T04:47:52.264Z,68.32
2019-01-30T04:50:23.278Z,68.41
2019-01-30T04:52:54.252Z,69.24
2019-01-30T04:55:25.193Z,69.56
2019-01-30T04:57:58.167Z,70.36
2019-01-30T05:00:28.529Z,71.17
2019-01-30T05:02:59.493Z,70.80
2019-01-30T05:05:30.251Z,70.18
2019-01-30T05:08:00.996Z,69.98
2019-01-30T05:10:32.094Z,70.48
2019-01-30T05:13:02.909Z,69.93
2019-01-30T05:15:33.771Z,69.97
2019-01-30T05:18:04.628Z,71.54
2019-01-30T05:20:35.713Z,72.49
2019-01-30T05:23:06.749Z,72.16
2019-01-30T05:25:37.531Z,70.76
2019-01-30T05:28:08.368Z,72.63
2019-01-30T05:30:39.332Z,71.89
2019-01-30T05:33:10.308Z,72.49
2019-01-30T05:35:41.285Z,71.41
2019-01-30T05:38:12.692Z,71.88
2019-01-30T05:40:43.524Z,72.82
2019-01-30T05:43:14.331Z,73.09
2019-01-30T05:45:45.559Z,73.02
2019-01-30T05:48:16.373Z,74.75
2019-01-30T05:50:47.126Z,73.44
2019-01-30T05:53:18.242Z,73.64
2019-01-30T05:55:49.323Z,76.04
2019-01-30T05:58:20.361Z,74.40
2019-01-30T06:00:51.434Z,75.01
2019-01-30T06:03:22.180Z,76.28
2019-01-30T06:05:53.553Z,77.63
2019-01-30T06:08:24.248Z,79.34
2019-01-30T06:10:55.082Z,79.65
2019-01-30T06:13:25.937Z,81.17
2019-01-30T06:15:57.675Z,81.78
2019-01-30T06:18:29.391Z,82.99
2019-01-30T06:21:00.235Z,84.38
2019-01-30T06:23:31.061Z,84.24
2019-01-30T06:26:02.049Z,84.82
2019-01-30T06:28:33.042Z,85.40
2019-01-30T06:31:05.713Z,85.44
2019-01-30T06:33:36.602Z,86.40
2019-01-30T06:36:07.439Z,86.71
2019-01-30T06:38:38.271Z,86.76
2019-01-30T06:41:10.076Z,86.97
2019-01-30T06:43:41.102Z,87.17
2019-01-30T06:46:12.224Z,87.23
2019-01-30T06:48:43.199Z,86.51
2019-01-30T06:51:13.969Z,85.87
2019-01-30T06:53:44.718Z,85.62
2019-01-30T06:56:15.483Z,84.96
2019-01-30T06:58:46.464Z,85.24
2019-01-30T07:01:17.546Z,84.60
2019-01-30T07:03:48.632Z,84.20
2019-01-30T07:06:19.456Z,84.40
2019-01-30T07:08:50.279Z,83.70
2019-01-30T07:11:21.264Z,83.23
2019-01-30T07:13:52.585Z,82.60
2019-01-30T07:16:23.820Z,82.79
2019-01-30T07:18:55.038Z,82.30
2019-01-30T07:21:25.803Z,82.15
2019-01-30T07:23:56.549Z,82.00
2019-01-30T07:26:27.494Z,81.24
2019-01-30T07:28:58.514Z,81.52
2019-01-30T07:31:29.354Z,81.01
2019-01-30T07:34:00.110Z,80.99
2019-01-30T07:36:30.969Z,81.31
2019-01-30T07:39:02.068Z,80.62
2019-01-30T07:41:33.605Z,80.40
2019-01-30T07:44:04.588Z,77.14
2019-01-30T07:46:35.681Z,76.60
2019-01-30T07:49:06.517Z,75.31
2019-01-30T07:51:37.661Z,75.02
2019-01-30T07:54:08.478Z,72.44
2019-01-30T07:56:40.200Z,73.01
2019-01-30T07:59:11.007Z,71.04
2019-01-30T08:01:42.073Z,70.25
2019-01-30T08:04:12.820Z,70.12
2019-01-30T08:06:43.839Z,70.57
2019-01-30T08:09:14.871Z,70.35
2019-01-30T08:11:45.705Z,68.94
2019-01-30T08:14:16.448Z,68.93
2019-01-30T08:16:48.028Z,69.13
2019-01-30T08:19:18.853Z,68.94
2019-01-30T08:21:49.831Z,68.45
2019-01-30T08:24:21.005Z,68.73
2019-01-30T08:26:52.001Z,68.20
2019-01-30T08:29:23.203Z,67.80
2019-01-30T08:31:54.244Z,67.80
2019-01-30T08:34:25.246Z,67.35
2019-01-30T08:36:56.544Z,67.62
2019-01-30T08:39:27.281Z,67.18
2019-01-30T08:41:58.272Z,67.50
2019-01-30T08:44:29.332Z,67.60
2019-01-30T08:47:00.145Z,66.62
2019-01-30T08:49:31.252Z,67.16
2019-01-30T08:52:02.639Z,68.34
2019-01-30T08:54:33.405Z,68.52
2019-01-30T08:57:04.413Z,68.23
2019-01-30T08:59:35.236Z,68.48
2019-01-30T09:02:06.459Z,68.46
2019-01-30T09:04:37.196Z,68.81
2019-01-30T09:07:08.032Z,67.26
2019-01-30T09:09:38.845Z,67.86
2019-01-30T09:12:09.733Z,66.87
2019-01-30T09:14:40.732Z,67.86
2019-01-30T09:17:11.572Z,67.76
2019-01-30T09:19:42.559Z,66.75
2019-01-30T09:22:13.524Z,67.64
2019-01-30T09:24:44.512Z,66.89
2019-01-30T09:27:15.335Z,67.42
2019-01-30T09:29:46.079Z,66.69
2019-01-30T09:32:16.852Z,66.97
2019-01-30T09:34:47.814Z,67.12
2019-01-30T09:37:18.621Z,66.51
2019-01-30T09:39:49.566Z,67.84
2019-01-30T09:42:20.556Z,65.12
2019-01-30T09:44:51.329Z,67.07
2019-01-30T09:47:22.347Z,67.96
2019-01-30T09:49:53.105Z,66.36
2019-01-30T09:52:27.043Z,66.38
2019-01-30T09:54:56.590Z,66.38
2019-01-30T09:57:27.612Z,64.98
2019-01-30T09:59:58.718Z,66.67
2019-01-30T10:02:29.415Z,66.10
2019-01-30T10:05:00.407Z,65.14
2019-01-30T10:07:31.467Z,65.77
2019-01-30T10:10:02.265Z,65.78
2019-01-30T10:12:33.098Z,65.05
2019-01-30T10:15:04.786Z,65.25
2019-01-30T10:17:35.879Z,66.85
2019-01-30T10:20:09.855Z,64.12
2019-01-30T10:22:40.687Z,64.76
2019-01-30T10:25:11.754Z,65.56
2019-01-30T10:27:43.852Z,65.15
2019-01-30T10:30:17.571Z,65.22
2019-01-30T10:32:48.581Z,65.31
2019-01-30T10:35:19.382Z,66.41
2019-01-30T10:37:50.439Z,66.11
2019-01-30T10:40:21.321Z,65.19
2019-01-30T10:42:52.425Z,65.11
2019-01-30T10:45:23.597Z,65.62
2019-01-30T10:47:54.355Z,65.70
2019-01-30T10:50:26.209Z,66.09
2019-01-30T10:52:57.036Z,65.91
2019-01-30T10:55:29.366Z,66.68
2019-01-30T10:58:02.292Z,66.31
2019-01-30T11:00:44.470Z,67.65
2019-01-30T11:03:15.478Z,68.68
2019-01-30T11:05:46.607Z,69.13
2019-01-30T11:08:17.574Z,68.77
2019-01-30T11:10:50.821Z,68.47
2019-01-30T11:13:21.102Z,68.50
2019-01-30T11:15:51.925Z,68.61
2019-01-30T11:18:22.965Z,68.51
2019-01-30T11:20:53.778Z,68.17
2019-01-30T11:23:24.839Z,68.22
2019-01-30T11:25:57.048Z,68.97
2019-01-30T11:28:28.144Z,68.01
2019-01-30T11:30:59.116Z,67.94
2019-01-30T11:33:30.091Z,68.41
2019-01-30T11:36:01.130Z,67.71
2019-01-30T11:38:32.093Z,67.66
2019-01-30T11:41:02.989Z,67.56
2019-01-30T11:43:34.052Z,67.45
2019-01-30T11:46:05.067Z,68.28
2019-01-30T11:48:36.100Z,67.82
2019-01-30T11:51:06.960Z,68.33
2019-01-30T11:53:37.802Z,68.85
2019-01-30T11:56:08.849Z,69.57
2019-01-30T11:58:39.599Z,69.54
2019-01-30T12:01:10.575Z,70.06
2019-01-30T12:03:41.715Z,72.44
2019-01-30T12:06:12.532Z,73.87
2019-01-30T12:08:43.645Z,76.09
2019-01-30T12:11:14.682Z,76.37
2019-01-30T12:13:45.752Z,74.98
2019-01-30T12:16:16.560Z,74.21
2019-01-30T12:18:47.552Z,75.39
2019-01-30T12:21:18.376Z,73.92
2019-01-30T12:23:49.453Z,74.49
2019-01-30T12:26:20.747Z,74.03
2019-01-30T12:28:51.648Z,73.27
2019-01-30T12:31:22.937Z,73.66
2019-01-30T12:33:54.006Z,74.48
2019-01-30T12:36:25.321Z,74.34
2019-01-30T12:38:56.931Z,74.57
2019-01-30T12:41:27.915Z,75.29
2019-01-30T12:43:58.695Z,75.95
2019-01-30T12:46:29.432Z,75.30
2019-01-30T12:49:00.429Z,76.02
2019-01-30T12:51:31.656Z,75.81
2019-01-30T12:54:02.673Z,75.64
2019-01-30T12:56:33.409Z,75.36
2019-01-30T12:59:04.332Z,75.88
2019-01-30T13:01:35.077Z,76.48
2019-01-30T13:04:06.387Z,76.33
2019-01-30T13:06:37.354Z,76.38
2019-01-30T13:09:09.693Z,77.36
2019-01-30T13:11:40.430Z,77.47
2019-01-30T13:14:11.416Z,77.65
2019-01-30T13:16:42.262Z,77.84
2019-01-30T13:19:13.148Z,78.66
2019-01-30T13:21:44.128Z,79.30
2019-01-30T13:24:14.934Z,79.22
2019-01-30T13:26:45.769Z,79.45
2019-01-30T13:29:16.524Z,79.02
2019-01-30T13:31:47.265Z,79.27
2019-01-30T13:34:18.836Z,79.77
2019-01-30T13:36:49.585Z,80.01
2019-01-30T13:39:20.574Z,80.13
2019-01-30T13:41:52.753Z,80.65
2019-01-30T13:44:23.540Z,80.35
2019-01-30T13:46:54.280Z,80.38
2019-01-30T13:49:25.116Z,80.61
2019-01-30T13:51:56.193Z,80.97
2019-01-30T13:54:27.553Z,81.09
2019-01-30T13:56:58.598Z,81.27
2019-01-30T13:59:29.761Z,81.58
2019-01-30T14:02:00.551Z,81.74
2019-01-30T14:04:31.418Z,82.08
2019-01-30T14:07:02.411Z,82.05
2019-01-30T14:09:33.265Z,82.40
2019-01-30T14:12:04.282Z,82.83
2019-01-30T14:14:35.445Z,82.79
2019-01-30T14:17:06.216Z,83.05
2019-01-30T14:19:36.981Z,83.26
2019-01-30T14:22:07.790Z,83.20
2019-01-30T14:24:38.534Z,83.21
2019-01-30T14:27:09.597Z,83.46
2019-01-30T14:29:40.379Z,83.40
2019-01-30T14:32:11.170Z,83.23
2019-01-30T14:34:41.954Z,83.16
2019-01-30T14:37:12.673Z,83.49
2019-01-30T14:39:43.516Z,83.50
2019-01-30T14:42:14.258Z,83.84
2019-01-30T14:44:45.338Z,83.87
2019-01-30T14:47:16.357Z,83.99
2019-01-30T14:49:47.174Z,83.62
2019-01-30T14:52:18.970Z,84.02
2019-01-30T14:54:49.997Z,84.28
2019-01-30T14:57:20.773Z,83.73
2019-01-30T14:59:51.971Z,83.78
2019-01-30T15:02:23.013Z,83.99
2019-01-30T15:04:54.163Z,84.31
2019-01-30T15:07:29.047Z,83.93
2019-01-30T15:09:57.438Z,84.23
2019-01-30T15:12:28.940Z,83.38
2019-01-30T15:14:59.751Z,83.98
2019-01-30T15:17:30.742Z,83.63
2019-01-30T15:20:01.905Z,83.50
2019-01-30T15:22:33.100Z,83.76
2019-01-30T15:25:06.145Z,84.25
2019-01-30T15:27:36.893Z,84.44
2019-01-30T15:30:10.680Z,84.76
2019-01-30T15:32:41.684Z,85.03
2019-01-30T15:35:12.522Z,85.49
2019-01-30T15:37:43.488Z,85.29
2019-01-30T15:40:16.872Z,85.55
2019-01-30T15:42:49.429Z,85.38
2019-01-30T15:45:20.858Z,85.58
2019-01-30T15:47:51.758Z,85.22
2019-01-30T15:50:24.906Z,85.31
2019-01-30T15:52:57.169Z,85.56
2019-01-30T15:55:28.052Z,85.38
2019-01-30T16:00:44.376Z,84.65
2019-01-30T16:03:15.456Z,84.45
2019-01-30T16:05:46.276Z,84.13
2019-01-30T16:08:17.323Z,83.52
2019-01-30T16:10:48.189Z,83.37
2019-01-30T16:13:18.934Z,82.95
2019-01-30T16:15:53.298Z,82.99
2019-01-30T16:18:24.104Z,82.16
2019-01-30T16:20:55.003Z,81.31
2019-01-30T16:23:26.368Z,80.69
2019-01-30T16:25:57.362Z,80.18
2019-01-30T16:28:28.183Z,78.65
2019-01-30T16:30:59.208Z,78.81
2019-01-30T16:33:30.176Z,77.92
2019-01-30T16:36:00.944Z,78.23
2019-01-30T16:38:31.999Z,77.96
2019-01-30T16:41:03.110Z,79.75
2019-01-30T16:43:33.995Z,81.82
2019-01-30T16:46:05.391Z,83.45
2019-01-30T16:48:36.169Z,84.44
2019-01-30T16:51:07.248Z,85.93
2019-01-30T16:53:38.073Z,87.34
2019-01-30T16:56:08.920Z,88.55
2019-01-30T16:58:40.135Z,89.81
2019-01-30T17:01:11.138Z,91.29
2019-01-30T17:03:41.900Z,92.02
2019-01-30T17:06:13.104Z,92.45
2019-01-30T17:08:43.841Z,92.92
2019-01-30T17:11:14.713Z,93.32
2019-01-30T17:13:45.724Z,93.69
2019-01-30T17:16:18.175Z,93.86
2019-01-30T17:18:49.154Z,94.04
2019-01-30T17:21:19.924Z,94.67
2019-01-30T17:23:50.912Z,94.54
2019-01-30T17:26:21.891Z,94.74
2019-01-30T17:28:52.722Z,94.99
2019-01-30T17:31:29.419Z,95.01
2019-01-30T17:34:00.381Z,95.40
2019-01-30T17:36:31.493Z,95.79
2019-01-30T17:39:03.399Z,96.49
2019-01-30T17:41:35.989Z,96.44
2019-01-30T17:44:06.980Z,96.57
2019-01-30T17:46:37.815Z,96.64
2019-01-30T17:49:08.812Z,96.56
2019-01-30T17:51:39.576Z,96.49
2019-01-30T17:54:10.336Z,97.00
2019-01-30T17:56:41.492Z,97.02
2019-01-30T17:59:12.304Z,97.57
2019-01-30T18:01:43.707Z,97.06
2019-01-30T18:04:14.731Z,97.17
2019-01-30T18:06:45.485Z,97.01
2019-01-30T18:09:16.660Z,96.42
2019-01-30T18:11:47.550Z,96.22
2019-01-30T18:14:18.297Z,95.60
2019-01-30T18:16:49.347Z,95.62
2019-01-30T18:19:20.193Z,95.42
2019-01-30T18:21:51.078Z,95.23
2019-01-30T18:24:22.425Z,95.06
2019-01-30T18:26:53.274Z,94.15
2019-01-30T18:29:24.550Z,93.90
2019-01-30T18:31:55.636Z,93.27
2019-01-30T18:34:26.372Z,92.97
2019-01-30T18:36:57.149Z,92.32
2019-01-30T18:39:28.236Z,91.83
2019-01-30T18:41:59.548Z,91.65
2019-01-30T18:44:30.597Z,90.68
2019-01-30T18:47:01.920Z,90.20
2019-01-30T18:49:33.291Z,88.87
2019-01-30T18:52:04.245Z,87.95
2019-01-30T18:54:35.551Z,87.64
2019-01-30T18:57:06.618Z,86.28
2019-01-30T18:59:37.587Z,85.41
2019-01-30T19:02:08.431Z,84.55
2019-01-30T19:04:39.775Z,84.66
2019-01-30T19:07:10.601Z,84.23
2019-01-30T19:09:41.581Z,83.01
2019-01-30T19:12:13.241Z,83.14
2019-01-30T19:14:44.017Z,82.84
2019-01-30T19:17:16.874Z,82.42
2019-01-30T19:19:47.785Z,81.61
2019-01-30T19:22:19.518Z,81.36
2019-01-30T19:24:50.265Z,81.49
2019-01-30T19:27:21.025Z,81.68
2019-01-30T19:29:51.990Z,81.57
2019-01-30T19:32:22.824Z,81.82
2019-01-30T19:34:53.858Z,81.64
2019-01-30T19:37:24.636Z,81.08
2019-01-30T19:39:55.581Z,82.22
2019-01-30T19:42:26.339Z,82.17
2019-01-30T19:44:57.628Z,81.56
2019-01-30T19:47:28.672Z,81.73
2019-01-30T19:49:59.419Z,81.12
2019-01-30T19:52:30.402Z,81.37
2019-01-30T19:55:01.257Z,81.68
2019-01-30T19:57:32.332Z,82.46
2019-01-30T20:00:03.487Z,81.86
2019-01-30T20:02:35.953Z,81.86
2019-01-30T20:05:09.015Z,82.00
2019-01-30T20:07:39.778Z,81.87
2019-01-30T20:10:14.197Z,82.36
2019-01-30T20:12:45.386Z,82.86
2019-01-30T20:15:16.585Z,82.91
2019-01-30T20:17:47.428Z,82.87
2019-01-30T20:20:20.954Z,83.01
2019-01-30T20:22:51.091Z,83.28
2019-01-30T20:25:23.779Z,83.19
2019-01-30T20:27:54.868Z,83.49
2019-01-30T20:30:25.874Z,83.47
2019-01-30T20:32:57.009Z,83.24
2019-01-30T20:35:28.089Z,82.98
2019-01-30T20:37:58.918Z,83.16
2019-01-30T20:40:29.738Z,83.50
2019-01-30T20:43:00.748Z,83.38
2019-01-30T20:45:33.703Z,84.20
2019-01-30T20:48:04.598Z,83.68
2019-01-30T20:50:35.908Z,83.78
2019-01-30T20:53:06.801Z,84.21
2019-01-30T20:55:37.878Z,84.20
2019-01-30T20:58:08.635Z,83.71
2019-01-30T21:00:39.843Z,83.66
2019-01-30T21:03:10.723Z,83.56
2019-01-30T21:05:44.764Z,84.23
2019-01-30T21:08:14.343Z,83.97
2019-01-30T21:10:45.084Z,83.99
2019-01-30T21:13:16.079Z,84.46
2019-01-30T21:15:47.406Z,84.42
2019-01-30T21:18:18.472Z,84.71
2019-01-30T21:20:49.336Z,84.77
2019-01-30T21:23:20.638Z,85.22
2019-01-30T21:25:51.635Z,84.90
2019-01-30T21:28:22.485Z,85.67
2019-01-30T21:30:53.614Z,85.70
2019-01-30T21:33:24.972Z,84.68
2019-01-30T21:35:56.152Z,84.60
2019-01-30T21:38:26.909Z,84.44
2019-01-30T21:40:58.217Z,84.80
2019-01-30T21:43:29.263Z,84.30
2019-01-30T21:46:00.392Z,84.47
2019-01-30T21:48:32.200Z,83.87
2019-01-30T21:51:03.240Z,84.29
2019-01-30T21:53:34.974Z,84.18
2019-01-30T21:56:05.997Z,83.33
2019-01-30T21:58:36.769Z,83.38
2019-01-30T22:01:07.510Z,82.97
2019-01-30T22:03:38.665Z,82.77
2019-01-30T22:06:09.520Z,83.00
2019-01-30T22:08:40.986Z,82.48
2019-01-30T22:11:13.585Z,82.25
2019-01-30T22:13:44.640Z,82.31
2019-01-30T22:16:15.679Z,82.56
2019-01-30T22:18:46.581Z,83.21
2019-01-30T22:21:17.329Z,83.12
2019-01-30T22:23:48.160Z,82.82
2019-01-30T22:26:18.904Z,83.15
2019-01-30T22:28:49.914Z,83.58
2019-01-30T22:31:20.665Z,84.08
2019-01-30T22:33:51.660Z,83.39
2019-01-30T22:36:22.506Z,83.34
2019-01-30T22:38:53.271Z,82.38
2019-01-30T22:41:24.323Z,82.94
2019-01-30T22:43:55.533Z,82.67
2019-01-30T22:46:26.528Z,82.49
2019-01-30T22:48:57.515Z,82.81
2019-01-30T22:51:28.508Z,83.01
2019-01-30T22:53:59.264Z,82.95
2019-01-30T22:56:30.272Z,82.94
2019-01-30T22:59:01.305Z,82.77
2019-01-30T23:01:56.703Z,82.43
2019-01-30T23:04:58.542Z,82.22
2019-01-30T23:08:04.540Z,82.78
2019-01-30T23:11:07.265Z,82.93
2019-01-30T23:14:01.826Z,83.66
2019-01-30T23:17:07.701Z,83.31
2019-01-30T23:20:01.406Z,83.00
2019-01-30T23:23:13.651Z,83.03
2019-01-30T23:26:15.379Z,82.92
2019-01-30T23:29:23.172Z,83.45
2019-01-30T23:32:26.408Z,83.73
2019-01-30T23:35:30.826Z,83.85
2019-01-30T23:38:43.165Z,83.22
2019-01-30T23:41:38.292Z,84.70
2019-01-30T23:44:39.246Z,83.73
2019-01-30T23:47:30.893Z,85.39
2019-01-30T23:51:10.484Z,86.66
2019-01-30T23:54:18.979Z,88.31
2019-01-30T23:57:17.109Z,89.56
