createdAt,value
2022-08-05T00:01:49.165Z,9.00
2022-08-05T00:06:42.768Z,9.00
2022-08-05T00:09:13.063Z,9.00
2022-08-05T00:11:49.220Z,6.90
2022-08-05T00:19:12.507Z,6.90
2022-08-05T00:21:42.791Z,7.70
2022-08-05T00:24:16.134Z,7.70
2022-08-05T00:26:43.344Z,7.70
2022-08-05T00:29:12.418Z,7.70
2022-08-05T00:32:10.530Z,9.10
2022-08-05T00:41:51.413Z,8.90
2022-08-05T00:44:12.591Z,8.90
2022-08-05T00:46:43.775Z,8.90
2022-08-05T00:49:14.012Z,8.90
2022-08-05T00:51:50.396Z,7.80
2022-08-05T00:54:13.019Z,7.80
2022-08-05T00:56:45.061Z,7.80
2022-08-05T00:59:12.528Z,7.80
2022-08-05T01:01:48.598Z,7.90
2022-08-05T01:04:14.189Z,7.90
2022-08-05T01:09:12.497Z,7.90
2022-08-05T01:11:45.389Z,5.40
2022-08-05T01:16:48.118Z,5.40
2022-08-05T01:19:36.622Z,5.40
2022-08-05T01:21:59.774Z,7.40
2022-08-05T01:24:25.216Z,7.40
2022-08-05T01:26:55.030Z,7.40
2022-08-05T01:29:18.138Z,7.40
2022-08-05T01:31:47.123Z,7.20
2022-08-05T01:34:16.247Z,7.20
2022-08-05T01:36:51.786Z,7.20
2022-08-05T01:39:15.049Z,7.20
2022-08-05T01:41:45.440Z,8.00
2022-08-05T01:44:14.105Z,8.00
2022-08-05T01:46:46.472Z,8.00
2022-08-05T01:49:23.996Z,8.00
2022-08-05T01:51:42.477Z,7.80
2022-08-05T01:54:15.176Z,7.80
2022-08-05T01:58:13.194Z,7.80
2022-08-05T01:59:15.763Z,7.80
2022-08-05T02:01:45.256Z,8.20
2022-08-05T02:04:16.238Z,8.20
2022-08-05T02:06:42.459Z,8.20
2022-08-05T02:09:14.706Z,8.20
2022-08-05T02:11:52.143Z,7.20
2022-08-05T02:14:18.487Z,7.20
2022-08-05T02:16:46.589Z,7.20
2022-08-05T02:19:19.552Z,7.20
2022-08-05T02:21:49.262Z,8.50
2022-08-05T02:26:54.692Z,8.50
2022-08-05T02:31:45.943Z,9.90
2022-08-05T02:34:15.737Z,9.90
2022-08-05T02:36:52.532Z,9.90
2022-08-05T02:42:00.789Z,9.20
2022-08-05T02:44:13.446Z,9.20
2022-08-05T02:46:58.473Z,9.20
2022-08-05T02:52:03.917Z,10.10
2022-08-05T02:54:36.552Z,10.10
2022-08-05T03:01:44.031Z,9.60
2022-08-05T03:04:15.805Z,9.60
2022-08-05T03:06:56.560Z,9.60
2022-08-05T03:09:15.758Z,9.60
2022-08-05T03:11:55.202Z,10.20
2022-08-05T03:16:42.774Z,10.20
2022-08-05T03:19:16.884Z,10.20
2022-08-05T03:21:48.832Z,9.90
2022-08-05T03:24:13.287Z,9.90
2022-08-05T03:26:42.698Z,9.90
2022-08-05T03:29:12.877Z,9.90
2022-08-05T03:31:56.488Z,11.20
2022-08-05T03:34:12.869Z,11.20
2022-08-05T03:41:45.402Z,9.70
2022-08-05T03:44:12.592Z,9.70
2022-08-05T03:52:50.547Z,9.10
2022-08-05T03:55:06.836Z,9.10
2022-08-05T03:56:44.907Z,9.10
2022-08-05T03:59:20.210Z,9.10
2022-08-05T04:01:45.938Z,10.60
2022-08-05T04:04:14.843Z,10.60
2022-08-05T04:06:47.813Z,10.60
2022-08-05T04:09:14.536Z,10.60
2022-08-05T04:11:50.636Z,8.90
2022-08-05T04:14:17.924Z,8.90
2022-08-05T04:16:43.460Z,8.90
2022-08-05T04:19:13.113Z,8.90
2022-08-05T04:22:10.082Z,8.50
2022-08-05T04:24:19.596Z,8.50
2022-08-05T04:29:12.623Z,8.50
2022-08-05T04:31:42.905Z,10.90
2022-08-05T04:36:49.796Z,10.90
2022-08-05T04:39:12.607Z,10.90
2022-08-05T04:41:42.530Z,8.80
2022-08-05T04:51:43.585Z,9.10
2022-08-05T04:54:13.710Z,9.10
2022-08-05T04:56:42.609Z,9.10
2022-08-05T04:59:21.523Z,9.10
2022-08-05T05:02:35.272Z,9.90
2022-08-05T05:04:12.762Z,9.90
2022-08-05T05:06:44.675Z,9.90
2022-08-05T05:09:13.319Z,9.90
2022-08-05T05:11:55.658Z,32.50
2022-08-05T05:14:16.294Z,32.50
2022-08-05T05:16:42.588Z,32.50
2022-08-05T05:19:18.891Z,32.50
2022-08-05T05:21:42.524Z,22.10
2022-08-05T05:24:13.391Z,22.10
2022-08-05T05:26:42.989Z,22.10
2022-08-05T05:29:14.898Z,22.10
2022-08-05T05:31:42.829Z,10.00
2022-08-05T05:34:12.574Z,10.00
2022-08-05T05:36:42.744Z,10.00
2022-08-05T05:41:42.659Z,24.30
2022-08-05T05:44:36.229Z,24.30
2022-08-05T05:46:42.518Z,24.30
2022-08-05T05:49:22.509Z,24.30
2022-08-05T05:51:49.651Z,8.10
2022-08-05T05:54:12.801Z,8.10
2022-08-05T05:56:42.577Z,8.10
2022-08-05T05:59:12.534Z,8.10
2022-08-05T06:04:14.311Z,8.90
2022-08-05T06:06:47.788Z,8.90
2022-08-05T06:09:17.485Z,8.90
2022-08-05T06:14:12.685Z,7.40
2022-08-05T06:16:42.678Z,7.40
2022-08-05T06:19:12.722Z,7.40
2022-08-05T06:21:49.605Z,6.90
2022-08-05T06:24:14.694Z,6.90
2022-08-05T06:26:52.038Z,6.90
2022-08-05T06:29:24.980Z,6.90
2022-08-05T06:31:42.741Z,17.20
2022-08-05T06:36:56.789Z,17.20
2022-08-05T06:39:12.631Z,17.20
2022-08-05T06:41:42.698Z,32.20
2022-08-05T06:44:12.770Z,32.20
2022-08-05T06:46:42.625Z,32.20
2022-08-05T06:49:12.681Z,32.20
2022-08-05T06:51:42.569Z,11.30
2022-08-05T06:54:18.229Z,11.30
2022-08-05T06:56:42.749Z,11.30
2022-08-05T06:59:13.492Z,11.30
2022-08-05T07:01:42.676Z,5.60
2022-08-05T07:04:14.082Z,5.60
2022-08-05T07:06:42.753Z,5.60
2022-08-05T07:09:12.620Z,5.60
2022-08-05T07:11:46.674Z,7.10
2022-08-05T07:14:29.951Z,7.10
2022-08-05T07:17:57.044Z,7.10
2022-08-05T07:19:12.577Z,7.10
2022-08-05T07:22:00.072Z,5.00
2022-08-05T07:24:13.229Z,5.00
2022-08-05T07:26:43.845Z,5.00
2022-08-05T07:29:13.508Z,5.00
2022-08-05T07:31:54.715Z,6.20
2022-08-05T07:34:13.972Z,6.20
2022-08-05T07:36:42.993Z,6.20
2022-08-05T07:39:24.495Z,6.20
2022-08-05T07:42:13.475Z,8.80
2022-08-05T07:44:19.255Z,8.80
2022-08-05T07:46:48.231Z,8.80
2022-08-05T07:49:13.019Z,8.80
2022-08-05T07:51:52.904Z,5.30
2022-08-05T07:54:12.806Z,5.30
2022-08-05T07:57:01.507Z,5.30
2022-08-05T07:59:12.608Z,5.30
2022-08-05T08:01:52.273Z,4.20
2022-08-05T08:04:12.863Z,4.20
2022-08-05T08:06:42.947Z,4.20
2022-08-05T08:09:13.065Z,4.20
2022-08-05T08:11:54.292Z,8.40
2022-08-05T08:14:12.597Z,8.40
2022-08-05T08:16:50.478Z,8.40
2022-08-05T08:19:38.000Z,8.40
2022-08-05T08:21:42.656Z,6.00
2022-08-05T08:24:14.094Z,6.00
2022-08-05T08:26:42.615Z,6.00
2022-08-05T08:30:03.061Z,6.00
2022-08-05T08:31:42.890Z,5.60
2022-08-05T08:34:13.397Z,5.60
2022-08-05T08:36:51.914Z,5.60
2022-08-05T08:39:14.966Z,5.60
2022-08-05T08:41:52.344Z,6.70
2022-08-05T08:45:18.347Z,6.70
2022-08-05T08:46:44.225Z,6.70
2022-08-05T08:50:05.801Z,6.70
2022-08-05T08:52:03.554Z,3.90
2022-08-05T08:54:13.762Z,3.90
2022-08-05T08:56:47.772Z,3.90
2022-08-05T08:59:19.444Z,3.90
2022-08-05T09:01:43.934Z,3.00
2022-08-05T09:04:13.397Z,3.00
2022-08-05T09:06:42.720Z,3.00
2022-08-05T09:09:12.792Z,3.00
2022-08-05T09:11:53.460Z,3.70
2022-08-05T09:14:57.460Z,3.70
2022-08-05T09:16:48.758Z,3.70
2022-08-05T09:19:12.712Z,3.70
2022-08-05T09:22:21.828Z,2.30
2022-08-05T09:24:12.677Z,2.30
2022-08-05T09:26:46.176Z,2.30
2022-08-05T09:29:16.256Z,2.30
2022-08-05T09:32:41.032Z,3.40
2022-08-05T09:34:13.092Z,3.40
2022-08-05T09:36:54.014Z,3.40
2022-08-05T09:39:18.135Z,3.40
2022-08-05T09:41:56.308Z,2.70
2022-08-05T09:44:32.448Z,2.70
2022-08-05T09:46:51.818Z,2.70
2022-08-05T09:49:22.572Z,2.70
2022-08-05T09:51:42.897Z,3.10
2022-08-05T09:54:12.892Z,3.10
2022-08-05T09:56:51.600Z,3.10
2022-08-05T09:59:17.176Z,3.10
2022-08-05T10:01:45.754Z,2.50
2022-08-05T10:04:14.113Z,2.50
2022-08-05T10:06:59.117Z,2.50
2022-08-05T10:09:28.304Z,2.50
2022-08-05T10:11:44.441Z,2.50
2022-08-05T10:14:22.042Z,2.50
2022-08-05T10:16:53.004Z,2.50
2022-08-05T10:19:14.867Z,2.50
2022-08-05T10:21:44.589Z,2.60
2022-08-05T10:24:13.688Z,2.60
2022-08-05T10:26:51.718Z,2.60
2022-08-05T10:29:13.066Z,2.60
2022-08-05T10:32:51.846Z,5.70
2022-08-05T10:34:12.773Z,5.70
2022-08-05T10:36:43.160Z,5.70
2022-08-05T10:39:24.915Z,5.70
2022-08-05T10:42:00.826Z,6.40
2022-08-05T10:44:17.259Z,6.40
2022-08-05T10:46:45.144Z,6.40
2022-08-05T10:49:16.677Z,6.40
2022-08-05T10:51:48.686Z,2.10
2022-08-05T10:54:28.208Z,2.10
2022-08-05T10:56:44.998Z,2.10
2022-08-05T11:00:02.103Z,2.10
2022-08-05T11:01:55.290Z,2.80
2022-08-05T11:04:16.424Z,2.80
2022-08-05T11:07:03.804Z,2.80
2022-08-05T11:09:17.405Z,2.80
2022-08-05T11:11:53.627Z,3.40
2022-08-05T11:14:37.077Z,3.40
2022-08-05T11:16:55.993Z,3.40
2022-08-05T11:20:16.840Z,3.40
2022-08-05T11:21:49.351Z,5.90
2022-08-05T11:24:30.006Z,5.90
2022-08-05T11:26:43.364Z,5.90
2022-08-05T11:29:32.521Z,5.90
2022-08-05T11:31:56.930Z,3.60
2022-08-05T11:34:14.792Z,3.60
2022-08-05T11:36:46.257Z,3.60
2022-08-05T11:39:14.664Z,3.60
2022-08-05T11:42:01.033Z,3.80
2022-08-05T11:44:40.420Z,3.80
2022-08-05T11:47:09.925Z,3.80
2022-08-05T11:49:14.200Z,3.80
2022-08-05T11:51:49.255Z,3.40
2022-08-05T11:54:19.696Z,3.40
2022-08-05T11:56:44.842Z,3.40
2022-08-05T11:59:15.980Z,3.40
2022-08-05T12:01:53.885Z,5.20
2022-08-05T12:04:12.805Z,5.20
2022-08-05T12:06:48.675Z,5.20
2022-08-05T12:09:19.982Z,5.20
2022-08-05T12:11:43.556Z,2.10
2022-08-05T12:14:13.140Z,2.10
2022-08-05T12:16:46.426Z,2.10
2022-08-05T12:20:16.846Z,2.10
2022-08-05T12:21:45.975Z,3.80
2022-08-05T12:24:17.273Z,3.80
2022-08-05T12:26:44.721Z,3.80
2022-08-05T12:29:16.153Z,3.80
2022-08-05T12:31:50.116Z,3.20
2022-08-05T12:34:14.652Z,3.20
2022-08-05T12:36:44.965Z,3.20
2022-08-05T12:39:13.264Z,3.20
2022-08-05T12:41:43.802Z,2.40
2022-08-05T12:44:21.644Z,2.40
2022-08-05T12:46:51.571Z,2.40
2022-08-05T12:49:14.320Z,2.40
2022-08-05T12:52:12.897Z,6.50
2022-08-05T12:54:23.646Z,6.50
2022-08-05T12:56:47.096Z,6.50
2022-08-05T12:59:14.599Z,6.50
2022-08-05T13:02:00.257Z,27.30
2022-08-05T13:06:51.582Z,27.30
2022-08-05T13:09:13.349Z,27.30
2022-08-05T13:12:03.233Z,12.10
2022-08-05T13:14:15.596Z,12.10
2022-08-05T13:16:46.275Z,12.10
2022-08-05T13:19:13.176Z,12.10
2022-08-05T13:21:48.159Z,79.00
2022-08-05T13:24:13.379Z,79.00
2022-08-05T13:26:43.670Z,79.00
2022-08-05T13:29:19.147Z,79.00
2022-08-05T13:32:04.101Z,7.10
2022-08-05T13:34:21.144Z,7.10
2022-08-05T13:36:43.034Z,7.10
2022-08-05T13:39:24.706Z,7.10
2022-08-05T13:41:43.234Z,4.50
2022-08-05T13:44:13.046Z,4.50
2022-08-05T13:47:04.687Z,4.50
2022-08-05T13:49:12.982Z,4.50
2022-08-05T13:51:46.409Z,3.40
2022-08-05T13:54:15.210Z,3.40
2022-08-05T13:56:45.209Z,3.40
2022-08-05T13:59:19.478Z,3.40
2022-08-05T14:01:46.575Z,3.60
2022-08-05T14:04:26.604Z,3.60
2022-08-05T14:06:47.592Z,3.60
2022-08-05T14:12:04.199Z,2.90
2022-08-05T14:14:12.735Z,2.90
2022-08-05T14:16:42.903Z,2.90
2022-08-05T14:19:12.825Z,2.90
2022-08-05T14:22:09.042Z,2.60
2022-08-05T14:24:13.058Z,2.60
2022-08-05T14:26:56.560Z,2.60
2022-08-05T14:29:16.464Z,2.60
2022-08-05T14:32:02.949Z,3.60
2022-08-05T14:34:13.096Z,3.60
2022-08-05T14:36:42.856Z,3.60
2022-08-05T14:39:12.904Z,3.60
2022-08-05T14:42:02.367Z,5.40
2022-08-05T14:44:20.258Z,5.40
2022-08-05T14:46:42.953Z,5.40
2022-08-05T14:49:12.956Z,5.40
2022-08-05T14:51:43.221Z,4.50
2022-08-05T14:54:30.285Z,4.50
2022-08-05T14:56:44.193Z,4.50
2022-08-05T14:59:13.141Z,4.50
2022-08-05T15:01:48.262Z,6.70
2022-08-05T15:04:12.809Z,6.70
2022-08-05T15:06:49.603Z,6.70
2022-08-05T15:09:12.789Z,6.70
2022-08-05T15:11:53.200Z,4.70
2022-08-05T15:14:33.523Z,4.70
2022-08-05T15:16:42.958Z,4.70
2022-08-05T15:19:23.463Z,4.70
2022-08-05T15:21:43.150Z,8.20
2022-08-05T15:24:13.419Z,8.20
2022-08-05T15:26:42.841Z,8.20
2022-08-05T15:29:12.838Z,8.20
2022-08-05T15:31:44.441Z,3.10
2022-08-05T15:34:31.628Z,3.10
2022-08-05T15:40:59.542Z,3.10
2022-08-05T15:41:55.544Z,5.70
2022-08-05T15:44:13.048Z,5.70
2022-08-05T15:46:42.914Z,5.70
2022-08-05T15:49:18.156Z,5.70
2022-08-05T15:52:04.180Z,3.90
2022-08-05T15:54:15.157Z,3.90
2022-08-05T15:56:43.537Z,3.90
2022-08-05T15:59:21.774Z,3.90
2022-08-05T16:01:52.815Z,9.30
2022-08-05T16:04:12.968Z,9.30
2022-08-05T16:06:43.080Z,9.30
2022-08-05T16:09:12.851Z,9.30
2022-08-05T16:11:43.868Z,5.70
2022-08-05T16:14:17.281Z,5.70
2022-08-05T16:16:43.117Z,5.70
2022-08-05T16:19:25.400Z,5.70
2022-08-05T16:22:01.154Z,5.10
2022-08-05T16:24:39.580Z,5.10
2022-08-05T16:26:52.709Z,5.10
2022-08-05T16:29:13.219Z,5.10
2022-08-05T16:31:56.874Z,3.80
2022-08-05T16:34:13.274Z,3.80
2022-08-05T16:36:43.065Z,3.80
2022-08-05T16:39:13.639Z,3.80
2022-08-05T16:42:14.309Z,3.90
2022-08-05T16:44:14.622Z,3.90
2022-08-05T16:46:55.445Z,3.90
2022-08-05T16:49:13.163Z,3.90
2022-08-05T16:51:50.947Z,5.70
2022-08-05T16:54:17.544Z,5.70
2022-08-05T16:56:42.916Z,5.70
2022-08-05T16:59:15.759Z,5.70
2022-08-05T17:01:53.837Z,5.20
2022-08-05T17:04:12.956Z,5.20
2022-08-05T17:06:42.924Z,5.20
2022-08-05T17:09:12.947Z,5.20
2022-08-05T17:11:48.701Z,9.10
2022-08-05T17:14:13.468Z,9.10
2022-08-05T17:16:42.959Z,9.10
2022-08-05T17:19:13.077Z,9.10
2022-08-05T17:21:42.909Z,3.60
2022-08-05T17:24:30.375Z,3.60
2022-08-05T17:26:43.665Z,3.60
2022-08-05T17:31:58.304Z,4.70
2022-08-05T17:34:17.755Z,4.70
2022-08-05T17:39:24.509Z,4.70
2022-08-05T17:42:19.801Z,2.70
2022-08-05T17:44:12.916Z,2.70
2022-08-05T17:49:12.976Z,2.70
2022-08-05T17:51:43.093Z,14.50
2022-08-05T17:54:13.480Z,14.50
2022-08-05T17:56:42.998Z,14.50
2022-08-05T17:59:12.916Z,14.50
2022-08-05T18:01:49.547Z,8.30
2022-08-05T18:04:13.005Z,8.30
2022-08-05T18:06:42.955Z,8.30
2022-08-05T18:09:14.600Z,8.30
2022-08-05T18:11:43.039Z,40.30
2022-08-05T18:14:13.681Z,40.30
2022-08-05T18:16:51.544Z,40.30
2022-08-05T18:19:13.083Z,40.30
2022-08-05T18:22:09.617Z,8.90
2022-08-05T18:24:14.473Z,8.90
2022-08-05T18:26:43.938Z,8.90
2022-08-05T18:29:13.056Z,8.90
2022-08-05T18:31:43.329Z,6.80
2022-08-05T18:34:13.422Z,6.80
2022-08-05T18:36:43.706Z,6.80
2022-08-05T18:39:42.489Z,6.80
2022-08-05T18:41:57.175Z,6.00
2022-08-05T18:44:12.910Z,6.00
2022-08-05T18:46:43.093Z,6.00
2022-08-05T18:49:22.930Z,6.00
2022-08-05T18:52:04.015Z,5.10
2022-08-05T18:54:12.931Z,5.10
2022-08-05T18:56:51.214Z,5.10
2022-08-05T18:59:43.651Z,5.10
2022-08-05T19:01:48.022Z,6.00
2022-08-05T19:04:12.909Z,6.00
2022-08-05T19:06:44.825Z,6.00
2022-08-05T19:09:12.908Z,6.00
2022-08-05T19:12:00.196Z,6.20
2022-08-05T19:14:53.450Z,6.20
2022-08-05T19:16:47.091Z,6.20
2022-08-05T19:19:13.362Z,6.20
2022-08-05T19:21:42.942Z,9.60
2022-08-05T19:24:13.253Z,9.60
2022-08-05T19:26:55.009Z,9.60
2022-08-05T19:29:12.951Z,9.60
2022-08-05T19:31:44.936Z,8.40
2022-08-05T19:34:12.979Z,8.40
2022-08-05T19:36:43.136Z,8.40
2022-08-05T19:39:13.157Z,8.40
2022-08-05T19:42:06.460Z,10.90
2022-08-05T19:44:14.125Z,10.90
2022-08-05T19:46:43.804Z,10.90
2022-08-05T19:49:17.290Z,10.90
2022-08-05T19:52:08.996Z,10.10
2022-08-05T19:54:21.680Z,10.10
2022-08-05T19:56:42.912Z,10.10
2022-08-05T19:59:54.600Z,10.10
2022-08-05T20:01:43.129Z,9.80
2022-08-05T20:04:13.471Z,9.80
2022-08-05T20:06:45.975Z,9.80
2022-08-05T20:09:14.174Z,9.80
2022-08-05T20:11:42.971Z,7.60
2022-08-05T20:14:14.684Z,7.60
2022-08-05T20:16:43.119Z,7.60
2022-08-05T20:19:13.460Z,7.60
2022-08-05T20:21:43.460Z,6.80
2022-08-05T20:24:13.478Z,6.80
2022-08-05T20:26:43.239Z,6.80
2022-08-05T20:29:26.548Z,6.80
2022-08-05T20:31:53.530Z,6.30
2022-08-05T20:34:12.938Z,6.30
2022-08-05T20:36:43.848Z,6.30
2022-08-05T20:39:13.542Z,6.30
2022-08-05T20:41:45.225Z,6.60
2022-08-05T20:44:19.243Z,6.60
2022-08-05T20:46:43.094Z,6.60
2022-08-05T20:49:13.774Z,6.60
2022-08-05T20:51:44.303Z,7.90
2022-08-05T20:53:42.525Z,7.90
2022-08-05T20:54:14.093Z,7.90
2022-08-05T20:55:56.829Z,7.90
2022-08-05T20:56:43.218Z,7.90
2022-08-05T20:57:43.408Z,7.90
2022-08-05T20:59:19.205Z,7.90
2022-08-05T21:01:44.015Z,7.60
2022-08-05T21:03:51.336Z,7.60
2022-08-05T21:04:13.073Z,7.60
2022-08-05T21:05:53.350Z,7.60
2022-08-05T21:06:45.109Z,7.60
2022-08-05T21:07:51.008Z,7.60
2022-08-05T21:09:15.208Z,7.60
2022-08-05T21:09:34.679Z,7.60
2022-08-05T21:12:09.861Z,5.40
2022-08-05T21:12:10.094Z,5.40
2022-08-05T21:14:13.181Z,5.40
2022-08-05T21:16:07.719Z,5.40
2022-08-05T21:16:43.307Z,5.40
2022-08-05T21:19:08.523Z,5.40
2022-08-05T21:19:12.751Z,5.40
2022-08-05T21:21:44.321Z,6.10
2022-08-05T21:21:51.285Z,6.10
2022-08-05T21:23:39.090Z,6.10
2022-08-05T21:24:13.535Z,6.10
2022-08-05T21:25:34.830Z,6.10
2022-08-05T21:26:50.575Z,6.10
2022-08-05T21:28:50.911Z,6.10
2022-08-05T21:29:16.675Z,6.10
2022-08-05T21:31:43.008Z,6.00
2022-08-05T21:32:08.339Z,6.00
2022-08-05T21:34:14.796Z,6.00
2022-08-05T21:35:58.444Z,6.00
2022-08-05T21:36:43.486Z,6.00
2022-08-05T21:37:42.849Z,6.00
2022-08-05T21:39:16.984Z,6.00
2022-08-05T21:39:40.647Z,6.00
2022-08-05T21:41:37.607Z,4.80
2022-08-05T21:41:43.019Z,4.80
2022-08-05T21:43:41.722Z,4.80
2022-08-05T21:46:45.895Z,4.80
2022-08-05T21:49:48.301Z,4.80
2022-08-05T21:49:59.367Z,4.80
2022-08-05T21:52:16.707Z,6.70
2022-08-05T21:52:23.054Z,6.70
2022-08-05T21:53:37.402Z,6.70
2022-08-05T21:56:01.594Z,6.70
2022-08-05T21:56:44.594Z,6.70
2022-08-05T21:57:36.747Z,6.70
2022-08-05T21:59:24.375Z,6.70
2022-08-05T21:59:48.098Z,6.70
2022-08-05T22:01:43.163Z,4.50
2022-08-05T22:02:07.680Z,4.50
2022-08-05T22:04:13.417Z,4.50
2022-08-05T22:05:09.064Z,4.50
2022-08-05T22:06:43.281Z,4.50
2022-08-05T22:07:58.751Z,4.50
2022-08-05T22:09:15.383Z,4.50
2022-08-05T22:09:45.927Z,4.50
2022-08-05T22:11:49.325Z,5.20
2022-08-05T22:14:19.586Z,5.20
2022-08-05T22:14:35.768Z,5.20
2022-08-05T22:16:01.499Z,5.20
2022-08-05T22:16:51.954Z,5.20
2022-08-05T22:17:56.292Z,5.20
2022-08-05T22:19:55.870Z,5.20
2022-08-05T22:20:01.088Z,5.20
2022-08-05T22:21:18.957Z,3.50
2022-08-05T22:21:43.523Z,3.50
2022-08-05T22:24:02.299Z,3.50
2022-08-05T22:24:39.628Z,3.50
2022-08-05T22:26:10.573Z,3.50
2022-08-05T22:26:52.881Z,3.50
2022-08-05T22:28:08.538Z,3.50
2022-08-05T22:29:14.493Z,3.50
2022-08-05T22:31:44.569Z,5.70
2022-08-05T22:31:45.492Z,5.70
2022-08-05T22:33:56.860Z,5.70
2022-08-05T22:35:47.830Z,5.70
2022-08-05T22:36:43.095Z,5.70
2022-08-05T22:38:43.869Z,5.70
2022-08-05T22:39:15.936Z,5.70
2022-08-05T22:42:09.664Z,3.20
2022-08-05T22:42:11.632Z,3.20
2022-08-05T22:43:39.631Z,3.20
2022-08-05T22:44:13.209Z,3.20
2022-08-05T22:45:37.686Z,3.20
2022-08-05T22:46:43.214Z,3.20
2022-08-05T22:47:34.505Z,3.20
2022-08-05T22:49:23.214Z,3.20
2022-08-05T22:49:46.010Z,3.20
2022-08-05T22:52:04.876Z,5.60
2022-08-05T22:52:43.014Z,5.60
2022-08-05T22:54:13.324Z,5.60
2022-08-05T22:54:37.552Z,5.60
2022-08-05T22:56:45.865Z,5.60
2022-08-05T22:59:02.884Z,5.60
2022-08-05T22:59:45.542Z,5.60
2022-08-05T23:01:10.144Z,5.90
2022-08-05T23:02:04.178Z,5.90
2022-08-05T23:03:13.553Z,5.90
2022-08-05T23:04:13.195Z,5.90
2022-08-05T23:05:14.669Z,5.90
2022-08-05T23:06:43.102Z,5.90
2022-08-05T23:07:26.635Z,5.90
2022-08-05T23:09:53.419Z,5.90
2022-08-05T23:11:28.143Z,4.50
2022-08-05T23:11:46.632Z,4.50
2022-08-05T23:13:13.541Z,4.50
2022-08-05T23:14:13.060Z,4.50
2022-08-05T23:15:56.151Z,4.50
2022-08-05T23:16:52.960Z,4.50
2022-08-05T23:18:00.551Z,4.50
2022-08-05T23:19:23.663Z,4.50
2022-08-05T23:20:44.536Z,5.30
2022-08-05T23:21:48.413Z,5.30
2022-08-05T23:22:58.581Z,5.30
2022-08-05T23:24:13.250Z,5.30
2022-08-05T23:25:53.572Z,5.30
2022-08-05T23:26:44.139Z,5.30
2022-08-05T23:28:08.451Z,5.30
2022-08-05T23:29:15.825Z,5.30
2022-08-05T23:31:57.200Z,3.00
2022-08-05T23:34:04.060Z,3.00
2022-08-05T23:34:12.973Z,3.00
2022-08-05T23:35:44.426Z,3.00
2022-08-05T23:36:44.590Z,3.00
2022-08-05T23:37:57.208Z,3.00
2022-08-05T23:39:17.660Z,3.00
2022-08-05T23:39:53.920Z,3.00
2022-08-05T23:41:59.077Z,3.20
2022-08-05T23:44:15.413Z,3.20
2022-08-05T23:45:23.762Z,3.20
2022-08-05T23:46:43.291Z,3.20
2022-08-05T23:47:59.380Z,3.20
2022-08-05T23:49:16.831Z,3.20
2022-08-05T23:49:56.754Z,3.20
2022-08-05T23:51:53.486Z,4.40
2022-08-05T23:53:22.866Z,4.40
2022-08-05T23:54:13.148Z,4.40
2022-08-05T23:55:42.642Z,4.40
2022-08-05T23:56:43.106Z,4.40
2022-08-05T23:58:31.747Z,4.40
2022-08-05T23:59:13.009Z,4.40
