createdAt,value
2018-11-13T00:01:31.493Z,12.10
2018-11-13T00:03:59.830Z,12.10
2018-11-13T00:06:31.630Z,12.10
2018-11-13T00:09:01.110Z,12.10
2018-11-13T00:11:29.458Z,12.10
2018-11-13T00:13:57.729Z,12.20
2018-11-13T00:16:26.029Z,12.10
2018-11-13T00:18:54.352Z,12.10
2018-11-13T00:21:22.646Z,12.00
2018-11-13T00:23:50.989Z,12.00
2018-11-13T00:26:19.605Z,12.00
2018-11-13T00:28:47.917Z,12.00
2018-11-13T00:31:16.210Z,12.10
2018-11-13T00:33:44.521Z,12.00
2018-11-13T00:36:12.818Z,12.00
2018-11-13T00:38:41.162Z,11.90
2018-11-13T00:41:09.457Z,11.80
2018-11-13T00:43:37.770Z,11.90
2018-11-13T00:46:06.170Z,11.90
2018-11-13T00:48:34.409Z,11.90
2018-11-13T00:51:02.696Z,11.90
2018-11-13T00:53:31.011Z,11.90
2018-11-13T00:55:59.334Z,11.80
2018-11-13T00:58:27.649Z,11.80
2018-11-13T01:00:56.216Z,11.80
2018-11-13T01:03:24.325Z,11.80
2018-11-13T01:05:53.089Z,11.70
2018-11-13T01:08:20.961Z,11.70
2018-11-13T01:10:49.257Z,11.70
2018-11-13T01:13:17.569Z,11.80
2018-11-13T01:15:45.866Z,11.80
2018-11-13T01:18:14.285Z,11.70
2018-11-13T01:20:42.590Z,11.70
2018-11-13T01:23:10.905Z,11.70
2018-11-13T01:25:39.200Z,11.80
2018-11-13T01:28:07.525Z,11.80
2018-11-13T01:30:35.821Z,11.90
2018-11-13T01:33:04.165Z,11.90
2018-11-13T01:35:32.456Z,11.80
2018-11-13T01:38:00.813Z,11.90
2018-11-13T01:40:29.109Z,12.00
2018-11-13T01:42:57.401Z,12.00
2018-11-13T01:45:25.724Z,12.00
2018-11-13T01:47:54.033Z,11.90
2018-11-13T01:50:22.352Z,11.90
2018-11-13T01:52:50.658Z,11.90
2018-11-13T01:55:18.981Z,11.90
2018-11-13T01:57:47.295Z,11.90
2018-11-13T02:00:20.613Z,12.00
2018-11-13T02:02:50.089Z,12.00
2018-11-13T02:05:20.032Z,12.00
2018-11-13T02:07:48.510Z,12.00
2018-11-13T02:10:17.402Z,12.00
2018-11-13T02:12:46.065Z,11.90
2018-11-13T02:15:14.449Z,12.00
2018-11-13T02:17:42.769Z,12.10
2018-11-13T02:20:15.313Z,12.10
2018-11-13T02:22:43.772Z,12.10
2018-11-13T02:25:13.705Z,12.00
2018-11-13T02:27:42.685Z,12.00
2018-11-13T02:30:13.865Z,12.00
2018-11-13T02:32:43.013Z,12.00
2018-11-13T02:35:11.945Z,12.00
2018-11-13T02:37:40.281Z,12.00
2018-11-13T02:40:08.625Z,11.90
2018-11-13T02:42:37.663Z,11.90
2018-11-13T02:45:09.146Z,11.80
2018-11-13T02:47:37.493Z,11.90
2018-11-13T02:50:07.666Z,11.90
2018-11-13T02:52:36.193Z,11.90
2018-11-13T02:55:04.698Z,11.80
2018-11-13T02:57:33.145Z,11.90
2018-11-13T03:00:01.489Z,11.80
2018-11-13T03:02:29.909Z,11.80
2018-11-13T03:04:58.246Z,11.70
2018-11-13T03:07:26.880Z,11.70
2018-11-13T03:09:55.221Z,11.60
2018-11-13T03:12:23.522Z,11.60
2018-11-13T03:14:51.837Z,11.60
2018-11-13T03:17:20.153Z,11.60
2018-11-13T03:19:48.470Z,11.60
2018-11-13T03:22:16.770Z,11.60
2018-11-13T03:24:45.089Z,11.60
2018-11-13T03:27:13.385Z,11.50
2018-11-13T03:29:41.728Z,11.60
2018-11-13T03:32:10.026Z,11.60
2018-11-13T03:34:38.372Z,11.50
2018-11-13T03:37:06.661Z,11.50
2018-11-13T03:39:34.988Z,11.40
2018-11-13T03:42:03.325Z,11.40
2018-11-13T03:44:31.665Z,11.40
2018-11-13T03:46:59.953Z,11.40
2018-11-13T03:49:28.265Z,11.40
2018-11-13T03:51:56.577Z,11.40
2018-11-13T03:54:24.858Z,11.40
2018-11-13T03:56:53.178Z,11.40
2018-11-13T03:59:21.493Z,11.40
2018-11-13T04:01:49.801Z,11.40
2018-11-13T04:04:18.101Z,11.40
2018-11-13T04:06:46.453Z,11.20
2018-11-13T04:09:15.488Z,11.30
2018-11-13T04:11:43.824Z,11.20
2018-11-13T04:14:12.253Z,11.30
2018-11-13T04:16:40.573Z,11.30
2018-11-13T04:19:09.317Z,11.30
2018-11-13T04:21:38.125Z,11.30
2018-11-13T04:24:06.789Z,11.40
2018-11-13T04:26:35.164Z,11.30
2018-11-13T04:29:03.504Z,11.20
2018-11-13T04:31:31.817Z,11.20
2018-11-13T04:34:00.117Z,11.10
2018-11-13T04:36:28.441Z,11.10
2018-11-13T04:38:56.732Z,11.20
2018-11-13T04:41:25.050Z,11.20
2018-11-13T04:43:53.349Z,11.20
2018-11-13T04:46:21.673Z,11.10
2018-11-13T04:48:49.961Z,11.30
2018-11-13T04:51:18.304Z,11.20
2018-11-13T04:53:46.601Z,11.20
2018-11-13T04:56:14.918Z,11.20
2018-11-13T04:58:43.209Z,11.20
2018-11-13T05:01:11.526Z,11.10
2018-11-13T05:03:39.821Z,11.10
2018-11-13T05:06:08.157Z,11.00
2018-11-13T05:08:36.449Z,11.00
2018-11-13T05:11:06.009Z,10.90
2018-11-13T05:13:34.289Z,11.00
2018-11-13T05:16:02.609Z,11.00
2018-11-13T05:18:30.901Z,10.90
2018-11-13T05:20:59.209Z,11.00
2018-11-13T05:23:27.495Z,10.90
2018-11-13T05:25:55.794Z,10.80
2018-11-13T05:28:24.105Z,10.80
2018-11-13T05:30:52.393Z,10.70
2018-11-13T05:33:20.781Z,10.70
2018-11-13T05:35:49.065Z,10.80
2018-11-13T05:38:17.381Z,10.70
2018-11-13T05:40:45.677Z,10.60
2018-11-13T05:43:14.014Z,10.60
2018-11-13T05:45:42.305Z,10.50
2018-11-13T05:48:10.613Z,10.50
2018-11-13T05:50:38.893Z,10.60
2018-11-13T05:53:07.209Z,10.50
2018-11-13T05:55:35.490Z,10.50
2018-11-13T05:58:03.853Z,10.50
2018-11-13T06:00:33.359Z,10.50
2018-11-13T06:03:02.557Z,10.50
2018-11-13T06:05:31.217Z,10.50
2018-11-13T06:07:59.537Z,10.50
2018-11-13T06:10:27.821Z,10.50
2018-11-13T06:12:56.125Z,10.50
2018-11-13T06:15:24.414Z,10.50
2018-11-13T06:17:52.730Z,10.40
2018-11-13T06:20:21.022Z,10.40
2018-11-13T06:22:49.338Z,10.50
2018-11-13T06:25:18.141Z,10.50
2018-11-13T06:27:47.470Z,10.50
2018-11-13T06:30:19.302Z,10.40
2018-11-13T06:32:48.245Z,10.40
2018-11-13T06:35:16.515Z,10.40
2018-11-13T06:37:44.817Z,10.40
2018-11-13T06:40:13.105Z,10.40
2018-11-13T06:42:41.629Z,10.40
2018-11-13T06:45:13.465Z,10.40
2018-11-13T06:47:42.474Z,10.40
2018-11-13T06:50:11.345Z,10.40
2018-11-13T06:52:39.657Z,10.40
2018-11-13T06:55:13.884Z,10.40
2018-11-13T06:57:42.196Z,10.40
2018-11-13T07:00:10.796Z,10.40
2018-11-13T07:02:39.609Z,10.30
2018-11-13T07:05:11.664Z,10.30
2018-11-13T07:07:40.154Z,10.30
2018-11-13T07:10:10.181Z,10.20
2018-11-13T07:12:38.757Z,10.30
2018-11-13T07:15:08.161Z,10.30
2018-11-13T07:17:36.474Z,10.30
2018-11-13T07:20:05.025Z,10.40
2018-11-13T07:22:33.349Z,10.40
2018-11-13T07:25:01.633Z,10.40
2018-11-13T07:27:29.990Z,10.40
2018-11-13T07:29:58.265Z,10.30
2018-11-13T07:32:26.556Z,10.40
2018-11-13T07:34:54.867Z,10.30
2018-11-13T07:37:23.157Z,10.30
2018-11-13T07:39:51.468Z,10.30
2018-11-13T07:42:19.786Z,10.40
2018-11-13T07:44:48.095Z,10.40
2018-11-13T07:47:16.453Z,10.40
2018-11-13T07:49:44.719Z,10.40
2018-11-13T07:52:13.014Z,10.30
2018-11-13T07:54:41.337Z,10.30
2018-11-13T07:57:09.627Z,10.40
2018-11-13T07:59:38.142Z,10.40
2018-11-13T08:02:06.517Z,10.30
2018-11-13T08:04:35.616Z,10.30
2018-11-13T08:07:04.186Z,10.30
2018-11-13T08:09:32.497Z,10.30
2018-11-13T08:12:00.832Z,10.40
2018-11-13T08:14:29.137Z,10.40
2018-11-13T08:16:57.420Z,10.30
2018-11-13T08:19:25.757Z,10.40
2018-11-13T08:21:54.073Z,10.70
2018-11-13T08:24:22.365Z,10.60
2018-11-13T08:26:50.668Z,10.60
2018-11-13T08:29:19.017Z,10.50
2018-11-13T08:31:47.285Z,10.50
2018-11-13T08:34:15.594Z,10.70
2018-11-13T08:36:43.882Z,10.60
2018-11-13T08:39:13.123Z,10.50
2018-11-13T08:41:41.417Z,10.50
2018-11-13T08:44:10.252Z,10.40
2018-11-13T08:46:38.641Z,10.40
2018-11-13T08:49:13.389Z,10.30
2018-11-13T08:51:41.681Z,10.40
2018-11-13T08:54:10.004Z,10.50
2018-11-13T08:56:38.297Z,10.50
2018-11-13T08:59:06.739Z,10.50
2018-11-13T09:01:34.921Z,10.50
2018-11-13T09:04:03.257Z,10.60
2018-11-13T09:06:31.782Z,10.50
2018-11-13T09:09:00.125Z,10.60
2018-11-13T09:11:28.435Z,10.60
2018-11-13T09:13:56.734Z,10.60
2018-11-13T09:16:25.054Z,10.70
2018-11-13T09:18:53.424Z,10.70
2018-11-13T09:21:21.685Z,10.70
2018-11-13T09:23:49.978Z,10.70
2018-11-13T09:26:18.305Z,10.60
2018-11-13T09:28:46.614Z,10.60
2018-11-13T09:31:14.957Z,10.50
2018-11-13T09:33:43.241Z,10.60
2018-11-13T09:36:11.581Z,10.80
2018-11-13T09:38:39.890Z,10.60
2018-11-13T09:41:08.210Z,10.60
2018-11-13T09:43:36.529Z,10.60
2018-11-13T09:46:05.348Z,10.60
2018-11-13T09:48:33.569Z,10.60
2018-11-13T09:51:01.891Z,10.70
2018-11-13T09:53:30.238Z,10.70
2018-11-13T09:55:58.517Z,10.90
2018-11-13T09:58:26.846Z,10.90
2018-11-13T10:00:55.438Z,11.00
2018-11-13T10:03:24.290Z,11.00
2018-11-13T10:05:51.908Z,11.20
2018-11-13T10:08:20.161Z,11.80
2018-11-13T10:10:48.575Z,12.10
2018-11-13T10:13:16.798Z,12.10
2018-11-13T10:15:45.125Z,12.10
2018-11-13T10:18:13.634Z,12.00
2018-11-13T10:20:41.798Z,11.90
2018-11-13T10:23:10.096Z,11.60
2018-11-13T10:25:38.419Z,11.60
2018-11-13T10:28:06.801Z,11.70
2018-11-13T10:30:35.058Z,11.70
2018-11-13T10:33:03.357Z,11.70
2018-11-13T10:35:31.674Z,11.60
2018-11-13T10:38:00.161Z,11.60
2018-11-13T10:40:28.531Z,11.60
2018-11-13T10:42:56.789Z,11.80
2018-11-13T10:45:26.453Z,11.80
2018-11-13T10:47:54.741Z,12.00
2018-11-13T10:50:24.189Z,12.10
2018-11-13T10:52:52.579Z,12.20
2018-11-13T10:55:20.890Z,13.10
2018-11-13T10:57:49.180Z,13.90
2018-11-13T11:00:22.970Z,14.00
2018-11-13T11:02:56.834Z,13.10
2018-11-13T11:05:26.191Z,12.70
2018-11-13T11:07:54.934Z,12.40
2018-11-13T11:10:23.281Z,12.50
2018-11-13T11:12:51.637Z,12.50
2018-11-13T11:15:19.909Z,12.50
2018-11-13T11:17:48.221Z,12.40
2018-11-13T11:20:16.510Z,12.80
2018-11-13T11:22:44.913Z,12.60
2018-11-13T11:25:13.844Z,12.50
2018-11-13T11:27:42.191Z,12.50
2018-11-13T11:30:12.903Z,12.70
2018-11-13T11:32:41.402Z,12.80
2018-11-13T11:35:09.742Z,13.70
2018-11-13T11:37:38.874Z,13.90
2018-11-13T11:40:07.590Z,13.60
2018-11-13T11:42:36.039Z,13.60
2018-11-13T11:45:04.933Z,13.30
2018-11-13T11:47:33.252Z,12.90
2018-11-13T11:50:01.552Z,12.80
2018-11-13T11:52:29.865Z,12.70
2018-11-13T11:54:58.213Z,12.70
2018-11-13T11:57:26.533Z,12.70
2018-11-13T11:59:54.825Z,13.10
2018-11-13T12:02:23.218Z,13.20
2018-11-13T12:04:51.637Z,13.30
2018-11-13T12:07:19.966Z,13.10
2018-11-13T12:09:48.505Z,12.90
2018-11-13T12:12:16.857Z,12.70
2018-11-13T12:14:45.105Z,12.70
2018-11-13T12:17:13.412Z,12.80
2018-11-13T12:19:41.705Z,13.10
2018-11-13T12:22:10.038Z,14.20
2018-11-13T12:24:38.325Z,14.60
2018-11-13T12:27:06.639Z,14.80
2018-11-13T12:29:34.957Z,15.30
2018-11-13T12:32:03.277Z,15.40
2018-11-13T12:34:31.589Z,15.10
2018-11-13T12:36:59.902Z,15.00
2018-11-13T12:39:28.191Z,15.20
2018-11-13T12:41:56.516Z,15.30
2018-11-13T12:44:24.800Z,15.10
2018-11-13T12:46:53.113Z,14.30
2018-11-13T12:49:21.473Z,14.00
2018-11-13T12:51:55.117Z,13.70
2018-11-13T12:54:23.396Z,13.30
2018-11-13T12:56:51.706Z,12.90
2018-11-13T12:59:19.985Z,12.70
2018-11-13T13:01:48.281Z,12.60
2018-11-13T13:04:16.597Z,12.50
2018-11-13T13:06:44.913Z,12.60
2018-11-13T13:09:13.217Z,12.70
2018-11-13T13:11:41.513Z,12.70
2018-11-13T13:14:13.641Z,12.70
2018-11-13T13:16:41.917Z,12.50
2018-11-13T13:19:10.235Z,12.40
2018-11-13T13:21:38.536Z,12.50
2018-11-13T13:24:07.222Z,12.40
2018-11-13T13:26:35.785Z,12.60
2018-11-13T13:29:04.110Z,12.70
2018-11-13T13:31:32.420Z,12.70
2018-11-13T13:34:00.761Z,12.80
2018-11-13T13:36:29.065Z,12.90
2018-11-13T13:38:57.387Z,12.90
2018-11-13T13:41:25.680Z,12.80
2018-11-13T13:43:53.986Z,12.50
2018-11-13T13:46:22.304Z,12.60
2018-11-13T13:48:50.605Z,12.40
2018-11-13T13:51:18.885Z,12.30
2018-11-13T13:53:47.216Z,12.20
2018-11-13T13:56:15.497Z,12.10
2018-11-13T13:58:43.830Z,12.20
2018-11-13T14:01:12.163Z,12.10
2018-11-13T14:03:40.457Z,12.10
2018-11-13T14:06:08.910Z,12.00
2018-11-13T14:08:37.187Z,12.00
2018-11-13T14:11:05.481Z,11.90
2018-11-13T14:13:33.784Z,11.90
2018-11-13T14:16:02.074Z,11.80
2018-11-13T14:18:30.399Z,11.80
2018-11-13T14:20:58.749Z,11.80
2018-11-13T14:23:27.026Z,11.70
2018-11-13T14:25:55.318Z,11.60
2018-11-13T14:28:23.646Z,11.60
2018-11-13T14:30:51.940Z,11.60
2018-11-13T14:33:20.328Z,11.50
2018-11-13T14:35:48.642Z,11.50
2018-11-13T14:38:16.977Z,11.50
2018-11-13T14:40:46.518Z,11.40
2018-11-13T14:43:15.130Z,11.40
2018-11-13T14:45:43.895Z,11.30
2018-11-13T14:48:12.701Z,11.30
2018-11-13T14:50:41.461Z,11.20
2018-11-13T14:53:10.402Z,11.20
2018-11-13T14:55:40.469Z,11.10
2018-11-13T14:58:10.101Z,11.10
2018-11-13T15:00:38.875Z,11.10
2018-11-13T15:03:08.513Z,11.00
2018-11-13T15:05:37.053Z,11.00
2018-11-13T15:08:06.594Z,10.90
2018-11-13T15:10:40.072Z,10.90
2018-11-13T15:13:08.977Z,10.70
2018-11-13T15:15:37.301Z,10.70
2018-11-13T15:18:06.345Z,10.70
2018-11-13T15:20:34.687Z,10.70
2018-11-13T15:23:02.993Z,10.70
2018-11-13T15:25:31.322Z,10.70
2018-11-13T15:27:59.625Z,10.60
2018-11-13T15:30:29.873Z,10.50
2018-11-13T15:32:59.885Z,10.40
2018-11-13T15:35:28.267Z,10.30
2018-11-13T15:37:56.562Z,10.20
2018-11-13T15:40:26.277Z,10.30
2018-11-13T15:42:54.581Z,10.10
2018-11-13T15:45:22.929Z,10.10
2018-11-13T15:47:52.081Z,10.10
2018-11-13T15:50:21.743Z,10.10
2018-11-13T15:52:50.044Z,10.00
2018-11-13T15:55:18.698Z,10.00
2018-11-13T15:57:47.546Z,10.00
2018-11-13T16:00:36.820Z,10.00
2018-11-13T16:03:11.607Z,9.90
2018-11-13T16:05:50.789Z,9.70
2018-11-13T16:08:19.123Z,9.60
2018-11-13T16:10:47.439Z,9.50
2018-11-13T16:13:15.754Z,9.30
2018-11-13T16:15:44.543Z,11.00
2018-11-13T16:18:14.436Z,13.50
2018-11-13T16:20:42.826Z,13.30
2018-11-13T16:23:11.142Z,12.50
2018-11-13T16:25:39.489Z,10.80
2018-11-13T16:28:07.785Z,9.90
2018-11-13T16:30:37.429Z,9.30
2018-11-13T16:33:05.952Z,9.30
2018-11-13T16:35:34.371Z,9.30
2018-11-13T16:38:04.987Z,9.20
2018-11-13T16:40:33.849Z,9.00
2018-11-13T16:43:02.281Z,8.70
2018-11-13T16:45:31.631Z,8.50
2018-11-13T16:48:00.432Z,8.20
2018-11-13T16:50:29.923Z,8.00
2018-11-13T16:52:58.653Z,7.90
2018-11-13T16:55:32.306Z,7.80
2018-11-13T16:58:01.872Z,7.70
2018-11-13T17:00:30.252Z,7.60
2018-11-13T17:02:58.520Z,7.50
2018-11-13T17:05:27.600Z,7.40
2018-11-13T17:07:55.840Z,7.50
2018-11-13T17:10:25.544Z,7.50
2018-11-13T17:12:54.086Z,7.50
2018-11-13T17:15:23.630Z,7.50
2018-11-13T17:17:52.897Z,7.40
2018-11-13T17:20:21.255Z,7.30
2018-11-13T17:22:50.158Z,7.30
2018-11-13T17:25:19.805Z,7.20
2018-11-13T17:27:49.264Z,7.10
2018-11-13T17:30:20.775Z,7.10
2018-11-13T17:32:50.015Z,7.00
2018-11-13T17:35:19.665Z,7.00
2018-11-13T17:37:48.843Z,6.80
2018-11-13T17:40:19.195Z,6.70
2018-11-13T17:42:48.345Z,6.70
2018-11-13T17:45:18.412Z,6.70
2018-11-13T17:47:47.037Z,6.60
2018-11-13T17:50:17.622Z,6.70
2018-11-13T17:52:46.665Z,6.70
2018-11-13T17:55:15.916Z,6.80
2018-11-13T17:57:45.158Z,6.80
2018-11-13T18:00:36.885Z,6.90
2018-11-13T18:03:06.520Z,6.90
2018-11-13T18:05:35.343Z,6.90
2018-11-13T18:08:04.269Z,6.90
2018-11-13T18:10:33.525Z,7.00
2018-11-13T18:13:01.817Z,7.10
2018-11-13T18:15:30.589Z,7.20
2018-11-13T18:17:58.905Z,7.40
2018-11-13T18:20:29.716Z,7.50
2018-11-13T18:22:58.018Z,7.50
2018-11-13T18:25:26.566Z,7.30
2018-11-13T18:27:56.084Z,7.30
2018-11-13T18:30:25.517Z,7.20
2018-11-13T18:32:54.257Z,7.20
2018-11-13T18:35:30.217Z,7.00
2018-11-13T18:37:59.551Z,6.90
2018-11-13T18:40:27.949Z,6.70
2018-11-13T18:42:57.603Z,6.60
2018-11-13T18:45:28.190Z,6.50
2018-11-13T18:47:56.827Z,6.50
2018-11-13T18:50:29.465Z,6.50
2018-11-13T18:52:57.813Z,6.60
2018-11-13T18:55:26.136Z,6.50
2018-11-13T18:57:54.477Z,6.40
2018-11-13T19:00:32.544Z,6.30
2018-11-13T19:03:01.817Z,6.20
2018-11-13T19:05:30.165Z,6.20
2018-11-13T19:07:58.778Z,6.10
2018-11-13T19:10:31.220Z,6.20
2018-11-13T19:13:01.391Z,6.20
2018-11-13T19:15:31.149Z,6.20
2018-11-13T19:17:59.755Z,6.10
2018-11-13T19:20:28.097Z,6.00
2018-11-13T19:22:56.447Z,5.80
2018-11-13T19:25:27.945Z,5.70
2018-11-13T19:27:56.774Z,5.60
2018-11-13T19:30:25.065Z,5.60
2018-11-13T19:32:53.432Z,5.60
2018-11-13T19:35:22.041Z,5.60
2018-11-13T19:37:50.265Z,5.50
2018-11-13T19:40:20.977Z,5.40
2018-11-13T19:42:50.015Z,5.30
2018-11-13T19:45:18.565Z,5.30
2018-11-13T19:47:46.897Z,5.30
2018-11-13T19:50:16.836Z,5.20
2018-11-13T19:52:45.182Z,5.20
2018-11-13T19:55:14.620Z,5.20
2018-11-13T19:57:43.744Z,5.10
2018-11-13T20:00:17.257Z,5.10
2018-11-13T20:02:46.149Z,5.20
2018-11-13T20:05:14.469Z,5.20
2018-11-13T20:07:42.834Z,5.20
2018-11-13T20:10:14.481Z,5.10
2018-11-13T20:12:42.945Z,5.00
2018-11-13T20:15:12.185Z,4.90
2018-11-13T20:17:40.557Z,4.90
2018-11-13T20:20:12.429Z,4.90
2018-11-13T20:22:40.831Z,5.10
2018-11-13T20:25:11.833Z,5.20
2018-11-13T20:27:40.585Z,5.20
2018-11-13T20:30:14.643Z,5.10
2018-11-13T20:32:42.981Z,5.00
2018-11-13T20:35:12.222Z,5.00
2018-11-13T20:37:41.152Z,4.90
2018-11-13T20:40:11.480Z,4.80
2018-11-13T20:42:39.841Z,4.70
2018-11-13T20:45:09.018Z,4.60
2018-11-13T20:47:37.633Z,4.60
2018-11-13T20:50:09.967Z,4.70
2018-11-13T20:52:38.496Z,4.80
2018-11-13T20:55:07.644Z,4.70
2018-11-13T20:57:36.369Z,4.60
2018-11-13T21:00:06.773Z,4.70
2018-11-13T21:02:35.203Z,4.70
2018-11-13T21:05:03.478Z,4.80
2018-11-13T21:07:31.857Z,4.60
2018-11-13T21:10:00.110Z,4.60
2018-11-13T21:12:28.809Z,4.50
2018-11-13T21:14:57.233Z,4.40
2018-11-13T21:17:25.859Z,4.40
2018-11-13T21:19:54.090Z,4.40
2018-11-13T21:22:22.537Z,4.30
2018-11-13T21:24:50.849Z,4.40
2018-11-13T21:27:19.397Z,4.50
2018-11-13T21:29:47.550Z,4.60
2018-11-13T21:32:15.838Z,4.60
2018-11-13T21:34:44.209Z,4.60
2018-11-13T21:37:12.575Z,4.60
2018-11-13T21:39:40.845Z,4.50
2018-11-13T21:42:09.133Z,4.40
2018-11-13T21:44:37.449Z,4.30
2018-11-13T21:47:05.753Z,4.30
2018-11-13T21:49:34.073Z,4.30
2018-11-13T21:52:02.358Z,4.30
2018-11-13T21:54:30.671Z,4.40
2018-11-13T21:56:58.970Z,4.40
2018-11-13T21:59:27.281Z,4.40
2018-11-13T22:01:55.557Z,4.30
2018-11-13T22:04:23.944Z,4.30
2018-11-13T22:06:52.190Z,4.20
2018-11-13T22:09:20.493Z,4.20
2018-11-13T22:11:48.778Z,4.20
2018-11-13T22:14:17.559Z,4.20
2018-11-13T22:16:45.887Z,4.10
2018-11-13T22:19:13.813Z,4.10
2018-11-13T22:21:42.102Z,4.10
2018-11-13T22:24:10.410Z,4.00
2018-11-13T22:26:38.704Z,4.00
2018-11-13T22:29:07.133Z,4.00
2018-11-13T22:31:35.330Z,3.90
2018-11-13T22:34:03.706Z,3.70
2018-11-13T22:36:32.216Z,3.70
2018-11-13T22:39:00.335Z,3.60
2018-11-13T22:41:28.590Z,3.50
2018-11-13T22:43:56.909Z,3.60
2018-11-13T22:46:25.192Z,3.60
2018-11-13T22:48:53.498Z,3.70
2018-11-13T22:51:21.784Z,3.70
2018-11-13T22:53:50.138Z,3.70
2018-11-13T22:56:18.417Z,3.70
2018-11-13T22:58:46.717Z,3.70
2018-11-13T23:01:15.106Z,3.60
2018-11-13T23:03:43.369Z,3.60
2018-11-13T23:06:11.653Z,3.50
2018-11-13T23:08:39.969Z,3.40
2018-11-13T23:11:12.749Z,3.50
2018-11-13T23:13:41.102Z,3.60
2018-11-13T23:16:09.393Z,3.70
2018-11-13T23:18:37.761Z,3.70
2018-11-13T23:21:06.157Z,3.70
2018-11-13T23:23:34.475Z,3.50
2018-11-13T23:26:02.764Z,3.40
2018-11-13T23:28:31.085Z,3.40
2018-11-13T23:30:59.381Z,3.50
2018-11-13T23:33:27.703Z,3.50
2018-11-13T23:35:56.065Z,3.50
2018-11-13T23:38:24.334Z,3.40
2018-11-13T23:40:52.747Z,3.40
2018-11-13T23:43:20.981Z,3.50
2018-11-13T23:45:49.297Z,3.40
2018-11-13T23:48:17.590Z,3.30
2018-11-13T23:50:45.917Z,3.30
2018-11-13T23:53:14.203Z,3.20
2018-11-13T23:55:42.572Z,3.20
2018-11-13T23:58:10.850Z,3.30
