createdAt,value
2017-06-10T00:02:13.052Z,99.90
2017-06-10T00:04:40.827Z,99.90
2017-06-10T00:07:08.316Z,99.90
2017-06-10T00:09:35.839Z,99.90
2017-06-10T00:12:03.703Z,99.90
2017-06-10T00:14:31.192Z,99.90
2017-06-10T00:16:59.303Z,99.90
2017-06-10T00:19:26.795Z,99.90
2017-06-10T00:21:54.555Z,99.90
2017-06-10T00:24:22.211Z,99.90
2017-06-10T00:26:49.724Z,99.90
2017-06-10T00:29:18.024Z,99.90
2017-06-10T00:31:45.578Z,99.90
2017-06-10T00:34:13.091Z,99.90
2017-06-10T00:36:40.645Z,99.90
2017-06-10T00:39:08.319Z,99.90
2017-06-10T00:41:35.809Z,99.90
2017-06-10T00:44:03.320Z,99.90
2017-06-10T00:46:30.977Z,99.90
2017-06-10T00:48:58.807Z,99.90
2017-06-10T00:51:26.357Z,99.90
2017-06-10T00:53:53.907Z,99.90
2017-06-10T00:56:21.399Z,99.90
2017-06-10T00:58:48.939Z,99.90
2017-06-10T01:01:16.427Z,99.90
2017-06-10T01:03:43.919Z,99.90
2017-06-10T01:06:11.455Z,99.90
2017-06-10T01:08:38.991Z,99.90
2017-06-10T01:11:07.167Z,99.90
2017-06-10T01:13:34.969Z,99.90
2017-06-10T01:16:02.475Z,99.90
2017-06-10T01:18:29.967Z,99.90
2017-06-10T01:20:58.240Z,99.90
2017-06-10T01:23:26.520Z,99.90
2017-06-10T01:25:54.102Z,99.90
2017-06-10T01:28:21.623Z,99.90
2017-06-10T01:30:50.146Z,99.90
2017-06-10T01:33:17.650Z,99.90
2017-06-10T01:35:45.168Z,99.90
2017-06-10T01:38:12.715Z,99.90
2017-06-10T01:40:40.319Z,99.90
2017-06-10T01:43:07.979Z,99.90
2017-06-10T01:45:35.582Z,99.90
2017-06-10T01:48:03.111Z,99.90
2017-06-10T01:50:31.651Z,99.90
2017-06-10T01:52:59.394Z,99.90
2017-06-10T01:55:26.974Z,99.90
2017-06-10T01:57:54.480Z,99.90
2017-06-10T02:00:21.996Z,99.90
2017-06-10T02:02:50.040Z,99.90
2017-06-10T02:05:17.795Z,99.90
2017-06-10T02:07:45.315Z,99.90
2017-06-10T02:10:13.016Z,99.90
2017-06-10T02:12:40.566Z,99.90
2017-06-10T02:15:08.282Z,99.90
2017-06-10T02:17:35.784Z,99.90
2017-06-10T02:20:03.343Z,99.90
2017-06-10T02:22:31.075Z,99.90
2017-06-10T02:24:58.571Z,99.90
2017-06-10T02:27:26.075Z,99.90
2017-06-10T02:29:53.601Z,99.90
2017-06-10T02:32:21.111Z,99.90
2017-06-10T02:34:48.651Z,99.90
2017-06-10T02:37:16.176Z,99.90
2017-06-10T02:39:43.663Z,99.90
2017-06-10T02:42:11.475Z,99.90
2017-06-10T02:44:39.019Z,99.90
2017-06-10T02:47:06.533Z,99.90
2017-06-10T02:49:34.130Z,99.90
2017-06-10T02:52:01.773Z,99.90
2017-06-10T02:54:29.335Z,99.90
2017-06-10T02:56:56.842Z,99.90
2017-06-10T02:59:24.482Z,99.90
2017-06-10T03:01:52.032Z,99.90
2017-06-10T03:04:19.616Z,99.90
2017-06-10T03:06:47.148Z,99.90
2017-06-10T03:09:15.023Z,99.90
2017-06-10T03:11:42.682Z,99.90
2017-06-10T03:14:10.177Z,99.90
2017-06-10T03:16:59.357Z,99.90
2017-06-10T03:19:26.895Z,99.90
2017-06-10T03:21:54.707Z,99.90
2017-06-10T03:24:22.426Z,99.90
2017-06-10T03:26:50.855Z,99.90
2017-06-10T03:29:18.347Z,99.90
2017-06-10T03:31:46.091Z,99.90
2017-06-10T03:34:13.580Z,99.90
2017-06-10T03:36:41.860Z,99.90
2017-06-10T03:39:09.443Z,99.90
2017-06-10T03:41:36.935Z,99.90
2017-06-10T03:44:04.545Z,99.90
2017-06-10T03:46:32.074Z,99.90
2017-06-10T03:48:59.687Z,99.90
2017-06-10T03:51:27.335Z,99.90
2017-06-10T03:53:54.843Z,99.90
2017-06-10T03:56:22.402Z,99.90
2017-06-10T03:58:50.750Z,99.90
2017-06-10T04:01:18.263Z,99.90
2017-06-10T04:03:45.763Z,99.90
2017-06-10T04:06:13.340Z,99.90
2017-06-10T04:08:40.891Z,99.90
2017-06-10T04:11:08.408Z,99.90
2017-06-10T04:13:35.896Z,99.90
2017-06-10T04:16:03.454Z,99.90
2017-06-10T04:18:31.055Z,99.90
2017-06-10T04:20:58.651Z,99.90
2017-06-10T04:23:26.171Z,99.90
2017-06-10T04:25:53.731Z,99.90
2017-06-10T04:28:21.528Z,99.90
2017-06-10T04:30:49.387Z,99.90
2017-06-10T04:33:16.931Z,99.90
2017-06-10T04:35:44.483Z,99.90
2017-06-10T04:38:12.003Z,99.90
2017-06-10T04:40:39.490Z,99.90
2017-06-10T04:43:07.030Z,99.90
2017-06-10T04:45:34.546Z,99.90
2017-06-10T04:48:02.132Z,99.90
2017-06-10T04:50:29.623Z,99.90
2017-06-10T04:52:57.136Z,99.90
2017-06-10T04:55:24.651Z,99.90
2017-06-10T04:57:52.421Z,99.90
2017-06-10T05:00:19.959Z,99.90
2017-06-10T05:02:47.466Z,99.90
2017-06-10T05:05:14.991Z,99.90
2017-06-10T05:07:42.569Z,99.90
2017-06-10T05:10:10.556Z,99.90
2017-06-10T05:12:38.044Z,99.90
2017-06-10T05:15:05.551Z,99.90
2017-06-10T05:17:33.061Z,99.90
2017-06-10T05:20:00.575Z,99.90
2017-06-10T05:22:28.402Z,99.90
2017-06-10T05:24:56.390Z,92.10
2017-06-10T05:27:23.921Z,85.10
2017-06-10T05:29:51.694Z,84.40
2017-06-10T05:32:19.200Z,90.00
2017-06-10T05:34:47.455Z,99.90
2017-06-10T05:37:14.968Z,99.90
2017-06-10T05:39:42.496Z,99.90
2017-06-10T05:42:10.242Z,99.90
2017-06-10T05:44:38.524Z,99.90
2017-06-10T05:47:06.035Z,99.90
2017-06-10T05:49:33.582Z,99.90
2017-06-10T05:52:01.107Z,99.90
2017-06-10T05:54:28.643Z,95.90
2017-06-10T05:56:56.223Z,93.00
2017-06-10T05:59:23.845Z,91.60
2017-06-10T06:01:51.339Z,88.80
2017-06-10T06:04:18.883Z,91.40
2017-06-10T06:06:46.464Z,95.00
2017-06-10T06:09:14.072Z,89.60
2017-06-10T06:11:41.588Z,94.40
2017-06-10T06:14:09.087Z,86.30
2017-06-10T06:16:36.592Z,79.70
2017-06-10T06:19:04.080Z,71.70
2017-06-10T06:21:31.965Z,77.10
2017-06-10T06:23:59.486Z,77.50
2017-06-10T06:26:27.319Z,72.00
2017-06-10T06:28:54.803Z,69.20
2017-06-10T06:31:22.516Z,61.00
2017-06-10T06:33:50.046Z,48.00
2017-06-10T06:36:17.676Z,41.10
2017-06-10T11:19:47.765Z,29.90
2017-06-10T11:22:15.308Z,31.00
2017-06-10T11:24:42.799Z,34.80
2017-06-10T11:27:10.284Z,32.90
2017-06-10T11:29:37.859Z,32.60
2017-06-10T11:32:05.397Z,37.90
2017-06-10T11:34:32.987Z,30.10
2017-06-10T11:37:00.517Z,31.70
2017-06-10T11:39:28.031Z,31.60
2017-06-10T11:41:55.772Z,36.30
2017-06-10T11:44:23.322Z,44.70
2017-06-10T11:46:50.865Z,38.90
2017-06-10T11:49:18.356Z,34.10
2017-06-10T11:51:45.892Z,32.20
2017-06-10T11:54:13.455Z,28.40
2017-06-10T11:56:41.027Z,33.10
2017-06-10T11:59:08.835Z,31.20
2017-06-10T12:01:37.152Z,31.80
2017-06-10T12:04:04.691Z,31.80
2017-06-10T12:06:32.244Z,41.10
2017-06-10T12:08:59.743Z,40.60
2017-06-10T12:11:27.280Z,40.60
2017-06-10T12:13:54.833Z,37.30
2017-06-10T12:16:22.482Z,37.20
2017-06-10T12:18:50.020Z,34.90
2017-06-10T12:21:17.813Z,34.00
2017-06-10T12:23:45.370Z,31.20
2017-06-10T12:26:12.900Z,33.90
2017-06-10T12:28:40.799Z,33.60
2017-06-10T12:31:08.380Z,36.20
2017-06-10T12:33:35.871Z,41.30
2017-06-10T12:36:03.405Z,34.70
2017-06-10T12:38:31.330Z,31.90
2017-06-10T12:40:58.904Z,30.80
2017-06-10T12:43:26.391Z,25.50
2017-06-10T12:45:53.941Z,38.80
2017-06-10T12:48:21.769Z,29.30
2017-06-10T12:50:49.311Z,28.00
2017-06-10T12:53:16.827Z,28.80
2017-06-10T12:55:44.319Z,25.90
2017-06-10T12:58:11.899Z,25.80
2017-06-10T13:00:39.461Z,21.50
2017-06-10T13:03:06.987Z,20.90
2017-06-10T13:05:34.508Z,22.00
2017-06-10T13:08:02.783Z,23.60
2017-06-10T13:10:31.051Z,27.20
2017-06-10T13:12:58.612Z,26.30
2017-06-10T13:15:26.136Z,27.20
2017-06-10T13:17:53.989Z,27.20
2017-06-10T13:20:21.547Z,31.50
2017-06-10T13:22:49.116Z,24.60
2017-06-10T13:25:16.684Z,25.00
2017-06-10T13:27:44.175Z,22.20
2017-06-10T13:30:12.490Z,19.30
2017-06-10T13:32:40.363Z,19.30
2017-06-10T13:35:07.941Z,23.00
2017-06-10T13:37:35.432Z,22.50
2017-06-10T13:40:03.784Z,22.00
2017-06-10T13:42:31.300Z,21.80
2017-06-10T13:44:59.180Z,21.90
2017-06-10T13:47:26.715Z,23.90
2017-06-10T13:49:54.228Z,24.70
2017-06-10T13:52:21.731Z,26.70
2017-06-10T13:54:49.331Z,27.50
2017-06-10T13:57:16.920Z,25.80
2017-06-10T13:59:44.419Z,28.00
2017-06-10T14:02:11.987Z,28.00
2017-06-10T14:04:39.484Z,29.20
2017-06-10T14:07:08.113Z,30.70
2017-06-10T14:09:35.644Z,30.30
2017-06-10T14:12:03.203Z,26.00
2017-06-10T14:14:30.769Z,29.70
2017-06-10T14:16:58.324Z,29.10
2017-06-10T14:19:25.832Z,28.10
2017-06-10T14:21:53.383Z,24.90
2017-06-10T14:24:20.965Z,25.10
2017-06-10T14:26:48.600Z,21.30
2017-06-10T14:29:16.608Z,24.40
2017-06-10T14:31:44.505Z,24.40
2017-06-10T14:34:12.974Z,23.70
2017-06-10T14:36:41.283Z,23.90
2017-06-10T14:39:08.830Z,22.20
2017-06-10T14:41:36.411Z,22.20
2017-06-10T14:44:03.921Z,19.70
2017-06-10T14:46:31.469Z,21.70
2017-06-10T14:48:58.955Z,22.90
2017-06-10T14:51:26.723Z,24.70
2017-06-10T14:53:54.568Z,25.00
2017-06-10T14:56:22.057Z,27.00
2017-06-10T14:58:49.575Z,27.20
2017-06-10T15:01:17.067Z,30.80
2017-06-10T15:03:44.655Z,28.10
2017-06-10T15:06:12.151Z,28.60
2017-06-10T15:08:40.015Z,30.30
2017-06-10T15:11:07.513Z,31.50
2017-06-10T15:13:35.090Z,30.80
2017-06-10T15:16:03.607Z,29.70
2017-06-10T15:18:31.095Z,29.70
2017-06-10T15:20:58.603Z,28.10
2017-06-10T15:23:26.488Z,30.30
2017-06-10T15:25:54.055Z,30.00
2017-06-10T15:28:21.693Z,27.80
2017-06-10T15:30:49.495Z,32.50
2017-06-10T15:33:17.171Z,32.00
2017-06-10T15:35:45.475Z,30.50
2017-06-10T15:38:13.367Z,30.70
2017-06-10T15:40:40.925Z,29.90
2017-06-10T15:43:08.441Z,31.20
2017-06-10T15:45:37.059Z,31.00
2017-06-10T15:48:04.587Z,31.00
2017-06-10T15:50:32.086Z,28.50
2017-06-10T15:52:59.635Z,26.90
2017-06-10T15:55:27.144Z,27.60
2017-06-10T15:57:57.764Z,31.30
2017-06-10T16:00:26.352Z,32.40
2017-06-10T16:02:54.693Z,28.60
2017-06-10T16:05:22.768Z,28.40
2017-06-10T16:07:50.315Z,26.20
2017-06-10T16:10:17.888Z,24.80
2017-06-10T16:12:45.407Z,26.40
2017-06-10T16:15:13.278Z,30.40
2017-06-10T16:17:40.768Z,27.40
2017-06-10T16:20:08.359Z,30.10
2017-06-10T16:22:35.876Z,30.30
2017-06-10T16:25:03.745Z,32.10
2017-06-10T16:27:31.231Z,36.00
2017-06-10T16:29:59.603Z,32.30
2017-06-10T16:32:27.115Z,32.20
2017-06-10T16:34:54.634Z,29.00
2017-06-10T16:37:22.939Z,31.10
2017-06-10T16:39:50.463Z,30.80
2017-06-10T16:42:18.209Z,32.00
2017-06-10T16:44:46.610Z,38.50
2017-06-10T16:47:14.131Z,38.60
2017-06-10T16:49:41.692Z,37.50
2017-06-10T16:52:09.257Z,42.60
2017-06-10T16:54:36.798Z,39.10
2017-06-10T16:57:04.503Z,38.30
2017-06-10T16:59:32.047Z,38.60
2017-06-10T17:01:59.560Z,38.40
2017-06-10T17:04:27.057Z,34.50
2017-06-10T17:06:54.583Z,36.70
2017-06-10T17:09:22.124Z,36.10
2017-06-10T17:11:49.646Z,36.40
2017-06-10T17:14:17.179Z,36.20
2017-06-10T17:16:45.438Z,38.90
2017-06-10T17:19:12.969Z,38.80
2017-06-10T17:21:40.503Z,39.00
2017-06-10T17:24:08.019Z,38.80
2017-06-10T17:26:36.329Z,41.20
2017-06-10T17:29:03.975Z,41.20
2017-06-10T17:31:31.642Z,41.90
2017-06-10T17:33:59.419Z,44.20
2017-06-10T17:36:27.183Z,44.80
2017-06-10T17:38:54.671Z,46.90
2017-06-10T17:41:22.188Z,47.40
2017-06-10T17:43:49.704Z,51.90
2017-06-10T17:46:17.516Z,55.50
2017-06-10T17:48:45.004Z,54.80
2017-06-10T17:51:12.836Z,53.50
2017-06-10T17:53:40.515Z,54.90
2017-06-10T17:56:08.797Z,55.60
2017-06-10T17:58:37.374Z,55.60
2017-06-10T18:01:04.878Z,55.60
2017-06-10T18:03:32.447Z,57.00
2017-06-10T18:05:59.992Z,57.90
2017-06-10T18:08:27.630Z,59.80
2017-06-10T18:10:55.892Z,59.80
2017-06-10T18:13:23.439Z,59.70
2017-06-10T18:15:51.178Z,62.20
2017-06-10T18:18:19.021Z,63.40
2017-06-10T18:20:46.800Z,63.90
2017-06-10T18:23:14.560Z,63.20
2017-06-10T18:25:42.083Z,63.20
2017-06-10T18:28:09.619Z,61.90
2017-06-10T18:30:54.580Z,64.00
2017-06-10T18:33:22.202Z,64.00
2017-06-10T18:35:49.783Z,66.90
2017-06-10T18:38:17.307Z,68.40
2017-06-10T18:40:44.800Z,74.80
2017-06-10T18:43:12.292Z,76.20
2017-06-10T18:45:40.140Z,77.80
2017-06-10T18:48:07.637Z,80.70
2017-06-10T18:50:35.512Z,84.10
2017-06-10T18:53:03.005Z,86.80
2017-06-10T18:55:30.827Z,90.00
2017-06-10T18:57:58.591Z,92.50
2017-06-10T19:00:26.136Z,93.90
2017-06-10T19:02:53.689Z,98.60
2017-06-10T19:05:21.195Z,99.90
2017-06-10T19:07:48.731Z,99.90
2017-06-10T19:10:16.264Z,99.90
2017-06-10T19:12:43.779Z,99.90
2017-06-10T19:15:12.070Z,99.90
2017-06-10T19:17:39.584Z,99.90
2017-06-10T19:20:07.219Z,99.90
2017-06-10T19:22:34.727Z,99.90
2017-06-10T19:25:02.546Z,99.90
2017-06-10T19:27:30.051Z,99.90
2017-06-10T19:29:58.368Z,99.90
2017-06-10T19:32:25.915Z,99.90
2017-06-10T19:34:53.411Z,99.90
2017-06-10T19:37:20.940Z,99.90
2017-06-10T19:39:48.436Z,99.90
2017-06-10T19:42:16.163Z,99.90
2017-06-10T19:44:43.672Z,99.90
2017-06-10T19:47:12.016Z,99.90
2017-06-10T19:49:39.543Z,99.90
2017-06-10T19:52:08.330Z,99.90
2017-06-10T19:54:35.878Z,99.90
2017-06-10T19:57:03.379Z,99.90
2017-06-10T19:59:30.969Z,99.90
2017-06-10T20:01:59.257Z,99.90
2017-06-10T20:04:26.829Z,99.90
2017-06-10T20:06:54.547Z,99.90
2017-06-10T20:09:22.192Z,99.90
2017-06-10T20:11:50.026Z,99.90
2017-06-10T20:14:17.787Z,99.90
2017-06-10T20:16:45.319Z,99.90
2017-06-10T20:19:12.872Z,99.90
2017-06-10T20:21:40.403Z,99.90
2017-06-10T20:24:07.956Z,99.90
2017-06-10T20:26:35.507Z,99.90
2017-06-10T20:29:03.236Z,99.90
2017-06-10T20:31:30.896Z,99.90
2017-06-10T20:33:58.659Z,99.90
2017-06-10T20:36:26.256Z,99.90
2017-06-10T20:38:54.083Z,99.90
2017-06-10T20:41:21.955Z,99.90
2017-06-10T20:43:49.490Z,99.90
2017-06-10T20:46:16.991Z,99.90
2017-06-10T20:48:44.510Z,99.90
2017-06-10T20:51:12.015Z,99.90
2017-06-10T20:53:39.529Z,99.90
2017-06-10T20:56:07.079Z,99.90
2017-06-10T20:58:34.659Z,99.90
2017-06-10T21:01:02.549Z,99.90
2017-06-10T21:03:30.324Z,99.90
2017-06-10T21:05:57.867Z,99.90
2017-06-10T21:08:25.374Z,99.90
2017-06-10T21:10:52.891Z,99.90
2017-06-10T21:13:20.392Z,99.90
2017-06-10T21:15:47.993Z,99.90
2017-06-10T21:18:15.515Z,99.90
2017-06-10T21:20:43.149Z,99.90
2017-06-10T21:23:10.672Z,99.90
2017-06-10T21:25:38.190Z,99.90
2017-06-10T21:28:06.070Z,99.90
2017-06-10T21:30:33.888Z,99.90
2017-06-10T21:33:01.675Z,99.90
2017-06-10T21:35:29.193Z,99.90
2017-06-10T21:37:56.906Z,99.90
2017-06-10T21:40:24.655Z,99.90
2017-06-10T21:42:52.189Z,99.90
2017-06-10T21:45:19.704Z,99.90
2017-06-10T21:47:47.223Z,99.90
2017-06-10T21:50:14.752Z,99.90
2017-06-10T21:52:42.491Z,99.90
2017-06-10T21:55:10.767Z,99.90
2017-06-10T21:57:38.459Z,99.90
2017-06-10T22:00:06.005Z,99.90
2017-06-10T22:02:33.495Z,99.90
2017-06-10T22:05:01.032Z,99.90
2017-06-10T22:07:28.808Z,99.90
2017-06-10T22:09:56.428Z,99.90
2017-06-10T22:12:23.922Z,99.90
2017-06-10T22:14:51.500Z,99.90
2017-06-10T22:17:19.035Z,99.90
2017-06-10T22:19:46.575Z,99.90
2017-06-10T22:22:14.092Z,99.90
2017-06-10T22:24:41.715Z,99.90
2017-06-10T22:27:09.223Z,99.90
2017-06-10T22:29:37.330Z,99.90
2017-06-10T22:32:05.375Z,99.90
2017-06-10T22:34:32.907Z,99.90
2017-06-10T22:37:01.240Z,99.90
2017-06-10T22:39:28.779Z,99.90
2017-06-10T22:41:56.355Z,99.90
2017-06-10T22:44:24.116Z,99.90
2017-06-10T22:46:51.605Z,99.90
2017-06-10T22:49:19.443Z,99.90
2017-06-10T22:51:47.195Z,99.90
2017-06-10T22:54:14.760Z,99.90
2017-06-10T22:56:42.251Z,99.90
2017-06-10T22:59:09.776Z,99.90
2017-06-10T23:01:37.268Z,99.90
2017-06-10T23:04:05.558Z,99.90
2017-06-10T23:06:33.119Z,99.90
2017-06-10T23:09:00.620Z,99.90
2017-06-10T23:11:28.195Z,99.90
2017-06-10T23:13:55.694Z,99.90
2017-06-10T23:16:23.244Z,99.90
2017-06-10T23:18:50.731Z,99.90
2017-06-10T23:21:18.267Z,99.90
2017-06-10T23:23:45.776Z,99.90
2017-06-10T23:26:13.524Z,99.90
2017-06-10T23:28:41.048Z,99.90
2017-06-10T23:31:08.606Z,99.90
2017-06-10T23:33:36.140Z,99.90
2017-06-10T23:36:05.187Z,99.90
2017-06-10T23:38:32.742Z,99.90
2017-06-10T23:41:00.245Z,99.90
2017-06-10T23:43:28.539Z,99.90
2017-06-10T23:45:56.027Z,99.90
2017-06-10T23:48:23.561Z,99.90
2017-06-10T23:50:51.099Z,99.90
2017-06-10T23:53:18.591Z,99.90
2017-06-10T23:55:46.147Z,99.90
2017-06-10T23:58:14.031Z,99.90
