createdAt,value
2023-01-23T00:01:26.979Z,0.61
2023-01-23T00:03:55.652Z,0.60
2023-01-23T00:06:23.088Z,0.57
2023-01-23T00:08:49.773Z,0.58
2023-01-23T00:11:25.892Z,0.53
2023-01-23T00:13:56.090Z,0.57
2023-01-23T00:16:25.129Z,0.55
2023-01-23T00:18:52.456Z,0.54
2023-01-23T00:21:21.823Z,0.49
2023-01-23T00:23:50.616Z,0.51
2023-01-23T00:26:19.883Z,0.55
2023-01-23T00:28:52.054Z,0.57
2023-01-23T00:31:25.217Z,0.57
2023-01-23T00:33:57.674Z,0.57
2023-01-23T00:36:24.909Z,0.56
2023-01-23T00:38:51.408Z,0.54
2023-01-23T00:41:17.921Z,0.58
2023-01-23T00:43:45.077Z,0.57
2023-01-23T00:46:11.638Z,0.57
2023-01-23T00:48:40.472Z,0.57
2023-01-23T00:51:06.981Z,0.51
2023-01-23T00:53:33.527Z,0.56
2023-01-23T00:56:02.875Z,0.58
2023-01-23T00:58:29.450Z,0.57
2023-01-23T01:00:55.918Z,0.58
2023-01-23T01:03:25.161Z,0.57
2023-01-23T01:05:55.046Z,0.59
2023-01-23T01:08:21.639Z,0.56
2023-01-23T01:10:48.077Z,0.56
2023-01-23T01:13:16.868Z,0.54
2023-01-23T01:15:43.430Z,0.51
2023-01-23T01:18:10.006Z,0.53
2023-01-23T01:20:36.658Z,0.59
2023-01-23T01:23:03.181Z,0.58
2023-01-23T01:25:30.404Z,0.58
2023-01-23T01:27:56.884Z,0.57
2023-01-23T01:30:44.073Z,0.59
2023-01-23T01:33:11.174Z,0.56
2023-01-23T01:35:41.084Z,0.57
2023-01-23T01:38:08.843Z,0.57
2023-01-23T01:40:37.586Z,0.58
2023-01-23T01:43:08.014Z,0.57
2023-01-23T01:46:14.422Z,0.55
2023-01-23T01:49:02.142Z,0.53
2023-01-23T01:52:00.672Z,0.53
2023-01-23T01:54:36.426Z,0.52
2023-01-23T01:57:08.882Z,0.53
2023-01-23T01:59:40.823Z,0.52
2023-01-23T02:02:11.176Z,0.55
2023-01-23T02:04:45.028Z,0.53
2023-01-23T02:07:24.898Z,0.55
2023-01-23T02:09:52.699Z,0.55
2023-01-23T02:12:22.010Z,0.54
2023-01-23T02:14:48.646Z,0.56
2023-01-23T02:17:15.181Z,0.56
2023-01-23T02:20:09.630Z,0.60
2023-01-23T02:22:55.968Z,0.56
2023-01-23T02:25:38.062Z,0.55
2023-01-23T02:28:07.265Z,0.54
2023-01-23T02:30:39.964Z,0.54
2023-01-23T02:33:10.478Z,0.53
2023-01-23T02:35:37.362Z,0.56
2023-01-23T02:38:06.624Z,0.59
2023-01-23T02:40:38.488Z,0.59
2023-01-23T02:43:06.202Z,0.59
2023-01-23T02:45:37.237Z,0.58
2023-01-23T02:48:06.093Z,0.58
2023-01-23T02:50:35.353Z,0.59
2023-01-23T02:53:01.870Z,0.58
2023-01-23T02:55:34.836Z,0.56
2023-01-23T02:58:20.048Z,0.54
2023-01-23T03:00:47.537Z,0.57
2023-01-23T03:03:15.970Z,0.63
2023-01-23T03:05:42.821Z,0.55
2023-01-23T03:08:09.354Z,0.56
2023-01-23T03:10:36.065Z,0.56
2023-01-23T03:13:04.556Z,0.54
2023-01-23T03:15:31.619Z,0.55
2023-01-23T03:17:58.147Z,0.58
2023-01-23T03:20:26.863Z,0.58
2023-01-23T03:22:54.390Z,0.57
2023-01-23T03:25:20.987Z,0.56
2023-01-23T03:27:48.396Z,0.56
2023-01-23T03:30:16.902Z,0.53
2023-01-23T03:32:44.644Z,0.55
2023-01-23T03:35:16.589Z,0.55
2023-01-23T03:37:44.354Z,0.56
2023-01-23T03:40:41.202Z,0.55
2023-01-23T03:43:08.190Z,0.56
2023-01-23T03:45:34.961Z,0.57
2023-01-23T03:48:01.680Z,0.58
2023-01-23T03:50:28.148Z,0.59
2023-01-23T03:52:54.741Z,0.58
2023-01-23T03:55:21.364Z,0.59
2023-01-23T03:57:48.231Z,0.55
2023-01-23T04:00:18.388Z,0.58
2023-01-23T04:02:45.222Z,0.58
2023-01-23T04:05:11.728Z,0.59
2023-01-23T04:07:38.224Z,0.59
2023-01-23T04:10:05.071Z,0.58
2023-01-23T04:12:31.567Z,0.60
2023-01-23T04:14:58.046Z,0.57
2023-01-23T04:17:24.481Z,0.58
2023-01-23T04:19:51.002Z,0.59
2023-01-23T04:22:17.524Z,0.58
2023-01-23T04:24:44.007Z,0.56
2023-01-23T04:27:10.519Z,0.55
2023-01-23T04:29:37.085Z,0.57
2023-01-23T04:32:04.666Z,0.55
2023-01-23T04:34:31.283Z,0.57
2023-01-23T04:36:57.801Z,0.56
2023-01-23T04:39:24.285Z,0.55
2023-01-23T04:41:50.796Z,0.58
2023-01-23T04:44:20.293Z,0.55
2023-01-23T04:46:55.474Z,0.58
2023-01-23T04:49:23.407Z,0.55
2023-01-23T04:51:51.048Z,0.54
2023-01-23T04:54:18.794Z,0.57
2023-01-23T04:56:45.677Z,0.58
2023-01-23T04:59:12.879Z,0.54
2023-01-23T05:01:39.855Z,0.57
2023-01-23T05:04:06.344Z,0.57
2023-01-23T05:06:32.907Z,0.58
2023-01-23T05:08:59.364Z,0.56
2023-01-23T05:11:25.933Z,0.56
2023-01-23T05:13:52.471Z,0.56
2023-01-23T05:16:19.005Z,0.56
2023-01-23T05:18:45.436Z,0.55
2023-01-23T05:21:12.021Z,0.57
2023-01-23T05:23:38.587Z,0.56
2023-01-23T05:26:05.158Z,0.56
2023-01-23T05:28:31.734Z,0.53
2023-01-23T05:30:58.374Z,0.53
2023-01-23T05:33:24.955Z,0.54
2023-01-23T05:35:51.391Z,0.53
2023-01-23T05:38:18.010Z,0.54
2023-01-23T05:40:44.467Z,0.54
2023-01-23T05:43:15.165Z,0.52
2023-01-23T05:45:41.677Z,0.55
2023-01-23T05:48:08.416Z,0.53
2023-01-23T05:50:34.860Z,0.53
2023-01-23T05:53:01.375Z,0.55
2023-01-23T05:55:27.808Z,0.54
2023-01-23T05:57:54.312Z,0.57
2023-01-23T06:00:21.849Z,0.57
2023-01-23T06:02:48.673Z,0.56
2023-01-23T06:05:15.438Z,0.55
2023-01-23T06:07:41.895Z,0.56
2023-01-23T06:10:09.941Z,0.54
2023-01-23T06:12:36.705Z,0.57
2023-01-23T06:15:03.500Z,0.52
2023-01-23T06:17:30.018Z,0.54
2023-01-23T06:19:56.561Z,0.55
2023-01-23T06:22:23.013Z,0.55
2023-01-23T06:24:49.643Z,0.54
2023-01-23T06:27:16.198Z,0.53
2023-01-23T06:29:42.650Z,0.54
2023-01-23T06:32:10.169Z,0.56
2023-01-23T06:34:36.714Z,0.59
2023-01-23T06:37:03.592Z,0.59
2023-01-23T06:39:30.248Z,0.58
2023-01-23T06:41:57.410Z,0.55
2023-01-23T06:44:24.180Z,0.57
2023-01-23T06:46:53.308Z,0.56
2023-01-23T06:49:19.779Z,0.56
2023-01-23T06:51:46.275Z,0.56
2023-01-23T06:54:12.789Z,0.53
2023-01-23T06:56:39.329Z,0.57
2023-01-23T06:59:06.320Z,0.57
2023-01-23T07:01:35.504Z,0.58
2023-01-23T07:04:02.070Z,0.59
2023-01-23T07:06:30.285Z,0.57
2023-01-23T07:08:56.885Z,0.62
2023-01-23T07:11:24.393Z,0.60
2023-01-23T07:13:50.901Z,0.59
2023-01-23T07:16:17.410Z,0.61
2023-01-23T07:18:43.936Z,0.57
2023-01-23T07:21:10.719Z,0.60
2023-01-23T07:23:37.290Z,0.61
2023-01-23T07:26:09.748Z,0.61
2023-01-23T07:28:39.611Z,0.61
2023-01-23T07:31:06.568Z,0.64
2023-01-23T07:33:33.325Z,0.65
2023-01-23T07:35:59.875Z,0.63
2023-01-23T07:38:26.391Z,0.63
2023-01-23T07:40:52.989Z,0.64
2023-01-23T07:43:19.573Z,0.66
2023-01-23T07:45:46.059Z,0.62
2023-01-23T07:48:12.502Z,0.65
2023-01-23T07:50:39.085Z,0.67
2023-01-23T07:53:06.472Z,0.68
2023-01-23T07:55:33.145Z,0.66
2023-01-23T07:58:03.276Z,0.66
2023-01-23T08:00:30.383Z,0.70
2023-01-23T08:02:57.272Z,0.69
2023-01-23T08:05:24.283Z,0.68
2023-01-23T08:07:53.760Z,0.69
2023-01-23T08:10:24.446Z,0.71
2023-01-23T08:12:50.877Z,0.69
2023-01-23T08:15:17.693Z,0.69
2023-01-23T08:17:44.188Z,0.71
2023-01-23T08:20:11.104Z,0.71
2023-01-23T08:22:40.732Z,0.75
2023-01-23T08:25:09.697Z,0.77
2023-01-23T08:27:36.929Z,0.77
2023-01-23T08:30:05.590Z,0.79
2023-01-23T08:32:32.359Z,0.83
2023-01-23T08:34:59.665Z,0.83
2023-01-23T08:37:26.157Z,0.88
2023-01-23T08:39:52.709Z,0.82
2023-01-23T08:42:19.246Z,0.81
2023-01-23T08:44:45.692Z,0.85
2023-01-23T08:47:12.218Z,0.84
2023-01-23T08:49:41.558Z,0.87
2023-01-23T08:52:08.101Z,0.85
2023-01-23T08:54:34.696Z,0.90
2023-01-23T08:57:01.596Z,0.91
2023-01-23T08:59:28.666Z,0.90
2023-01-23T09:01:55.176Z,0.95
2023-01-23T09:04:21.703Z,0.90
2023-01-23T09:06:48.157Z,0.90
2023-01-23T09:09:14.667Z,0.90
2023-01-23T09:11:41.575Z,0.89
2023-01-23T09:14:08.048Z,0.85
2023-01-23T09:16:34.579Z,0.88
2023-01-23T09:19:01.072Z,0.90
2023-01-23T09:21:27.621Z,0.93
2023-01-23T09:23:54.160Z,0.96
2023-01-23T09:26:20.654Z,0.94
2023-01-23T09:28:47.305Z,0.94
2023-01-23T09:31:14.286Z,1.00
2023-01-23T09:33:41.520Z,0.95
2023-01-23T09:36:08.802Z,0.93
2023-01-23T09:38:35.451Z,0.99
2023-01-23T09:41:09.750Z,1.01
2023-01-23T09:43:51.899Z,1.05
2023-01-23T09:46:49.116Z,1.08
2023-01-23T09:49:38.710Z,1.06
2023-01-23T09:52:27.392Z,1.09
2023-01-23T09:55:01.333Z,1.14
2023-01-23T09:57:42.692Z,1.09
2023-01-23T10:00:30.045Z,1.09
2023-01-23T10:02:57.488Z,1.16
2023-01-23T10:06:02.331Z,1.12
2023-01-23T10:08:44.311Z,1.13
2023-01-23T10:11:16.718Z,1.13
2023-01-23T10:13:54.576Z,1.18
2023-01-23T10:16:59.636Z,1.19
2023-01-23T10:19:44.592Z,1.22
2023-01-23T10:22:26.118Z,1.17
2023-01-23T10:24:55.899Z,1.19
2023-01-23T10:27:34.583Z,1.20
2023-01-23T10:30:30.432Z,1.15
2023-01-23T10:33:09.086Z,1.19
2023-01-23T10:35:53.549Z,1.19
2023-01-23T10:38:40.793Z,1.19
2023-01-23T10:41:23.448Z,1.24
2023-01-23T10:43:53.743Z,1.27
2023-01-23T10:46:38.078Z,1.21
2023-01-23T10:49:04.713Z,1.27
2023-01-23T10:51:37.234Z,1.23
2023-01-23T10:54:07.141Z,1.25
2023-01-23T10:56:37.437Z,1.26
2023-01-23T10:59:05.792Z,1.29
2023-01-23T11:01:37.423Z,1.24
2023-01-23T11:04:19.719Z,1.22
2023-01-23T11:07:05.341Z,1.21
2023-01-23T11:09:32.081Z,1.27
2023-01-23T11:12:05.714Z,1.28
2023-01-23T11:14:33.232Z,1.28
2023-01-23T11:17:13.933Z,1.27
2023-01-23T11:19:42.372Z,1.30
2023-01-23T11:22:29.181Z,1.26
2023-01-23T11:24:56.063Z,1.28
2023-01-23T11:27:27.959Z,1.34
2023-01-23T11:30:13.076Z,1.29
2023-01-23T11:32:50.050Z,1.29
2023-01-23T11:35:23.924Z,1.29
2023-01-23T11:37:51.220Z,1.31
2023-01-23T11:40:22.423Z,1.30
2023-01-23T11:42:49.249Z,1.29
2023-01-23T11:45:34.524Z,1.26
2023-01-23T11:48:21.877Z,1.28
2023-01-23T11:50:59.723Z,1.29
2023-01-23T11:53:43.267Z,1.30
2023-01-23T11:56:26.805Z,1.31
2023-01-23T11:59:14.275Z,1.29
2023-01-23T12:02:03.866Z,1.29
2023-01-23T12:04:52.119Z,1.35
2023-01-23T12:07:21.338Z,1.36
2023-01-23T12:10:08.002Z,1.37
2023-01-23T12:13:11.795Z,1.38
2023-01-23T12:15:46.783Z,1.37
2023-01-23T12:18:57.647Z,1.31
2023-01-23T12:21:45.419Z,1.29
2023-01-23T12:24:28.262Z,1.31
2023-01-23T12:27:15.915Z,1.22
2023-01-23T12:30:02.651Z,1.20
2023-01-23T12:32:48.618Z,1.21
2023-01-23T12:35:15.038Z,1.20
2023-01-23T12:37:58.943Z,1.22
2023-01-23T12:40:30.867Z,1.21
2023-01-23T12:42:57.186Z,1.22
2023-01-23T12:45:27.032Z,1.24
2023-01-23T12:48:15.727Z,1.12
2023-01-23T12:51:05.634Z,1.17
2023-01-23T12:53:37.379Z,1.17
2023-01-23T12:56:35.212Z,1.19
2023-01-23T12:59:39.171Z,1.24
2023-01-23T13:02:29.194Z,1.19
2023-01-23T13:05:10.913Z,1.18
2023-01-23T13:08:10.073Z,1.16
2023-01-23T13:11:28.398Z,1.11
2023-01-23T13:13:55.085Z,1.16
2023-01-23T13:16:27.758Z,1.18
2023-01-23T13:19:12.959Z,1.16
2023-01-23T13:21:58.513Z,1.12
2023-01-23T13:24:51.373Z,1.09
2023-01-23T13:27:58.708Z,1.10
2023-01-23T13:30:35.984Z,1.14
2023-01-23T13:33:11.648Z,1.12
2023-01-23T13:35:44.782Z,1.17
2023-01-23T13:38:25.543Z,1.14
2023-01-23T13:41:14.505Z,1.12
2023-01-23T13:43:50.124Z,1.14
2023-01-23T14:21:52.454Z,1.04
2023-01-23T14:24:29.314Z,1.05
2023-01-23T14:27:09.563Z,1.02
2023-01-23T14:29:36.898Z,1.06
2023-01-23T14:32:03.614Z,1.05
2023-01-23T14:34:30.083Z,1.02
2023-01-23T14:37:15.779Z,1.02
2023-01-23T14:39:53.173Z,1.02
2023-01-23T14:42:31.104Z,1.00
2023-01-23T14:45:01.919Z,1.02
2023-01-23T14:47:42.222Z,1.01
2023-01-23T14:50:11.422Z,0.99
2023-01-23T14:52:37.999Z,0.96
2023-01-23T14:55:29.590Z,0.98
2023-01-23T14:57:58.850Z,1.00
2023-01-23T15:00:26.842Z,1.01
2023-01-23T15:02:54.583Z,1.01
2023-01-23T15:05:25.116Z,1.00
2023-01-23T15:07:57.789Z,0.97
2023-01-23T15:10:28.430Z,1.00
2023-01-23T15:13:09.879Z,0.98
2023-01-23T15:15:36.658Z,0.98
2023-01-23T15:18:16.831Z,1.02
2023-01-23T15:20:53.347Z,1.05
2023-01-23T15:23:28.281Z,0.99
2023-01-23T15:26:36.424Z,0.99
2023-01-23T15:29:10.625Z,0.98
2023-01-23T15:31:40.337Z,0.97
2023-01-23T15:34:15.901Z,0.98
2023-01-23T15:36:52.432Z,0.93
2023-01-23T15:39:28.189Z,0.94
2023-01-23T15:41:59.738Z,0.93
2023-01-23T15:44:29.049Z,0.94
2023-01-23T15:46:56.658Z,0.95
2023-01-23T15:49:26.356Z,0.95
2023-01-23T15:51:56.418Z,0.97
2023-01-23T15:54:33.369Z,0.94
2023-01-23T15:57:07.572Z,0.93
2023-01-23T15:59:36.108Z,0.93
2023-01-23T16:02:02.769Z,0.92
2023-01-23T16:04:29.229Z,0.92
2023-01-23T16:06:56.473Z,0.90
2023-01-23T16:09:35.655Z,0.92
2023-01-23T16:12:03.018Z,0.91
2023-01-23T16:14:29.473Z,0.89
2023-01-23T16:16:58.252Z,0.88
2023-01-23T16:19:31.149Z,0.87
2023-01-23T16:22:04.519Z,0.84
2023-01-23T16:24:36.903Z,0.84
2023-01-23T16:27:04.034Z,0.80
2023-01-23T16:29:33.820Z,0.81
2023-01-23T16:32:05.437Z,0.80
2023-01-23T16:34:32.282Z,0.84
2023-01-23T16:37:00.929Z,0.88
2023-01-23T16:39:31.117Z,0.87
2023-01-23T16:41:58.009Z,0.85
2023-01-23T16:44:26.234Z,0.83
2023-01-23T16:46:53.619Z,0.85
2023-01-23T16:49:21.043Z,0.82
2023-01-23T16:51:59.909Z,0.86
2023-01-23T16:54:26.486Z,0.87
2023-01-23T16:56:55.309Z,0.87
2023-01-23T16:59:35.584Z,0.87
2023-01-23T17:02:14.327Z,0.89
2023-01-23T17:04:40.883Z,0.86
2023-01-23T17:07:14.214Z,0.87
2023-01-23T17:09:40.662Z,0.85
2023-01-23T17:12:29.730Z,0.82
2023-01-23T17:14:57.087Z,0.83
2023-01-23T17:17:34.104Z,0.83
2023-01-23T17:20:08.322Z,0.86
2023-01-23T17:22:39.947Z,0.87
2023-01-23T17:25:22.766Z,0.85
2023-01-23T17:28:06.965Z,0.87
2023-01-23T17:30:36.830Z,0.85
2023-01-23T17:33:03.862Z,0.88
2023-01-23T17:35:36.285Z,0.83
2023-01-23T17:38:03.873Z,0.84
2023-01-23T17:40:30.817Z,0.84
2023-01-23T17:42:57.666Z,0.82
2023-01-23T17:45:25.270Z,0.82
2023-01-23T17:47:54.869Z,0.81
2023-01-23T17:50:25.995Z,0.82
2023-01-23T17:52:56.662Z,0.86
2023-01-23T17:55:28.309Z,0.84
2023-01-23T17:57:54.956Z,0.82
2023-01-23T18:00:22.111Z,0.83
2023-01-23T18:02:56.156Z,0.83
2023-01-23T18:05:22.984Z,0.87
2023-01-23T18:07:54.001Z,0.87
2023-01-23T18:10:22.151Z,0.86
2023-01-23T18:13:10.446Z,0.81
2023-01-23T18:15:43.308Z,0.85
2023-01-23T18:18:39.009Z,0.85
2023-01-23T18:21:07.876Z,0.87
2023-01-23T18:23:37.505Z,0.85
2023-01-23T18:26:32.440Z,0.84
2023-01-23T18:29:17.762Z,0.82
2023-01-23T18:32:18.916Z,0.82
2023-01-23T18:34:58.463Z,0.83
2023-01-23T18:37:39.752Z,0.81
2023-01-23T18:40:12.639Z,0.85
2023-01-23T18:43:09.031Z,0.83
2023-01-23T18:45:35.730Z,0.84
2023-01-23T18:48:02.609Z,0.87
2023-01-23T18:50:29.383Z,0.83
2023-01-23T18:53:28.908Z,0.83
2023-01-23T18:56:14.334Z,0.83
2023-01-23T18:59:11.135Z,0.84
2023-01-23T19:01:41.482Z,0.86
2023-01-23T19:04:15.263Z,0.85
2023-01-23T19:06:44.697Z,0.86
2023-01-23T19:09:19.180Z,0.86
2023-01-23T19:12:07.619Z,0.87
2023-01-23T19:14:48.167Z,0.84
2023-01-23T19:17:51.569Z,0.87
2023-01-23T19:20:27.315Z,0.83
2023-01-23T19:23:02.831Z,0.84
2023-01-23T19:25:29.796Z,0.87
2023-01-23T19:27:58.816Z,0.86
2023-01-23T19:30:26.541Z,0.84
2023-01-23T19:32:53.268Z,0.81
2023-01-23T19:35:20.469Z,0.87
2023-01-23T19:37:46.955Z,0.88
2023-01-23T19:40:15.745Z,0.85
2023-01-23T19:42:54.313Z,0.85
2023-01-23T19:45:28.237Z,0.85
2023-01-23T19:47:54.813Z,0.84
2023-01-23T19:50:22.194Z,0.83
2023-01-23T19:52:50.135Z,0.83
2023-01-23T19:55:24.966Z,0.84
2023-01-23T19:57:52.032Z,0.86
2023-01-23T20:00:19.223Z,0.88
2023-01-23T20:02:45.794Z,0.89
2023-01-23T20:05:12.932Z,0.88
2023-01-23T20:07:39.416Z,0.83
2023-01-23T20:10:06.640Z,0.88
2023-01-23T20:12:40.952Z,0.85
2023-01-23T20:15:11.431Z,0.84
2023-01-23T20:17:38.338Z,0.84
2023-01-23T20:20:08.647Z,0.85
2023-01-23T20:22:35.914Z,0.87
2023-01-23T20:25:02.460Z,0.88
2023-01-23T20:27:28.963Z,0.88
2023-01-23T20:29:55.464Z,0.86
2023-01-23T20:32:22.075Z,0.84
2023-01-23T20:34:48.583Z,0.85
2023-01-23T20:37:15.067Z,0.85
2023-01-23T20:39:41.700Z,0.86
2023-01-23T20:42:11.479Z,0.88
2023-01-23T20:44:38.051Z,0.88
2023-01-23T20:47:07.523Z,0.87
2023-01-23T20:49:34.043Z,0.86
2023-01-23T20:52:19.650Z,0.90
2023-01-23T20:54:47.252Z,0.86
2023-01-23T20:57:14.837Z,0.83
2023-01-23T20:59:45.854Z,0.85
2023-01-23T21:02:27.754Z,0.86
2023-01-23T21:04:54.349Z,0.83
2023-01-23T21:07:22.437Z,0.83
2023-01-23T21:09:48.986Z,0.87
2023-01-23T21:12:15.462Z,0.85
2023-01-23T21:14:41.937Z,0.85
2023-01-23T21:17:09.647Z,0.87
2023-01-23T21:19:38.916Z,0.85
2023-01-23T21:22:06.846Z,0.85
2023-01-23T21:24:34.463Z,0.86
2023-01-23T21:27:05.657Z,0.87
2023-01-23T21:29:32.973Z,0.90
2023-01-23T21:31:59.628Z,0.89
2023-01-23T21:34:26.587Z,0.88
2023-01-23T21:36:53.282Z,0.88
2023-01-23T21:39:23.349Z,0.85
2023-01-23T21:41:53.370Z,0.82
2023-01-23T21:44:22.525Z,0.82
2023-01-23T21:46:49.343Z,0.84
2023-01-23T21:49:22.265Z,0.85
2023-01-23T21:51:48.827Z,0.85
2023-01-23T21:54:15.357Z,0.85
2023-01-23T21:56:41.810Z,0.85
2023-01-23T21:59:08.444Z,0.86
2023-01-23T22:01:44.604Z,0.84
2023-01-23T22:04:15.800Z,0.85
2023-01-23T22:06:43.999Z,0.85
2023-01-23T22:09:15.343Z,0.86
2023-01-23T22:11:41.848Z,0.86
2023-01-23T22:14:08.512Z,0.88
2023-01-23T22:16:51.114Z,0.87
2023-01-23T22:19:22.543Z,0.87
2023-01-23T22:21:50.944Z,0.87
2023-01-23T22:24:20.876Z,0.85
2023-01-23T22:26:47.401Z,0.86
2023-01-23T22:29:17.482Z,0.86
2023-01-23T22:31:44.175Z,0.85
2023-01-23T22:34:14.144Z,0.85
2023-01-23T22:36:40.590Z,0.86
2023-01-23T22:39:07.102Z,0.81
2023-01-23T22:41:33.625Z,0.80
2023-01-23T22:44:01.145Z,0.81
2023-01-23T22:46:33.449Z,0.80
2023-01-23T22:49:03.005Z,0.83
2023-01-23T22:51:32.307Z,0.80
2023-01-23T22:53:58.978Z,0.82
2023-01-23T22:56:27.307Z,0.84
2023-01-23T22:58:55.385Z,0.84
2023-01-23T23:01:23.558Z,0.79
2023-01-23T23:03:55.461Z,0.80
2023-01-23T23:06:21.885Z,0.80
2023-01-23T23:08:50.074Z,0.83
2023-01-23T23:11:21.870Z,0.83
2023-01-23T23:13:49.186Z,0.80
2023-01-23T23:16:18.212Z,0.74
2023-01-23T23:18:46.701Z,0.80
2023-01-23T23:21:15.206Z,0.80
2023-01-23T23:23:42.120Z,0.79
2023-01-23T23:26:10.311Z,0.81
2023-01-23T23:28:38.251Z,0.82
2023-01-23T23:31:09.189Z,0.82
2023-01-23T23:33:38.262Z,0.79
2023-01-23T23:36:05.739Z,0.81
2023-01-23T23:38:33.386Z,0.78
2023-01-23T23:41:06.045Z,0.78
2023-01-23T23:43:33.114Z,0.78
2023-01-23T23:46:05.287Z,0.77
2023-01-23T23:48:33.289Z,0.79
2023-01-23T23:51:06.108Z,0.77
2023-01-23T23:53:33.280Z,0.79
2023-01-23T23:55:59.745Z,0.74
2023-01-23T23:58:26.493Z,0.76
