createdAt,value
2022-08-17T00:00:43.244Z,99.90
2022-08-17T00:03:22.253Z,99.90
2022-08-17T00:05:54.616Z,99.90
2022-08-17T00:08:25.854Z,99.90
2022-08-17T00:10:54.637Z,99.90
2022-08-17T00:13:44.654Z,99.90
2022-08-17T00:16:18.145Z,99.90
2022-08-17T00:19:06.104Z,99.90
2022-08-17T00:22:29.804Z,99.90
2022-08-17T00:24:24.482Z,99.90
2022-08-17T00:26:52.507Z,99.90
2022-08-17T00:29:20.323Z,99.90
2022-08-17T00:31:48.597Z,99.90
2022-08-17T00:34:16.455Z,99.90
2022-08-17T00:36:44.276Z,99.90
2022-08-17T00:39:11.866Z,99.90
2022-08-17T00:41:42.251Z,99.90
2022-08-17T00:44:12.381Z,99.90
2022-08-17T00:46:43.235Z,99.90
2022-08-17T00:49:13.042Z,99.90
2022-08-17T00:51:43.575Z,99.90
2022-08-17T00:54:31.141Z,99.90
2022-08-17T00:57:00.786Z,99.90
2022-08-17T00:59:37.699Z,99.90
2022-08-17T01:02:08.610Z,99.90
2022-08-17T01:04:36.761Z,99.90
2022-08-17T01:07:05.941Z,99.90
2022-08-17T01:09:33.878Z,99.90
2022-08-17T01:12:01.668Z,99.90
2022-08-17T01:14:29.232Z,99.90
2022-08-17T01:16:56.785Z,99.90
2022-08-17T01:19:36.907Z,99.90
2022-08-17T01:22:11.266Z,99.90
2022-08-17T01:24:42.387Z,99.90
2022-08-17T01:27:11.541Z,99.90
2022-08-17T01:29:43.382Z,99.90
2022-08-17T01:32:11.136Z,99.90
2022-08-17T01:34:43.933Z,99.90
2022-08-17T01:37:19.735Z,99.90
2022-08-17T01:39:55.840Z,99.90
2022-08-17T01:42:30.970Z,99.90
2022-08-17T01:45:05.333Z,99.90
2022-08-17T01:47:33.045Z,99.90
2022-08-17T01:50:10.821Z,99.90
2022-08-17T01:52:38.965Z,99.90
2022-08-17T01:55:07.804Z,99.90
2022-08-17T01:57:35.356Z,99.90
2022-08-17T02:00:05.780Z,99.90
2022-08-17T02:02:33.327Z,99.90
2022-08-17T02:05:00.743Z,99.90
2022-08-17T02:07:29.123Z,99.90
2022-08-17T02:09:56.966Z,99.90
2022-08-17T02:12:38.444Z,99.90
2022-08-17T02:15:09.642Z,99.90
2022-08-17T02:17:37.137Z,99.90
2022-08-17T02:20:05.665Z,99.90
2022-08-17T02:22:33.276Z,99.90
2022-08-17T02:25:02.592Z,99.90
2022-08-17T02:27:30.394Z,99.90
2022-08-17T02:29:58.001Z,99.90
2022-08-17T02:32:28.007Z,99.90
2022-08-17T02:34:57.356Z,99.90
2022-08-17T02:37:26.000Z,99.90
2022-08-17T02:39:54.094Z,99.90
2022-08-17T02:42:28.008Z,99.90
2022-08-17T02:44:55.661Z,99.90
2022-08-17T02:47:23.479Z,99.90
2022-08-17T02:49:54.231Z,99.90
2022-08-17T02:53:01.712Z,99.90
2022-08-17T02:55:20.852Z,99.90
2022-08-17T02:57:49.645Z,99.90
2022-08-17T03:00:28.928Z,99.90
2022-08-17T03:02:57.576Z,99.90
2022-08-17T03:05:27.059Z,99.90
2022-08-17T03:07:56.441Z,99.90
2022-08-17T03:10:24.866Z,99.90
2022-08-17T03:12:53.243Z,99.90
2022-08-17T03:15:24.291Z,99.90
2022-08-17T03:17:52.517Z,99.90
2022-08-17T03:20:20.983Z,99.90
2022-08-17T03:22:53.603Z,99.90
2022-08-17T03:25:32.641Z,99.90
2022-08-17T03:28:02.203Z,99.90
2022-08-17T03:30:30.011Z,99.90
2022-08-17T03:33:00.233Z,99.90
2022-08-17T03:35:31.221Z,99.90
2022-08-17T03:38:00.384Z,99.90
2022-08-17T03:40:55.026Z,99.90
2022-08-17T03:43:16.615Z,99.90
2022-08-17T03:46:02.637Z,99.90
2022-08-17T03:48:49.422Z,99.90
2022-08-17T03:51:40.061Z,99.90
2022-08-17T03:54:28.957Z,99.90
2022-08-17T03:57:14.104Z,99.90
2022-08-17T03:59:41.850Z,99.90
2022-08-17T04:02:16.502Z,99.90
2022-08-17T04:04:44.021Z,99.90
2022-08-17T04:07:11.635Z,99.90
2022-08-17T04:09:39.220Z,99.90
2022-08-17T04:12:06.921Z,99.90
2022-08-17T04:14:51.890Z,99.90
2022-08-17T04:17:21.822Z,99.90
2022-08-17T04:19:49.255Z,99.90
2022-08-17T04:22:32.978Z,99.90
2022-08-17T04:25:13.800Z,99.90
2022-08-17T04:27:41.344Z,99.90
2022-08-17T04:30:09.527Z,99.90
2022-08-17T04:33:04.851Z,99.90
2022-08-17T04:35:46.360Z,99.90
2022-08-17T04:38:20.222Z,99.90
2022-08-17T04:41:07.107Z,99.90
2022-08-17T04:43:35.887Z,99.90
2022-08-17T04:46:10.120Z,99.90
2022-08-17T04:48:41.256Z,99.90
2022-08-17T04:51:13.780Z,99.90
2022-08-17T04:53:44.511Z,99.90
2022-08-17T04:56:16.663Z,99.90
2022-08-17T04:58:46.568Z,99.90
2022-08-17T05:01:15.324Z,99.90
2022-08-17T05:03:43.214Z,99.90
2022-08-17T05:06:11.204Z,99.90
2022-08-17T05:08:38.978Z,99.90
2022-08-17T05:11:08.404Z,99.90
2022-08-17T05:13:35.990Z,99.90
2022-08-17T05:16:04.802Z,99.90
2022-08-17T05:18:32.814Z,99.90
2022-08-17T05:21:00.520Z,99.90
2022-08-17T05:23:29.232Z,99.90
2022-08-17T05:26:25.460Z,99.90
2022-08-17T05:28:57.132Z,99.90
2022-08-17T05:31:28.858Z,99.90
2022-08-17T05:33:56.618Z,99.90
2022-08-17T05:36:42.112Z,99.90
2022-08-17T05:39:16.707Z,99.90
2022-08-17T05:41:48.495Z,99.90
2022-08-17T05:44:17.199Z,99.90
2022-08-17T05:46:50.024Z,99.90
2022-08-17T05:49:22.649Z,99.90
2022-08-17T05:52:03.111Z,99.90
2022-08-17T05:55:06.103Z,99.90
2022-08-17T05:58:02.517Z,99.90
2022-08-17T06:00:42.012Z,99.90
2022-08-17T06:03:41.840Z,99.90
2022-08-17T06:06:42.661Z,99.90
2022-08-17T06:09:24.783Z,99.90
2022-08-17T06:12:06.831Z,99.90
2022-08-17T06:14:53.620Z,99.90
2022-08-17T06:17:25.596Z,99.90
2022-08-17T06:19:56.730Z,99.90
2022-08-17T06:22:29.809Z,99.90
2022-08-17T06:25:01.188Z,99.90
2022-08-17T06:27:42.144Z,99.90
2022-08-17T06:30:24.805Z,99.90
2022-08-17T06:32:55.450Z,99.90
2022-08-17T06:35:34.174Z,99.90
2022-08-17T06:38:04.894Z,99.90
2022-08-17T06:40:52.244Z,99.90
2022-08-17T06:43:48.792Z,99.90
2022-08-17T06:46:34.681Z,99.90
2022-08-17T06:49:31.473Z,99.90
2022-08-17T06:52:46.185Z,99.90
2022-08-17T06:55:19.115Z,99.90
2022-08-17T06:57:52.194Z,99.90
2022-08-17T07:00:23.344Z,99.90
2022-08-17T07:03:02.486Z,99.90
2022-08-17T07:05:44.822Z,99.90
2022-08-17T07:08:18.700Z,99.90
2022-08-17T07:10:54.943Z,99.90
2022-08-17T07:13:29.693Z,99.90
2022-08-17T07:16:15.593Z,99.90
2022-08-17T07:18:44.012Z,99.90
2022-08-17T07:21:34.580Z,99.90
2022-08-17T07:24:30.662Z,99.90
2022-08-17T07:27:32.523Z,99.90
2022-08-17T07:30:10.840Z,99.90
2022-08-17T07:33:00.342Z,99.90
2022-08-17T07:35:31.266Z,99.90
2022-08-17T07:38:25.107Z,99.90
2022-08-17T07:41:03.506Z,99.90
2022-08-17T07:43:39.997Z,99.90
2022-08-17T07:46:41.904Z,99.90
2022-08-17T07:49:14.947Z,99.90
2022-08-17T07:51:47.458Z,99.90
2022-08-17T07:54:23.752Z,99.90
2022-08-17T07:56:58.458Z,99.90
2022-08-17T07:59:33.700Z,99.90
2022-08-17T08:02:22.020Z,99.90
2022-08-17T08:05:03.596Z,99.90
2022-08-17T08:07:50.633Z,99.90
2022-08-17T08:10:29.682Z,99.90
2022-08-17T08:13:12.280Z,99.90
2022-08-17T08:15:54.285Z,99.90
2022-08-17T08:18:53.911Z,99.90
2022-08-17T08:21:31.327Z,99.90
2022-08-17T08:24:04.137Z,99.90
2022-08-17T08:26:59.732Z,99.90
2022-08-17T08:29:49.847Z,99.90
2022-08-17T08:32:39.654Z,99.90
2022-08-17T08:35:31.038Z,99.90
2022-08-17T08:38:15.503Z,99.90
2022-08-17T08:41:07.350Z,99.90
2022-08-17T08:44:10.493Z,99.90
2022-08-17T08:46:43.633Z,99.90
2022-08-17T08:50:04.054Z,99.90
2022-08-17T08:52:53.481Z,99.90
2022-08-17T08:55:53.707Z,99.90
2022-08-17T08:58:54.779Z,99.90
2022-08-17T09:01:31.763Z,99.90
2022-08-17T09:04:24.546Z,99.90
2022-08-17T09:06:58.064Z,99.90
2022-08-17T09:09:44.194Z,99.90
2022-08-17T09:12:41.754Z,99.90
2022-08-17T09:15:33.609Z,99.90
2022-08-17T09:19:02.508Z,99.90
2022-08-17T09:21:01.439Z,99.90
2022-08-17T09:23:42.268Z,99.90
2022-08-17T09:26:37.110Z,99.90
2022-08-17T09:29:10.118Z,99.90
2022-08-17T09:31:52.710Z,99.90
2022-08-17T09:34:51.231Z,99.90
2022-08-17T09:37:27.302Z,99.90
2022-08-17T09:40:14.011Z,99.90
2022-08-17T09:43:25.634Z,99.90
2022-08-17T09:45:59.983Z,99.90
2022-08-17T09:48:41.776Z,99.90
2022-08-17T09:51:40.210Z,99.90
2022-08-17T09:54:45.340Z,99.90
2022-08-17T09:57:47.435Z,99.90
2022-08-17T10:00:23.915Z,99.90
2022-08-17T10:03:00.684Z,99.90
2022-08-17T10:05:34.489Z,99.90
2022-08-17T10:08:07.266Z,99.90
2022-08-17T10:10:34.705Z,99.90
2022-08-17T10:13:53.102Z,99.90
2022-08-17T10:16:22.222Z,99.90
2022-08-17T10:19:13.933Z,99.90
2022-08-17T10:22:15.026Z,99.90
2022-08-17T10:25:22.501Z,99.90
2022-08-17T10:27:56.673Z,99.90
2022-08-17T10:30:27.587Z,99.90
2022-08-17T10:32:59.638Z,99.90
2022-08-17T10:35:39.336Z,99.90
2022-08-17T10:38:24.568Z,99.90
2022-08-17T10:41:16.231Z,99.90
2022-08-17T10:44:39.095Z,99.90
2022-08-17T10:47:15.526Z,99.90
2022-08-17T10:49:49.788Z,93.20
2022-08-17T10:52:19.822Z,93.00
2022-08-17T10:55:08.882Z,1.00
2022-08-17T10:57:39.998Z,99.90
2022-08-17T11:00:16.227Z,99.90
2022-08-17T11:02:52.742Z,87.70
2022-08-17T11:05:54.201Z,1.00
2022-08-17T11:08:49.096Z,1.00
2022-08-17T11:11:47.620Z,99.90
2022-08-17T11:14:39.963Z,99.90
2022-08-17T11:17:25.619Z,1.00
2022-08-17T11:20:05.549Z,1.00
2022-08-17T11:23:05.090Z,1.00
2022-08-17T11:25:48.462Z,99.90
2022-08-17T11:28:18.557Z,1.00
2022-08-17T11:30:53.673Z,1.00
2022-08-17T11:33:29.901Z,1.00
2022-08-17T11:36:22.052Z,99.90
2022-08-17T11:39:13.513Z,99.90
2022-08-17T11:42:28.043Z,99.90
2022-08-17T11:45:31.898Z,99.90
2022-08-17T11:48:34.735Z,99.90
2022-08-17T11:51:47.325Z,99.90
2022-08-17T11:54:34.389Z,99.90
2022-08-17T11:57:28.062Z,99.90
2022-08-17T12:00:01.036Z,99.90
2022-08-17T12:02:31.694Z,99.90
2022-08-17T12:05:14.490Z,99.90
2022-08-17T12:07:52.874Z,1.00
2022-08-17T12:10:31.838Z,1.00
2022-08-17T12:13:04.596Z,1.00
2022-08-17T12:15:37.041Z,1.00
2022-08-17T12:18:04.643Z,1.00
2022-08-17T12:20:40.163Z,22.10
2022-08-17T12:23:30.511Z,98.30
2022-08-17T12:26:11.913Z,99.90
2022-08-17T12:28:44.393Z,99.90
2022-08-17T12:31:34.531Z,25.80
2022-08-17T12:34:04.839Z,1.00
2022-08-17T12:36:33.828Z,1.00
2022-08-17T12:39:13.899Z,1.00
2022-08-17T12:41:57.415Z,1.00
2022-08-17T12:44:40.495Z,1.00
2022-08-17T12:47:22.548Z,1.00
2022-08-17T12:50:03.788Z,1.00
2022-08-17T12:52:33.129Z,1.00
2022-08-17T12:55:11.396Z,1.00
2022-08-17T12:57:38.847Z,1.00
2022-08-17T13:00:20.766Z,1.00
2022-08-17T13:02:58.391Z,31.40
2022-08-17T13:05:55.011Z,93.70
2022-08-17T13:08:31.663Z,99.90
2022-08-17T13:11:01.292Z,99.90
2022-08-17T13:13:32.005Z,99.90
2022-08-17T13:16:05.755Z,1.00
2022-08-17T13:18:39.375Z,1.00
2022-08-17T13:21:20.218Z,1.00
2022-08-17T13:24:18.686Z,1.00
2022-08-17T13:26:57.212Z,99.90
2022-08-17T13:29:32.459Z,72.00
2022-08-17T13:32:13.333Z,1.00
2022-08-17T13:35:12.959Z,1.00
2022-08-17T13:37:38.297Z,1.00
2022-08-17T13:40:11.126Z,1.00
2022-08-17T13:42:54.216Z,1.00
2022-08-17T13:45:36.733Z,1.00
2022-08-17T13:48:24.067Z,35.60
2022-08-17T13:50:57.530Z,45.50
2022-08-17T13:53:26.655Z,1.00
2022-08-17T13:56:38.032Z,1.00
2022-08-17T13:59:12.364Z,1.00
2022-08-17T14:01:47.465Z,1.00
2022-08-17T14:04:22.477Z,1.00
2022-08-17T14:06:54.532Z,1.00
2022-08-17T14:09:26.076Z,1.00
2022-08-17T14:11:54.942Z,1.00
2022-08-17T14:14:23.368Z,1.00
2022-08-17T14:16:52.830Z,1.00
2022-08-17T14:19:24.510Z,1.00
2022-08-17T14:21:52.550Z,19.60
2022-08-17T14:24:29.662Z,99.90
2022-08-17T14:26:58.497Z,99.90
2022-08-17T14:29:28.745Z,99.90
2022-08-17T14:31:57.654Z,99.90
2022-08-17T14:34:25.784Z,9.60
2022-08-17T14:36:53.372Z,1.00
2022-08-17T14:39:21.199Z,1.00
2022-08-17T14:41:49.182Z,1.00
2022-08-17T14:44:17.173Z,1.00
2022-08-17T14:46:45.779Z,1.00
2022-08-17T14:49:15.785Z,1.00
2022-08-17T14:51:44.220Z,1.00
2022-08-17T14:54:33.273Z,1.00
2022-08-17T14:57:23.298Z,1.00
2022-08-17T14:59:54.456Z,99.90
2022-08-17T15:02:30.189Z,99.90
2022-08-17T15:05:05.978Z,1.00
2022-08-17T15:07:33.563Z,99.90
2022-08-17T15:10:02.248Z,1.00
2022-08-17T15:12:34.095Z,1.00
2022-08-17T15:15:06.455Z,27.30
2022-08-17T15:17:43.882Z,60.70
2022-08-17T15:20:17.146Z,99.90
2022-08-17T15:22:46.473Z,99.90
2022-08-17T15:25:15.323Z,99.90
2022-08-17T15:27:42.836Z,1.00
2022-08-17T15:30:11.117Z,1.00
2022-08-17T15:32:40.975Z,99.90
2022-08-17T15:35:15.748Z,1.00
2022-08-17T15:37:44.423Z,1.00
2022-08-17T15:40:12.679Z,1.00
2022-08-17T15:42:41.357Z,1.00
2022-08-17T15:45:12.748Z,1.00
2022-08-17T15:47:40.929Z,1.00
2022-08-17T15:50:09.704Z,1.00
2022-08-17T15:52:40.383Z,11.10
2022-08-17T15:55:12.391Z,10.40
2022-08-17T15:57:40.525Z,23.70
2022-08-17T16:00:09.848Z,26.60
2022-08-17T16:03:45.180Z,54.40
2022-08-17T16:05:28.694Z,31.60
2022-08-17T16:07:59.935Z,57.10
2022-08-17T16:10:34.580Z,72.20
2022-08-17T16:13:04.228Z,75.90
2022-08-17T16:15:32.332Z,76.40
2022-08-17T16:17:59.887Z,70.80
2022-08-17T16:20:27.737Z,68.20
2022-08-17T16:22:55.485Z,60.10
2022-08-17T16:25:50.305Z,76.10
2022-08-17T16:28:16.688Z,80.00
2022-08-17T16:30:44.507Z,90.30
2022-08-17T16:33:12.582Z,95.20
2022-08-17T16:35:42.123Z,77.90
2022-08-17T16:38:10.949Z,56.90
2022-08-17T16:40:38.586Z,52.40
2022-08-17T16:43:10.852Z,36.00
2022-08-17T16:45:41.002Z,20.80
2022-08-17T16:48:09.531Z,23.70
2022-08-17T16:50:37.290Z,12.90
2022-08-17T16:53:17.340Z,1.00
2022-08-17T16:55:48.882Z,1.00
2022-08-17T16:58:16.576Z,1.00
2022-08-17T17:00:45.889Z,1.00
2022-08-17T17:03:22.086Z,1.00
2022-08-17T17:06:01.660Z,1.00
2022-08-17T17:08:46.794Z,99.90
2022-08-17T17:11:21.692Z,99.90
2022-08-17T17:13:58.636Z,99.90
2022-08-17T17:16:29.305Z,1.00
2022-08-17T17:19:12.133Z,1.00
2022-08-17T17:21:49.637Z,1.00
2022-08-17T17:25:01.708Z,1.00
2022-08-17T17:27:37.848Z,1.00
2022-08-17T17:30:24.422Z,43.60
2022-08-17T17:32:51.936Z,56.10
2022-08-17T17:35:28.447Z,67.20
2022-08-17T17:37:58.147Z,74.70
2022-08-17T17:40:44.660Z,82.50
2022-08-17T17:43:37.869Z,99.90
2022-08-17T17:46:27.039Z,99.90
2022-08-17T17:48:57.033Z,99.90
2022-08-17T17:52:09.361Z,99.90
2022-08-17T17:54:57.632Z,99.90
2022-08-17T17:57:38.347Z,99.90
2022-08-17T18:00:11.325Z,99.90
2022-08-17T18:02:59.866Z,99.90
2022-08-17T18:05:47.805Z,99.90
2022-08-17T18:08:15.291Z,99.90
2022-08-17T18:11:05.134Z,99.90
2022-08-17T18:13:44.667Z,99.90
2022-08-17T18:16:15.410Z,99.90
2022-08-17T18:18:46.199Z,99.90
2022-08-17T18:21:16.919Z,99.90
2022-08-17T18:23:54.716Z,99.90
2022-08-17T18:26:36.748Z,99.90
2022-08-17T18:29:16.029Z,99.90
2022-08-17T18:31:43.565Z,99.90
2022-08-17T18:37:26.777Z,99.90
2022-08-17T18:39:54.417Z,99.90
2022-08-17T18:42:28.388Z,99.90
2022-08-17T18:44:56.699Z,99.90
2022-08-17T18:47:29.556Z,99.90
2022-08-17T18:50:18.918Z,99.90
2022-08-17T18:52:48.844Z,99.90
2022-08-17T18:55:31.417Z,99.90
2022-08-17T18:58:20.889Z,99.90
2022-08-17T19:00:51.089Z,99.90
2022-08-17T19:03:18.708Z,99.90
2022-08-17T19:06:22.203Z,99.90
2022-08-17T19:08:50.031Z,99.90
2022-08-17T19:11:26.179Z,99.90
2022-08-17T19:13:57.664Z,99.90
2022-08-17T19:16:52.337Z,99.90
2022-08-17T19:19:28.696Z,99.90
2022-08-17T19:22:02.464Z,99.90
2022-08-17T19:24:33.727Z,99.90
2022-08-17T19:27:19.898Z,99.90
2022-08-17T19:30:08.282Z,99.90
2022-08-17T19:32:36.377Z,99.90
2022-08-17T19:35:08.239Z,99.90
2022-08-17T19:38:22.164Z,99.90
2022-08-17T19:41:19.414Z,99.90
2022-08-17T19:44:02.282Z,99.90
2022-08-17T19:46:48.538Z,99.90
2022-08-17T19:49:41.159Z,99.90
2022-08-17T19:52:24.210Z,99.90
2022-08-17T19:55:04.763Z,99.90
2022-08-17T19:57:34.910Z,99.90
2022-08-17T20:00:05.201Z,99.90
2022-08-17T20:02:57.170Z,99.90
2022-08-17T20:05:29.446Z,99.90
2022-08-17T20:08:17.843Z,99.90
2022-08-17T20:11:07.005Z,99.90
2022-08-17T20:13:44.305Z,99.90
2022-08-17T20:16:12.504Z,99.90
2022-08-17T20:19:00.378Z,99.90
2022-08-17T20:21:48.567Z,99.90
2022-08-17T20:24:34.482Z,99.90
2022-08-17T20:27:21.737Z,99.90
2022-08-17T20:30:13.207Z,99.90
2022-08-17T20:32:52.490Z,99.90
2022-08-17T20:35:27.122Z,99.90
2022-08-17T20:38:36.349Z,99.90
2022-08-17T20:41:04.065Z,99.90
2022-08-17T20:43:35.081Z,99.90
2022-08-17T20:46:24.439Z,99.90
2022-08-17T20:48:56.988Z,99.90
2022-08-17T20:51:46.263Z,99.90
2022-08-17T20:54:44.505Z,99.90
2022-08-17T20:57:38.271Z,99.90
2022-08-17T21:00:27.672Z,99.90
2022-08-17T21:03:23.026Z,99.90
2022-08-17T21:06:00.202Z,99.90
2022-08-17T21:08:40.361Z,99.90
2022-08-17T21:12:02.509Z,99.90
2022-08-17T21:14:26.137Z,99.90
2022-08-17T21:17:02.786Z,99.90
2022-08-17T21:20:11.561Z,99.90
2022-08-17T21:22:48.636Z,99.90
2022-08-17T21:25:43.730Z,99.90
2022-08-17T21:28:21.503Z,99.90
2022-08-17T21:30:58.705Z,99.90
2022-08-17T21:33:34.170Z,99.90
2022-08-17T21:36:13.594Z,99.90
2022-08-17T21:38:44.137Z,99.90
2022-08-17T21:41:31.822Z,99.90
2022-08-17T21:44:21.754Z,99.90
2022-08-17T21:46:52.386Z,99.90
2022-08-17T21:49:27.074Z,99.90
2022-08-17T21:51:56.222Z,99.90
2022-08-17T21:54:26.401Z,99.90
2022-08-17T21:56:54.767Z,99.90
2022-08-17T21:59:26.225Z,99.90
2022-08-17T22:01:56.118Z,99.90
2022-08-17T22:04:32.817Z,99.90
2022-08-17T22:07:08.949Z,99.90
2022-08-17T22:09:45.362Z,99.90
2022-08-17T22:12:20.360Z,99.90
2022-08-17T22:15:07.624Z,99.90
2022-08-17T22:17:46.558Z,99.90
2022-08-17T22:20:20.662Z,99.90
2022-08-17T22:23:06.721Z,99.90
2022-08-17T22:25:40.785Z,99.90
2022-08-17T22:28:12.837Z,99.90
2022-08-17T22:31:02.012Z,99.90
2022-08-17T22:33:37.828Z,99.90
2022-08-17T22:36:14.529Z,99.90
2022-08-17T22:38:43.595Z,99.90
2022-08-17T22:41:14.192Z,99.90
2022-08-17T22:43:44.651Z,99.90
2022-08-17T22:46:12.781Z,99.90
2022-08-17T22:48:52.511Z,99.90
2022-08-17T22:51:24.022Z,99.90
2022-08-17T22:54:13.227Z,99.90
2022-08-17T22:57:18.702Z,99.90
2022-08-17T22:59:53.054Z,99.90
2022-08-17T23:02:30.462Z,99.90
2022-08-17T23:05:13.167Z,99.90
2022-08-17T23:07:48.879Z,99.90
2022-08-17T23:10:16.355Z,99.90
2022-08-17T23:12:43.833Z,99.90
2022-08-17T23:15:16.547Z,99.90
2022-08-17T23:17:45.262Z,99.90
2022-08-17T23:20:15.178Z,99.90
2022-08-17T23:22:51.871Z,99.90
2022-08-17T23:25:29.797Z,99.90
2022-08-17T23:28:01.839Z,99.90
2022-08-17T23:30:31.361Z,99.90
2022-08-17T23:33:01.490Z,99.90
2022-08-17T23:35:39.824Z,99.90
2022-08-17T23:38:12.527Z,99.90
2022-08-17T23:40:41.101Z,99.90
2022-08-17T23:45:59.828Z,99.90
2022-08-17T23:48:35.640Z,99.90
2022-08-17T23:51:12.456Z,99.90
2022-08-17T23:53:47.434Z,99.90
2022-08-17T23:56:15.541Z,99.90
2022-08-17T23:58:44.941Z,99.90
