createdAt,value
2019-01-24T00:00:30.619Z,-4.80
2019-01-24T00:02:59.730Z,-4.80
2019-01-24T00:05:28.664Z,-4.80
2019-01-24T00:07:57.777Z,-4.70
2019-01-24T00:10:26.825Z,-4.80
2019-01-24T00:12:55.832Z,-4.80
2019-01-24T00:15:24.765Z,-4.80
2019-01-24T00:17:53.772Z,-4.70
2019-01-24T00:20:22.819Z,-4.70
2019-01-24T00:22:51.826Z,-4.70
2019-01-24T00:25:20.860Z,-4.70
2019-01-24T00:27:49.979Z,-4.70
2019-01-24T00:30:19.025Z,-4.70
2019-01-24T00:32:47.962Z,-4.70
2019-01-24T00:35:16.971Z,-4.70
2019-01-24T00:37:45.915Z,-4.70
2019-01-24T00:40:17.414Z,-4.70
2019-01-24T00:42:46.351Z,-4.70
2019-01-24T00:45:15.358Z,-4.60
2019-01-24T00:47:44.298Z,-4.60
2019-01-24T00:50:14.697Z,-4.70
2019-01-24T00:52:43.736Z,-4.60
2019-01-24T00:55:15.214Z,-4.70
2019-01-24T00:57:44.243Z,-4.70
2019-01-24T01:00:16.407Z,-4.70
2019-01-24T01:02:45.446Z,-4.70
2019-01-24T01:05:14.453Z,-4.70
2019-01-24T01:07:43.496Z,-4.70
2019-01-24T01:10:13.210Z,-4.70
2019-01-24T01:12:42.153Z,-4.70
2019-01-24T01:15:18.579Z,-4.60
2019-01-24T01:17:52.351Z,-4.60
2019-01-24T01:20:22.557Z,-4.70
2019-01-24T01:22:51.595Z,-4.70
2019-01-24T01:25:20.602Z,-4.70
2019-01-24T01:27:49.640Z,-4.70
2019-01-24T01:30:21.244Z,-4.70
2019-01-24T01:32:50.287Z,-4.60
2019-01-24T01:35:19.286Z,-4.60
2019-01-24T01:37:48.222Z,-4.60
2019-01-24T01:40:18.924Z,-4.60
2019-01-24T01:42:48.092Z,-4.60
2019-01-24T01:45:23.198Z,-4.60
2019-01-24T01:47:52.328Z,-4.60
2019-01-24T01:50:22.865Z,-4.60
2019-01-24T01:52:51.970Z,-4.60
2019-01-24T01:55:21.022Z,-4.60
2019-01-24T01:57:50.020Z,-4.60
2019-01-24T02:00:20.963Z,-4.60
2019-01-24T02:02:50.066Z,-4.50
2019-01-24T02:05:19.105Z,-4.50
2019-01-24T02:07:48.209Z,-4.50
2019-01-24T02:10:21.841Z,-4.50
2019-01-24T02:12:50.946Z,-4.50
2019-01-24T02:15:19.997Z,-4.50
2019-01-24T02:17:48.985Z,-4.50
2019-01-24T02:20:19.726Z,-4.50
2019-01-24T02:22:48.725Z,-4.50
2019-01-24T02:25:17.891Z,-4.50
2019-01-24T02:27:47.005Z,-4.50
2019-01-24T02:30:21.357Z,-4.50
2019-01-24T02:32:50.458Z,-4.50
2019-01-24T02:35:19.393Z,-4.50
2019-01-24T02:37:48.507Z,-4.50
2019-01-24T02:40:17.540Z,-4.50
2019-01-24T02:42:46.548Z,-4.50
2019-01-24T02:45:21.034Z,-4.60
2019-01-24T02:47:50.056Z,-4.60
2019-01-24T02:50:20.495Z,-4.60
2019-01-24T02:52:49.498Z,-4.60
2019-01-24T02:55:18.431Z,-4.50
2019-01-24T02:57:47.433Z,-4.50
2019-01-24T03:00:19.045Z,-4.50
2019-01-24T03:02:48.249Z,-4.50
2019-01-24T03:05:18.806Z,-4.50
2019-01-24T03:07:47.832Z,-4.50
2019-01-24T03:10:16.856Z,-4.50
2019-01-24T03:12:45.885Z,-4.50
2019-01-24T03:15:20.663Z,-4.50
2019-01-24T03:17:49.705Z,-4.50
2019-01-24T03:20:18.822Z,-4.40
2019-01-24T03:22:47.852Z,-4.40
2019-01-24T03:25:17.655Z,-4.40
2019-01-24T03:27:46.592Z,-4.50
2019-01-24T03:30:20.349Z,-4.40
2019-01-24T03:32:49.401Z,-4.50
2019-01-24T03:35:20.586Z,-4.50
2019-01-24T03:37:49.639Z,-4.50
2019-01-24T03:40:18.722Z,-4.50
2019-01-24T03:42:47.790Z,-4.50
2019-01-24T03:45:18.451Z,-4.50
2019-01-24T03:47:47.590Z,-4.50
2019-01-24T03:50:19.702Z,-4.50
2019-01-24T03:52:48.939Z,-4.60
2019-01-24T03:55:20.203Z,-4.60
2019-01-24T03:57:49.232Z,-4.60
2019-01-24T04:00:22.207Z,-4.60
2019-01-24T04:02:51.136Z,-4.50
2019-01-24T04:05:20.158Z,-4.50
2019-01-24T04:07:49.091Z,-4.50
2019-01-24T04:10:22.154Z,-4.50
2019-01-24T04:12:51.095Z,-4.50
2019-01-24T04:15:22.562Z,-4.50
2019-01-24T04:17:51.605Z,-4.50
2019-01-24T04:20:20.546Z,-4.50
2019-01-24T04:22:49.659Z,-4.50
2019-01-24T04:25:18.726Z,-4.40
2019-01-24T04:27:47.718Z,-4.40
2019-01-24T04:30:19.124Z,-4.40
2019-01-24T04:32:48.131Z,-4.40
2019-01-24T04:35:19.987Z,-4.40
2019-01-24T04:37:48.013Z,-4.40
2019-01-24T04:40:18.486Z,-4.40
2019-01-24T04:42:47.570Z,-4.40
2019-01-24T04:45:17.691Z,-4.40
2019-01-24T04:47:46.800Z,-4.40
2019-01-24T04:50:17.340Z,-4.40
2019-01-24T04:52:46.363Z,-4.40
2019-01-24T04:55:19.393Z,-4.50
2019-01-24T04:57:48.604Z,-4.50
2019-01-24T05:00:25.798Z,-4.50
2019-01-24T05:02:54.823Z,-4.50
2019-01-24T05:05:27.838Z,-4.50
2019-01-24T05:07:54.307Z,-4.50
2019-01-24T05:10:23.334Z,-4.40
2019-01-24T05:12:52.447Z,-4.40
2019-01-24T05:15:21.485Z,-4.40
2019-01-24T05:17:52.432Z,-4.40
2019-01-24T05:20:21.525Z,-4.50
2019-01-24T05:22:50.831Z,-4.60
2019-01-24T05:25:19.769Z,-4.60
2019-01-24T05:27:48.886Z,-4.60
2019-01-24T05:30:23.799Z,-4.60
2019-01-24T05:32:52.897Z,-4.60
2019-01-24T05:35:21.986Z,-4.50
2019-01-24T05:37:51.130Z,-4.50
2019-01-24T05:40:20.241Z,-4.50
2019-01-24T05:42:49.392Z,-4.40
2019-01-24T05:45:21.730Z,-4.40
2019-01-24T05:47:50.340Z,-4.40
2019-01-24T05:50:19.471Z,-4.40
2019-01-24T05:52:48.412Z,-4.50
2019-01-24T05:55:17.521Z,-4.50
2019-01-24T05:57:46.568Z,-4.50
2019-01-24T06:00:19.039Z,-4.50
2019-01-24T06:02:48.068Z,-4.50
2019-01-24T06:05:17.080Z,-4.40
2019-01-24T06:07:46.140Z,-4.40
2019-01-24T06:10:16.326Z,-4.50
2019-01-24T06:12:45.358Z,-4.50
2019-01-24T06:15:16.366Z,-4.50
2019-01-24T06:17:45.411Z,-4.60
2019-01-24T06:20:14.516Z,-4.60
2019-01-24T06:22:43.555Z,-4.60
2019-01-24T06:25:13.862Z,-4.60
2019-01-24T06:27:42.815Z,-4.60
2019-01-24T06:30:15.038Z,-4.60
2019-01-24T06:32:44.079Z,-4.60
2019-01-24T06:35:13.185Z,-4.60
2019-01-24T06:37:42.224Z,-4.50
2019-01-24T06:40:13.223Z,-4.50
2019-01-24T06:42:42.176Z,-4.50
2019-01-24T06:45:42.808Z,-4.50
2019-01-24T06:48:11.816Z,-4.50
2019-01-24T06:51:02.195Z,-4.40
2019-01-24T06:53:31.149Z,-4.40
2019-01-24T06:56:00.141Z,-4.50
2019-01-24T06:58:29.076Z,-4.50
2019-01-24T07:00:58.080Z,-4.50
2019-01-24T07:03:27.034Z,-4.40
2019-01-24T07:05:56.059Z,-4.40
2019-01-24T07:08:25.008Z,-4.50
2019-01-24T07:10:54.007Z,-4.50
2019-01-24T07:13:22.931Z,-4.50
2019-01-24T07:15:52.032Z,-4.50
2019-01-24T07:18:20.976Z,-4.50
2019-01-24T07:20:50.080Z,-4.50
2019-01-24T07:23:19.022Z,-4.40
2019-01-24T07:25:48.025Z,-4.40
2019-01-24T07:28:16.958Z,-4.40
2019-01-24T07:30:45.974Z,-4.40
2019-01-24T07:33:14.911Z,-4.40
2019-01-24T07:35:43.856Z,-4.40
2019-01-24T07:38:12.881Z,-4.40
2019-01-24T07:40:41.818Z,-4.30
2019-01-24T07:43:10.825Z,-4.30
2019-01-24T07:45:40.774Z,-4.30
2019-01-24T07:48:35.839Z,-4.30
2019-01-24T07:51:37.738Z,-4.20
2019-01-24T07:54:00.006Z,-4.20
2019-01-24T07:56:24.895Z,-4.20
2019-01-24T07:58:53.984Z,-4.10
2019-01-24T08:01:24.157Z,-4.10
2019-01-24T08:03:53.240Z,-4.00
2019-01-24T08:06:22.284Z,-4.00
2019-01-24T08:08:51.293Z,-3.90
2019-01-24T08:11:20.231Z,-3.90
2019-01-24T08:13:49.234Z,-3.90
2019-01-24T08:16:18.198Z,-3.80
2019-01-24T08:18:47.187Z,-3.70
2019-01-24T08:21:16.136Z,-3.70
2019-01-24T08:23:45.149Z,-3.60
2019-01-24T08:26:14.186Z,-3.60
2019-01-24T08:28:43.296Z,-3.50
2019-01-24T08:31:12.325Z,-3.50
2019-01-24T08:33:41.421Z,-3.40
2019-01-24T08:36:15.556Z,-3.40
2019-01-24T08:38:41.027Z,-3.30
2019-01-24T08:41:09.957Z,-3.30
2019-01-24T08:43:39.068Z,-3.20
2019-01-24T08:46:08.123Z,-3.10
2019-01-24T08:48:37.246Z,-3.20
2019-01-24T08:51:06.178Z,-3.10
2019-01-24T08:53:35.230Z,-3.00
2019-01-24T08:56:04.256Z,-2.90
2019-01-24T08:58:33.196Z,-2.90
2019-01-24T09:01:02.301Z,-2.90
2019-01-24T09:03:31.330Z,-2.90
2019-01-24T09:06:00.452Z,-2.80
2019-01-24T09:08:29.477Z,-2.70
2019-01-24T09:10:58.485Z,-2.50
2019-01-24T09:13:27.572Z,-2.40
2019-01-24T09:15:56.570Z,-2.20
2019-01-24T09:18:25.507Z,-2.00
2019-01-24T09:20:54.532Z,-1.90
2019-01-24T09:23:23.473Z,-1.80
2019-01-24T09:25:52.471Z,-1.60
2019-01-24T09:28:21.506Z,-1.60
2019-01-24T09:30:50.531Z,-1.50
2019-01-24T09:33:19.458Z,-1.30
2019-01-24T09:35:48.470Z,-1.20
2019-01-24T09:38:17.408Z,-1.10
2019-01-24T09:40:46.410Z,-1.00
2019-01-24T09:43:15.493Z,-1.00
2019-01-24T09:45:44.456Z,-0.90
2019-01-24T09:48:13.534Z,-0.90
2019-01-24T09:50:42.656Z,-0.90
2019-01-24T09:53:11.584Z,-0.80
2019-01-24T09:55:40.696Z,-0.70
2019-01-24T09:58:09.758Z,-0.60
2019-01-24T10:00:38.758Z,-0.40
2019-01-24T10:03:07.702Z,-0.20
2019-01-24T10:05:37.005Z,-0.20
2019-01-24T10:08:05.938Z,-0.10
2019-01-24T10:10:35.422Z,0.00
2019-01-24T10:13:04.563Z,0.00
2019-01-24T10:15:36.155Z,-0.10
2019-01-24T10:18:10.138Z,0.00
2019-01-24T10:20:38.882Z,0.00
2019-01-24T10:23:07.945Z,0.10
2019-01-24T10:25:37.151Z,0.10
2019-01-24T10:28:06.150Z,0.20
2019-01-24T10:30:35.202Z,0.30
2019-01-24T10:33:04.196Z,0.50
2019-01-24T10:35:33.147Z,0.60
2019-01-24T10:38:02.149Z,0.70
2019-01-24T10:40:32.697Z,0.80
2019-01-24T10:43:01.715Z,0.80
2019-01-24T10:45:30.639Z,0.80
2019-01-24T10:47:59.640Z,0.80
2019-01-24T10:50:29.178Z,0.90
2019-01-24T10:52:58.172Z,0.80
2019-01-24T10:55:28.915Z,0.80
2019-01-24T10:57:59.531Z,0.90
2019-01-24T11:00:37.154Z,0.90
2019-01-24T11:03:08.255Z,0.90
2019-01-24T11:05:37.192Z,0.90
2019-01-24T11:08:06.315Z,0.80
2019-01-24T11:10:35.455Z,0.80
2019-01-24T11:13:04.444Z,0.70
2019-01-24T11:15:33.385Z,0.60
2019-01-24T11:18:02.509Z,0.40
2019-01-24T11:20:31.423Z,0.30
2019-01-24T11:23:00.521Z,0.30
2019-01-24T11:25:29.460Z,0.30
2019-01-24T11:27:58.621Z,0.30
2019-01-24T11:30:29.117Z,0.40
2019-01-24T11:32:58.111Z,0.50
2019-01-24T11:35:32.494Z,0.50
2019-01-24T11:38:01.501Z,0.60
2019-01-24T11:40:30.438Z,0.80
2019-01-24T11:42:59.445Z,0.90
2019-01-24T11:45:39.760Z,1.10
2019-01-24T11:48:08.769Z,1.30
2019-01-24T11:50:37.690Z,1.50
2019-01-24T11:53:06.790Z,1.60
2019-01-24T11:55:35.727Z,1.60
2019-01-24T11:58:04.855Z,1.60
2019-01-24T12:00:38.075Z,1.50
2019-01-24T12:03:07.316Z,1.40
2019-01-24T12:05:36.301Z,1.30
2019-01-24T12:08:05.548Z,1.10
2019-01-24T12:10:34.557Z,1.00
2019-01-24T12:13:03.496Z,0.80
2019-01-24T12:15:32.808Z,0.60
2019-01-24T12:18:01.740Z,0.50
2019-01-24T12:20:30.837Z,0.30
2019-01-24T12:22:59.768Z,0.30
2019-01-24T12:25:28.776Z,0.20
2019-01-24T12:27:57.704Z,0.20
2019-01-24T12:30:28.706Z,0.10
2019-01-24T12:32:58.037Z,0.10
2019-01-24T12:35:27.138Z,0.00
2019-01-24T12:37:56.061Z,0.00
2019-01-24T12:40:25.064Z,0.00
2019-01-24T12:42:54.006Z,0.00
2019-01-24T12:45:25.667Z,0.00
2019-01-24T12:47:54.604Z,0.00
2019-01-24T12:50:23.708Z,0.00
2019-01-24T12:52:52.650Z,-0.10
2019-01-24T12:55:21.657Z,0.00
2019-01-24T12:57:50.581Z,0.00
2019-01-24T13:00:34.066Z,-0.10
2019-01-24T13:03:03.018Z,-0.10
2019-01-24T13:05:32.114Z,-0.20
2019-01-24T13:08:01.159Z,-0.20
2019-01-24T13:10:36.314Z,-0.30
2019-01-24T13:13:05.469Z,-0.40
2019-01-24T13:15:34.471Z,-0.50
2019-01-24T13:18:03.411Z,-0.60
2019-01-24T13:20:32.463Z,-0.70
2019-01-24T13:23:01.510Z,-0.70
2019-01-24T13:25:34.197Z,-0.70
2019-01-24T13:28:03.142Z,-0.70
2019-01-24T13:30:33.647Z,-0.60
2019-01-24T13:33:02.681Z,-0.60
2019-01-24T13:35:31.699Z,-0.60
2019-01-24T13:38:00.652Z,-0.50
2019-01-24T13:40:30.901Z,-0.60
2019-01-24T13:43:00.635Z,-0.70
2019-01-24T13:45:34.672Z,-0.80
2019-01-24T13:48:03.677Z,-0.90
2019-01-24T13:50:32.627Z,-0.90
2019-01-24T13:53:01.622Z,-1.00
2019-01-24T13:55:30.554Z,-1.00
2019-01-24T13:57:59.574Z,-1.10
2019-01-24T14:00:31.616Z,-1.10
2019-01-24T14:03:11.944Z,-1.10
2019-01-24T14:05:40.896Z,-1.20
2019-01-24T14:08:10.016Z,-1.30
2019-01-24T14:10:38.953Z,-1.30
2019-01-24T14:13:08.062Z,-1.40
2019-01-24T14:15:37.087Z,-1.40
2019-01-24T14:18:06.510Z,-1.50
2019-01-24T14:20:35.446Z,-1.50
2019-01-24T14:23:04.577Z,-1.60
2019-01-24T14:25:33.585Z,-1.60
2019-01-24T14:28:02.693Z,-1.60
2019-01-24T14:30:31.635Z,-1.60
2019-01-24T14:33:00.744Z,-1.70
2019-01-24T14:35:29.777Z,-1.70
2019-01-24T14:37:58.967Z,-1.60
2019-01-24T14:40:28.004Z,-1.70
2019-01-24T14:42:57.019Z,-1.70
2019-01-24T14:45:27.460Z,-1.70
2019-01-24T14:47:56.443Z,-1.70
2019-01-24T14:50:30.081Z,-1.70
2019-01-24T14:52:59.197Z,-1.70
2019-01-24T14:55:28.127Z,-1.80
2019-01-24T14:57:57.233Z,-1.70
2019-01-24T15:00:28.725Z,-1.80
2019-01-24T15:02:57.723Z,-1.80
2019-01-24T15:05:27.022Z,-1.80
2019-01-24T15:07:56.180Z,-1.80
2019-01-24T15:10:25.223Z,-1.80
2019-01-24T15:12:54.252Z,-1.80
2019-01-24T15:15:23.679Z,-1.90
2019-01-24T15:17:52.607Z,-2.00
2019-01-24T15:20:21.915Z,-2.00
2019-01-24T15:22:50.865Z,-2.10
2019-01-24T15:25:21.568Z,-2.10
2019-01-24T15:27:50.609Z,-2.20
2019-01-24T15:30:27.211Z,-2.30
2019-01-24T15:32:56.154Z,-2.30
2019-01-24T15:35:25.155Z,-2.40
2019-01-24T15:37:54.854Z,-2.50
2019-01-24T15:40:34.887Z,-2.50
2019-01-24T15:43:03.974Z,-2.60
2019-01-24T15:45:32.968Z,-2.60
2019-01-24T15:48:01.919Z,-2.70
2019-01-24T15:50:30.946Z,-2.70
2019-01-24T15:52:59.995Z,-2.70
2019-01-24T15:55:29.108Z,-2.70
2019-01-24T15:57:58.061Z,-2.80
2019-01-24T16:00:32.153Z,-2.80
2019-01-24T16:03:01.081Z,-2.80
2019-01-24T16:05:30.106Z,-2.90
2019-01-24T16:08:01.902Z,-2.90
2019-01-24T16:10:29.584Z,-2.90
2019-01-24T16:12:58.521Z,-2.90
2019-01-24T16:15:32.386Z,-2.90
2019-01-24T16:18:01.419Z,-3.00
2019-01-24T16:20:30.925Z,-3.00
2019-01-24T16:22:59.952Z,-3.00
2019-01-24T16:25:33.391Z,-3.00
2019-01-24T16:28:02.343Z,-3.00
2019-01-24T16:30:35.471Z,-3.10
2019-01-24T16:33:06.237Z,-3.00
2019-01-24T16:35:35.231Z,-3.10
2019-01-24T16:38:09.346Z,-3.00
2019-01-24T16:40:34.734Z,-3.00
2019-01-24T16:43:03.675Z,-3.10
2019-01-24T16:45:32.674Z,-3.10
2019-01-24T16:48:01.716Z,-3.10
2019-01-24T16:50:30.730Z,-3.10
2019-01-24T16:52:59.785Z,-3.10
2019-01-24T16:55:28.906Z,-3.10
2019-01-24T16:57:57.830Z,-3.20
2019-01-24T17:00:35.410Z,-3.20
2019-01-24T17:03:04.457Z,-3.20
2019-01-24T17:08:38.168Z,-3.10
2019-01-24T17:11:07.269Z,-3.20
2019-01-24T17:13:36.214Z,-3.10
2019-01-24T17:16:05.322Z,-3.20
2019-01-24T17:18:34.362Z,-3.20
2019-01-24T17:21:03.361Z,-3.20
2019-01-24T17:23:32.310Z,-3.20
2019-01-24T17:26:01.578Z,-3.20
2019-01-24T17:28:30.642Z,-3.30
2019-01-24T17:30:59.688Z,-3.40
2019-01-24T17:33:28.772Z,-3.40
2019-01-24T17:39:17.602Z,-3.40
2019-01-24T17:41:46.724Z,-3.40
2019-01-24T17:44:15.727Z,-3.40
2019-01-24T17:46:44.734Z,-3.40
2019-01-24T17:49:13.986Z,-3.40
2019-01-24T17:51:43.034Z,-3.40
2019-01-24T17:54:12.141Z,-3.40
2019-01-24T17:56:41.082Z,-3.40
2019-01-24T17:59:10.200Z,-3.40
2019-01-24T18:01:39.241Z,-3.40
2019-01-24T18:04:08.255Z,-3.30
2019-01-24T18:06:37.210Z,-3.20
2019-01-24T18:09:07.325Z,-3.10
2019-01-24T18:11:36.494Z,-3.10
2019-01-24T18:14:06.789Z,-3.10
2019-01-24T18:16:35.721Z,-3.10
2019-01-24T18:19:04.731Z,-3.10
2019-01-24T18:21:33.799Z,-3.20
2019-01-24T18:24:02.805Z,-3.20
2019-01-24T18:26:31.791Z,-3.20
2019-01-24T18:29:00.811Z,-3.20
2019-01-24T18:31:29.747Z,-3.20
2019-01-24T18:33:58.980Z,-3.20
2019-01-24T18:36:28.000Z,-3.20
2019-01-24T18:38:56.995Z,-3.20
2019-01-24T18:41:26.025Z,-3.20
2019-01-24T18:43:55.041Z,-3.20
2019-01-24T18:46:23.986Z,-3.20
2019-01-24T18:48:55.705Z,-3.30
2019-01-24T18:51:24.801Z,-3.30
2019-01-24T18:53:53.813Z,-3.30
2019-01-24T18:56:22.855Z,-3.30
2019-01-24T18:58:51.969Z,-3.40
2019-01-24T19:01:20.915Z,-3.40
2019-01-24T19:03:49.913Z,-3.40
2019-01-24T19:06:18.948Z,-3.40
2019-01-24T19:08:48.047Z,-3.40
2019-01-24T19:11:17.011Z,-3.40
2019-01-24T19:13:46.036Z,-3.30
2019-01-24T19:16:15.012Z,-3.30
2019-01-24T19:18:44.001Z,-3.30
2019-01-24T19:21:12.943Z,-3.40
2019-01-24T19:23:41.881Z,-3.40
2019-01-24T19:26:10.883Z,-3.40
2019-01-24T19:28:39.934Z,-3.40
2019-01-24T19:31:09.031Z,-3.30
2019-01-24T19:33:38.071Z,-3.40
2019-01-24T19:36:07.089Z,-3.40
2019-01-24T19:38:36.012Z,-3.40
2019-01-24T19:41:05.108Z,-3.40
2019-01-24T19:43:34.045Z,-3.40
2019-01-24T19:46:03.053Z,-3.40
2019-01-24T19:48:31.989Z,-3.40
2019-01-24T19:51:01.093Z,-3.50
2019-01-24T19:53:30.035Z,-3.40
2019-01-24T19:55:59.039Z,-3.30
2019-01-24T19:58:27.986Z,-3.40
2019-01-24T20:00:56.983Z,-3.40
2019-01-24T20:03:25.914Z,-3.40
2019-01-24T20:05:55.019Z,-3.50
2019-01-24T20:08:23.955Z,-3.50
2019-01-24T20:10:52.980Z,-3.50
2019-01-24T20:13:21.915Z,-3.50
2019-01-24T20:15:50.925Z,-3.50
2019-01-24T20:18:19.866Z,-3.60
2019-01-24T20:20:48.978Z,-3.50
2019-01-24T20:23:18.017Z,-3.50
2019-01-24T20:25:47.025Z,-3.60
2019-01-24T20:28:15.966Z,-3.50
2019-01-24T20:30:44.916Z,-3.50
2019-01-24T20:33:13.932Z,-3.60
2019-01-24T20:35:45.762Z,-3.60
2019-01-24T20:38:14.774Z,-3.60
2019-01-24T20:40:43.808Z,-3.50
2019-01-24T20:43:13.412Z,-3.60
2019-01-24T20:45:42.344Z,-3.50
2019-01-24T20:48:11.355Z,-3.50
2019-01-24T20:50:40.288Z,-3.50
2019-01-24T20:53:09.471Z,-3.50
2019-01-24T20:55:38.537Z,-3.50
2019-01-24T20:58:07.531Z,-3.50
2019-01-24T21:00:36.476Z,-3.50
2019-01-24T21:03:05.582Z,-3.50
2019-01-24T21:05:34.522Z,-3.50
2019-01-24T21:08:03.636Z,-3.50
2019-01-24T21:10:32.567Z,-3.50
2019-01-24T21:13:01.579Z,-3.50
2019-01-24T21:15:30.517Z,-3.50
2019-01-24T21:17:59.621Z,-3.50
2019-01-24T21:20:30.373Z,-3.50
2019-01-24T21:22:59.394Z,-3.50
2019-01-24T21:25:28.326Z,-3.40
2019-01-24T21:27:57.532Z,-3.40
2019-01-24T21:30:31.887Z,-3.50
2019-01-24T21:33:09.004Z,-3.40
2019-01-24T21:35:43.804Z,-3.50
2019-01-24T21:38:12.788Z,-3.40
2019-01-24T21:40:41.835Z,-3.40
2019-01-24T21:43:10.942Z,-3.40
2019-01-24T21:45:39.876Z,-3.40
2019-01-24T21:48:08.911Z,-3.50
2019-01-24T21:50:37.842Z,-3.40
2019-01-24T21:53:06.982Z,-3.40
2019-01-24T21:55:35.893Z,-3.40
2019-01-24T21:58:05.098Z,-3.40
2019-01-24T22:00:34.132Z,-3.50
2019-01-24T22:03:03.140Z,-3.40
2019-01-24T22:05:32.097Z,-3.50
2019-01-24T22:08:01.173Z,-3.50
2019-01-24T22:10:30.914Z,-3.60
2019-01-24T22:13:00.043Z,-3.50
2019-01-24T22:15:31.740Z,-3.50
2019-01-24T22:18:00.939Z,-3.60
2019-01-24T22:20:29.879Z,-3.60
2019-01-24T22:22:58.918Z,-3.60
2019-01-24T22:25:30.036Z,-3.60
2019-01-24T22:27:59.176Z,-3.60
2019-01-24T22:30:35.515Z,-3.60
2019-01-24T22:33:04.859Z,-3.60
2019-01-24T22:35:33.867Z,-3.60
2019-01-24T22:38:02.816Z,-3.60
2019-01-24T22:40:31.912Z,-3.50
2019-01-24T22:43:00.950Z,-3.60
2019-01-24T22:45:29.977Z,-3.60
2019-01-24T22:47:58.886Z,-3.60
2019-01-24T22:50:27.993Z,-3.60
2019-01-24T22:52:57.033Z,-3.60
2019-01-24T22:55:26.045Z,-3.60
2019-01-24T22:57:54.981Z,-3.60
2019-01-24T23:00:49.224Z,-3.60
2019-01-24T23:03:21.227Z,-3.60
2019-01-24T23:05:50.238Z,-3.60
2019-01-24T23:08:19.273Z,-3.60
2019-01-24T23:10:48.378Z,-3.70
2019-01-24T23:13:17.322Z,-3.70
2019-01-24T23:15:46.340Z,-3.70
2019-01-24T23:18:15.279Z,-3.70
2019-01-24T23:20:44.368Z,-3.80
2019-01-24T23:23:13.324Z,-3.80
2019-01-24T23:25:42.431Z,-3.80
2019-01-24T23:28:11.488Z,-3.80
2019-01-24T23:30:40.485Z,-3.80
2019-01-24T23:33:09.454Z,-3.90
2019-01-24T23:35:38.482Z,-4.00
2019-01-24T23:38:07.427Z,-4.00
2019-01-24T23:40:36.427Z,-4.00
2019-01-24T23:43:05.470Z,-4.10
2019-01-24T23:45:34.583Z,-4.10
2019-01-24T23:48:03.639Z,-4.10
2019-01-24T23:50:32.651Z,-4.10
2019-01-24T23:53:01.605Z,-4.00
2019-01-24T23:55:30.542Z,-4.00
2019-01-24T23:57:59.542Z,-4.00
