createdAt,value
2022-08-08T00:01:52.541Z,0.17
2022-08-08T00:04:53.223Z,0.20
2022-08-08T00:07:51.738Z,0.10
2022-08-08T00:10:28.600Z,0.47
2022-08-08T00:13:20.923Z,0.20
2022-08-08T00:16:11.465Z,0.20
2022-08-08T00:18:43.826Z,0.30
2022-08-08T00:21:19.371Z,0.30
2022-08-08T00:24:01.307Z,0.50
2022-08-08T00:26:35.413Z,0.30
2022-08-08T00:29:17.358Z,0.20
2022-08-08T00:32:20.647Z,0.50
2022-08-08T00:35:18.739Z,0.20
2022-08-08T00:38:06.475Z,0.32
2022-08-08T00:41:11.654Z,0.38
2022-08-08T00:43:58.871Z,0.30
2022-08-08T00:46:57.198Z,0.20
2022-08-08T00:49:50.483Z,0.30
2022-08-08T00:52:56.195Z,0.40
2022-08-08T00:55:36.289Z,0.40
2022-08-08T00:58:36.728Z,0.32
2022-08-08T01:01:38.519Z,0.40
2022-08-08T01:04:37.377Z,0.40
2022-08-08T01:07:54.166Z,0.50
2022-08-08T01:10:36.569Z,0.57
2022-08-08T01:13:52.771Z,0.30
2022-08-08T01:19:51.951Z,0.20
2022-08-08T01:22:55.711Z,0.20
2022-08-08T01:25:53.935Z,0.30
2022-08-08T01:28:47.210Z,0.50
2022-08-08T01:32:12.819Z,0.20
2022-08-08T01:35:29.823Z,0.20
2022-08-08T01:38:45.989Z,0.20
2022-08-08T01:41:22.929Z,0.43
2022-08-08T01:44:02.288Z,0.30
2022-08-08T01:46:57.583Z,0.30
2022-08-08T01:49:57.152Z,0.20
2022-08-08T01:54:19.266Z,0.40
2022-08-08T01:56:29.878Z,0.25
2022-08-08T01:59:03.709Z,0.25
2022-08-08T02:02:33.961Z,0.30
2022-08-08T02:05:33.975Z,0.30
2022-08-08T02:08:48.432Z,0.30
2022-08-08T02:11:59.991Z,0.40
2022-08-08T02:14:56.017Z,0.20
2022-08-08T02:17:43.449Z,0.55
2022-08-08T02:21:02.755Z,0.30
2022-08-08T02:23:35.922Z,0.40
2022-08-08T02:26:21.692Z,0.25
2022-08-08T02:29:26.942Z,0.40
2022-08-08T02:32:38.577Z,0.28
2022-08-08T02:35:13.094Z,0.20
2022-08-08T02:37:58.324Z,0.30
2022-08-08T02:40:36.419Z,0.20
2022-08-08T02:44:32.906Z,0.20
2022-08-08T02:46:21.843Z,0.20
2022-08-08T02:49:04.951Z,0.20
2022-08-08T02:52:11.471Z,0.40
2022-08-08T02:55:19.849Z,0.30
2022-08-08T02:57:52.246Z,0.40
2022-08-08T03:00:47.117Z,0.32
2022-08-08T03:05:03.523Z,0.45
2022-08-08T03:07:21.629Z,0.40
2022-08-08T03:10:33.792Z,0.30
2022-08-08T03:16:01.151Z,0.32
2022-08-08T03:16:51.329Z,0.30
2022-08-08T03:19:48.889Z,0.10
2022-08-08T03:22:38.969Z,0.20
2022-08-08T03:25:14.495Z,0.20
2022-08-08T03:27:57.277Z,0.25
2022-08-08T03:30:27.375Z,0.35
2022-08-08T03:33:03.764Z,0.20
2022-08-08T03:38:56.873Z,0.22
2022-08-08T03:40:58.372Z,0.22
2022-08-08T03:43:38.437Z,0.20
2022-08-08T03:46:09.455Z,0.30
2022-08-08T03:49:54.861Z,0.10
2022-08-08T03:51:46.994Z,0.30
2022-08-08T03:54:41.472Z,0.13
2022-08-08T03:58:31.265Z,0.22
2022-08-08T04:00:11.875Z,0.20
2022-08-08T04:02:47.262Z,0.30
2022-08-08T04:05:14.977Z,0.38
2022-08-08T04:07:46.960Z,0.20
2022-08-08T04:10:18.862Z,0.20
2022-08-08T04:12:45.786Z,0.30
2022-08-08T04:15:13.001Z,0.65
2022-08-08T04:17:57.769Z,0.20
2022-08-08T04:20:28.152Z,1.20
2022-08-08T04:22:58.293Z,0.30
2022-08-08T04:25:29.944Z,0.57
2022-08-08T04:28:34.456Z,0.20
2022-08-08T04:30:48.173Z,0.20
2022-08-08T04:33:15.585Z,0.20
2022-08-08T04:35:51.138Z,0.20
2022-08-08T04:38:21.736Z,0.30
2022-08-08T04:40:51.518Z,0.30
2022-08-08T04:43:31.844Z,0.10
2022-08-08T04:46:12.152Z,0.30
2022-08-08T04:48:42.180Z,0.10
2022-08-08T04:51:10.323Z,0.28
2022-08-08T04:54:37.371Z,0.17
2022-08-08T04:56:24.713Z,0.57
2022-08-08T04:58:51.615Z,0.30
2022-08-08T05:01:20.052Z,0.20
2022-08-08T05:04:09.362Z,0.30
2022-08-08T05:06:40.994Z,0.20
2022-08-08T05:09:10.228Z,0.38
2022-08-08T05:11:41.190Z,0.30
2022-08-08T05:14:12.347Z,0.20
2022-08-08T05:16:51.365Z,0.20
2022-08-08T05:20:09.731Z,0.20
2022-08-08T05:22:17.411Z,0.20
2022-08-08T05:24:48.851Z,0.28
2022-08-08T05:27:18.967Z,0.30
2022-08-08T05:29:51.768Z,0.40
2022-08-08T05:32:27.283Z,0.30
2022-08-08T05:35:04.407Z,0.20
2022-08-08T05:37:49.115Z,0.10
2022-08-08T05:40:28.456Z,0.28
2022-08-08T05:43:15.512Z,0.10
2022-08-08T05:46:08.276Z,0.10
2022-08-08T05:48:39.124Z,0.20
2022-08-08T05:51:13.420Z,0.22
2022-08-08T05:54:24.856Z,0.30
2022-08-08T05:56:47.549Z,0.20
2022-08-08T05:59:59.868Z,0.10
2022-08-08T06:02:20.706Z,0.20
2022-08-08T06:04:56.093Z,0.20
2022-08-08T06:07:25.996Z,0.30
2022-08-08T06:09:59.463Z,0.30
2022-08-08T06:12:32.131Z,0.20
2022-08-08T06:18:14.802Z,0.40
2022-08-08T06:20:30.053Z,0.25
2022-08-08T06:22:58.998Z,0.40
2022-08-08T06:26:35.830Z,0.20
2022-08-08T06:28:32.208Z,0.10
2022-08-08T06:31:01.629Z,0.20
2022-08-08T06:34:26.380Z,0.20
2022-08-08T06:36:53.357Z,0.43
2022-08-08T06:39:22.341Z,0.10
2022-08-08T06:41:54.032Z,0.10
2022-08-08T06:44:25.093Z,0.20
2022-08-08T06:46:57.568Z,0.13
2022-08-08T06:49:56.335Z,0.20
2022-08-08T06:52:16.123Z,0.30
2022-08-08T06:54:48.754Z,0.20
2022-08-08T06:57:16.535Z,0.20
2022-08-08T07:00:01.754Z,0.17
2022-08-08T07:02:34.659Z,0.17
2022-08-08T07:05:05.988Z,0.10
2022-08-08T07:08:03.080Z,0.47
2022-08-08T07:10:42.055Z,0.10
2022-08-08T07:13:17.512Z,0.10
2022-08-08T07:16:06.271Z,0.20
2022-08-08T07:18:55.953Z,0.30
2022-08-08T07:21:34.737Z,0.20
2022-08-08T07:24:09.602Z,0.20
2022-08-08T07:26:54.019Z,0.13
2022-08-08T07:29:59.912Z,0.20
2022-08-08T07:32:10.979Z,0.20
2022-08-08T07:35:00.047Z,0.22
2022-08-08T07:37:49.634Z,1.10
2022-08-08T07:40:21.158Z,0.30
2022-08-08T07:42:57.535Z,0.30
2022-08-08T07:45:34.953Z,0.20
2022-08-08T07:48:14.170Z,0.20
2022-08-08T07:50:43.254Z,0.30
2022-08-08T07:54:01.228Z,0.28
2022-08-08T07:56:36.293Z,0.20
2022-08-08T07:59:14.142Z,0.20
2022-08-08T08:02:34.911Z,0.65
2022-08-08T08:04:49.158Z,0.10
2022-08-08T08:07:31.753Z,0.38
2022-08-08T08:10:04.638Z,0.20
2022-08-08T08:12:43.026Z,0.20
2022-08-08T08:15:18.297Z,0.30
2022-08-08T08:17:55.989Z,0.20
2022-08-08T08:20:30.933Z,0.25
2022-08-08T08:23:01.602Z,0.20
2022-08-08T08:25:43.702Z,0.52
2022-08-08T08:28:21.505Z,0.30
2022-08-08T08:30:54.674Z,0.20
2022-08-08T08:33:25.324Z,0.20
2022-08-08T08:36:18.521Z,0.30
2022-08-08T08:38:49.684Z,0.30
2022-08-08T08:41:23.754Z,0.40
2022-08-08T08:43:52.977Z,0.35
2022-08-08T08:46:40.610Z,0.20
2022-08-08T08:49:14.786Z,0.50
2022-08-08T08:51:51.203Z,0.32
2022-08-08T08:54:25.145Z,0.30
2022-08-08T08:56:55.652Z,0.20
2022-08-08T08:59:57.540Z,0.40
2022-08-08T09:02:22.637Z,0.20
2022-08-08T09:04:59.278Z,0.22
2022-08-08T09:07:39.476Z,0.30
2022-08-08T09:10:17.163Z,0.20
2022-08-08T09:12:46.971Z,0.52
2022-08-08T09:15:24.210Z,0.22
2022-08-08T09:18:04.008Z,0.32
2022-08-08T09:21:56.802Z,0.30
2022-08-08T09:23:25.422Z,0.35
2022-08-08T09:26:05.914Z,0.20
2022-08-08T09:28:40.330Z,0.32
2022-08-08T09:31:56.854Z,0.30
2022-08-08T09:34:34.443Z,0.30
2022-08-08T09:37:39.506Z,0.25
2022-08-08T09:40:03.817Z,0.47
2022-08-08T09:42:44.457Z,0.50
2022-08-08T09:46:00.833Z,0.30
2022-08-08T09:48:18.213Z,0.32
2022-08-08T09:50:55.973Z,0.30
2022-08-08T09:53:53.118Z,0.40
2022-08-08T09:56:22.191Z,0.43
2022-08-08T09:59:11.182Z,0.40
2022-08-08T10:01:59.896Z,0.40
2022-08-08T10:04:41.948Z,0.30
2022-08-08T10:07:16.359Z,0.30
2022-08-08T10:10:00.859Z,0.35
2022-08-08T10:12:37.998Z,0.40
2022-08-08T10:15:20.552Z,0.30
2022-08-08T10:18:08.530Z,0.43
2022-08-08T10:20:51.199Z,0.47
2022-08-08T10:23:58.997Z,0.50
2022-08-08T10:26:57.048Z,0.30
2022-08-08T10:31:57.443Z,0.30
2022-08-08T10:34:27.446Z,0.40
2022-08-08T10:36:56.993Z,0.40
2022-08-08T10:39:31.463Z,0.32
2022-08-08T10:42:15.129Z,0.30
2022-08-08T10:44:45.836Z,0.30
2022-08-08T10:47:14.766Z,0.30
2022-08-08T10:50:01.871Z,0.30
2022-08-08T10:52:40.827Z,0.30
2022-08-08T10:55:41.174Z,0.40
2022-08-08T10:58:09.159Z,0.40
2022-08-08T11:00:53.238Z,0.30
2022-08-08T11:04:00.443Z,0.68
2022-08-08T11:06:36.193Z,0.20
2022-08-08T11:09:19.835Z,0.30
2022-08-08T11:12:05.609Z,0.30
2022-08-08T11:14:59.681Z,0.50
2022-08-08T11:18:00.748Z,0.43
2022-08-08T11:20:27.644Z,0.50
2022-08-08T11:23:00.772Z,0.40
2022-08-08T11:25:52.843Z,0.60
2022-08-08T11:28:29.129Z,0.70
2022-08-08T11:31:04.112Z,0.50
2022-08-08T11:33:51.167Z,0.50
2022-08-08T11:36:19.853Z,0.70
2022-08-08T11:38:54.024Z,0.70
2022-08-08T11:41:33.753Z,0.60
2022-08-08T11:44:01.951Z,0.65
2022-08-08T11:46:31.857Z,0.80
2022-08-08T11:49:04.887Z,0.52
2022-08-08T11:51:38.438Z,0.80
2022-08-08T11:54:26.644Z,0.90
2022-08-08T11:56:58.142Z,0.80
2022-08-08T12:00:00.367Z,0.98
2022-08-08T12:02:41.637Z,0.80
2022-08-08T12:05:13.704Z,1.00
2022-08-08T12:07:52.038Z,1.00
2022-08-08T12:10:25.069Z,1.00
2022-08-08T12:13:09.840Z,1.05
2022-08-08T12:15:42.954Z,1.17
2022-08-08T12:18:17.902Z,0.98
2022-08-08T12:23:30.649Z,0.95
2022-08-08T12:26:17.281Z,1.13
2022-08-08T12:28:58.385Z,1.08
2022-08-08T12:31:38.975Z,1.23
2022-08-08T12:34:32.971Z,0.93
2022-08-08T12:37:08.877Z,1.23
2022-08-08T12:39:59.963Z,1.10
2022-08-08T12:42:26.492Z,1.17
2022-08-08T12:45:54.236Z,1.30
2022-08-08T12:48:17.956Z,1.00
2022-08-08T12:50:57.353Z,1.95
2022-08-08T12:53:36.464Z,1.20
2022-08-08T12:56:18.932Z,1.20
2022-08-08T12:58:53.905Z,1.48
2022-08-08T13:01:24.423Z,1.30
2022-08-08T13:04:18.450Z,1.05
2022-08-08T13:07:16.920Z,1.10
2022-08-08T13:10:04.290Z,1.20
2022-08-08T13:12:44.439Z,1.50
2022-08-08T13:15:19.587Z,1.25
2022-08-08T13:18:08.093Z,1.23
2022-08-08T13:20:44.751Z,1.13
2022-08-08T13:23:41.530Z,0.98
2022-08-08T13:26:16.079Z,1.10
2022-08-08T13:28:49.052Z,1.08
2022-08-08T13:31:17.163Z,1.00
2022-08-08T13:33:47.367Z,1.30
2022-08-08T13:36:25.950Z,1.00
2022-08-08T13:38:54.475Z,1.30
2022-08-08T13:41:22.428Z,1.05
2022-08-08T13:43:51.042Z,1.10
2022-08-08T13:46:26.726Z,0.75
2022-08-08T13:49:11.821Z,0.93
2022-08-08T13:51:59.222Z,0.93
2022-08-08T13:54:31.368Z,1.10
2022-08-08T13:57:08.397Z,0.70
2022-08-08T13:59:39.212Z,0.80
2022-08-08T14:02:15.163Z,0.60
2022-08-08T14:07:23.290Z,0.90
2022-08-08T14:10:05.547Z,0.80
2022-08-08T14:12:39.901Z,1.00
2022-08-08T14:15:39.855Z,0.70
2022-08-08T14:18:36.001Z,0.68
2022-08-08T14:21:08.207Z,0.85
2022-08-08T14:24:07.452Z,0.77
2022-08-08T14:26:31.842Z,0.80
2022-08-08T14:29:00.622Z,0.73
2022-08-08T14:32:07.118Z,0.88
2022-08-08T14:34:19.591Z,0.80
2022-08-08T14:36:54.839Z,0.90
2022-08-08T14:39:24.824Z,0.75
2022-08-08T14:41:58.971Z,0.90
2022-08-08T14:44:35.213Z,0.90
2022-08-08T14:47:17.312Z,0.75
2022-08-08T14:50:05.826Z,1.00
2022-08-08T14:52:46.339Z,0.60
2022-08-08T14:55:14.076Z,0.93
2022-08-08T14:58:00.891Z,0.80
2022-08-08T15:00:32.936Z,0.80
2022-08-08T15:03:15.039Z,0.90
2022-08-08T15:05:54.200Z,0.90
2022-08-08T15:08:33.501Z,0.70
2022-08-08T15:11:04.487Z,0.60
2022-08-08T15:13:35.167Z,0.80
2022-08-08T15:16:12.254Z,0.70
2022-08-08T15:18:49.846Z,1.00
2022-08-08T15:21:19.260Z,0.60
2022-08-08T15:23:51.149Z,0.60
2022-08-08T15:26:19.982Z,0.60
2022-08-08T15:28:53.153Z,0.50
2022-08-08T15:31:55.955Z,0.30
2022-08-08T15:34:08.753Z,0.73
2022-08-08T15:36:55.732Z,0.40
2022-08-08T15:39:22.633Z,0.80
2022-08-08T15:41:49.575Z,0.50
2022-08-08T15:44:18.215Z,0.60
2022-08-08T15:46:50.745Z,0.50
2022-08-08T15:49:20.647Z,0.80
2022-08-08T15:51:50.165Z,0.63
2022-08-08T15:54:38.973Z,0.60
2022-08-08T15:57:07.325Z,0.57
2022-08-08T16:00:05.564Z,0.40
2022-08-08T16:02:22.209Z,0.60
2022-08-08T16:04:58.832Z,0.68
2022-08-08T16:07:39.222Z,0.57
2022-08-08T16:13:05.741Z,0.68
2022-08-08T16:13:27.703Z,0.70
2022-08-08T16:15:57.153Z,0.50
2022-08-08T16:18:32.351Z,0.60
2022-08-08T16:21:01.022Z,0.60
2022-08-08T16:23:31.904Z,0.55
2022-08-08T16:26:05.023Z,0.60
2022-08-08T16:28:44.670Z,0.77
2022-08-08T16:31:12.672Z,0.90
2022-08-08T16:33:40.560Z,0.90
2022-08-08T16:36:08.884Z,0.85
2022-08-08T16:38:40.751Z,0.82
2022-08-08T16:41:20.502Z,0.70
2022-08-08T16:43:51.530Z,0.60
2022-08-08T16:46:37.846Z,1.15
2022-08-08T16:49:07.761Z,0.80
2022-08-08T16:55:03.232Z,0.85
2022-08-08T16:55:04.271Z,0.70
2022-08-08T16:58:13.269Z,1.10
2022-08-08T16:59:56.370Z,0.88
2022-08-08T17:02:38.094Z,0.60
2022-08-08T17:05:07.118Z,1.10
2022-08-08T17:07:37.765Z,1.00
2022-08-08T17:10:09.375Z,0.73
2022-08-08T17:12:37.387Z,0.80
2022-08-08T17:15:18.012Z,0.85
2022-08-08T17:18:02.338Z,1.00
2022-08-08T17:20:39.782Z,1.08
2022-08-08T17:23:18.146Z,0.80
2022-08-08T17:25:55.597Z,0.85
2022-08-08T17:28:34.735Z,0.95
2022-08-08T17:31:39.527Z,1.02
2022-08-08T17:34:37.279Z,0.98
2022-08-08T17:37:02.887Z,1.30
2022-08-08T17:40:02.864Z,1.20
2022-08-08T17:42:17.995Z,1.00
2022-08-08T17:44:45.568Z,0.93
2022-08-08T17:47:16.301Z,1.05
2022-08-08T17:49:52.965Z,1.10
2022-08-08T17:52:28.718Z,0.90
2022-08-08T17:54:57.048Z,0.90
2022-08-08T17:57:24.295Z,1.00
2022-08-08T17:59:58.607Z,0.63
2022-08-08T18:02:31.140Z,1.30
2022-08-08T18:04:58.328Z,0.95
2022-08-08T18:08:01.076Z,1.10
2022-08-08T18:10:12.950Z,1.23
2022-08-08T18:12:39.969Z,1.38
2022-08-08T18:15:10.238Z,1.50
2022-08-08T18:18:09.998Z,1.50
2022-08-08T18:20:44.357Z,1.58
2022-08-08T18:23:14.686Z,1.05
2022-08-08T18:25:42.992Z,0.90
2022-08-08T18:28:13.052Z,1.00
2022-08-08T18:30:42.595Z,1.00
2022-08-08T18:33:10.733Z,0.90
2022-08-08T18:36:03.046Z,1.00
2022-08-08T18:38:32.188Z,1.10
2022-08-08T18:41:03.039Z,1.00
2022-08-08T18:43:37.804Z,1.05
2022-08-08T18:46:56.352Z,0.90
2022-08-08T18:48:57.205Z,1.50
2022-08-08T18:51:52.681Z,1.10
2022-08-08T18:54:22.155Z,0.88
2022-08-08T18:56:50.463Z,0.88
2022-08-08T18:59:17.531Z,0.98
2022-08-08T19:02:26.772Z,0.82
2022-08-08T19:04:35.879Z,1.17
2022-08-08T19:07:03.099Z,0.85
2022-08-08T19:09:48.331Z,1.10
2022-08-08T19:12:16.871Z,0.70
2022-08-08T19:14:44.011Z,1.10
2022-08-08T19:17:11.123Z,0.98
2022-08-08T19:19:44.162Z,0.73
2022-08-08T19:22:25.455Z,0.90
2022-08-08T19:25:22.269Z,1.02
2022-08-08T19:27:56.205Z,0.93
2022-08-08T19:30:26.409Z,0.90
2022-08-08T19:33:00.717Z,1.10
2022-08-08T19:35:45.159Z,1.10
2022-08-08T19:38:17.450Z,1.17
2022-08-08T19:40:55.733Z,1.83
2022-08-08T19:43:28.154Z,1.30
2022-08-08T19:45:59.331Z,1.13
2022-08-08T19:48:29.300Z,1.10
2022-08-08T19:51:00.866Z,1.17
2022-08-08T19:53:51.477Z,1.27
2022-08-08T19:56:25.999Z,1.20
2022-08-08T19:59:04.815Z,1.10
2022-08-08T20:01:50.311Z,1.03
2022-08-08T20:04:22.431Z,1.10
2022-08-08T20:06:51.056Z,0.90
2022-08-08T20:09:22.416Z,1.10
2022-08-08T20:11:52.193Z,0.90
2022-08-08T20:14:34.542Z,1.05
2022-08-08T20:17:04.157Z,1.15
2022-08-08T20:19:34.466Z,1.10
2022-08-08T20:22:13.329Z,1.10
2022-08-08T20:24:48.711Z,0.95
2022-08-08T20:27:32.939Z,1.33
2022-08-08T20:30:05.983Z,1.30
2022-08-08T20:32:37.108Z,1.20
2022-08-08T20:35:05.561Z,0.98
2022-08-08T20:37:47.246Z,1.33
2022-08-08T20:40:26.553Z,1.42
2022-08-08T20:43:14.070Z,1.23
2022-08-08T20:45:58.101Z,1.02
2022-08-08T20:48:30.686Z,1.50
2022-08-08T20:50:57.635Z,1.30
2022-08-08T20:53:59.262Z,1.30
2022-08-08T20:56:13.882Z,1.27
2022-08-08T20:58:47.562Z,1.20
2022-08-08T21:01:19.696Z,1.30
2022-08-08T21:03:56.164Z,1.45
2022-08-08T21:06:51.999Z,1.40
2022-08-08T21:09:15.895Z,1.40
2022-08-08T21:11:51.302Z,1.23
2022-08-08T21:14:30.526Z,1.40
2022-08-08T21:17:01.333Z,1.45
2022-08-08T21:19:44.472Z,1.50
2022-08-08T21:22:14.403Z,1.38
2022-08-08T21:24:52.529Z,1.35
2022-08-08T21:27:38.727Z,1.45
2022-08-08T21:30:18.909Z,1.42
2022-08-08T21:32:52.092Z,1.63
2022-08-08T21:36:14.269Z,1.40
2022-08-08T21:38:16.806Z,1.47
2022-08-08T21:40:54.706Z,1.35
2022-08-08T21:43:30.959Z,1.30
2022-08-08T21:48:05.441Z,1.33
2022-08-08T21:48:50.909Z,1.40
2022-08-08T21:54:32.946Z,1.58
2022-08-08T21:56:54.561Z,1.60
2022-08-08T21:59:21.384Z,1.80
2022-08-08T22:01:52.337Z,1.90
2022-08-08T22:04:24.704Z,1.40
2022-08-08T22:06:52.918Z,1.73
2022-08-08T22:09:20.380Z,1.63
2022-08-08T22:12:09.409Z,1.65
2022-08-08T22:14:37.089Z,1.60
2022-08-08T22:17:04.326Z,1.35
2022-08-08T22:20:10.779Z,1.80
2022-08-08T22:22:19.031Z,1.40
2022-08-08T22:24:46.066Z,1.70
2022-08-08T22:27:15.034Z,1.33
2022-08-08T22:30:01.359Z,1.60
2022-08-08T22:32:29.361Z,1.67
2022-08-08T22:34:56.562Z,2.33
2022-08-08T22:37:49.061Z,1.70
2022-08-08T22:40:16.457Z,1.73
2022-08-08T22:42:45.780Z,1.48
2022-08-08T22:45:15.413Z,1.52
2022-08-08T22:47:48.859Z,1.40
2022-08-08T22:50:25.832Z,1.40
2022-08-08T22:54:30.439Z,1.80
2022-08-08T22:55:59.787Z,1.02
2022-08-08T22:58:31.859Z,1.50
2022-08-08T23:01:00.442Z,1.10
2022-08-08T23:03:30.448Z,1.67
2022-08-08T23:06:16.285Z,1.30
2022-08-08T23:08:44.404Z,1.50
2022-08-08T23:11:22.500Z,1.40
2022-08-08T23:13:53.857Z,1.60
2022-08-08T23:16:41.935Z,1.50
2022-08-08T23:19:10.622Z,1.40
2022-08-08T23:21:37.971Z,1.23
2022-08-08T23:24:06.687Z,1.20
2022-08-08T23:26:34.363Z,1.25
2022-08-08T23:29:02.035Z,1.55
2022-08-08T23:31:29.165Z,1.52
2022-08-08T23:34:16.585Z,1.35
2022-08-08T23:36:46.665Z,1.40
2022-08-08T23:39:13.898Z,1.55
2022-08-08T23:41:45.658Z,1.55
2022-08-08T23:44:14.583Z,1.45
2022-08-08T23:49:07.119Z,1.50
2022-08-08T23:49:28.901Z,1.42
2022-08-08T23:52:07.154Z,1.40
2022-08-08T23:54:43.485Z,1.50
2022-08-08T23:57:26.345Z,1.50
