createdAt,value
2022-11-18T00:00:08.629Z,9.679260254
2022-11-18T00:01:09.208Z,9.709472656
2022-11-18T00:02:09.765Z,9.709472656
2022-11-18T00:03:10.253Z,9.729614258
2022-11-18T00:04:10.744Z,9.739685059
2022-11-18T00:05:11.966Z,9.729614258
2022-11-18T00:06:13.114Z,9.709472656
2022-11-18T00:07:13.842Z,9.669189453
2022-11-18T00:08:14.318Z,9.669189453
2022-11-18T00:09:15.167Z,9.669189453
2022-11-18T00:10:15.399Z,9.669189453
2022-11-18T00:11:15.991Z,9.62890625
2022-11-18T00:12:17.082Z,9.598693848
2022-11-18T00:13:17.654Z,9.598693848
2022-11-18T00:14:18.205Z,9.618835449
2022-11-18T00:15:18.674Z,9.62890625
2022-11-18T00:16:20.172Z,9.618835449
2022-11-18T00:17:20.838Z,9.598693848
2022-11-18T00:18:21.737Z,9.598693848
2022-11-18T00:19:22.638Z,9.598693848
2022-11-18T00:20:23.090Z,9.588623047
2022-11-18T00:21:23.594Z,9.588623047
2022-11-18T00:22:29.531Z,9.598693848
2022-11-18T00:23:24.894Z,9.62890625
2022-11-18T00:24:25.952Z,9.679260254
2022-11-18T00:25:57.633Z,9.669189453
2022-11-18T00:26:58.208Z,9.598693848
2022-11-18T00:27:58.741Z,9.598693848
2022-11-18T00:28:59.320Z,9.598693848
2022-11-18T00:29:59.858Z,9.558410645
2022-11-18T00:31:00.526Z,9.548339844
2022-11-18T00:32:01.113Z,9.558410645
2022-11-18T00:33:01.705Z,9.518127441
2022-11-18T00:34:02.342Z,9.528198242
2022-11-18T00:35:03.681Z,9.558410645
2022-11-18T00:36:04.601Z,9.578552246
2022-11-18T00:37:05.890Z,9.558410645
2022-11-18T00:38:06.440Z,9.558410645
2022-11-18T00:39:07.003Z,9.518127441
2022-11-18T00:40:07.588Z,9.518127441
2022-11-18T00:41:08.133Z,9.518127441
2022-11-18T00:42:08.691Z,9.528198242
2022-11-18T00:43:09.347Z,9.558410645
2022-11-18T00:44:09.936Z,9.588623047
2022-11-18T00:45:11.102Z,9.598693848
2022-11-18T00:46:11.832Z,9.598693848
2022-11-18T00:47:12.450Z,9.558410645
2022-11-18T00:48:13.163Z,9.548339844
2022-11-18T00:49:13.692Z,9.548339844
2022-11-18T00:50:14.201Z,9.49798584
2022-11-18T00:51:14.711Z,9.49798584
2022-11-18T00:52:15.347Z,9.477844238
2022-11-18T00:53:16.000Z,9.487915039
2022-11-18T00:54:16.704Z,9.477844238
2022-11-18T00:55:18.158Z,9.437561035
2022-11-18T00:56:18.711Z,9.417419434
2022-11-18T00:57:19.280Z,9.437561035
2022-11-18T00:58:19.935Z,9.397277832
2022-11-18T00:59:20.924Z,9.36706543
2022-11-18T01:00:21.145Z,9.36706543
2022-11-18T01:01:21.650Z,9.36706543
2022-11-18T01:02:22.128Z,9.346923828
2022-11-18T01:03:22.978Z,9.336853027
2022-11-18T01:04:23.585Z,9.36706543
2022-11-18T01:05:24.862Z,9.37713623
2022-11-18T01:06:57.065Z,9.37713623
2022-11-18T01:07:57.387Z,9.407348633
2022-11-18T01:08:57.974Z,9.397277832
2022-11-18T01:09:58.625Z,9.407348633
2022-11-18T01:10:59.132Z,9.407348633
2022-11-18T01:11:59.629Z,9.407348633
2022-11-18T01:13:00.108Z,9.37713623
2022-11-18T01:14:00.628Z,9.37713623
2022-11-18T01:15:02.106Z,9.37713623
2022-11-18T01:16:02.671Z,9.37713623
2022-11-18T01:17:03.223Z,9.407348633
2022-11-18T01:18:03.705Z,9.407348633
2022-11-18T01:19:04.181Z,9.417419434
2022-11-18T01:20:04.746Z,9.437561035
2022-11-18T01:21:05.259Z,9.447631836
2022-11-18T01:22:05.778Z,9.437561035
2022-11-18T01:23:06.332Z,9.477844238
2022-11-18T01:24:06.799Z,9.477844238
2022-11-18T01:25:08.069Z,9.487915039
2022-11-18T01:26:08.646Z,9.477844238
2022-11-18T01:27:09.173Z,9.487915039
2022-11-18T01:28:09.655Z,9.487915039
2022-11-18T01:29:10.195Z,9.518127441
2022-11-18T01:30:10.703Z,9.548339844
2022-11-18T01:31:11.171Z,9.528198242
2022-11-18T01:32:24.840Z,9.528198242
2022-11-18T01:33:12.259Z,9.548339844
2022-11-18T01:34:12.810Z,9.548339844
2022-11-18T01:35:14.123Z,9.558410645
2022-11-18T01:36:14.639Z,9.578552246
2022-11-18T01:37:15.826Z,9.578552246
2022-11-18T01:38:16.446Z,9.578552246
2022-11-18T01:39:17.244Z,9.558410645
2022-11-18T01:40:17.477Z,9.548339844
2022-11-18T01:41:17.959Z,9.518127441
2022-11-18T01:42:18.415Z,9.518127441
2022-11-18T01:43:18.921Z,9.518127441
2022-11-18T01:44:19.609Z,9.487915039
2022-11-18T01:45:21.076Z,9.487915039
2022-11-18T01:46:21.584Z,9.487915039
2022-11-18T01:47:22.076Z,9.518127441
2022-11-18T01:48:22.769Z,9.49798584
2022-11-18T01:49:23.478Z,9.49798584
2022-11-18T01:50:23.972Z,9.49798584
2022-11-18T01:51:24.891Z,9.477844238
2022-11-18T01:52:55.773Z,9.487915039
2022-11-18T01:53:56.228Z,9.477844238
2022-11-18T01:54:56.872Z,9.518127441
2022-11-18T01:55:58.371Z,9.528198242
2022-11-18T01:56:58.952Z,9.558410645
2022-11-18T01:57:59.494Z,9.588623047
2022-11-18T01:58:59.947Z,9.618835449
2022-11-18T02:00:00.406Z,9.62890625
2022-11-18T02:01:00.985Z,9.679260254
2022-11-18T02:02:01.592Z,9.709472656
2022-11-18T02:03:01.948Z,9.739685059
2022-11-18T02:04:02.516Z,9.739685059
2022-11-18T02:05:03.039Z,9.739685059
2022-11-18T02:06:04.396Z,9.769897461
2022-11-18T02:07:05.629Z,9.779968262
2022-11-18T02:08:06.167Z,9.779968262
2022-11-18T02:09:06.611Z,9.810180664
2022-11-18T02:10:07.111Z,9.800109863
2022-11-18T02:11:07.610Z,9.749755859
2022-11-18T02:12:08.282Z,9.739685059
2022-11-18T02:13:08.720Z,9.739685059
2022-11-18T02:14:09.212Z,9.739685059
2022-11-18T02:15:09.722Z,9.709472656
2022-11-18T02:16:10.824Z,9.749755859
2022-11-18T02:17:11.325Z,9.729614258
2022-11-18T02:18:12.011Z,9.739685059
2022-11-18T02:19:12.483Z,9.749755859
2022-11-18T02:20:13.016Z,9.749755859
2022-11-18T02:21:13.577Z,9.769897461
2022-11-18T02:22:14.138Z,9.769897461
2022-11-18T02:23:14.875Z,9.779968262
2022-11-18T02:24:15.390Z,9.830322266
2022-11-18T02:25:15.987Z,9.800109863
2022-11-18T02:26:17.348Z,9.810180664
2022-11-18T02:27:17.890Z,9.830322266
2022-11-18T02:28:18.400Z,9.830322266
2022-11-18T02:29:19.382Z,9.830322266
2022-11-18T02:30:19.472Z,9.779968262
2022-11-18T02:31:20.105Z,9.769897461
2022-11-18T02:32:20.578Z,9.739685059
2022-11-18T02:33:21.131Z,9.729614258
2022-11-18T02:34:21.737Z,9.679260254
2022-11-18T02:35:23.187Z,9.649047852
2022-11-18T02:36:24.634Z,9.62890625
2022-11-18T02:37:55.387Z,9.598693848
2022-11-18T02:38:55.897Z,9.588623047
2022-11-18T02:39:56.464Z,9.548339844
2022-11-18T02:40:57.405Z,9.528198242
2022-11-18T02:41:58.108Z,9.548339844
2022-11-18T02:42:59.300Z,9.548339844
2022-11-18T02:43:59.803Z,9.548339844
2022-11-18T02:45:00.308Z,9.578552246
2022-11-18T02:46:00.860Z,9.588623047
2022-11-18T02:47:02.357Z,9.588623047
2022-11-18T02:48:02.821Z,9.598693848
2022-11-18T02:49:03.329Z,9.588623047
2022-11-18T02:50:03.824Z,9.578552246
2022-11-18T02:51:04.408Z,9.558410645
2022-11-18T02:52:05.071Z,9.588623047
2022-11-18T02:53:05.811Z,9.588623047
2022-11-18T02:54:06.245Z,9.578552246
2022-11-18T02:55:06.685Z,9.578552246
2022-11-18T02:56:07.791Z,9.548339844
2022-11-18T02:57:08.349Z,9.558410645
2022-11-18T02:58:08.879Z,9.548339844
2022-11-18T02:59:09.350Z,9.548339844
2022-11-18T03:00:09.784Z,9.558410645
2022-11-18T03:01:10.288Z,9.528198242
2022-11-18T03:02:10.784Z,9.518127441
2022-11-18T03:03:11.312Z,9.49798584
2022-11-18T03:04:11.841Z,9.528198242
2022-11-18T03:05:12.297Z,9.558410645
2022-11-18T03:06:13.342Z,9.548339844
2022-11-18T03:07:14.675Z,9.548339844
2022-11-18T03:08:15.365Z,9.548339844
2022-11-18T03:09:16.583Z,9.558410645
2022-11-18T03:10:16.615Z,9.578552246
2022-11-18T03:11:17.162Z,9.578552246
2022-11-18T03:12:17.608Z,9.578552246
2022-11-18T03:13:18.127Z,9.558410645
2022-11-18T03:14:18.710Z,9.49798584
2022-11-18T03:15:19.278Z,9.518127441
2022-11-18T03:16:20.339Z,9.49798584
2022-11-18T03:17:21.575Z,9.518127441
2022-11-18T03:18:22.034Z,9.528198242
2022-11-18T03:19:22.879Z,9.528198242
2022-11-18T03:20:23.810Z,9.548339844
2022-11-18T03:21:54.607Z,9.528198242
2022-11-18T03:22:55.330Z,9.548339844
2022-11-18T03:23:55.737Z,9.528198242
2022-11-18T03:24:56.342Z,9.528198242
2022-11-18T03:25:57.624Z,9.558410645
2022-11-18T03:26:58.140Z,9.558410645
2022-11-18T03:27:58.581Z,9.578552246
2022-11-18T03:28:59.010Z,9.588623047
2022-11-18T03:29:59.468Z,9.558410645
2022-11-18T03:31:00.030Z,9.578552246
2022-11-18T03:32:01.353Z,9.618835449
2022-11-18T03:33:02.038Z,9.62890625
2022-11-18T03:34:02.519Z,9.62890625
2022-11-18T03:35:02.985Z,9.62890625
2022-11-18T03:36:04.106Z,9.62890625
2022-11-18T03:37:10.188Z,9.598693848
2022-11-18T03:38:06.334Z,9.618835449
2022-11-18T03:39:06.875Z,9.618835449
2022-11-18T03:40:07.393Z,9.62890625
2022-11-18T03:41:07.772Z,9.598693848
2022-11-18T03:42:08.316Z,9.588623047
2022-11-18T03:43:08.866Z,9.558410645
2022-11-18T03:44:09.367Z,9.518127441
2022-11-18T03:45:09.868Z,9.49798584
2022-11-18T03:46:11.077Z,9.49798584
2022-11-18T03:47:11.566Z,9.548339844
2022-11-18T03:48:12.092Z,9.558410645
2022-11-18T03:49:12.642Z,9.578552246
2022-11-18T03:50:13.316Z,9.558410645
2022-11-18T03:51:13.719Z,9.588623047
2022-11-18T03:52:14.164Z,9.578552246
2022-11-18T03:53:14.625Z,9.598693848
2022-11-18T03:54:15.174Z,9.598693848
2022-11-18T03:55:15.741Z,9.618835449
2022-11-18T03:56:17.752Z,9.588623047
2022-11-18T03:57:17.657Z,9.578552246
2022-11-18T03:58:18.829Z,9.558410645
2022-11-18T03:59:19.691Z,9.528198242
2022-11-18T04:00:19.921Z,9.548339844
2022-11-18T04:01:20.508Z,9.528198242
2022-11-18T04:02:20.904Z,9.548339844
2022-11-18T04:03:21.332Z,9.558410645
2022-11-18T04:04:21.814Z,9.558410645
2022-11-18T04:05:22.495Z,9.618835449
2022-11-18T04:06:55.039Z,9.588623047
2022-11-18T04:07:55.407Z,9.558410645
2022-11-18T04:08:55.871Z,9.548339844
2022-11-18T04:09:56.325Z,9.558410645
2022-11-18T04:10:56.918Z,9.558410645
2022-11-18T04:11:57.423Z,9.548339844
2022-11-18T04:13:01.882Z,9.548339844
2022-11-18T04:13:58.460Z,9.548339844
2022-11-18T04:14:58.934Z,9.548339844
2022-11-18T04:16:00.118Z,9.528198242
2022-11-18T04:17:01.367Z,9.487915039
2022-11-18T04:18:01.879Z,9.437561035
2022-11-18T04:19:06.181Z,9.417419434
2022-11-18T04:20:02.927Z,9.37713623
2022-11-18T04:21:03.423Z,9.336853027
2022-11-18T04:22:03.876Z,9.296569824
2022-11-18T04:23:04.438Z,9.266357422
2022-11-18T04:24:05.010Z,9.266357422
2022-11-18T04:25:05.603Z,9.226074219
2022-11-18T04:26:07.161Z,9.23614502
2022-11-18T04:27:07.601Z,9.23614502
2022-11-18T04:28:08.131Z,9.216003418
2022-11-18T04:29:08.669Z,9.226074219
2022-11-18T04:30:09.239Z,9.226074219
2022-11-18T04:31:09.760Z,9.216003418
2022-11-18T04:32:10.244Z,9.195861816
2022-11-18T04:33:11.328Z,9.165649414
2022-11-18T04:34:11.870Z,9.195861816
2022-11-18T04:35:12.405Z,9.185791016
2022-11-18T04:36:13.679Z,9.145507813
2022-11-18T04:37:14.199Z,9.075012207
2022-11-18T04:38:20.572Z,9.11529541
2022-11-18T04:39:15.983Z,9.11529541
2022-11-18T04:40:16.257Z,9.145507813
2022-11-18T04:41:16.873Z,9.125366211
2022-11-18T04:42:17.474Z,9.095153809
2022-11-18T04:43:18.009Z,9.095153809
2022-11-18T04:44:18.486Z,9.125366211
2022-11-18T04:45:18.937Z,9.11529541
2022-11-18T04:46:20.130Z,9.155578613
2022-11-18T04:47:20.755Z,9.185791016
2022-11-18T04:48:21.374Z,9.165649414
2022-11-18T04:49:21.928Z,9.155578613
2022-11-18T04:50:53.070Z,9.165649414
2022-11-18T04:51:53.629Z,9.165649414
2022-11-18T04:52:54.065Z,9.125366211
2022-11-18T04:53:54.543Z,9.125366211
2022-11-18T04:54:55.096Z,9.145507813
2022-11-18T04:55:55.633Z,9.155578613
2022-11-18T04:56:57.081Z,9.155578613
2022-11-18T04:57:57.468Z,9.155578613
2022-11-18T04:58:58.008Z,9.125366211
2022-11-18T04:59:58.572Z,9.11529541
2022-11-18T05:00:59.156Z,9.125366211
2022-11-18T05:01:59.583Z,9.165649414
2022-11-18T05:03:00.088Z,9.185791016
2022-11-18T05:04:00.569Z,9.216003418
2022-11-18T05:05:01.169Z,9.226074219
2022-11-18T05:06:01.691Z,9.23614502
2022-11-18T05:07:03.101Z,9.23614502
2022-11-18T05:08:03.493Z,9.266357422
2022-11-18T05:09:03.917Z,9.256286621
2022-11-18T05:10:04.411Z,9.296569824
2022-11-18T05:11:04.883Z,9.306640625
2022-11-18T05:12:06.404Z,9.346923828
2022-11-18T05:13:06.849Z,9.336853027
2022-11-18T05:14:07.333Z,9.346923828
2022-11-18T05:15:08.626Z,9.36706543
2022-11-18T05:16:09.228Z,9.36706543
2022-11-18T05:17:10.576Z,9.316711426
2022-11-18T05:18:11.065Z,9.346923828
2022-11-18T05:19:11.617Z,9.346923828
2022-11-18T05:20:12.076Z,9.336853027
2022-11-18T05:21:12.676Z,9.346923828
2022-11-18T05:22:13.212Z,9.346923828
2022-11-18T05:23:13.773Z,9.316711426
2022-11-18T05:24:14.407Z,9.306640625
2022-11-18T05:25:14.954Z,9.226074219
2022-11-18T05:26:15.456Z,9.185791016
2022-11-18T05:27:16.882Z,9.155578613
2022-11-18T05:28:17.447Z,9.155578613
2022-11-18T05:29:18.249Z,9.185791016
2022-11-18T05:30:18.568Z,9.195861816
2022-11-18T05:31:19.048Z,9.195861816
2022-11-18T05:32:19.556Z,9.185791016
2022-11-18T05:33:20.090Z,9.216003418
2022-11-18T05:34:20.625Z,9.195861816
2022-11-18T05:35:21.190Z,9.185791016
2022-11-18T05:36:23.109Z,9.165649414
2022-11-18T05:37:54.970Z,9.155578613
2022-11-18T05:38:55.407Z,9.145507813
2022-11-18T05:39:56.018Z,9.125366211
2022-11-18T05:40:56.570Z,9.11529541
2022-11-18T05:41:57.044Z,9.064941406
2022-11-18T05:42:57.596Z,9.044799805
2022-11-18T05:43:58.082Z,9.064941406
2022-11-18T05:44:59.127Z,9.034729004
2022-11-18T05:45:59.306Z,9.034729004
2022-11-18T05:46:59.902Z,9.034729004
2022-11-18T05:48:01.364Z,9.014587402
2022-11-18T05:49:01.821Z,9.014587402
2022-11-18T05:50:02.290Z,8.984375
2022-11-18T05:51:02.848Z,8.974304199
2022-11-18T05:52:03.417Z,8.964233398
2022-11-18T05:53:04.064Z,8.964233398
2022-11-18T05:54:04.518Z,8.913879395
2022-11-18T05:55:04.973Z,8.893737793
2022-11-18T05:56:05.518Z,8.883666992
2022-11-18T05:57:06.983Z,8.883666992
2022-11-18T05:58:07.562Z,8.944091797
2022-11-18T05:59:08.098Z,8.934020996
2022-11-18T06:00:08.634Z,8.863525391
2022-11-18T06:01:09.152Z,8.833312988
2022-11-18T06:02:10.629Z,8.823242188
2022-11-18T06:03:11.318Z,8.793029785
2022-11-18T06:04:11.743Z,8.762817383
2022-11-18T06:05:12.240Z,8.793029785
2022-11-18T06:06:12.792Z,8.803100586
2022-11-18T06:07:14.028Z,8.833312988
2022-11-18T06:08:14.589Z,8.803100586
2022-11-18T06:09:15.353Z,8.782958984
2022-11-18T06:10:15.652Z,8.793029785
2022-11-18T06:11:16.206Z,8.782958984
2022-11-18T06:12:17.330Z,8.823242188
2022-11-18T06:13:17.857Z,8.863525391
2022-11-18T06:14:18.480Z,8.883666992
2022-11-18T06:15:19.139Z,8.863525391
2022-11-18T06:16:19.676Z,8.863525391
2022-11-18T06:17:20.848Z,8.85345459
2022-11-18T06:18:21.825Z,8.803100586
2022-11-18T06:19:52.968Z,8.833312988
2022-11-18T06:20:53.524Z,8.833312988
2022-11-18T06:21:54.082Z,8.85345459
2022-11-18T06:22:54.577Z,8.913879395
2022-11-18T06:23:55.040Z,8.944091797
2022-11-18T06:24:55.656Z,8.964233398
2022-11-18T06:25:56.246Z,8.964233398
2022-11-18T06:26:57.626Z,8.974304199
2022-11-18T06:27:58.187Z,8.934020996
2022-11-18T06:28:58.759Z,8.944091797
2022-11-18T06:29:59.261Z,8.984375
2022-11-18T06:30:59.882Z,8.984375
2022-11-18T06:32:00.535Z,9.004516602
2022-11-18T06:33:01.608Z,8.984375
2022-11-18T06:34:02.163Z,9.004516602
2022-11-18T06:35:02.631Z,8.984375
2022-11-18T06:36:03.098Z,9.014587402
2022-11-18T06:37:04.631Z,8.984375
2022-11-18T06:38:05.185Z,8.974304199
2022-11-18T06:39:05.784Z,8.944091797
2022-11-18T06:40:06.292Z,8.974304199
2022-11-18T06:41:06.801Z,8.974304199
2022-11-18T06:42:07.305Z,8.974304199
2022-11-18T06:43:07.958Z,8.974304199
2022-11-18T06:44:08.576Z,9.004516602
2022-11-18T06:45:09.235Z,9.034729004
2022-11-18T06:46:09.666Z,9.034729004
2022-11-18T06:47:10.619Z,8.984375
2022-11-18T06:48:11.163Z,9.004516602
2022-11-18T06:49:11.764Z,9.034729004
2022-11-18T06:50:12.260Z,8.944091797
2022-11-18T06:51:12.793Z,8.913879395
2022-11-18T06:52:13.317Z,8.893737793
2022-11-18T06:53:13.800Z,8.883666992
2022-11-18T06:54:15.280Z,8.913879395
2022-11-18T06:55:15.805Z,8.913879395
2022-11-18T06:56:16.371Z,8.883666992
2022-11-18T06:57:17.679Z,8.863525391
2022-11-18T06:58:18.122Z,8.833312988
2022-11-18T06:59:18.930Z,8.803100586
2022-11-18T07:00:19.166Z,8.823242188
2022-11-18T07:01:19.713Z,8.803100586
2022-11-18T07:02:20.202Z,8.782958984
2022-11-18T07:03:21.167Z,8.803100586
2022-11-18T07:04:51.977Z,8.793029785
2022-11-18T07:05:52.572Z,8.782958984
2022-11-18T07:06:53.233Z,8.803100586
2022-11-18T07:07:54.430Z,8.803100586
2022-11-18T07:08:54.915Z,8.85345459
2022-11-18T07:09:55.400Z,8.833312988
2022-11-18T07:10:55.936Z,8.793029785
2022-11-18T07:11:56.538Z,8.73260498
2022-11-18T07:12:57.110Z,8.702392578
2022-11-18T07:13:57.644Z,8.682250977
2022-11-18T07:14:58.134Z,8.702392578
2022-11-18T07:15:58.644Z,8.712463379
2022-11-18T07:17:00.105Z,8.712463379
2022-11-18T07:18:00.688Z,8.672180176
2022-11-18T07:19:02.156Z,8.672180176
2022-11-18T07:20:02.748Z,8.672180176
2022-11-18T07:21:03.227Z,8.672180176
2022-11-18T07:22:03.740Z,8.672180176
2022-11-18T07:23:04.380Z,8.652038574
2022-11-18T07:24:04.949Z,8.641967773
2022-11-18T07:25:05.556Z,8.682250977
2022-11-18T07:26:06.081Z,8.641967773
2022-11-18T07:27:07.131Z,8.641967773
2022-11-18T07:28:07.651Z,8.702392578
2022-11-18T07:29:08.295Z,8.641967773
2022-11-18T07:30:08.870Z,8.641967773
2022-11-18T07:31:09.405Z,8.682250977
2022-11-18T07:32:09.938Z,8.682250977
2022-11-18T07:33:10.436Z,8.682250977
2022-11-18T07:34:10.984Z,8.682250977
2022-11-18T07:35:11.676Z,8.702392578
2022-11-18T07:36:13.116Z,8.682250977
2022-11-18T07:37:14.608Z,8.652038574
2022-11-18T07:38:15.109Z,8.672180176
2022-11-18T07:39:16.115Z,8.652038574
2022-11-18T07:40:16.390Z,8.611755371
2022-11-18T07:41:16.819Z,8.611755371
2022-11-18T07:42:18.171Z,8.631896973
2022-11-18T07:43:18.796Z,8.60168457
2022-11-18T07:44:19.294Z,8.581542969
2022-11-18T07:45:19.803Z,8.611755371
2022-11-18T07:46:20.776Z,8.631896973
2022-11-18T07:47:52.540Z,8.652038574
2022-11-18T07:48:53.115Z,8.702392578
2022-11-18T07:49:53.686Z,8.73260498
2022-11-18T07:50:54.240Z,8.782958984
2022-11-18T07:51:54.741Z,8.782958984
2022-11-18T07:52:55.341Z,8.803100586
2022-11-18T07:53:55.866Z,8.833312988
2022-11-18T07:54:56.508Z,8.823242188
2022-11-18T07:55:57.014Z,8.833312988
2022-11-18T07:56:57.542Z,8.823242188
2022-11-18T07:57:59.010Z,8.803100586
2022-11-18T07:58:59.657Z,8.803100586
2022-11-18T08:00:00.220Z,8.823242188
2022-11-18T08:01:00.886Z,8.833312988
2022-11-18T08:02:02.174Z,8.823242188
2022-11-18T08:03:02.719Z,8.863525391
2022-11-18T08:04:03.281Z,8.934020996
2022-11-18T08:05:03.864Z,9.014587402
2022-11-18T08:06:04.511Z,9.044799805
2022-11-18T08:07:04.975Z,9.034729004
2022-11-18T08:08:06.352Z,9.064941406
2022-11-18T08:09:06.857Z,9.095153809
2022-11-18T08:10:07.427Z,9.11529541
2022-11-18T08:11:07.983Z,9.125366211
2022-11-18T08:12:08.495Z,9.064941406
2022-11-18T08:13:09.009Z,9.064941406
2022-11-18T08:14:09.507Z,9.075012207
2022-11-18T08:15:09.994Z,9.075012207
2022-11-18T08:16:10.672Z,9.075012207
2022-11-18T08:17:11.189Z,9.095153809
2022-11-18T08:18:13.801Z,9.095153809
2022-11-18T08:19:12.921Z,9.095153809
2022-11-18T08:20:13.390Z,9.11529541
2022-11-18T08:21:14.043Z,9.125366211
2022-11-18T08:22:14.689Z,9.165649414
2022-11-18T08:23:15.380Z,9.185791016
2022-11-18T08:24:15.926Z,9.226074219
2022-11-18T08:25:16.412Z,9.226074219
2022-11-18T08:26:31.905Z,9.195861816
2022-11-18T08:27:17.475Z,9.195861816
2022-11-18T08:28:18.984Z,9.195861816
2022-11-18T08:29:24.726Z,9.165649414
2022-11-18T08:30:50.593Z,9.155578613
2022-11-18T08:31:51.110Z,9.165649414
2022-11-18T08:32:51.623Z,9.155578613
2022-11-18T08:33:52.509Z,9.185791016
2022-11-18T08:34:53.100Z,9.155578613
2022-11-18T08:35:53.673Z,9.165649414
2022-11-18T08:36:54.210Z,9.125366211
2022-11-18T08:37:55.620Z,9.165649414
2022-11-18T08:38:56.233Z,9.165649414
2022-11-18T08:39:56.788Z,9.165649414
2022-11-18T08:40:57.375Z,9.165649414
2022-11-18T08:41:58.925Z,9.11529541
2022-11-18T08:42:59.376Z,9.11529541
2022-11-18T08:43:59.899Z,9.125366211
2022-11-18T08:45:00.521Z,9.075012207
2022-11-18T08:46:01.118Z,9.075012207
2022-11-18T08:47:01.769Z,9.125366211
2022-11-18T08:48:02.918Z,9.125366211
2022-11-18T08:49:03.424Z,9.125366211
2022-11-18T08:50:03.959Z,9.155578613
2022-11-18T08:51:04.538Z,9.185791016
2022-11-18T08:52:05.119Z,9.195861816
2022-11-18T08:53:05.647Z,9.195861816
2022-11-18T08:54:06.188Z,9.216003418
2022-11-18T08:55:06.714Z,9.185791016
2022-11-18T08:56:07.168Z,9.195861816
2022-11-18T08:57:07.927Z,9.23614502
2022-11-18T08:58:08.926Z,9.216003418
2022-11-18T08:59:10.134Z,9.185791016
2022-11-18T09:00:10.621Z,9.155578613
2022-11-18T09:01:11.155Z,9.165649414
2022-11-18T09:02:11.782Z,9.216003418
2022-11-18T09:03:12.229Z,9.23614502
2022-11-18T09:04:12.832Z,9.256286621
2022-11-18T09:05:13.383Z,9.266357422
2022-11-18T09:06:13.888Z,9.266357422
2022-11-18T09:07:14.599Z,9.195861816
2022-11-18T09:08:16.035Z,9.195861816
2022-11-18T09:09:16.569Z,9.226074219
2022-11-18T09:10:17.188Z,9.256286621
2022-11-18T09:11:17.808Z,9.306640625
2022-11-18T09:12:18.995Z,9.226074219
2022-11-18T09:14:25.909Z,9.266357422
2022-11-18T09:15:12.825Z,9.256286621
2022-11-18T09:15:51.275Z,9.216003418
2022-11-18T09:16:51.850Z,9.216003418
2022-11-18T09:17:54.136Z,9.256286621
2022-11-18T09:18:54.589Z,9.256286621
2022-11-18T09:19:55.203Z,9.195861816
2022-11-18T09:20:55.722Z,9.195861816
2022-11-18T09:21:56.378Z,9.185791016
2022-11-18T09:22:57.087Z,9.216003418
2022-11-18T09:23:57.471Z,9.23614502
2022-11-18T09:24:57.996Z,9.23614502
2022-11-18T09:25:58.537Z,9.296569824
2022-11-18T09:26:59.162Z,9.296569824
2022-11-18T09:28:00.675Z,9.296569824
2022-11-18T09:29:01.279Z,9.336853027
2022-11-18T09:30:01.770Z,9.336853027
2022-11-18T09:31:02.244Z,9.296569824
2022-11-18T09:32:02.878Z,9.266357422
2022-11-18T09:33:03.450Z,9.216003418
2022-11-18T09:34:04.007Z,9.216003418
2022-11-18T09:35:04.557Z,9.195861816
2022-11-18T09:36:05.022Z,9.185791016
2022-11-18T09:37:06.976Z,9.155578613
2022-11-18T09:38:07.670Z,9.155578613
2022-11-18T09:39:08.212Z,9.165649414
2022-11-18T09:40:08.736Z,9.23614502
2022-11-18T09:41:09.207Z,9.256286621
2022-11-18T09:42:09.840Z,9.296569824
2022-11-18T09:43:11.525Z,9.36706543
2022-11-18T09:44:12.280Z,9.407348633
2022-11-18T09:45:14.680Z,9.437561035
2022-11-18T09:46:13.502Z,9.417419434
2022-11-18T09:47:14.891Z,9.477844238
2022-11-18T09:48:16.344Z,9.447631836
2022-11-18T09:49:17.341Z,9.407348633
2022-11-18T09:50:41.788Z,9.447631836
2022-11-18T09:51:50.097Z,9.477844238
2022-11-18T09:52:50.590Z,9.49798584
2022-11-18T09:53:51.186Z,9.558410645
2022-11-18T09:54:51.653Z,9.618835449
2022-11-18T09:55:52.481Z,9.669189453
2022-11-18T09:56:53.054Z,9.739685059
2022-11-18T09:57:53.474Z,9.769897461
2022-11-18T09:58:54.858Z,9.810180664
2022-11-18T09:59:55.454Z,9.850463867
2022-11-18T10:00:55.990Z,9.910888672
2022-11-18T10:01:56.635Z,9.931030273
2022-11-18T10:02:57.041Z,9.910888672
2022-11-18T10:03:57.520Z,9.931030273
2022-11-18T10:04:58.088Z,9.920959473
2022-11-18T10:05:58.595Z,9.920959473
2022-11-18T10:06:59.137Z,9.860534668
2022-11-18T10:07:59.609Z,9.850463867
2022-11-18T10:09:00.848Z,9.810180664
2022-11-18T10:10:01.294Z,9.830322266
2022-11-18T10:11:01.843Z,9.850463867
2022-11-18T10:12:03.099Z,9.860534668
2022-11-18T10:13:03.544Z,9.800109863
2022-11-18T10:14:05.120Z,9.769897461
2022-11-18T10:15:05.615Z,9.769897461
2022-11-18T10:16:06.325Z,9.739685059
2022-11-18T10:17:07.718Z,9.709472656
2022-11-18T10:18:10.139Z,9.749755859
2022-11-18T10:19:10.733Z,9.709472656
2022-11-18T10:20:11.182Z,9.739685059
2022-11-18T10:21:11.631Z,9.739685059
2022-11-18T10:22:19.493Z,9.749755859
2022-11-18T10:23:13.081Z,9.779968262
2022-11-18T10:24:13.777Z,9.769897461
2022-11-18T10:25:14.268Z,9.709472656
2022-11-18T10:26:14.772Z,9.749755859
2022-11-18T10:27:15.387Z,9.749755859
2022-11-18T10:28:18.272Z,9.699401855
2022-11-18T10:29:50.206Z,9.739685059
2022-11-18T10:30:50.751Z,9.739685059
2022-11-18T10:31:51.241Z,9.800109863
2022-11-18T10:32:51.759Z,9.850463867
2022-11-18T10:33:52.715Z,9.830322266
2022-11-18T10:34:53.570Z,9.860534668
2022-11-18T10:35:54.927Z,9.860534668
2022-11-18T10:36:55.433Z,9.89074707
2022-11-18T10:38:07.830Z,9.931030273
2022-11-18T10:38:58.307Z,9.961242676
2022-11-18T10:39:59.057Z,9.951171875
2022-11-18T10:40:59.525Z,9.920959473
2022-11-18T10:42:00.041Z,9.931030273
2022-11-18T10:43:01.356Z,9.910888672
2022-11-18T10:44:01.848Z,9.88067627
2022-11-18T10:45:02.470Z,9.88067627
2022-11-18T10:46:02.962Z,9.89074707
2022-11-18T10:47:03.448Z,9.89074707
2022-11-18T10:48:03.933Z,9.860534668
2022-11-18T10:49:05.432Z,9.810180664
2022-11-18T10:50:06.001Z,9.739685059
2022-11-18T10:51:06.772Z,9.729614258
2022-11-18T10:52:07.432Z,9.729614258
2022-11-18T10:53:07.924Z,9.709472656
2022-11-18T10:54:08.444Z,9.699401855
2022-11-18T10:55:09.063Z,9.709472656
2022-11-18T10:56:09.711Z,9.729614258
2022-11-18T10:57:10.336Z,9.739685059
2022-11-18T10:58:11.034Z,9.779968262
2022-11-18T10:59:12.342Z,9.830322266
2022-11-18T11:00:12.814Z,9.830322266
2022-11-18T11:01:13.416Z,9.850463867
2022-11-18T11:02:13.906Z,9.830322266
2022-11-18T11:03:14.413Z,9.860534668
2022-11-18T11:04:15.332Z,9.830322266