createdAt,value
2023-01-25T00:01:24.838Z,3.11
2023-01-25T00:03:53.925Z,3.11
2023-01-25T00:06:22.549Z,3.09
2023-01-25T00:08:51.328Z,3.05
2023-01-25T00:11:20.470Z,3.02
2023-01-25T00:13:49.044Z,3.04
2023-01-25T00:16:18.932Z,3.07
2023-01-25T00:18:47.575Z,3.02
2023-01-25T00:21:17.410Z,2.99
2023-01-25T00:23:46.162Z,2.92
2023-01-25T00:26:14.750Z,2.89
2023-01-25T00:28:43.642Z,2.87
2023-01-25T00:31:27.618Z,2.88
2023-01-25T00:34:02.949Z,2.85
2023-01-25T00:36:42.657Z,2.82
2023-01-25T00:39:14.688Z,2.64
2023-01-25T00:41:44.217Z,2.79
2023-01-25T00:44:12.831Z,2.80
2023-01-25T00:46:42.815Z,2.79
2023-01-25T00:49:21.943Z,2.78
2023-01-25T00:51:50.894Z,2.77
2023-01-25T00:54:20.365Z,2.79
2023-01-25T00:56:48.981Z,2.77
2023-01-25T00:59:17.852Z,2.73
2023-01-25T01:01:47.927Z,2.77
2023-01-25T01:04:17.138Z,2.80
2023-01-25T01:06:45.962Z,2.81
2023-01-25T01:09:17.797Z,2.84
2023-01-25T01:11:46.579Z,2.83
2023-01-25T01:14:15.730Z,2.80
2023-01-25T01:16:44.476Z,2.76
2023-01-25T01:19:14.879Z,2.74
2023-01-25T01:21:43.592Z,2.73
2023-01-25T01:24:12.837Z,2.71
2023-01-25T01:26:41.365Z,2.71
2023-01-25T01:29:10.040Z,2.70
2023-01-25T01:31:39.050Z,2.70
2023-01-25T01:34:21.420Z,2.74
2023-01-25T01:36:49.949Z,2.75
2023-01-25T01:39:18.879Z,2.74
2023-01-25T01:41:47.583Z,2.73
2023-01-25T01:44:19.014Z,2.74
2023-01-25T01:46:56.265Z,2.72
2023-01-25T01:49:33.316Z,2.64
2023-01-25T01:52:18.034Z,2.71
2023-01-25T01:54:50.892Z,2.76
2023-01-25T01:57:23.575Z,2.73
2023-01-25T01:59:57.198Z,2.74
2023-01-25T02:02:27.795Z,2.49
2023-01-25T02:05:02.281Z,2.76
2023-01-25T02:07:35.290Z,2.76
2023-01-25T02:10:06.588Z,2.75
2023-01-25T02:12:36.072Z,2.74
2023-01-25T02:15:05.370Z,2.72
2023-01-25T02:17:36.947Z,2.73
2023-01-25T02:20:14.280Z,2.71
2023-01-25T02:22:54.953Z,2.66
2023-01-25T02:25:24.956Z,2.63
2023-01-25T02:27:57.653Z,2.65
2023-01-25T02:30:27.691Z,2.63
2023-01-25T02:32:56.220Z,2.59
2023-01-25T02:35:37.442Z,2.64
2023-01-25T02:38:07.987Z,2.64
2023-01-25T02:40:45.871Z,2.67
2023-01-25T02:43:15.913Z,2.69
2023-01-25T02:45:46.679Z,2.69
2023-01-25T02:48:15.174Z,2.68
2023-01-25T02:50:43.670Z,2.74
2023-01-25T02:53:13.409Z,2.73
2023-01-25T02:55:43.328Z,2.74
2023-01-25T02:58:11.824Z,2.72
2023-01-25T03:00:41.943Z,2.61
2023-01-25T03:03:10.488Z,2.68
2023-01-25T03:05:39.058Z,2.68
2023-01-25T03:08:07.630Z,2.62
2023-01-25T03:10:36.281Z,2.54
2023-01-25T03:13:06.373Z,2.62
2023-01-25T03:15:35.085Z,2.65
2023-01-25T03:18:04.572Z,2.66
2023-01-25T03:20:33.307Z,2.64
2023-01-25T03:23:01.880Z,2.59
2023-01-25T03:25:30.404Z,2.63
2023-01-25T03:28:11.988Z,2.64
2023-01-25T03:30:41.339Z,2.70
2023-01-25T03:33:10.068Z,2.74
2023-01-25T03:35:38.725Z,2.78
2023-01-25T03:38:07.226Z,2.83
2023-01-25T03:40:35.875Z,2.84
2023-01-25T03:43:04.456Z,2.83
2023-01-25T03:45:34.443Z,2.82
2023-01-25T03:48:03.324Z,2.82
2023-01-25T03:50:31.999Z,2.81
2023-01-25T03:53:18.176Z,2.77
2023-01-25T03:55:50.388Z,2.74
2023-01-25T03:58:21.412Z,2.76
2023-01-25T04:00:51.515Z,2.80
2023-01-25T04:03:21.737Z,2.81
2023-01-25T04:05:51.041Z,2.80
2023-01-25T04:08:20.133Z,2.74
2023-01-25T04:10:53.852Z,2.72
2023-01-25T04:13:23.592Z,2.70
2023-01-25T04:15:56.008Z,2.73
2023-01-25T04:18:44.387Z,2.68
2023-01-25T04:21:13.062Z,2.70
2023-01-25T04:23:41.704Z,2.71
2023-01-25T04:26:17.444Z,2.67
2023-01-25T04:28:52.748Z,2.65
2023-01-25T04:31:22.809Z,2.64
2023-01-25T04:33:51.774Z,2.58
2023-01-25T04:36:21.797Z,2.54
2023-01-25T04:38:50.326Z,2.53
2023-01-25T04:41:18.904Z,2.54
2023-01-25T04:43:47.637Z,2.59
2023-01-25T04:46:17.493Z,2.59
2023-01-25T04:48:47.799Z,2.60
2023-01-25T04:51:18.677Z,2.61
2023-01-25T04:53:47.369Z,2.63
2023-01-25T04:56:16.084Z,2.59
2023-01-25T04:58:50.311Z,2.50
2023-01-25T05:01:22.905Z,2.39
2023-01-25T05:03:58.052Z,2.33
2023-01-25T05:06:35.262Z,2.26
2023-01-25T05:09:04.102Z,2.28
2023-01-25T05:11:34.543Z,2.23
2023-01-25T05:14:09.441Z,2.20
2023-01-25T05:16:38.231Z,2.19
2023-01-25T05:19:10.657Z,2.20
2023-01-25T05:21:59.905Z,2.17
2023-01-25T05:24:42.850Z,2.16
2023-01-25T05:27:14.335Z,2.14
2023-01-25T05:29:52.062Z,2.12
2023-01-25T05:32:24.391Z,2.09
2023-01-25T05:34:55.300Z,2.06
2023-01-25T05:37:24.387Z,2.02
2023-01-25T05:40:04.166Z,2.00
2023-01-25T05:42:37.581Z,2.00
2023-01-25T05:45:11.011Z,2.04
2023-01-25T05:47:41.412Z,2.71
2023-01-25T05:50:12.668Z,2.33
2023-01-25T05:53:10.731Z,2.12
2023-01-25T05:55:40.940Z,2.08
2023-01-25T05:58:14.198Z,2.03
2023-01-25T06:00:42.886Z,2.00
2023-01-25T06:03:16.841Z,1.98
2023-01-25T06:05:47.356Z,1.93
2023-01-25T06:08:15.771Z,1.88
2023-01-25T06:10:48.350Z,1.83
2023-01-25T06:13:16.895Z,1.79
2023-01-25T06:15:52.825Z,1.75
2023-01-25T06:18:47.133Z,1.50
2023-01-25T06:21:37.202Z,1.71
2023-01-25T06:24:06.104Z,1.75
2023-01-25T06:26:34.599Z,1.78
2023-01-25T06:29:03.086Z,1.76
2023-01-25T06:31:31.578Z,1.75
2023-01-25T06:34:04.559Z,1.77
2023-01-25T06:36:35.234Z,1.78
2023-01-25T06:39:04.071Z,1.77
2023-01-25T06:41:32.544Z,1.66
2023-01-25T06:44:01.073Z,1.74
2023-01-25T06:46:29.611Z,1.80
2023-01-25T06:48:58.164Z,1.86
2023-01-25T06:51:26.636Z,1.91
2023-01-25T06:53:56.670Z,1.91
2023-01-25T06:56:26.140Z,1.89
2023-01-25T06:58:54.719Z,1.90
2023-01-25T07:01:27.564Z,1.88
2023-01-25T07:03:58.810Z,1.87
2023-01-25T07:06:32.317Z,1.77
2023-01-25T07:09:05.580Z,1.88
2023-01-25T07:11:34.202Z,1.90
2023-01-25T07:14:02.737Z,1.92
2023-01-25T07:16:36.772Z,1.91
2023-01-25T07:19:05.661Z,1.85
2023-01-25T07:21:34.480Z,1.75
2023-01-25T07:24:06.430Z,1.86
2023-01-25T07:26:36.090Z,1.83
2023-01-25T07:29:04.622Z,1.72
2023-01-25T07:31:33.340Z,1.77
2023-01-25T07:34:01.807Z,1.79
2023-01-25T07:36:30.392Z,1.77
2023-01-25T07:38:59.763Z,1.81
2023-01-25T07:41:29.677Z,1.89
2023-01-25T07:43:58.118Z,2.00
2023-01-25T07:46:40.033Z,2.12
2023-01-25T07:49:08.527Z,2.15
2023-01-25T07:51:36.934Z,2.17
2023-01-25T07:54:06.900Z,2.23
2023-01-25T07:56:40.728Z,2.25
2023-01-25T07:59:10.960Z,2.23
2023-01-25T08:01:41.301Z,2.24
2023-01-25T08:04:10.504Z,2.20
2023-01-25T08:06:40.169Z,2.29
2023-01-25T08:09:10.940Z,2.16
2023-01-25T08:11:41.329Z,2.78
2023-01-25T08:14:09.849Z,3.23
2023-01-25T08:16:38.703Z,3.70
2023-01-25T08:19:07.606Z,4.10
2023-01-25T08:21:36.503Z,4.59
2023-01-25T08:24:07.695Z,5.03
2023-01-25T08:26:37.082Z,5.41
2023-01-25T08:29:07.724Z,5.73
2023-01-25T08:31:37.286Z,6.07
2023-01-25T08:34:07.047Z,6.62
2023-01-25T08:36:35.828Z,6.77
2023-01-25T08:39:06.894Z,6.89
2023-01-25T08:41:37.160Z,7.08
2023-01-25T08:44:07.397Z,7.16
2023-01-25T08:46:36.134Z,7.24
2023-01-25T08:49:05.695Z,7.37
2023-01-25T08:51:34.861Z,7.47
2023-01-25T08:54:04.930Z,7.58
2023-01-25T08:56:34.939Z,7.59
2023-01-25T08:59:03.541Z,7.55
2023-01-25T09:01:33.879Z,7.47
2023-01-25T09:04:04.486Z,7.35
2023-01-25T09:06:35.053Z,7.18
2023-01-25T09:09:04.884Z,7.19
2023-01-25T09:11:37.294Z,7.22
2023-01-25T09:14:06.227Z,7.43
2023-01-25T09:16:36.181Z,7.58
2023-01-25T09:19:06.797Z,7.31
2023-01-25T09:21:37.247Z,7.41
2023-01-25T09:24:08.340Z,7.22
2023-01-25T09:26:40.016Z,7.27
2023-01-25T09:29:09.334Z,7.25
2023-01-25T09:31:44.099Z,7.29
2023-01-25T09:34:26.041Z,7.21
2023-01-25T09:36:54.627Z,7.06
2023-01-25T09:39:23.179Z,7.00
2023-01-25T09:42:22.536Z,6.92
2023-01-25T09:45:14.500Z,6.29
2023-01-25T09:47:49.036Z,6.80
2023-01-25T09:50:34.437Z,6.74
2023-01-25T09:53:32.604Z,6.74
2023-01-25T09:56:05.016Z,6.71
2023-01-25T09:58:37.100Z,6.65
2023-01-25T10:01:29.664Z,6.81
2023-01-25T10:04:16.614Z,6.85
2023-01-25T10:06:58.955Z,6.84
2023-01-25T10:09:43.935Z,6.77
2023-01-25T10:12:20.612Z,5.94
2023-01-25T10:14:50.015Z,6.78
2023-01-25T10:17:31.348Z,6.82
2023-01-25T10:20:16.610Z,6.78
2023-01-25T10:22:51.528Z,6.74
2023-01-25T10:25:34.507Z,6.73
2023-01-25T10:28:16.641Z,6.75
2023-01-25T10:30:54.841Z,6.73
2023-01-25T10:33:23.602Z,6.76
2023-01-25T10:35:53.929Z,6.84
2023-01-25T10:38:30.790Z,6.86
2023-01-25T10:41:03.750Z,6.72
2023-01-25T10:43:33.362Z,6.90
2023-01-25T10:46:03.288Z,6.93
2023-01-25T10:48:44.742Z,7.04
2023-01-25T10:51:35.540Z,6.58
2023-01-25T10:54:05.381Z,7.22
2023-01-25T10:56:35.853Z,7.36
2023-01-25T10:59:10.572Z,7.51
2023-01-25T11:01:39.637Z,7.55
2023-01-25T11:04:25.903Z,7.59
2023-01-25T11:06:55.814Z,7.67
2023-01-25T11:09:36.538Z,7.70
2023-01-25T11:12:07.543Z,7.72
2023-01-25T11:14:36.042Z,7.70
2023-01-25T11:17:07.492Z,7.83
2023-01-25T11:19:37.615Z,7.96
2023-01-25T11:22:22.159Z,7.92
2023-01-25T11:24:50.852Z,8.16
2023-01-25T11:27:21.669Z,8.25
2023-01-25T11:30:10.547Z,8.37
2023-01-25T11:32:41.256Z,8.29
2023-01-25T11:35:15.322Z,8.31
2023-01-25T11:38:03.705Z,8.41
2023-01-25T11:40:40.209Z,8.49
2023-01-25T11:43:21.461Z,8.54
2023-01-25T11:46:14.376Z,8.60
2023-01-25T11:49:04.634Z,8.64
2023-01-25T11:51:37.645Z,8.68
2023-01-25T11:54:32.847Z,8.65
2023-01-25T11:57:09.973Z,8.69
2023-01-25T11:59:55.035Z,8.75
2023-01-25T12:02:55.560Z,8.72
2023-01-25T12:05:34.940Z,8.78
2023-01-25T12:08:19.304Z,8.84
2023-01-25T12:10:58.227Z,8.93
2023-01-25T12:13:35.440Z,8.93
2023-01-25T12:16:20.872Z,8.91
2023-01-25T12:19:07.180Z,8.88
2023-01-25T12:21:50.389Z,8.94
2023-01-25T12:24:37.744Z,8.97
2023-01-25T12:27:19.680Z,9.02
2023-01-25T12:29:52.284Z,9.09
2023-01-25T12:32:26.818Z,9.13
2023-01-25T12:35:22.348Z,9.14
2023-01-25T12:37:54.304Z,9.11
2023-01-25T12:40:31.333Z,9.08
2023-01-25T12:43:01.796Z,8.96
2023-01-25T12:45:34.600Z,8.91
2023-01-25T12:48:11.394Z,8.83
2023-01-25T12:50:43.240Z,8.81
2023-01-25T12:53:19.383Z,8.64
2023-01-25T12:55:49.013Z,8.74
2023-01-25T12:58:37.050Z,8.59
2023-01-25T13:01:13.886Z,8.45
2023-01-25T13:03:58.125Z,8.36
2023-01-25T13:06:40.151Z,8.34
2023-01-25T13:09:15.438Z,8.31
2023-01-25T13:11:46.565Z,8.36
2023-01-25T13:14:29.739Z,8.35
2023-01-25T13:17:22.632Z,8.37
2023-01-25T13:19:53.604Z,8.44
2023-01-25T13:22:58.893Z,8.58
2023-01-25T13:25:28.115Z,8.66
2023-01-25T13:28:34.890Z,8.74
2023-01-25T13:31:05.038Z,8.69
2023-01-25T13:33:35.896Z,8.71
2023-01-25T13:36:43.820Z,8.63
2023-01-25T13:39:43.376Z,8.63
2023-01-25T13:42:26.161Z,8.60
2023-01-25T13:44:57.233Z,8.26
2023-01-25T13:47:30.771Z,8.49
2023-01-25T13:50:03.793Z,8.21
2023-01-25T13:52:32.526Z,8.30
2023-01-25T13:55:01.260Z,8.32
2023-01-25T13:57:31.721Z,8.31
2023-01-25T14:00:10.128Z,8.35
2023-01-25T14:02:42.665Z,8.44
2023-01-25T14:05:20.808Z,8.52
2023-01-25T14:07:51.882Z,8.56
2023-01-25T14:10:24.349Z,8.54
2023-01-25T14:12:54.464Z,8.57
2023-01-25T14:15:25.843Z,8.57
2023-01-25T14:18:19.177Z,8.59
2023-01-25T14:20:49.374Z,8.60
2023-01-25T14:23:26.489Z,8.64
2023-01-25T14:25:56.147Z,8.64
2023-01-25T14:28:24.715Z,8.63
2023-01-25T14:30:55.032Z,8.63
2023-01-25T14:33:28.837Z,8.63
2023-01-25T14:36:11.902Z,8.64
2023-01-25T14:38:51.546Z,8.55
2023-01-25T14:41:22.983Z,8.46
2023-01-25T14:43:54.179Z,8.39
2023-01-25T14:46:25.336Z,8.32
2023-01-25T14:49:08.491Z,8.25
2023-01-25T14:51:42.675Z,8.21
2023-01-25T14:54:19.145Z,8.05
2023-01-25T14:56:50.109Z,7.81
2023-01-25T14:59:30.896Z,7.99
2023-01-25T15:02:02.981Z,8.02
2023-01-25T15:04:35.415Z,8.05
2023-01-25T15:07:16.810Z,7.98
2023-01-25T15:10:03.685Z,8.00
2023-01-25T15:12:34.161Z,7.96
2023-01-25T15:15:02.957Z,7.90
2023-01-25T15:17:40.968Z,7.91
2023-01-25T15:23:15.591Z,7.88
2023-01-25T15:25:52.158Z,7.87
2023-01-25T15:28:20.738Z,7.86
2023-01-25T15:30:49.478Z,7.88
2023-01-25T15:33:22.272Z,7.88
2023-01-25T15:35:51.731Z,7.87
2023-01-25T15:38:22.122Z,7.88
2023-01-25T15:40:50.810Z,7.80
2023-01-25T15:43:21.143Z,7.78
2023-01-25T15:45:52.017Z,7.74
2023-01-25T15:48:27.137Z,7.75
2023-01-25T15:50:56.743Z,7.71
2023-01-25T15:53:26.899Z,7.39
2023-01-25T15:55:59.334Z,7.48
2023-01-25T15:58:30.474Z,7.38
2023-01-25T16:01:00.370Z,7.34
2023-01-25T16:03:29.249Z,7.36
2023-01-25T16:06:00.016Z,6.48
2023-01-25T16:08:30.103Z,7.29
2023-01-25T16:10:58.708Z,7.21
2023-01-25T16:13:27.274Z,7.23
2023-01-25T16:15:58.030Z,7.19
2023-01-25T16:18:26.556Z,7.19
2023-01-25T16:20:54.951Z,7.08
2023-01-25T16:23:23.555Z,7.01
2023-01-25T16:25:53.410Z,6.98
2023-01-25T16:28:21.852Z,6.89
2023-01-25T16:30:50.433Z,6.82
2023-01-25T16:33:20.903Z,6.79
2023-01-25T16:35:57.684Z,6.71
2023-01-25T16:38:26.212Z,6.64
2023-01-25T16:40:58.124Z,6.64
2023-01-25T16:43:31.695Z,6.54
2023-01-25T16:46:06.730Z,6.46
2023-01-25T16:48:35.287Z,6.43
2023-01-25T16:51:04.101Z,6.36
2023-01-25T16:53:32.702Z,6.25
2023-01-25T16:56:02.663Z,6.11
2023-01-25T16:58:32.277Z,6.05
2023-01-25T17:01:00.985Z,6.04
2023-01-25T17:03:29.877Z,6.03
2023-01-25T17:05:58.408Z,6.00
2023-01-25T17:08:26.923Z,5.92
2023-01-25T17:10:57.539Z,5.88
2023-01-25T17:13:27.529Z,5.80
2023-01-25T17:15:57.446Z,5.77
2023-01-25T17:18:25.981Z,5.64
2023-01-25T17:20:59.313Z,5.67
2023-01-25T17:23:29.170Z,5.56
2023-01-25T17:25:57.707Z,5.51
2023-01-25T17:28:28.611Z,5.53
2023-01-25T17:30:57.330Z,5.50
2023-01-25T17:33:26.047Z,5.43
2023-01-25T17:35:58.495Z,5.47
2023-01-25T17:38:27.259Z,5.43
2023-01-25T17:40:56.048Z,5.36
2023-01-25T17:43:24.668Z,5.30
2023-01-25T17:45:54.598Z,5.22
2023-01-25T17:48:23.263Z,5.13
2023-01-25T17:51:01.737Z,5.07
2023-01-25T17:53:30.542Z,5.05
2023-01-25T17:56:03.467Z,5.00
2023-01-25T17:58:32.813Z,4.94
2023-01-25T18:01:13.571Z,4.90
2023-01-25T18:03:43.346Z,4.78
2023-01-25T18:06:14.130Z,5.61
2023-01-25T18:08:43.655Z,5.12
2023-01-25T18:11:15.522Z,4.87
2023-01-25T18:13:46.395Z,4.54
2023-01-25T18:16:17.669Z,4.69
2023-01-25T18:18:47.487Z,4.63
2023-01-25T18:21:22.230Z,4.36
2023-01-25T18:23:51.208Z,4.48
2023-01-25T18:26:22.181Z,4.39
2023-01-25T18:28:52.154Z,4.30
2023-01-25T18:31:22.612Z,4.24
2023-01-25T18:33:51.274Z,4.16
2023-01-25T18:36:20.460Z,4.16
2023-01-25T18:38:49.084Z,4.12
2023-01-25T18:41:17.625Z,4.09
2023-01-25T18:43:46.205Z,4.00
2023-01-25T18:46:14.721Z,4.01
2023-01-25T18:48:47.382Z,3.98
2023-01-25T18:51:18.063Z,3.93
2023-01-25T18:53:47.840Z,3.81
2023-01-25T18:56:19.141Z,3.94
2023-01-25T18:58:48.416Z,3.77
2023-01-25T19:01:18.853Z,3.80
2023-01-25T19:03:49.899Z,3.72
2023-01-25T19:06:20.223Z,3.60
2023-01-25T19:08:53.284Z,3.57
2023-01-25T19:11:25.303Z,3.46
2023-01-25T19:13:53.860Z,3.57
2023-01-25T19:16:24.551Z,3.50
2023-01-25T19:18:56.195Z,3.36
2023-01-25T19:21:26.193Z,3.29
2023-01-25T19:23:56.209Z,3.20
2023-01-25T19:26:26.419Z,3.13
2023-01-25T19:28:55.719Z,3.08
2023-01-25T19:31:26.054Z,3.08
2023-01-25T19:33:59.811Z,3.02
2023-01-25T19:36:30.467Z,2.92
2023-01-25T19:38:59.123Z,2.86
2023-01-25T19:41:29.621Z,2.83
2023-01-25T19:43:59.426Z,3.96
2023-01-25T19:46:30.317Z,3.31
2023-01-25T19:49:02.131Z,2.93
2023-01-25T19:51:32.718Z,2.80
2023-01-25T19:54:03.563Z,2.70
2023-01-25T19:56:34.067Z,2.58
2023-01-25T19:59:04.557Z,2.56
2023-01-25T20:01:33.360Z,2.49
2023-01-25T20:04:04.526Z,2.49
2023-01-25T20:06:33.757Z,2.48
2023-01-25T20:09:02.295Z,2.46
2023-01-25T20:11:32.621Z,2.45
2023-01-25T20:14:03.209Z,1.87
2023-01-25T20:16:33.003Z,2.20
2023-01-25T20:19:03.300Z,2.18
2023-01-25T20:21:33.790Z,2.21
2023-01-25T20:24:05.959Z,2.19
2023-01-25T20:26:36.840Z,2.10
2023-01-25T20:29:05.834Z,1.98
2023-01-25T20:31:36.322Z,1.74
2023-01-25T20:34:09.485Z,1.95
2023-01-25T20:36:38.682Z,1.82
2023-01-25T20:39:08.283Z,1.85
2023-01-25T20:41:37.117Z,1.79
2023-01-25T20:44:08.782Z,1.83
2023-01-25T20:46:38.956Z,1.67
2023-01-25T20:49:11.794Z,1.70
2023-01-25T20:51:40.285Z,1.76
2023-01-25T20:54:08.721Z,1.72
2023-01-25T20:56:37.297Z,1.69
2023-01-25T20:59:06.273Z,1.67
2023-01-25T21:01:37.353Z,1.62
2023-01-25T21:04:09.785Z,1.50
2023-01-25T21:06:38.892Z,1.46
2023-01-25T21:09:07.659Z,1.40
2023-01-25T21:11:36.388Z,1.22
2023-01-25T21:14:05.072Z,1.32
2023-01-25T21:16:33.938Z,1.10
2023-01-25T21:19:07.260Z,1.04
2023-01-25T21:21:38.663Z,0.88
2023-01-25T21:24:08.298Z,0.94
2023-01-25T21:26:38.574Z,0.92
2023-01-25T21:29:08.188Z,0.91
2023-01-25T21:31:39.272Z,0.88
2023-01-25T21:34:09.346Z,0.90
2023-01-25T21:36:39.594Z,0.87
2023-01-25T21:39:08.386Z,0.67
2023-01-25T21:41:36.884Z,0.58
2023-01-25T21:44:22.770Z,0.57
2023-01-25T21:49:57.409Z,0.39
2023-01-25T21:52:27.346Z,0.26
2023-01-25T21:54:55.807Z,0.21
2023-01-25T21:57:24.411Z,0.16
2023-01-25T21:59:54.330Z,0.12
2023-01-25T22:02:23.057Z,0.18
2023-01-25T22:04:51.765Z,0.13
2023-01-25T22:07:20.435Z,0.14
2023-01-25T22:09:50.579Z,0.10
2023-01-25T22:12:19.312Z,0.06
2023-01-25T22:14:47.808Z,-0.07
2023-01-25T22:17:16.363Z,-0.13
2023-01-25T22:19:44.880Z,-0.17
2023-01-25T22:22:13.385Z,-0.20
2023-01-25T22:24:41.851Z,-0.26
2023-01-25T22:27:32.092Z,-0.30
2023-01-25T22:30:00.670Z,-0.34
2023-01-25T22:32:29.228Z,-0.36
2023-01-25T22:34:57.782Z,-0.43
2023-01-25T22:37:27.265Z,-0.57
2023-01-25T22:39:58.612Z,-0.62
2023-01-25T22:42:28.569Z,-0.58
2023-01-25T22:44:57.165Z,-0.51
2023-01-25T22:47:25.636Z,-0.56
2023-01-25T22:49:54.111Z,-0.60
2023-01-25T22:52:23.452Z,-0.55
2023-01-25T22:54:52.011Z,-0.51
2023-01-25T22:57:20.532Z,-0.51
2023-01-25T22:59:50.418Z,-0.65
2023-01-25T23:02:18.912Z,-0.83
2023-01-25T23:04:47.499Z,-0.90
2023-01-25T23:07:18.795Z,-0.91
2023-01-25T23:09:51.701Z,-0.88
2023-01-25T23:12:20.940Z,-1.01
2023-01-25T23:14:54.230Z,-1.02
2023-01-25T23:17:42.741Z,-0.95
2023-01-25T23:20:13.539Z,-0.97
2023-01-25T23:22:42.359Z,-1.08
2023-01-25T23:25:12.256Z,-1.14
2023-01-25T23:27:40.705Z,-1.13
2023-01-25T23:30:12.559Z,-1.13
2023-01-25T23:32:49.349Z,-1.11
2023-01-25T23:35:18.975Z,-1.13
2023-01-25T23:37:48.704Z,-1.19
2023-01-25T23:40:18.008Z,-1.22
2023-01-25T23:42:46.564Z,-1.36
2023-01-25T23:45:16.691Z,-1.39
2023-01-25T23:47:45.221Z,-1.36
2023-01-25T23:50:13.901Z,-1.35
2023-01-25T23:52:43.512Z,-1.40
2023-01-25T23:55:12.335Z,-1.43
2023-01-25T23:57:40.903Z,-1.37
