createdAt,value
2019-02-28T00:15:38.154Z,34.55
2019-02-28T00:17:57.160Z,34.95
2019-02-28T00:20:36.945Z,35.15
2019-02-28T00:26:16.084Z,35.46
2019-02-28T00:28:49.037Z,35.77
2019-02-28T00:31:21.621Z,35.89
2019-02-28T00:37:14.840Z,36.16
2019-02-28T00:39:49.887Z,36.25
2019-02-28T00:43:12.606Z,36.38
2019-02-28T00:48:53.199Z,36.98
2019-02-28T00:52:21.818Z,37.08
2019-02-28T01:01:14.195Z,37.55
2019-02-28T01:03:47.410Z,37.57
2019-02-28T01:06:20.055Z,37.72
2019-02-28T01:09:09.511Z,37.99
2019-02-28T01:11:44.934Z,38.18
2019-02-28T01:20:50.833Z,39.08
2019-02-28T01:26:46.630Z,39.54
2019-02-28T01:35:56.913Z,40.26
2019-02-28T01:38:29.671Z,40.08
2019-02-28T01:41:42.254Z,40.06
2019-02-28T01:44:36.522Z,39.88
2019-02-28T01:47:37.123Z,39.75
2019-02-28T01:50:29.671Z,39.76
2019-02-28T01:53:00.742Z,39.92
2019-02-28T01:55:50.349Z,39.93
2019-02-28T01:58:35.185Z,40.15
2019-02-28T02:01:13.575Z,40.23
2019-02-28T02:04:23.566Z,40.39
2019-02-28T02:07:20.649Z,40.96
2019-02-28T02:09:54.779Z,40.89
2019-02-28T02:12:31.792Z,40.99
2019-02-28T02:15:54.756Z,40.84
2019-02-28T02:18:40.305Z,41.09
2019-02-28T02:24:27.765Z,41.44
2019-02-28T02:27:19.542Z,41.84
2019-02-28T02:47:36.137Z,41.46
2019-02-28T02:50:08.829Z,41.59
2019-02-28T02:56:13.306Z,41.88
2019-02-28T03:01:58.002Z,42.38
2019-02-28T03:04:58.179Z,42.08
2019-02-28T03:07:59.907Z,42.10
2019-02-28T03:16:49.172Z,42.13
2019-02-28T03:19:59.889Z,42.04
2019-02-28T03:23:03.950Z,42.21
2019-02-28T03:26:07.085Z,42.75
2019-02-28T03:29:08.958Z,43.10
2019-02-28T03:37:56.572Z,43.67
2019-02-28T03:40:58.574Z,43.72
2019-02-28T03:47:06.952Z,44.14
2019-02-28T04:02:21.241Z,44.12
2019-02-28T04:04:53.173Z,43.83
2019-02-28T04:07:52.907Z,44.00
2019-02-28T04:10:36.051Z,44.18
2019-02-28T04:13:39.218Z,44.12
2019-02-28T04:16:08.779Z,44.04
2019-02-28T04:18:44.272Z,44.24
2019-02-28T04:21:12.117Z,44.38
2019-02-28T04:24:02.806Z,44.33
2019-02-28T04:26:37.728Z,44.22
2019-02-28T04:35:38.055Z,44.34
2019-02-28T04:38:13.764Z,44.87
2019-02-28T04:46:56.230Z,44.60
2019-02-28T04:53:05.532Z,44.81
2019-02-28T04:55:48.150Z,44.51
2019-02-28T04:58:25.978Z,44.45
2019-02-28T05:01:00.384Z,45.11
2019-02-28T05:03:49.952Z,45.36
2019-02-28T05:10:10.088Z,46.14
2019-02-28T05:13:00.730Z,45.91
2019-02-28T05:15:37.320Z,46.00
2019-02-28T05:24:16.644Z,45.56
2019-02-28T05:26:48.744Z,45.58
2019-02-28T05:29:57.998Z,45.94
2019-02-28T05:32:35.732Z,46.43
2019-02-28T05:38:20.714Z,46.31
2019-02-28T05:41:15.992Z,46.53
2019-02-28T05:50:05.949Z,45.53
2019-02-28T05:53:15.603Z,45.31
2019-02-28T05:56:07.101Z,45.61
2019-02-28T05:58:56.604Z,45.20
2019-02-28T06:02:00.613Z,45.58
2019-02-28T06:04:50.103Z,45.65
2019-02-28T06:14:05.645Z,45.29
2019-02-28T06:16:55.627Z,44.67
2019-02-28T06:19:43.357Z,44.62
2019-02-28T06:22:20.610Z,44.87
2019-02-28T06:28:17.445Z,45.10
2019-02-28T06:31:06.588Z,45.18
2019-02-28T06:37:12.464Z,44.88
2019-02-28T06:46:41.134Z,43.21
2019-02-28T06:55:02.153Z,40.97
2019-02-28T06:57:58.889Z,40.71
2019-02-28T07:03:35.205Z,40.36
2019-02-28T07:12:19.284Z,38.18
2019-02-28T07:14:55.770Z,37.87
2019-02-28T07:20:28.862Z,38.02
2019-02-28T07:23:22.268Z,37.91
2019-02-28T07:32:22.696Z,38.92
2019-02-28T07:35:36.619Z,38.94
2019-02-28T07:38:44.727Z,38.56
2019-02-28T07:44:40.777Z,39.67
2019-02-28T07:47:42.313Z,39.76
2019-02-28T07:50:22.021Z,39.06
2019-02-28T07:56:32.388Z,39.30
2019-02-28T07:59:05.355Z,39.37
2019-02-28T08:01:54.910Z,39.85
2019-02-28T08:08:51.828Z,39.06
2019-02-28T08:11:22.227Z,38.78
2019-02-28T08:14:12.155Z,38.76
2019-02-28T08:17:05.524Z,37.94
2019-02-28T08:23:05.997Z,38.45
2019-02-28T08:26:07.632Z,38.29
2019-02-28T08:28:57.840Z,38.22
2019-02-28T08:32:29.718Z,37.76
2019-02-28T08:44:23.896Z,37.49
2019-02-28T09:04:41.053Z,35.70
2019-02-28T09:07:50.795Z,35.33
2019-02-28T09:10:23.797Z,35.54
2019-02-28T09:13:19.269Z,35.17
2019-02-28T09:16:11.927Z,34.82
2019-02-28T09:18:47.961Z,34.81
2019-02-28T09:21:21.310Z,34.61
2019-02-28T09:24:25.927Z,34.54
2019-02-28T09:30:31.981Z,33.79
2019-02-28T09:36:01.362Z,33.58
2019-02-28T09:39:16.323Z,33.76
2019-02-28T09:42:27.722Z,33.51
2019-02-28T09:45:07.661Z,33.78
2019-02-28T09:47:43.524Z,33.17
2019-02-28T09:50:57.930Z,32.65
2019-02-28T09:53:47.302Z,33.11
2019-02-28T09:56:19.525Z,33.11
2019-02-28T09:59:29.941Z,32.93
2019-02-28T10:02:08.383Z,32.98
2019-02-28T10:05:02.995Z,32.76
2019-02-28T10:10:46.191Z,32.29
2019-02-28T10:13:39.035Z,32.04
2019-02-28T10:19:45.765Z,31.53
2019-02-28T10:22:57.179Z,31.35
2019-02-28T10:25:47.268Z,30.40
2019-02-28T10:28:23.882Z,30.47
2019-02-28T10:37:49.022Z,31.10
2019-02-28T10:43:55.592Z,31.15
2019-02-28T10:46:46.616Z,30.65
2019-02-28T10:49:45.389Z,30.16
2019-02-28T10:52:37.843Z,30.00
2019-02-28T11:13:49.240Z,30.37
2019-02-28T11:16:50.863Z,30.11
2019-02-28T11:19:18.653Z,30.11
2019-02-28T11:21:47.457Z,30.17
2019-02-28T11:24:23.999Z,29.49
2019-02-28T11:27:03.173Z,29.60
2019-02-28T11:29:36.397Z,29.34
2019-02-28T11:32:46.846Z,29.41
2019-02-28T11:41:11.372Z,30.09
2019-02-28T11:43:47.446Z,30.21
2019-02-28T11:46:40.184Z,31.05
2019-02-28T11:53:04.934Z,30.76
2019-02-28T11:56:19.517Z,30.81
2019-02-28T12:01:48.336Z,30.47
2019-02-28T12:07:50.932Z,30.96
2019-02-28T12:10:42.582Z,30.17
2019-02-28T12:13:16.556Z,30.15
2019-02-28T12:19:16.822Z,29.46
2019-02-28T12:21:49.334Z,28.84
2019-02-28T12:25:20.396Z,27.84
2019-02-28T12:35:12.286Z,27.14
2019-02-28T12:37:54.022Z,26.49
2019-02-28T12:40:30.340Z,26.51
2019-02-28T12:43:08.765Z,26.62
2019-02-28T12:46:21.957Z,26.62
2019-02-28T12:52:18.005Z,26.79
2019-02-28T12:55:12.007Z,26.79
2019-02-28T12:57:51.643Z,26.63
2019-02-28T13:03:54.421Z,26.32
2019-02-28T13:06:42.577Z,26.32
2019-02-28T13:09:16.853Z,25.89
2019-02-28T13:12:08.120Z,26.32
2019-02-28T13:23:53.476Z,26.29
2019-02-28T13:27:05.812Z,26.54
2019-02-28T13:30:00.834Z,25.71
2019-02-28T13:33:14.970Z,25.98
2019-02-28T13:36:06.717Z,25.69
2019-02-28T13:39:17.242Z,25.23
2019-02-28T13:42:07.128Z,25.23
2019-02-28T13:44:45.389Z,24.81
2019-02-28T13:47:55.794Z,24.56
2019-02-28T13:54:46.065Z,24.80
2019-02-28T13:58:34.680Z,24.88
2019-02-28T14:03:33.177Z,27.28
2019-02-28T14:15:33.377Z,26.65
2019-02-28T14:21:18.566Z,27.71
2019-02-28T14:24:00.299Z,27.36
2019-02-28T14:27:08.957Z,27.50
2019-02-28T14:30:00.582Z,26.82
2019-02-28T14:38:32.787Z,25.32
2019-02-28T14:41:24.685Z,26.50
2019-02-28T14:44:14.881Z,26.43
2019-02-28T14:47:33.773Z,26.35
2019-02-28T14:50:45.173Z,27.32
2019-02-28T14:53:37.577Z,27.81
2019-02-28T14:56:10.673Z,27.66
2019-02-28T14:58:54.513Z,27.39
2019-02-28T15:01:41.120Z,26.66
2019-02-28T15:07:49.815Z,25.83
2019-02-28T15:11:10.210Z,26.46
2019-02-28T15:13:42.434Z,27.25
2019-02-28T15:16:33.072Z,27.66
2019-02-28T15:19:07.814Z,28.90
2019-02-28T15:21:42.738Z,30.09
2019-02-28T15:37:27.253Z,32.00
2019-02-28T15:40:21.546Z,32.10
2019-02-28T15:42:54.957Z,33.17
2019-02-28T15:45:50.364Z,33.00
2019-02-28T15:48:52.151Z,32.17
2019-02-28T15:51:42.583Z,31.61
2019-02-28T15:54:26.259Z,31.60
2019-02-28T16:00:38.467Z,32.10
2019-02-28T16:07:06.215Z,32.37
2019-02-28T16:09:57.124Z,32.15
2019-02-28T16:12:50.052Z,32.29
2019-02-28T16:21:54.115Z,32.99
2019-02-28T16:24:44.660Z,33.30
2019-02-28T16:27:47.597Z,34.28
2019-02-28T16:30:40.338Z,34.63
2019-02-28T16:33:33.073Z,34.50
2019-02-28T16:36:51.212Z,34.43
2019-02-28T16:40:03.990Z,35.50
2019-02-28T16:42:46.469Z,35.64
2019-02-28T16:48:52.826Z,35.99
2019-02-28T16:51:30.272Z,36.50
2019-02-28T16:54:15.648Z,36.62
2019-02-28T16:57:19.637Z,36.78
2019-02-28T17:00:12.203Z,37.21
2019-02-28T17:03:07.335Z,37.25
2019-02-28T17:11:52.299Z,38.51
2019-02-28T17:14:53.333Z,38.51
2019-02-28T17:17:47.033Z,37.66
2019-02-28T17:23:59.276Z,36.16
2019-02-28T17:27:13.703Z,35.19
2019-02-28T17:36:02.529Z,33.95
2019-02-28T17:38:43.029Z,34.02
2019-02-28T17:41:33.802Z,34.02
2019-02-28T17:44:34.041Z,34.17
2019-02-28T17:47:45.882Z,33.93
2019-02-28T17:54:04.467Z,34.14
2019-02-28T17:57:16.825Z,34.16
2019-02-28T18:00:27.001Z,34.02
2019-02-28T18:03:38.318Z,34.13
2019-02-28T18:07:13.198Z,33.89
2019-02-28T18:10:04.691Z,34.10
2019-02-28T18:13:12.661Z,34.01
2019-02-28T18:16:21.635Z,33.78
2019-02-28T18:19:21.635Z,34.65
2019-02-28T18:22:31.479Z,35.62
2019-02-28T18:25:45.076Z,36.84
2019-02-28T18:28:41.858Z,36.96
2019-02-28T18:32:05.724Z,36.91
2019-02-28T18:34:44.805Z,36.87
2019-02-28T18:40:59.703Z,37.09
2019-02-28T18:43:46.764Z,37.67
2019-02-28T18:46:36.123Z,37.98
2019-02-28T18:49:21.585Z,36.98
2019-02-28T18:52:31.375Z,36.98
2019-02-28T18:58:31.509Z,38.36
2019-02-28T19:01:15.220Z,37.98
2019-02-28T19:06:57.451Z,38.87
2019-02-28T19:09:32.700Z,38.84
2019-02-28T19:15:31.437Z,38.57
2019-02-28T19:18:25.567Z,38.41
2019-02-28T19:21:21.685Z,38.19
2019-02-28T19:27:49.636Z,38.24
2019-02-28T19:30:16.108Z,38.40
2019-02-28T19:35:43.847Z,38.55
2019-02-28T19:38:14.575Z,38.84
2019-02-28T19:41:03.250Z,38.90
2019-02-28T19:44:13.011Z,38.81
2019-02-28T19:56:47.750Z,39.64
2019-02-28T19:59:27.825Z,40.28
2019-02-28T20:02:23.851Z,40.74
2019-02-28T20:05:03.145Z,41.11
2019-02-28T20:07:32.671Z,40.97
2019-02-28T20:10:04.045Z,40.99
2019-02-28T20:12:38.992Z,41.42
2019-02-28T20:21:19.390Z,42.60
2019-02-28T20:27:36.501Z,43.22
2019-02-28T20:30:07.962Z,43.17
2019-02-28T20:33:24.473Z,43.63
2019-02-28T20:39:02.242Z,44.07
2019-02-28T20:42:07.077Z,44.43
2019-02-28T20:44:50.674Z,44.37
2019-02-28T20:50:34.441Z,44.75
2019-02-28T20:53:38.714Z,44.58
2019-02-28T20:59:14.818Z,45.00
2019-02-28T21:02:19.499Z,44.88
2019-02-28T21:04:54.304Z,44.65
2019-02-28T21:11:02.803Z,44.70
2019-02-28T21:13:54.339Z,44.48
2019-02-28T21:19:58.327Z,44.59
2019-02-28T21:26:27.862Z,44.92
2019-02-28T21:28:54.439Z,44.80
2019-02-28T21:37:39.144Z,47.17
2019-02-28T21:43:27.105Z,48.88
2019-02-28T21:45:48.091Z,48.89
2019-02-28T21:48:29.714Z,48.96
2019-02-28T21:54:10.604Z,48.82
2019-02-28T21:57:02.893Z,48.87
2019-02-28T22:02:47.620Z,48.62
2019-02-28T22:08:52.308Z,48.22
2019-02-28T22:14:28.500Z,47.76
2019-02-28T22:17:02.097Z,48.12
2019-02-28T22:20:02.832Z,47.96
2019-02-28T22:22:51.953Z,47.66
2019-02-28T22:25:24.593Z,47.30
2019-02-28T22:31:28.788Z,47.49
2019-02-28T22:34:38.249Z,48.05
2019-02-28T22:43:17.181Z,47.83
2019-02-28T22:45:52.097Z,47.56
2019-02-28T22:51:42.728Z,47.27
2019-02-28T22:54:33.668Z,47.33
2019-02-28T22:57:27.237Z,47.19
2019-02-28T23:00:30.453Z,46.99
2019-02-28T23:03:09.286Z,46.78
2019-02-28T23:06:22.456Z,46.76
2019-02-28T23:09:13.781Z,46.49
2019-02-28T23:12:05.463Z,46.57
2019-02-28T23:15:38.332Z,46.79
2019-02-28T23:18:32.186Z,45.77
2019-02-28T23:21:27.155Z,46.04
2019-02-28T23:24:11.188Z,46.06
2019-02-28T23:27:29.610Z,46.18
2019-02-28T23:34:01.252Z,46.43
2019-02-28T23:37:10.288Z,46.24
2019-02-28T23:39:59.630Z,46.03
2019-02-28T23:43:09.963Z,45.85
2019-02-28T23:49:40.192Z,46.28
2019-02-28T23:52:43.120Z,46.25
2019-02-28T23:58:51.808Z,48.03
