createdAt,value
2023-01-07T00:01:43.313Z,15.50
2023-01-07T00:04:14.610Z,9.50
2023-01-07T00:06:44.996Z,9.90
2023-01-07T00:09:16.799Z,11.00
2023-01-07T00:11:45.832Z,10.10
2023-01-07T00:14:15.166Z,9.90
2023-01-07T00:16:43.863Z,12.00
2023-01-07T00:19:16.298Z,14.30
2023-01-07T00:21:44.462Z,11.80
2023-01-07T00:24:12.829Z,9.90
2023-01-07T00:26:41.522Z,12.30
2023-01-07T00:29:10.068Z,10.10
2023-01-07T00:31:40.657Z,9.30
2023-01-07T00:34:09.553Z,10.60
2023-01-07T00:36:43.947Z,11.60
2023-01-07T00:39:20.870Z,12.00
2023-01-07T00:42:08.250Z,14.00
2023-01-07T00:44:37.972Z,15.20
2023-01-07T00:47:06.573Z,11.40
2023-01-07T00:49:34.617Z,16.50
2023-01-07T00:52:02.568Z,14.70
2023-01-07T00:54:30.537Z,12.10
2023-01-07T00:56:58.560Z,16.20
2023-01-07T00:59:26.570Z,19.30
2023-01-07T01:01:54.621Z,14.40
2023-01-07T01:04:22.726Z,13.90
2023-01-07T01:06:50.691Z,13.90
2023-01-07T01:09:20.712Z,15.10
2023-01-07T01:11:49.918Z,18.30
2023-01-07T01:14:17.969Z,18.20
2023-01-07T01:16:46.215Z,17.10
2023-01-07T01:19:14.229Z,13.40
2023-01-07T01:21:42.307Z,16.80
2023-01-07T01:24:10.403Z,19.10
2023-01-07T01:26:38.367Z,28.80
2023-01-07T01:29:06.396Z,19.40
2023-01-07T01:31:34.448Z,16.90
2023-01-07T01:34:02.488Z,16.40
2023-01-07T01:36:30.611Z,17.70
2023-01-07T01:38:58.829Z,14.40
2023-01-07T01:41:27.183Z,17.20
2023-01-07T01:43:55.010Z,13.20
2023-01-07T01:46:37.937Z,16.40
2023-01-07T01:51:50.467Z,14.00
2023-01-07T01:54:18.958Z,17.90
2023-01-07T01:56:50.003Z,12.90
2023-01-07T01:59:21.423Z,13.40
2023-01-07T02:01:49.684Z,12.30
2023-01-07T02:04:23.483Z,13.20
2023-01-07T02:07:00.256Z,11.10
2023-01-07T02:09:28.878Z,12.10
2023-01-07T02:12:11.925Z,13.90
2023-01-07T02:14:55.047Z,17.10
2023-01-07T02:18:07.404Z,26.40
2023-01-07T02:20:56.277Z,13.20
2023-01-07T02:23:51.815Z,25.00
2023-01-07T02:27:01.291Z,13.10
2023-01-07T02:30:05.497Z,12.00
2023-01-07T02:32:59.335Z,17.60
2023-01-07T02:35:36.292Z,15.70
2023-01-07T02:39:12.423Z,22.80
2023-01-07T02:41:55.136Z,20.50
2023-01-07T02:44:35.102Z,13.30
2023-01-07T02:47:34.661Z,16.30
2023-01-07T02:50:02.718Z,15.50
2023-01-07T02:52:33.783Z,18.70
2023-01-07T02:55:17.822Z,19.50
2023-01-07T02:57:54.873Z,12.00
2023-01-07T03:00:47.489Z,16.50
2023-01-07T03:03:37.926Z,18.00
2023-01-07T03:06:22.437Z,21.40
2023-01-07T03:09:11.903Z,12.10
2023-01-07T03:11:47.960Z,16.50
2023-01-07T03:14:20.416Z,16.70
2023-01-07T03:16:55.089Z,12.70
2023-01-07T03:19:30.745Z,14.20
2023-01-07T03:21:59.850Z,11.70
2023-01-07T03:24:28.910Z,14.80
2023-01-07T03:26:57.842Z,8.90
2023-01-07T03:29:25.963Z,11.90
2023-01-07T03:32:05.535Z,13.20
2023-01-07T03:34:34.178Z,17.10
2023-01-07T03:37:06.987Z,15.90
2023-01-07T03:39:36.430Z,14.90
2023-01-07T03:42:28.387Z,16.50
2023-01-07T03:44:57.533Z,15.50
2023-01-07T03:47:28.557Z,12.00
2023-01-07T03:49:56.749Z,18.00
2023-01-07T03:52:24.721Z,13.20
2023-01-07T03:54:52.679Z,15.30
2023-01-07T03:57:20.667Z,18.10
2023-01-07T03:59:48.659Z,15.90
2023-01-07T04:02:16.536Z,12.10
2023-01-07T04:04:44.709Z,14.90
2023-01-07T04:07:13.828Z,11.90
2023-01-07T04:09:41.840Z,14.00
2023-01-07T04:12:09.922Z,21.00
2023-01-07T04:14:38.012Z,12.70
2023-01-07T04:17:06.545Z,13.50
2023-01-07T04:19:34.564Z,14.00
2023-01-07T04:22:02.498Z,13.10
2023-01-07T04:24:30.563Z,10.50
2023-01-07T04:26:58.424Z,13.60
2023-01-07T04:29:26.430Z,12.40
2023-01-07T04:31:54.673Z,10.80
2023-01-07T04:34:22.786Z,9.50
2023-01-07T04:36:50.730Z,8.50
2023-01-07T04:39:18.780Z,8.70
2023-01-07T04:41:47.067Z,12.40
2023-01-07T04:44:17.592Z,14.50
2023-01-07T04:46:45.787Z,11.30
2023-01-07T04:49:13.773Z,9.30
2023-01-07T04:51:42.022Z,9.90
2023-01-07T04:54:09.977Z,9.10
2023-01-07T04:56:37.833Z,12.30
2023-01-07T04:59:05.719Z,12.70
2023-01-07T05:01:36.483Z,8.00
2023-01-07T05:04:04.860Z,11.30
2023-01-07T05:06:35.422Z,12.30
2023-01-07T05:09:03.559Z,15.60
2023-01-07T05:11:31.681Z,13.30
2023-01-07T05:14:00.822Z,10.30
2023-01-07T05:16:29.077Z,9.10
2023-01-07T05:18:57.034Z,9.70
2023-01-07T05:21:24.982Z,9.60
2023-01-07T05:23:53.431Z,14.60
2023-01-07T05:26:21.707Z,9.80
2023-01-07T05:28:49.734Z,10.00
2023-01-07T05:31:17.710Z,10.30
2023-01-07T05:33:45.709Z,14.20
2023-01-07T05:36:13.675Z,11.20
2023-01-07T05:38:41.671Z,11.00
2023-01-07T05:41:09.761Z,9.00
2023-01-07T05:43:37.766Z,10.20
2023-01-07T05:46:05.963Z,16.30
2023-01-07T05:48:33.999Z,10.30
2023-01-07T05:51:05.532Z,13.60
2023-01-07T05:53:33.682Z,15.80
2023-01-07T05:56:07.187Z,10.40
2023-01-07T05:58:35.461Z,14.50
2023-01-07T06:01:03.726Z,10.90
2023-01-07T06:03:31.998Z,11.50
2023-01-07T06:06:07.041Z,12.20
2023-01-07T06:08:36.660Z,14.70
2023-01-07T06:11:06.894Z,11.50
2023-01-07T06:13:35.472Z,11.40
2023-01-07T06:16:07.010Z,10.70
2023-01-07T06:18:35.978Z,13.00
2023-01-07T06:21:04.224Z,11.40
2023-01-07T06:23:32.262Z,12.10
2023-01-07T06:26:00.227Z,22.70
2023-01-07T06:28:28.474Z,20.40
2023-01-07T06:30:56.479Z,15.60
2023-01-07T06:33:24.483Z,17.60
2023-01-07T06:35:52.452Z,15.70
2023-01-07T06:38:20.302Z,13.30
2023-01-07T06:40:48.173Z,13.70
2023-01-07T06:43:16.060Z,13.20
2023-01-07T06:45:44.113Z,15.50
2023-01-07T06:48:12.052Z,16.90
2023-01-07T06:50:39.891Z,15.40
2023-01-07T06:53:07.764Z,26.40
2023-01-07T06:55:35.629Z,21.00
2023-01-07T06:58:03.558Z,26.40
2023-01-07T07:00:31.620Z,25.50
2023-01-07T07:02:59.548Z,18.10
2023-01-07T07:05:28.409Z,23.60
2023-01-07T07:07:56.645Z,16.50
2023-01-07T07:10:24.847Z,20.70
2023-01-07T07:12:53.090Z,26.40
2023-01-07T07:15:21.101Z,21.80
2023-01-07T07:17:49.085Z,20.50
2023-01-07T07:20:17.085Z,26.60
2023-01-07T07:22:46.974Z,20.60
2023-01-07T07:25:15.878Z,22.70
2023-01-07T07:27:47.434Z,23.10
2023-01-07T07:30:16.125Z,26.10
2023-01-07T07:32:44.318Z,33.50
2023-01-07T07:35:12.859Z,25.10
2023-01-07T07:37:40.970Z,28.40
2023-01-07T07:40:10.140Z,29.50
2023-01-07T07:43:09.604Z,22.50
2023-01-07T07:45:26.841Z,24.80
2023-01-07T07:47:54.844Z,28.70
2023-01-07T07:50:22.733Z,24.50
2023-01-07T07:52:50.650Z,19.90
2023-01-07T07:55:20.291Z,18.80
2023-01-07T07:57:55.399Z,23.10
2023-01-07T08:00:23.929Z,19.70
2023-01-07T08:02:51.830Z,20.90
2023-01-07T08:05:19.981Z,19.60
2023-01-07T08:07:47.873Z,23.70
2023-01-07T08:10:15.825Z,20.40
2023-01-07T08:12:43.861Z,22.00
2023-01-07T08:15:12.033Z,21.40
2023-01-07T08:17:40.074Z,19.70
2023-01-07T08:20:08.927Z,23.10
2023-01-07T08:22:36.797Z,19.20
2023-01-07T08:25:05.334Z,22.40
2023-01-07T08:27:33.339Z,23.10
2023-01-07T08:30:01.170Z,21.30
2023-01-07T08:32:29.034Z,24.20
2023-01-07T08:34:57.833Z,19.00
2023-01-07T08:37:25.859Z,20.10
2023-01-07T08:39:53.814Z,17.70
2023-01-07T08:42:21.771Z,20.10
2023-01-07T08:44:50.346Z,19.80
2023-01-07T08:47:21.261Z,19.30
2023-01-07T08:49:49.155Z,17.90
2023-01-07T08:52:21.634Z,20.50
2023-01-07T08:54:50.490Z,23.60
2023-01-07T08:57:19.352Z,28.60
2023-01-07T08:59:48.083Z,37.40
2023-01-07T09:02:20.437Z,30.80
2023-01-07T09:07:17.449Z,27.90
2023-01-07T09:09:50.034Z,25.00
2023-01-07T09:12:17.993Z,22.90
2023-01-07T09:14:48.996Z,23.10
2023-01-07T09:17:16.918Z,22.00
2023-01-07T09:19:45.895Z,21.10
2023-01-07T09:22:14.870Z,31.50
2023-01-07T09:24:42.878Z,21.20
2023-01-07T09:27:10.841Z,17.50
2023-01-07T09:29:39.012Z,18.90
2023-01-07T09:32:07.075Z,18.80
2023-01-07T09:34:35.058Z,18.00
2023-01-07T09:37:03.133Z,17.50
2023-01-07T09:39:31.212Z,21.90
2023-01-07T09:42:05.422Z,18.70
2023-01-07T09:44:36.953Z,18.10
2023-01-07T09:47:08.097Z,17.50
2023-01-07T09:49:36.143Z,20.70
2023-01-07T09:52:19.846Z,20.30
2023-01-07T09:54:57.128Z,16.00
2023-01-07T09:57:26.426Z,21.50
2023-01-07T09:59:54.754Z,18.40
2023-01-07T10:03:04.796Z,18.40
2023-01-07T10:06:03.461Z,20.90
2023-01-07T10:08:37.694Z,23.80
2023-01-07T10:11:46.760Z,18.30
2023-01-07T10:15:03.843Z,18.50
2023-01-07T10:17:53.443Z,20.70
2023-01-07T10:20:50.256Z,15.60
2023-01-07T10:23:28.797Z,22.10
2023-01-07T10:26:00.065Z,22.40
2023-01-07T10:28:57.221Z,21.30
2023-01-07T10:31:28.676Z,15.20
2023-01-07T10:33:57.472Z,15.70
2023-01-07T10:36:39.113Z,16.80
2023-01-07T10:39:18.481Z,16.60
2023-01-07T10:42:22.572Z,16.90
2023-01-07T10:45:05.665Z,20.10
2023-01-07T10:48:22.208Z,19.90
2023-01-07T10:51:17.150Z,22.30
2023-01-07T10:54:05.402Z,21.40
2023-01-07T10:56:39.543Z,24.40
2023-01-07T10:59:15.788Z,18.40
2023-01-07T11:01:52.657Z,21.80
2023-01-07T11:04:21.317Z,17.60
2023-01-07T11:07:08.428Z,18.00
2023-01-07T11:09:41.616Z,18.10
2023-01-07T11:12:38.261Z,13.50
2023-01-07T11:15:27.824Z,17.40
2023-01-07T11:18:12.553Z,16.00
2023-01-07T11:20:47.159Z,17.60
2023-01-07T11:23:22.510Z,16.90
2023-01-07T11:25:50.683Z,16.10
2023-01-07T11:28:23.175Z,19.40
2023-01-07T11:31:01.630Z,39.80
2023-01-07T11:34:02.719Z,60.40
2023-01-07T11:36:42.952Z,95.90
2023-01-07T11:39:19.993Z,142.40
2023-01-07T11:42:26.057Z,100.10
2023-01-07T11:45:15.869Z,58.50
2023-01-07T11:47:54.985Z,28.50
2023-01-07T11:50:37.073Z,21.40
2023-01-07T11:53:14.151Z,20.30
2023-01-07T11:56:08.178Z,16.70
2023-01-07T11:58:39.213Z,17.60
2023-01-07T12:01:14.103Z,14.90
2023-01-07T12:03:52.262Z,19.00
2023-01-07T12:06:25.105Z,17.50
2023-01-07T12:09:02.206Z,14.50
2023-01-07T12:11:35.269Z,15.50
2023-01-07T12:14:46.670Z,15.80
2023-01-07T12:17:19.836Z,16.30
2023-01-07T12:20:30.286Z,18.00
2023-01-07T12:23:33.956Z,23.30
2023-01-07T12:26:33.111Z,17.20
2023-01-07T12:29:26.041Z,18.90
2023-01-07T12:32:34.699Z,18.70
2023-01-07T12:35:14.384Z,18.80
2023-01-07T12:37:53.555Z,17.50
2023-01-07T12:40:40.337Z,18.10
2023-01-07T12:43:23.770Z,15.50
2023-01-07T12:46:00.427Z,14.80
2023-01-07T12:48:57.245Z,16.40
2023-01-07T12:51:36.336Z,15.30
2023-01-07T12:54:21.216Z,16.10
2023-01-07T12:57:11.724Z,17.60
2023-01-07T12:59:50.317Z,21.50
2023-01-07T13:02:58.906Z,18.10
2023-01-07T13:05:36.173Z,18.80
2023-01-07T13:08:37.968Z,14.40
2023-01-07T13:11:15.751Z,25.70
2023-01-07T13:13:54.430Z,18.70
2023-01-07T13:16:23.788Z,16.80
2023-01-07T13:18:51.708Z,17.20
2023-01-07T13:21:21.109Z,19.70
2023-01-07T13:24:07.495Z,15.20
2023-01-07T13:27:11.779Z,17.60
2023-01-07T13:30:16.069Z,19.50
2023-01-07T13:32:58.655Z,21.10
2023-01-07T13:35:53.945Z,31.20
2023-01-07T13:39:02.368Z,27.70
2023-01-07T13:41:57.767Z,21.10
2023-01-07T13:44:56.770Z,18.80
2023-01-07T13:47:31.318Z,16.60
2023-01-07T13:50:01.808Z,17.40
2023-01-07T13:52:32.685Z,17.80
2023-01-07T13:55:13.320Z,19.50
2023-01-07T13:57:42.320Z,19.80
2023-01-07T14:00:40.723Z,24.20
2023-01-07T14:03:27.451Z,22.50
2023-01-07T14:06:19.958Z,20.90
2023-01-07T14:08:55.377Z,20.70
2023-01-07T14:11:32.695Z,20.70
2023-01-07T14:14:22.447Z,20.20
2023-01-07T14:17:26.479Z,18.00
2023-01-07T14:20:12.936Z,23.10
2023-01-07T14:22:50.917Z,31.20
2023-01-07T14:25:51.259Z,29.60
2023-01-07T14:28:56.673Z,27.60
2023-01-07T14:31:31.548Z,21.10
2023-01-07T14:34:26.598Z,21.20
2023-01-07T14:37:05.062Z,22.80
2023-01-07T14:39:41.150Z,27.50
2023-01-07T14:42:43.877Z,46.90
2023-01-07T14:45:41.470Z,53.10
2023-01-07T14:48:10.098Z,43.00
2023-01-07T14:50:47.666Z,26.80
2023-01-07T14:53:52.774Z,18.60
2023-01-07T14:56:38.027Z,18.00
2023-01-07T14:59:21.231Z,16.50
2023-01-07T15:02:28.087Z,20.30
2023-01-07T15:05:26.395Z,20.20
2023-01-07T15:08:24.010Z,21.10
2023-01-07T15:11:14.689Z,21.90
2023-01-07T15:30:59.691Z,80.30
2023-01-07T15:33:53.521Z,60.70
2023-01-07T15:36:22.467Z,44.30
2023-01-07T15:39:29.354Z,38.40
2023-01-07T15:42:25.466Z,46.60
2023-01-07T15:45:21.660Z,43.30
2023-01-07T15:47:51.392Z,71.90
2023-01-07T15:50:37.477Z,55.60
2023-01-07T15:53:11.398Z,49.10
2023-01-07T15:56:04.426Z,48.80
2023-01-07T15:58:46.146Z,57.80
2023-01-07T16:01:21.162Z,50.50
2023-01-07T16:03:54.084Z,52.70
2023-01-07T16:06:30.948Z,71.60
2023-01-07T16:09:00.108Z,68.80
2023-01-07T16:11:30.778Z,66.80
2023-01-07T16:14:04.337Z,67.70
2023-01-07T16:16:32.786Z,58.40
2023-01-07T16:19:03.163Z,72.30
2023-01-07T16:21:41.062Z,63.70
2023-01-07T16:24:16.081Z,74.70
2023-01-07T16:27:05.339Z,102.00
2023-01-07T16:29:41.892Z,82.70
2023-01-07T16:32:11.634Z,70.80
2023-01-07T16:34:39.823Z,53.30
2023-01-07T16:37:15.599Z,47.60
2023-01-07T16:39:47.526Z,41.60
2023-01-07T16:42:27.503Z,50.20
2023-01-07T16:44:55.655Z,66.80
2023-01-07T16:47:27.614Z,48.40
2023-01-07T16:50:19.294Z,48.50
2023-01-07T16:57:53.699Z,65.90
2023-01-07T17:00:33.805Z,63.70
2023-01-07T17:03:02.700Z,48.50
2023-01-07T17:05:32.594Z,41.20
2023-01-07T17:08:20.116Z,54.70
2023-01-07T17:11:08.538Z,52.60
2023-01-07T17:13:39.609Z,44.20
2023-01-07T17:16:35.892Z,50.50
2023-01-07T17:19:41.084Z,47.80
2023-01-07T17:22:40.351Z,62.30
2023-01-07T17:25:13.660Z,61.00
2023-01-07T17:27:56.694Z,64.10
2023-01-07T17:32:58.865Z,69.80
2023-01-07T17:35:27.368Z,68.50
2023-01-07T17:37:56.961Z,57.20
2023-01-07T17:40:25.368Z,65.40
2023-01-07T17:43:11.851Z,85.40
2023-01-07T17:45:40.079Z,73.20
2023-01-07T17:48:14.674Z,89.90
2023-01-07T17:50:44.013Z,81.40
2023-01-07T17:53:27.986Z,98.00
2023-01-07T17:55:56.242Z,138.30
2023-01-07T17:58:34.380Z,146.50
2023-01-07T18:01:09.619Z,103.30
2023-01-07T18:03:38.626Z,96.30
2023-01-07T18:06:27.809Z,93.10
2023-01-07T18:08:56.975Z,127.70
2023-01-07T18:11:45.515Z,106.50
2023-01-07T18:14:15.864Z,93.90
2023-01-07T18:16:44.030Z,103.90
2023-01-07T18:19:14.362Z,111.30
2023-01-07T18:21:42.922Z,133.10
2023-01-07T18:24:19.711Z,110.90
2023-01-07T18:26:48.220Z,126.20
2023-01-07T18:29:16.464Z,112.70
2023-01-07T18:31:45.621Z,98.10
2023-01-07T18:34:15.328Z,95.50
2023-01-07T18:36:43.473Z,96.80
2023-01-07T18:39:19.419Z,111.30
2023-01-07T18:41:51.376Z,115.70
2023-01-07T18:44:23.054Z,130.50
2023-01-07T18:46:51.646Z,116.30
2023-01-07T18:49:22.351Z,100.70
2023-01-07T18:51:51.164Z,97.70
2023-01-07T18:54:19.727Z,98.70
2023-01-07T18:56:48.818Z,123.90
2023-01-07T18:59:19.596Z,124.20
2023-01-07T19:01:48.733Z,117.70
2023-01-07T19:04:17.022Z,116.90
2023-01-07T19:06:45.003Z,102.30
2023-01-07T19:09:13.161Z,106.60
2023-01-07T19:11:42.041Z,119.40
2023-01-07T19:14:12.713Z,142.40
2023-01-07T19:16:41.428Z,150.10
2023-01-07T19:19:09.837Z,184.80
2023-01-07T19:21:38.021Z,185.90
2023-01-07T19:24:07.012Z,173.90
2023-01-07T19:26:35.613Z,185.80
2023-01-07T19:29:05.926Z,184.10
2023-01-07T19:31:34.225Z,188.00
2023-01-07T19:34:05.637Z,164.90
2023-01-07T19:36:34.931Z,161.20
2023-01-07T19:39:04.051Z,127.10
2023-01-07T19:41:33.166Z,125.70
2023-01-07T19:44:01.945Z,121.90
2023-01-07T19:46:33.585Z,111.70
2023-01-07T19:49:01.677Z,119.60
2023-01-07T19:51:29.887Z,125.50
2023-01-07T19:53:58.308Z,114.30
2023-01-07T19:56:27.048Z,114.90
2023-01-07T19:58:55.784Z,113.50
2023-01-07T20:01:26.791Z,123.90
2023-01-07T20:03:57.856Z,137.40
2023-01-07T20:06:29.985Z,138.00
2023-01-07T20:08:58.779Z,144.30
2023-01-07T20:11:30.393Z,155.80
2023-01-07T20:14:00.622Z,163.70
2023-01-07T20:16:29.626Z,162.10
2023-01-07T20:18:57.990Z,153.60
2023-01-07T20:21:26.884Z,145.80
2023-01-07T20:23:55.674Z,140.10
2023-01-07T20:26:30.211Z,150.00
2023-01-07T20:28:59.877Z,132.30
2023-01-07T20:31:32.291Z,135.30
2023-01-07T20:34:03.012Z,136.10
2023-01-07T20:36:35.498Z,135.50
2023-01-07T20:39:08.991Z,130.70
2023-01-07T20:41:52.816Z,126.50
2023-01-07T20:44:23.032Z,124.20
2023-01-07T20:46:56.063Z,131.80
2023-01-07T20:49:28.594Z,161.60
2023-01-07T20:52:17.353Z,143.20
2023-01-07T20:54:59.695Z,155.60
2023-01-07T20:57:40.257Z,165.80
2023-01-07T21:00:27.889Z,133.40
2023-01-07T21:04:23.642Z,194.60
2023-01-07T21:06:28.454Z,375.00
2023-01-07T21:10:02.154Z,366.50
2023-01-07T21:12:55.177Z,350.20
2023-01-07T21:15:27.212Z,283.70
2023-01-07T21:17:56.659Z,234.30
2023-01-07T21:20:27.007Z,171.70
2023-01-07T21:22:59.017Z,113.80
2023-01-07T21:25:58.334Z,153.60
2023-01-07T21:28:27.843Z,167.90
2023-01-07T21:31:01.475Z,205.00
2023-01-07T21:33:30.247Z,217.90
2023-01-07T21:36:17.910Z,200.10
2023-01-07T21:38:54.920Z,176.30
2023-01-07T21:41:32.348Z,182.30
2023-01-07T21:44:09.180Z,173.30
2023-01-07T21:46:43.119Z,169.70
2023-01-07T21:49:11.922Z,157.80
2023-01-07T21:51:40.091Z,149.90
2023-01-07T21:54:09.204Z,153.50
2023-01-07T21:56:40.310Z,137.40
2023-01-07T21:59:10.139Z,134.90
2023-01-07T22:02:00.907Z,113.30
2023-01-07T22:04:40.771Z,119.00
2023-01-07T22:07:15.289Z,129.10
2023-01-07T22:09:44.153Z,122.60
2023-01-07T22:12:14.652Z,117.60
2023-01-07T22:14:43.036Z,124.60
2023-01-07T22:17:11.901Z,145.70
2023-01-07T22:19:48.357Z,131.70
2023-01-07T22:22:19.522Z,106.90
2023-01-07T22:24:47.686Z,105.00
2023-01-07T22:27:15.969Z,90.80
2023-01-07T22:29:44.668Z,100.00
2023-01-07T22:32:14.394Z,77.80
2023-01-07T22:34:42.375Z,88.30
2023-01-07T22:37:16.728Z,85.90
2023-01-07T22:39:50.510Z,73.20
2023-01-07T22:42:22.990Z,86.30
2023-01-07T22:44:59.389Z,70.50
2023-01-07T22:47:32.914Z,54.30
2023-01-07T22:50:03.084Z,47.30
2023-01-07T22:52:31.280Z,48.00
2023-01-07T22:54:59.755Z,49.00
2023-01-07T22:57:28.920Z,45.30
2023-01-07T22:59:59.120Z,44.80
2023-01-07T23:02:28.143Z,44.80
2023-01-07T23:04:56.109Z,55.00
2023-01-07T23:07:24.005Z,47.10
2023-01-07T23:09:54.308Z,50.40
2023-01-07T23:12:22.373Z,49.60
2023-01-07T23:14:50.442Z,48.80
2023-01-07T23:17:18.352Z,47.00
2023-01-07T23:19:46.391Z,49.20
2023-01-07T23:22:14.287Z,47.80
2023-01-07T23:24:45.224Z,44.70
2023-01-07T23:27:15.717Z,44.20
2023-01-07T23:29:43.856Z,43.50
2023-01-07T23:32:12.776Z,43.40
2023-01-07T23:34:42.437Z,42.50
2023-01-07T23:37:10.593Z,50.80
2023-01-07T23:39:38.678Z,49.60
2023-01-07T23:42:06.738Z,48.10
2023-01-07T23:44:34.750Z,53.80
2023-01-07T23:47:03.866Z,46.70
2023-01-07T23:49:34.583Z,55.00
2023-01-07T23:52:02.680Z,46.00
2023-01-07T23:54:30.653Z,48.40
2023-01-07T23:56:58.586Z,49.90
2023-01-07T23:59:27.029Z,52.10
