createdAt,value
2018-07-14T00:00:19.598Z,0.00
2018-07-14T00:01:19.479Z,0.00
2018-07-14T00:02:19.513Z,0.00
2018-07-14T00:03:19.572Z,0.00
2018-07-14T00:04:19.568Z,0.00
2018-07-14T00:05:19.446Z,0.00
2018-07-14T00:06:19.539Z,0.00
2018-07-14T00:07:19.550Z,0.00
2018-07-14T00:08:19.517Z,0.00
2018-07-14T00:09:19.508Z,0.00
2018-07-14T00:10:19.504Z,0.00
2018-07-14T00:11:19.466Z,0.00
2018-07-14T00:12:19.512Z,0.00
2018-07-14T00:13:19.368Z,0.00
2018-07-14T00:14:18.342Z,0.00
2018-07-14T00:15:19.454Z,0.00
2018-07-14T00:16:19.422Z,0.00
2018-07-14T00:17:19.443Z,0.00
2018-07-14T00:18:19.305Z,0.00
2018-07-14T00:19:19.420Z,0.00
2018-07-14T00:20:19.278Z,0.00
2018-07-14T00:21:19.366Z,0.00
2018-07-14T00:22:19.293Z,0.00
2018-07-14T00:23:19.367Z,0.00
2018-07-14T00:24:19.250Z,0.00
2018-07-14T00:25:19.354Z,0.00
2018-07-14T00:26:19.340Z,0.00
2018-07-14T00:27:19.249Z,0.00
2018-07-14T00:28:19.307Z,0.00
2018-07-14T00:29:19.291Z,0.00
2018-07-14T00:30:19.269Z,0.00
2018-07-14T00:31:19.266Z,0.00
2018-07-14T00:32:19.155Z,0.00
2018-07-14T00:33:19.149Z,0.00
2018-07-14T00:34:19.137Z,0.00
2018-07-14T00:35:19.189Z,0.00
2018-07-14T00:36:19.119Z,0.00
2018-07-14T00:37:19.221Z,0.00
2018-07-14T00:38:19.149Z,0.00
2018-07-14T00:39:19.204Z,0.00
2018-07-14T00:40:19.075Z,0.00
2018-07-14T00:41:19.150Z,0.00
2018-07-14T00:42:19.166Z,0.00
2018-07-14T00:43:19.194Z,0.00
2018-07-14T00:44:19.030Z,0.00
2018-07-14T00:45:19.028Z,0.00
2018-07-14T00:46:19.089Z,0.00
2018-07-14T00:47:19.001Z,0.00
2018-07-14T00:48:19.128Z,0.00
2018-07-14T00:49:19.088Z,0.00
2018-07-14T00:50:19.088Z,0.00
2018-07-14T00:51:18.959Z,0.00
2018-07-14T00:52:18.961Z,0.00
2018-07-14T00:53:19.088Z,0.00
2018-07-14T00:54:18.923Z,0.00
2018-07-14T00:55:19.030Z,0.00
2018-07-14T00:56:18.910Z,0.00
2018-07-14T00:57:18.989Z,0.00
2018-07-14T00:58:19.083Z,0.00
2018-07-14T00:59:18.987Z,0.00
2018-07-14T01:00:18.858Z,0.00
2018-07-14T01:01:18.973Z,0.00
2018-07-14T01:02:18.939Z,0.00
2018-07-14T01:03:18.867Z,0.00
2018-07-14T01:04:18.826Z,0.00
2018-07-14T01:05:18.923Z,0.00
2018-07-14T01:06:18.797Z,0.00
2018-07-14T01:07:18.787Z,0.00
2018-07-14T01:08:18.935Z,0.00
2018-07-14T01:09:18.772Z,0.00
2018-07-14T01:10:18.855Z,0.00
2018-07-14T01:11:18.879Z,0.00
2018-07-14T01:12:18.742Z,0.00
2018-07-14T01:13:18.855Z,0.00
2018-07-14T01:14:18.720Z,0.00
2018-07-14T01:15:18.873Z,0.00
2018-07-14T01:16:20.799Z,0.00
2018-07-14T01:17:18.679Z,0.00
2018-07-14T01:18:18.857Z,0.00
2018-07-14T01:19:18.691Z,0.00
2018-07-14T01:20:18.658Z,0.00
2018-07-14T01:21:18.788Z,0.00
2018-07-14T01:22:18.725Z,0.00
2018-07-14T01:23:18.651Z,0.00
2018-07-14T01:24:18.729Z,0.00
2018-07-14T01:25:18.763Z,0.00
2018-07-14T01:26:18.709Z,0.00
2018-07-14T01:27:18.676Z,0.00
2018-07-14T01:28:18.606Z,0.00
2018-07-14T01:29:18.568Z,0.00
2018-07-14T01:30:18.542Z,0.00
2018-07-14T01:31:18.633Z,0.00
2018-07-14T01:32:18.637Z,0.00
2018-07-14T01:33:18.543Z,0.00
2018-07-14T01:35:27.823Z,0.00
2018-07-14T01:36:28.816Z,0.00
2018-07-14T01:37:28.711Z,0.00
2018-07-14T01:38:28.828Z,0.00
2018-07-14T01:39:28.682Z,0.00
2018-07-14T01:40:28.714Z,0.00
2018-07-14T01:41:28.660Z,0.00
2018-07-14T01:42:27.767Z,0.00
2018-07-14T01:43:28.772Z,0.00
2018-07-14T01:44:28.669Z,0.00
2018-07-14T01:45:28.721Z,0.00
2018-07-14T01:46:28.709Z,0.00
2018-07-14T01:47:28.712Z,0.00
2018-07-14T01:48:28.732Z,0.00
2018-07-14T01:49:28.585Z,0.00
2018-07-14T01:50:28.561Z,0.00
2018-07-14T01:51:28.558Z,0.00
2018-07-14T01:52:28.659Z,0.00
2018-07-14T01:53:28.666Z,0.00
2018-07-14T01:54:28.627Z,0.00
2018-07-14T01:55:28.631Z,0.00
2018-07-14T01:56:28.507Z,0.00
2018-07-14T01:57:28.503Z,0.00
2018-07-14T01:58:28.512Z,0.00
2018-07-14T01:59:28.469Z,0.00
2018-07-14T02:00:28.457Z,0.00
2018-07-14T02:01:28.480Z,0.00
2018-07-14T02:02:28.448Z,0.00
2018-07-14T02:03:28.457Z,0.00
2018-07-14T02:04:28.422Z,0.00
2018-07-14T02:05:28.527Z,0.00
2018-07-14T02:06:28.396Z,0.00
2018-07-14T02:07:28.500Z,0.00
2018-07-14T02:08:28.412Z,0.00
2018-07-14T02:09:28.462Z,0.00
2018-07-14T02:10:28.465Z,0.00
2018-07-14T02:11:28.355Z,0.00
2018-07-14T02:12:28.332Z,0.00
2018-07-14T02:13:28.322Z,0.00
2018-07-14T02:14:28.310Z,0.00
2018-07-14T02:15:28.315Z,0.00
2018-07-14T02:16:28.291Z,0.00
2018-07-14T02:17:28.288Z,0.00
2018-07-14T02:18:28.266Z,0.00
2018-07-14T02:19:29.418Z,0.00
2018-07-14T02:20:28.241Z,0.00
2018-07-14T02:21:28.252Z,0.00
2018-07-14T02:22:28.322Z,0.00
2018-07-14T02:23:28.221Z,0.00
2018-07-14T02:24:28.258Z,0.00
2018-07-14T02:25:28.192Z,0.00
2018-07-14T02:26:28.285Z,0.00
2018-07-14T02:27:28.167Z,0.00
2018-07-14T02:28:28.170Z,0.00
2018-07-14T02:29:28.180Z,0.00
2018-07-14T02:30:28.168Z,0.00
2018-07-14T02:31:28.124Z,0.00
2018-07-14T02:32:28.224Z,0.00
2018-07-14T02:33:28.106Z,0.00
2018-07-14T02:34:28.134Z,0.00
2018-07-14T02:35:27.082Z,0.00
2018-07-14T02:36:28.187Z,0.00
2018-07-14T02:37:28.068Z,0.00
2018-07-14T02:38:28.050Z,0.00
2018-07-14T02:39:28.400Z,0.00
2018-07-14T02:40:28.149Z,0.00
2018-07-14T02:41:28.024Z,0.00
2018-07-14T02:42:28.023Z,0.00
2018-07-14T02:43:27.116Z,0.00
2018-07-14T02:44:28.140Z,0.00
2018-07-14T02:45:27.988Z,0.00
2018-07-14T02:46:27.962Z,0.00
2018-07-14T02:47:27.961Z,0.00
2018-07-14T02:48:27.955Z,0.00
2018-07-14T02:49:27.963Z,0.00
2018-07-14T02:50:27.928Z,0.00
2018-07-14T02:51:28.041Z,0.00
2018-07-14T02:52:28.026Z,0.00
2018-07-14T02:53:27.957Z,0.00
2018-07-14T02:54:28.055Z,0.00
2018-07-14T02:55:27.870Z,0.00
2018-07-14T02:56:27.876Z,0.00
2018-07-14T02:57:27.847Z,0.00
2018-07-14T02:58:27.855Z,0.00
2018-07-14T02:59:27.856Z,0.00
2018-07-14T03:00:27.823Z,0.00
2018-07-14T03:01:27.818Z,0.00
2018-07-14T03:02:27.805Z,0.00
2018-07-14T03:03:27.795Z,0.00
2018-07-14T03:04:27.816Z,0.00
2018-07-14T03:05:27.781Z,0.00
2018-07-14T03:06:26.803Z,0.00
2018-07-14T03:07:27.747Z,0.00
2018-07-14T03:08:27.869Z,0.00
2018-07-14T03:09:26.727Z,0.00
2018-07-14T03:10:27.739Z,0.00
2018-07-14T03:11:27.710Z,0.00
2018-07-14T03:12:26.686Z,0.00
2018-07-14T03:13:27.675Z,0.00
2018-07-14T03:14:27.691Z,0.00
2018-07-14T03:15:27.689Z,0.00
2018-07-14T03:16:27.648Z,0.00
2018-07-14T03:17:27.634Z,0.00
2018-07-14T03:18:27.730Z,0.00
2018-07-14T03:19:27.702Z,0.00
2018-07-14T03:20:27.740Z,0.00
2018-07-14T03:21:26.595Z,0.00
2018-07-14T03:22:27.583Z,0.00
2018-07-14T03:23:27.672Z,0.00
2018-07-14T03:24:27.586Z,0.00
2018-07-14T03:25:27.580Z,0.00
2018-07-14T03:26:27.549Z,0.00
2018-07-14T03:27:27.545Z,0.00
2018-07-14T03:28:27.530Z,0.00
2018-07-14T03:29:27.613Z,0.00
2018-07-14T03:30:27.529Z,0.00
2018-07-14T03:31:27.505Z,0.00
2018-07-14T03:32:27.476Z,0.00
2018-07-14T03:33:27.475Z,0.00
2018-07-14T03:34:27.465Z,0.00
2018-07-14T03:35:27.490Z,0.00
2018-07-14T03:36:27.448Z,0.00
2018-07-14T03:37:27.468Z,0.00
2018-07-14T03:38:27.407Z,0.00
2018-07-14T03:39:27.400Z,0.00
2018-07-14T03:40:27.419Z,0.00
2018-07-14T03:41:27.385Z,0.00
2018-07-14T03:42:27.369Z,0.00
2018-07-14T03:43:27.369Z,0.00
2018-07-14T03:44:27.361Z,0.00
2018-07-14T03:45:27.372Z,0.00
2018-07-14T03:46:27.324Z,0.00
2018-07-14T03:47:27.312Z,0.00
2018-07-14T03:48:27.375Z,0.00
2018-07-14T03:49:27.389Z,0.00
2018-07-14T03:50:27.283Z,0.00
2018-07-14T03:51:27.291Z,0.00
2018-07-14T03:52:27.377Z,0.00
2018-07-14T03:53:27.254Z,0.00
2018-07-14T03:54:27.349Z,0.00
2018-07-14T03:55:27.228Z,0.00
2018-07-14T03:56:27.220Z,0.00
2018-07-14T03:57:27.220Z,0.00
2018-07-14T03:58:27.306Z,0.00
2018-07-14T03:59:26.281Z,0.00
2018-07-14T04:00:27.295Z,0.00
2018-07-14T04:01:27.237Z,0.00
2018-07-14T04:02:27.149Z,0.00
2018-07-14T04:03:27.146Z,0.00
2018-07-14T04:04:27.188Z,0.00
2018-07-14T04:05:27.149Z,0.00
2018-07-14T04:06:27.248Z,0.00
2018-07-14T04:07:27.217Z,0.00
2018-07-14T04:08:27.207Z,0.00
2018-07-14T04:09:27.090Z,0.00
2018-07-14T04:10:27.068Z,0.00
2018-07-14T04:11:27.074Z,0.00
2018-07-14T04:12:27.054Z,0.00
2018-07-14T04:13:27.041Z,0.00
2018-07-14T04:14:27.021Z,0.00
2018-07-14T04:15:27.028Z,0.00
2018-07-14T04:16:27.035Z,0.00
2018-07-14T04:17:26.998Z,0.00
2018-07-14T04:18:27.318Z,0.00
2018-07-14T04:19:26.994Z,0.00
2018-07-14T04:20:26.957Z,0.00
2018-07-14T04:21:26.979Z,0.00
2018-07-14T04:22:26.958Z,0.00
2018-07-14T04:23:27.019Z,0.00
2018-07-14T04:24:26.920Z,0.00
2018-07-14T04:25:26.925Z,0.00
2018-07-14T04:26:25.892Z,0.00
2018-07-14T04:27:26.919Z,0.00
2018-07-14T04:28:26.981Z,0.00
2018-07-14T04:29:26.863Z,0.00
2018-07-14T04:30:27.493Z,0.00
2018-07-14T04:31:26.853Z,0.00
2018-07-14T04:32:26.866Z,0.00
2018-07-14T04:33:26.918Z,0.00
2018-07-14T04:34:26.897Z,0.00
2018-07-14T04:35:26.805Z,0.00
2018-07-14T04:36:26.785Z,0.00
2018-07-14T04:37:26.809Z,0.00
2018-07-14T04:38:26.779Z,0.00
2018-07-14T04:39:26.913Z,0.00
2018-07-14T04:40:26.751Z,0.00
2018-07-14T04:41:26.858Z,0.00
2018-07-14T04:42:26.763Z,0.00
2018-07-14T04:43:26.710Z,0.00
2018-07-14T04:44:26.821Z,0.00
2018-07-14T04:45:26.691Z,0.00
2018-07-14T04:46:26.788Z,0.00
2018-07-14T04:47:26.699Z,0.00
2018-07-14T04:48:26.669Z,0.00
2018-07-14T04:49:26.698Z,0.00
2018-07-14T04:50:26.710Z,0.00
2018-07-14T04:51:26.767Z,0.00
2018-07-14T04:52:26.648Z,0.00
2018-07-14T04:53:26.607Z,0.00
2018-07-14T04:54:26.599Z,0.00
2018-07-14T04:55:26.591Z,0.00
2018-07-14T04:56:26.568Z,0.00
2018-07-14T04:57:26.599Z,0.00
2018-07-14T04:58:26.628Z,0.00
2018-07-14T04:59:26.603Z,0.00
2018-07-14T05:00:26.534Z,5.62
2018-07-14T05:01:26.520Z,5.62
2018-07-14T05:02:26.539Z,5.62
2018-07-14T05:03:26.601Z,5.62
2018-07-14T05:04:26.488Z,5.62
2018-07-14T05:05:26.472Z,5.62
2018-07-14T05:06:26.647Z,5.62
2018-07-14T05:07:26.535Z,5.62
2018-07-14T05:08:26.447Z,5.62
2018-07-14T05:09:26.545Z,5.62
2018-07-14T05:10:26.444Z,5.62
2018-07-14T05:11:26.410Z,5.62
2018-07-14T05:12:26.429Z,5.62
2018-07-14T05:13:26.391Z,5.62
2018-07-14T05:14:26.392Z,5.62
2018-07-14T05:15:26.368Z,5.62
2018-07-14T05:16:26.480Z,5.62
2018-07-14T05:17:26.373Z,5.62
2018-07-14T05:18:26.332Z,5.62
2018-07-14T05:19:26.350Z,5.62
2018-07-14T05:20:26.310Z,5.62
2018-07-14T05:21:26.523Z,5.62
2018-07-14T05:22:26.344Z,5.62
2018-07-14T05:23:26.281Z,5.62
2018-07-14T05:24:26.267Z,5.62
2018-07-14T05:25:26.261Z,5.62
2018-07-14T05:26:26.264Z,5.62
2018-07-14T05:27:26.386Z,5.62
2018-07-14T05:28:26.269Z,5.62
2018-07-14T05:29:26.338Z,5.62
2018-07-14T05:30:26.305Z,5.62
2018-07-14T05:31:26.219Z,5.62
2018-07-14T05:32:26.212Z,5.62
2018-07-14T05:33:26.178Z,5.62
2018-07-14T05:34:26.157Z,5.62
2018-07-14T05:35:26.289Z,5.62
2018-07-14T05:36:26.138Z,5.62
2018-07-14T05:37:26.126Z,5.62
2018-07-14T05:38:26.117Z,5.62
2018-07-14T05:39:26.114Z,5.62
2018-07-14T05:40:26.108Z,5.62
2018-07-14T05:41:26.101Z,5.62
2018-07-14T05:42:25.079Z,5.62
2018-07-14T05:43:26.106Z,5.62
2018-07-14T05:44:26.162Z,5.62
2018-07-14T05:45:26.047Z,5.62
2018-07-14T05:46:26.030Z,5.62
2018-07-14T05:47:26.131Z,5.62
2018-07-14T05:48:26.043Z,5.62
2018-07-14T05:49:26.020Z,5.62
2018-07-14T05:50:25.986Z,5.62
2018-07-14T05:51:25.975Z,5.62
2018-07-14T05:52:25.971Z,5.62
2018-07-14T05:53:25.992Z,5.62
2018-07-14T05:54:25.955Z,5.62
2018-07-14T05:55:24.948Z,5.62
2018-07-14T05:56:25.922Z,5.62
2018-07-14T05:57:25.969Z,5.62
2018-07-14T05:58:26.054Z,5.62
2018-07-14T05:59:25.890Z,5.62
2018-07-14T06:00:25.989Z,5.62
2018-07-14T06:01:25.877Z,5.62
2018-07-14T06:02:25.871Z,5.62
2018-07-14T06:03:25.881Z,5.62
2018-07-14T06:04:25.976Z,5.62
2018-07-14T06:05:25.844Z,5.62
2018-07-14T06:06:25.825Z,5.62
2018-07-14T06:07:25.916Z,5.62
2018-07-14T06:08:25.823Z,5.62
2018-07-14T06:09:25.790Z,5.62
2018-07-14T06:10:25.785Z,5.62
2018-07-14T06:11:25.762Z,5.62
2018-07-14T06:12:24.856Z,5.62
2018-07-14T06:13:25.782Z,5.62
2018-07-14T06:14:25.734Z,5.62
2018-07-14T06:15:25.732Z,5.62
2018-07-14T06:16:25.721Z,5.62
2018-07-14T06:17:25.781Z,5.62
2018-07-14T06:18:25.744Z,5.62
2018-07-14T06:19:25.877Z,5.62
2018-07-14T06:20:25.847Z,5.62
2018-07-14T06:21:25.665Z,5.62
2018-07-14T06:22:25.655Z,5.62
2018-07-14T06:23:25.677Z,5.62
2018-07-14T06:24:25.621Z,5.62
2018-07-14T06:25:25.636Z,5.62
2018-07-14T06:26:25.610Z,5.62
2018-07-14T06:27:25.586Z,5.62
2018-07-14T06:28:25.608Z,5.62
2018-07-14T06:29:25.609Z,5.62
2018-07-14T06:30:25.576Z,5.62
2018-07-14T06:31:25.548Z,5.62
2018-07-14T06:32:25.538Z,5.62
2018-07-14T06:33:25.570Z,5.62
2018-07-14T06:34:25.647Z,5.62
2018-07-14T06:35:25.509Z,5.62
2018-07-14T06:36:25.497Z,5.62
2018-07-14T06:37:25.482Z,5.62
2018-07-14T06:38:25.649Z,5.62
2018-07-14T06:39:25.579Z,5.62
2018-07-14T06:40:25.471Z,5.62
2018-07-14T06:41:25.569Z,5.62
2018-07-14T06:42:25.452Z,5.62
2018-07-14T06:43:25.511Z,5.62
2018-07-14T06:44:25.540Z,5.62
2018-07-14T06:45:25.653Z,5.62
2018-07-14T06:46:25.519Z,5.62
2018-07-14T06:47:25.380Z,5.62
2018-07-14T06:48:25.395Z,5.62
2018-07-14T06:49:25.497Z,5.62
2018-07-14T06:50:25.418Z,5.62
2018-07-14T06:51:25.353Z,5.62
2018-07-14T06:52:25.320Z,5.62
2018-07-14T06:53:24.309Z,5.62
2018-07-14T06:54:25.357Z,5.62
2018-07-14T06:55:25.394Z,5.62
2018-07-14T06:56:25.287Z,5.62
2018-07-14T06:57:25.382Z,5.62
2018-07-14T06:58:25.253Z,5.62
2018-07-14T06:59:25.341Z,5.62
2018-07-14T07:00:25.253Z,5.62
2018-07-14T07:01:24.223Z,5.62
2018-07-14T07:02:25.221Z,5.62
2018-07-14T07:03:25.274Z,5.62
2018-07-14T07:04:24.196Z,5.62
2018-07-14T07:05:25.283Z,5.62
2018-07-14T07:06:25.195Z,5.62
2018-07-14T07:07:24.164Z,5.62
2018-07-14T07:08:25.200Z,5.62
2018-07-14T07:09:25.203Z,5.62
2018-07-14T07:10:25.169Z,5.62
2018-07-14T07:11:25.118Z,5.62
2018-07-14T07:12:25.119Z,5.62
2018-07-14T07:13:25.093Z,5.62
2018-07-14T07:14:25.191Z,5.62
2018-07-14T07:15:25.101Z,5.62
2018-07-14T07:16:25.136Z,5.62
2018-07-14T07:17:25.052Z,5.62
2018-07-14T07:18:25.177Z,5.62
2018-07-14T07:19:25.031Z,5.62
2018-07-14T07:20:25.048Z,5.62
2018-07-14T07:21:25.072Z,5.62
2018-07-14T07:22:25.068Z,5.62
2018-07-14T07:23:25.134Z,5.62
2018-07-14T07:24:24.973Z,5.62
2018-07-14T07:25:25.016Z,5.62
2018-07-14T07:26:24.963Z,5.62
2018-07-14T07:27:23.947Z,5.62
2018-07-14T07:28:24.934Z,5.62
2018-07-14T07:29:24.927Z,5.62
2018-07-14T07:30:25.076Z,5.62
2018-07-14T07:31:24.902Z,5.62
2018-07-14T07:32:24.905Z,5.62
2018-07-14T07:33:24.982Z,5.62
2018-07-14T07:34:24.923Z,5.62
2018-07-14T07:35:24.907Z,5.62
2018-07-14T07:36:25.392Z,5.62
2018-07-14T07:37:24.849Z,5.62
2018-07-14T07:38:24.838Z,5.62
2018-07-14T07:39:24.901Z,5.62
2018-07-14T07:40:24.848Z,5.62
2018-07-14T07:41:23.810Z,5.62
2018-07-14T07:42:24.854Z,5.62
2018-07-14T07:43:24.889Z,5.62
2018-07-14T07:44:24.771Z,5.62
2018-07-14T07:45:24.791Z,5.62
2018-07-14T07:46:24.739Z,5.62
2018-07-14T07:47:24.744Z,5.62
2018-07-14T07:48:24.716Z,5.62
2018-07-14T07:49:24.805Z,5.62
2018-07-14T07:50:24.730Z,5.62
2018-07-14T07:51:23.810Z,5.62
2018-07-14T07:52:24.788Z,5.62
2018-07-14T07:53:24.677Z,5.62
2018-07-14T07:54:24.653Z,5.62
2018-07-14T07:55:24.790Z,5.62
2018-07-14T07:56:24.742Z,5.62
2018-07-14T07:57:24.639Z,5.62
2018-07-14T07:58:24.609Z,5.62
2018-07-14T07:59:24.679Z,5.62
2018-07-14T08:00:24.648Z,5.62
2018-07-14T08:01:24.633Z,5.62
2018-07-14T08:02:24.687Z,5.62
2018-07-14T08:03:24.560Z,5.62
2018-07-14T08:04:24.640Z,5.62
2018-07-14T08:05:24.579Z,5.62
2018-07-14T08:06:24.622Z,5.62
2018-07-14T08:07:23.512Z,5.62
2018-07-14T08:08:24.539Z,5.62
2018-07-14T08:09:24.490Z,5.62
2018-07-14T08:10:24.510Z,5.62
2018-07-14T08:11:24.490Z,5.62
2018-07-14T08:12:24.493Z,5.62
2018-07-14T08:13:24.447Z,5.62
2018-07-14T08:14:24.457Z,5.62
2018-07-14T08:15:24.464Z,5.62
2018-07-14T08:16:24.487Z,5.62
2018-07-14T08:17:24.406Z,5.62
2018-07-14T08:18:24.394Z,5.62
2018-07-14T08:19:24.437Z,5.62
2018-07-14T08:20:23.488Z,5.62
2018-07-14T08:21:24.394Z,5.62
2018-07-14T08:22:24.477Z,5.62
2018-07-14T08:23:24.340Z,5.62
2018-07-14T08:24:24.342Z,5.62
2018-07-14T08:25:24.326Z,5.62
2018-07-14T08:26:24.452Z,5.62
2018-07-14T08:27:24.298Z,5.62
2018-07-14T08:28:24.288Z,5.62
2018-07-14T08:29:24.276Z,5.62
2018-07-14T08:30:23.280Z,5.62
2018-07-14T08:31:24.451Z,5.62
2018-07-14T08:32:24.252Z,5.62
2018-07-14T08:33:24.292Z,5.62
2018-07-14T08:34:24.221Z,5.62
2018-07-14T08:35:24.233Z,5.62
2018-07-14T08:36:24.247Z,5.62
2018-07-14T08:37:24.323Z,5.62
2018-07-14T08:38:25.110Z,5.62
2018-07-14T08:39:24.202Z,5.62
2018-07-14T08:40:24.255Z,5.62
2018-07-14T08:41:24.410Z,5.62
2018-07-14T08:42:24.293Z,5.62
2018-07-14T08:43:24.124Z,5.62
2018-07-14T08:44:24.198Z,5.62
2018-07-14T08:45:23.104Z,5.62
2018-07-14T08:46:24.126Z,5.62
2018-07-14T08:47:24.189Z,5.62
2018-07-14T08:48:24.074Z,5.62
2018-07-14T08:49:24.181Z,5.62
2018-07-14T08:50:25.376Z,5.62
2018-07-14T08:51:24.079Z,5.62
2018-07-14T08:52:24.030Z,5.62
2018-07-14T08:53:24.024Z,5.62
2018-07-14T08:54:24.152Z,5.62
2018-07-14T08:55:24.007Z,5.62
2018-07-14T08:56:24.031Z,5.62
2018-07-14T08:57:24.095Z,5.62
2018-07-14T08:58:23.061Z,5.62
2018-07-14T08:59:24.659Z,5.62
2018-07-14T09:00:24.047Z,5.62
2018-07-14T09:01:24.023Z,5.62
2018-07-14T09:02:23.923Z,5.62
2018-07-14T09:03:23.947Z,5.62
2018-07-14T09:04:23.923Z,5.62
2018-07-14T09:05:23.898Z,5.62
2018-07-14T09:06:23.908Z,5.62
2018-07-14T09:07:23.885Z,5.62
2018-07-14T09:08:23.865Z,5.62
2018-07-14T09:09:24.038Z,5.62
2018-07-14T09:10:23.838Z,5.62
2018-07-14T09:11:23.875Z,5.62
2018-07-14T09:12:23.821Z,5.62
2018-07-14T09:13:23.862Z,5.62
2018-07-14T09:14:23.873Z,5.62
2018-07-14T09:15:23.783Z,5.62
2018-07-14T09:16:23.826Z,5.62
2018-07-14T09:17:23.767Z,5.62
2018-07-14T09:18:23.763Z,11.25
2018-07-14T09:19:23.737Z,11.25
2018-07-14T09:20:23.738Z,11.25
2018-07-14T09:21:23.871Z,11.25
2018-07-14T09:22:23.756Z,11.25
2018-07-14T09:23:23.756Z,11.25
2018-07-14T09:24:23.682Z,11.25
2018-07-14T09:25:23.675Z,11.25
2018-07-14T09:26:23.825Z,11.25
2018-07-14T09:27:23.667Z,11.25
2018-07-14T09:28:23.753Z,11.25
2018-07-14T09:29:22.651Z,11.25
2018-07-14T09:30:23.630Z,11.25
2018-07-14T09:31:23.689Z,11.25
2018-07-14T09:32:23.755Z,11.25
2018-07-14T09:33:23.590Z,11.25
2018-07-14T09:34:23.589Z,11.25
2018-07-14T09:35:23.624Z,11.25
2018-07-14T09:36:22.563Z,11.25
2018-07-14T09:37:24.070Z,11.25
2018-07-14T09:38:23.644Z,11.25
2018-07-14T09:39:23.529Z,11.25
2018-07-14T09:40:23.661Z,11.25
2018-07-14T09:41:23.503Z,11.25
2018-07-14T09:42:23.525Z,11.25
2018-07-14T09:43:23.482Z,11.25
2018-07-14T09:44:23.600Z,11.25
2018-07-14T09:45:23.482Z,11.25
2018-07-14T09:46:23.586Z,11.25
2018-07-14T09:47:23.471Z,11.25
2018-07-14T09:48:23.427Z,11.25
2018-07-14T09:49:23.418Z,11.25
2018-07-14T09:50:23.415Z,11.25
2018-07-14T09:51:23.526Z,11.25
2018-07-14T09:52:23.539Z,11.25
2018-07-14T09:53:23.412Z,11.25
2018-07-14T09:54:23.365Z,11.25
2018-07-14T09:55:23.351Z,11.25
2018-07-14T09:56:23.351Z,11.25
2018-07-14T09:57:23.445Z,11.25
2018-07-14T09:58:23.404Z,11.25
2018-07-14T09:59:23.310Z,11.25
2018-07-14T10:00:23.324Z,11.25
2018-07-14T10:01:23.297Z,11.25
2018-07-14T10:02:23.289Z,11.25
2018-07-14T10:03:23.328Z,11.25
2018-07-14T10:04:23.259Z,11.25
2018-07-14T10:05:23.256Z,11.25
2018-07-14T10:06:23.249Z,11.25
2018-07-14T10:07:23.223Z,11.25
2018-07-14T10:08:23.263Z,11.25
2018-07-14T10:09:23.217Z,11.25
2018-07-14T10:10:23.301Z,11.25
2018-07-14T10:11:23.182Z,11.25
2018-07-14T10:12:23.180Z,11.25
2018-07-14T10:13:23.268Z,11.25
2018-07-14T10:14:23.212Z,11.25
2018-07-14T10:15:23.142Z,11.25
2018-07-14T10:16:23.141Z,11.25
2018-07-14T10:17:23.149Z,11.25
2018-07-14T10:18:23.153Z,11.25
2018-07-14T10:19:23.106Z,11.25
2018-07-14T10:20:23.085Z,11.25
2018-07-14T10:21:23.086Z,11.25
2018-07-14T10:22:23.306Z,11.25
2018-07-14T10:23:23.061Z,11.25
2018-07-14T10:24:23.177Z,11.25
2018-07-14T10:25:23.188Z,11.25
2018-07-14T10:26:23.132Z,11.25
2018-07-14T10:27:23.013Z,11.25
2018-07-14T10:28:23.033Z,11.25
2018-07-14T10:29:23.040Z,11.25
2018-07-14T10:30:22.981Z,16.88
2018-07-14T10:31:22.983Z,16.88
2018-07-14T10:32:23.085Z,16.88
2018-07-14T10:33:23.050Z,16.88
2018-07-14T10:34:23.033Z,16.88
2018-07-14T10:35:23.039Z,16.88
2018-07-14T10:36:22.919Z,16.88
2018-07-14T10:37:22.904Z,16.88
2018-07-14T10:38:22.901Z,16.88
2018-07-14T10:39:22.931Z,16.88
2018-07-14T10:40:22.883Z,16.88
2018-07-14T10:41:22.873Z,16.88
2018-07-14T10:42:22.875Z,16.88
2018-07-14T10:43:22.853Z,16.88
2018-07-14T10:44:22.989Z,16.88
2018-07-14T10:45:22.843Z,16.88
2018-07-14T10:46:22.812Z,16.88
2018-07-14T10:47:22.806Z,16.88
2018-07-14T10:48:22.789Z,16.88
2018-07-14T10:49:22.813Z,16.88
2018-07-14T10:50:22.789Z,16.88
2018-07-14T10:51:22.786Z,16.88
2018-07-14T10:52:22.900Z,16.88
2018-07-14T10:53:22.861Z,16.88
2018-07-14T10:54:22.773Z,16.88
2018-07-14T10:55:22.717Z,16.88
2018-07-14T10:56:22.711Z,16.88
2018-07-14T10:57:22.694Z,16.88
2018-07-14T10:58:22.704Z,16.88
2018-07-14T10:59:22.726Z,16.88
2018-07-14T11:00:22.685Z,16.88
2018-07-14T11:01:22.659Z,16.88
2018-07-14T11:02:22.748Z,16.88
2018-07-14T11:03:22.794Z,16.88
2018-07-14T11:04:22.724Z,16.88
2018-07-14T11:05:22.625Z,16.88
2018-07-14T11:06:22.604Z,16.88
2018-07-14T11:07:22.589Z,22.50
2018-07-14T11:08:22.600Z,22.50
2018-07-14T11:09:22.617Z,22.50
2018-07-14T11:10:22.700Z,22.50
2018-07-14T11:11:22.655Z,22.50
2018-07-14T11:12:22.556Z,22.50
2018-07-14T11:13:22.671Z,22.50
2018-07-14T11:14:22.549Z,22.50
2018-07-14T11:15:22.590Z,22.50
2018-07-14T11:16:22.631Z,22.50
2018-07-14T11:17:22.495Z,22.50
2018-07-14T11:18:22.475Z,22.50
2018-07-14T11:19:22.606Z,22.50
2018-07-14T11:20:22.590Z,22.50
2018-07-14T11:21:22.446Z,22.50
2018-07-14T11:22:22.526Z,22.50
2018-07-14T11:23:22.421Z,22.50
2018-07-14T11:24:22.539Z,22.50
2018-07-14T11:25:22.401Z,16.88
2018-07-14T11:26:22.404Z,16.88
2018-07-14T11:27:22.386Z,16.88
2018-07-14T11:28:22.371Z,22.50
2018-07-14T11:29:22.533Z,22.50
2018-07-14T11:30:22.413Z,22.50
2018-07-14T11:31:22.506Z,22.50
2018-07-14T11:32:22.451Z,22.50
2018-07-14T11:33:22.320Z,22.50
2018-07-14T11:34:22.403Z,22.50
2018-07-14T11:35:22.416Z,22.50
2018-07-14T11:36:22.426Z,22.50
2018-07-14T11:37:22.398Z,16.88
2018-07-14T11:38:22.290Z,22.50
2018-07-14T11:39:22.434Z,22.50
2018-07-14T11:40:22.248Z,16.88
2018-07-14T11:41:22.257Z,22.50
2018-07-14T11:42:22.221Z,22.50
2018-07-14T11:43:22.226Z,22.50
2018-07-14T11:44:22.214Z,22.50
2018-07-14T11:45:22.358Z,22.50
2018-07-14T11:46:22.176Z,22.50
2018-07-14T11:47:22.165Z,22.50
2018-07-14T11:48:22.154Z,22.50
2018-07-14T11:49:22.188Z,22.50
2018-07-14T11:50:22.175Z,22.50
2018-07-14T11:51:22.137Z,28.12
2018-07-14T11:52:22.128Z,28.12
2018-07-14T11:53:22.100Z,28.12
2018-07-14T11:54:22.328Z,28.12
2018-07-14T11:55:22.208Z,28.12
2018-07-14T11:56:22.077Z,28.12
2018-07-14T11:57:22.069Z,28.12
2018-07-14T11:58:22.046Z,28.12
2018-07-14T11:59:22.050Z,28.12
2018-07-14T12:00:22.058Z,28.12
2018-07-14T12:01:22.174Z,28.12
2018-07-14T12:02:22.012Z,28.12
2018-07-14T12:03:22.000Z,28.12
2018-07-14T12:04:21.987Z,22.50
2018-07-14T12:05:22.007Z,28.12
2018-07-14T12:06:22.068Z,28.12
2018-07-14T12:07:22.156Z,28.12
2018-07-14T12:08:21.962Z,28.12
2018-07-14T12:09:21.932Z,28.12
2018-07-14T12:10:21.952Z,28.12
2018-07-14T12:11:21.931Z,28.12
2018-07-14T12:12:22.027Z,33.75
2018-07-14T12:13:21.911Z,33.75
2018-07-14T12:14:21.929Z,33.75
2018-07-14T12:15:22.031Z,33.75
2018-07-14T12:16:21.864Z,28.12
2018-07-14T12:17:21.866Z,28.12
2018-07-14T12:18:21.897Z,28.12
2018-07-14T12:19:21.832Z,28.12
2018-07-14T12:20:21.973Z,33.75
2018-07-14T12:21:21.804Z,33.75
2018-07-14T12:22:21.937Z,33.75
2018-07-14T12:23:21.893Z,33.75
2018-07-14T12:24:21.779Z,33.75
2018-07-14T12:25:20.774Z,33.75
2018-07-14T12:26:21.803Z,33.75
2018-07-14T12:27:21.983Z,33.75
2018-07-14T12:28:21.736Z,33.75
2018-07-14T12:29:21.720Z,33.75
2018-07-14T12:30:22.067Z,33.75
2018-07-14T12:31:21.753Z,33.75
2018-07-14T12:32:22.413Z,33.75
2018-07-14T12:33:21.678Z,33.75
2018-07-14T12:34:21.669Z,33.75
2018-07-14T12:35:21.662Z,33.75
2018-07-14T12:36:21.693Z,33.75
2018-07-14T12:37:21.647Z,33.75
2018-07-14T12:38:21.631Z,39.38
2018-07-14T12:39:21.638Z,39.38
2018-07-14T12:40:21.671Z,39.38
2018-07-14T12:41:21.625Z,39.38
2018-07-14T12:42:21.605Z,39.38
2018-07-14T12:43:21.764Z,39.38
2018-07-14T12:44:21.561Z,39.38
2018-07-14T12:45:21.653Z,45.00
2018-07-14T12:46:21.606Z,45.00
2018-07-14T12:47:21.543Z,45.00
2018-07-14T12:48:21.535Z,45.00
2018-07-14T12:49:21.542Z,45.00
2018-07-14T12:50:21.503Z,39.38
2018-07-14T12:51:21.520Z,45.00
2018-07-14T12:52:21.481Z,39.38
2018-07-14T12:53:21.479Z,39.38
2018-07-14T12:54:21.647Z,39.38
2018-07-14T12:55:21.471Z,39.38
2018-07-14T12:56:21.534Z,33.75
2018-07-14T12:57:21.521Z,39.38
2018-07-14T12:58:20.414Z,45.00
2018-07-14T12:59:21.512Z,45.00
2018-07-14T13:00:21.405Z,45.00
2018-07-14T13:01:21.397Z,45.00
2018-07-14T13:02:21.418Z,45.00
2018-07-14T13:03:21.367Z,45.00
2018-07-14T13:04:20.367Z,45.00
2018-07-14T13:05:21.477Z,45.00
2018-07-14T13:06:20.414Z,39.38
2018-07-14T13:07:21.368Z,45.00
2018-07-14T13:08:21.328Z,45.00
2018-07-14T13:09:20.306Z,45.00
2018-07-14T13:10:21.292Z,45.00
2018-07-14T13:11:21.505Z,45.00