createdAt,value
2018-11-22T12:17:55.033Z,98310.58
2018-11-22T12:20:25.393Z,98304.86
2018-11-22T12:22:56.867Z,98311.39
2018-11-22T12:25:28.924Z,98305.62
2018-11-22T12:28:06.349Z,98306.61
2018-11-22T12:30:37.136Z,98308.55
2018-11-22T12:33:12.355Z,98310.91
2018-11-22T12:35:47.710Z,98314.30
2018-11-22T12:38:23.153Z,98310.78
2018-11-22T12:40:54.014Z,98309.48
2018-11-22T12:46:25.664Z,98308.46
2018-11-22T12:48:57.141Z,98307.78
2018-11-22T12:51:27.755Z,98311.38
2018-11-22T12:54:47.027Z,98302.20
2018-11-22T12:57:17.587Z,98305.38
2018-11-22T12:59:47.785Z,98307.64
2018-11-22T13:02:19.534Z,98303.09
2018-11-22T13:04:53.888Z,98305.39
2018-11-22T13:07:23.993Z,98310.59
2018-11-22T13:09:53.972Z,98304.46
2018-11-22T13:12:26.987Z,98300.69
2018-11-22T13:14:57.850Z,98299.16
2018-11-22T13:17:44.655Z,98299.86
2018-11-22T13:20:17.005Z,98303.24
2018-11-22T13:22:46.997Z,98310.59
2018-11-22T13:25:18.379Z,98309.16
2018-11-22T13:27:48.347Z,98309.09
2018-11-22T13:30:24.268Z,98310.76
2018-11-22T13:32:54.952Z,98305.75
2018-11-22T13:35:24.963Z,98303.36
2018-11-22T13:37:55.747Z,98299.13
2018-11-22T13:40:28.009Z,98305.11
2018-11-22T13:42:58.090Z,98305.91
2018-11-22T13:45:28.944Z,98309.48
2018-11-22T13:47:59.539Z,98254.45
2018-11-22T13:50:30.816Z,98306.15
2018-11-22T13:53:20.412Z,98174.58
2018-11-22T13:55:52.113Z,98298.74
2018-11-22T13:58:21.984Z,98306.22
2018-11-22T14:04:23.415Z,98303.56
2018-11-22T14:06:53.401Z,98311.88
2018-11-22T14:09:23.486Z,98301.48
2018-11-22T14:12:02.966Z,98307.20
2018-11-22T14:14:33.852Z,98306.88
2018-11-22T14:17:03.922Z,98303.28
2018-11-22T14:19:36.181Z,98309.93
2018-11-22T14:22:06.895Z,98306.55
2018-11-22T14:24:36.834Z,98301.99
2018-11-22T14:27:06.952Z,98301.49
2018-11-22T14:29:40.203Z,98300.83
2018-11-22T14:35:03.799Z,98291.86
2018-11-22T14:37:33.655Z,98294.02
2018-11-22T14:40:05.883Z,98282.73
2018-11-22T14:44:57.816Z,98297.92
2018-11-22T14:47:27.688Z,98299.86
2018-11-22T14:49:58.974Z,98300.84
2018-11-22T14:52:29.035Z,98300.48
2018-11-22T14:55:00.643Z,98298.66
2018-11-22T14:57:30.511Z,98306.20
2018-11-22T15:00:00.319Z,98297.88
2018-11-22T15:02:30.232Z,98301.09
2018-11-22T15:05:00.691Z,98302.80
2018-11-22T15:07:30.678Z,98296.54
2018-11-22T15:10:00.591Z,98300.50
2018-11-22T15:12:31.260Z,98301.05
2018-11-22T15:15:01.247Z,98305.40
2018-11-22T15:17:31.206Z,98310.89
2018-11-22T15:20:08.031Z,98307.05
2018-11-22T15:22:38.501Z,98308.86
2018-11-22T15:25:09.586Z,98304.23
2018-11-22T15:27:39.769Z,98304.11
2018-11-22T15:32:38.501Z,98314.65
2018-11-22T15:35:10.569Z,98301.84
2018-11-22T15:37:40.861Z,98315.72
2018-11-22T15:40:15.175Z,98321.55
2018-11-22T15:42:45.813Z,98325.30
2018-11-22T15:45:17.119Z,98320.12
2018-11-22T15:47:48.514Z,98325.95
2018-11-22T15:50:21.487Z,98326.73
2018-11-22T15:52:51.379Z,98325.95
2018-11-22T15:55:22.724Z,98335.19
2018-11-22T15:57:54.201Z,98328.51
2018-11-22T16:00:27.381Z,98334.00
2018-11-22T16:02:58.928Z,98335.87
2018-11-22T16:05:29.964Z,98337.06
2018-11-22T16:07:59.939Z,98340.43
2018-11-22T16:10:33.283Z,98340.76
2018-11-22T16:13:05.889Z,98338.53
2018-11-22T16:16:08.161Z,98341.78
2018-11-22T16:21:41.526Z,98337.74
2018-11-22T16:24:12.891Z,98337.46
2018-11-22T16:26:42.086Z,98339.52
2018-11-22T16:32:23.549Z,98333.11
2018-11-22T16:38:20.152Z,98323.98
2018-11-22T16:40:51.157Z,98326.66
2018-11-22T16:43:21.148Z,98332.00
2018-11-22T16:45:52.606Z,98332.09
2018-11-22T16:48:27.794Z,98341.25
2018-11-22T16:51:06.766Z,98343.99
2018-11-22T16:53:36.674Z,98346.43
2018-11-22T16:56:06.901Z,98344.44
2018-11-22T16:58:36.894Z,98341.23
2018-11-22T17:01:07.862Z,98343.23
2018-11-22T17:03:38.131Z,98334.36
2018-11-22T17:06:08.198Z,98342.38
2018-11-22T17:08:38.218Z,98348.38
2018-11-22T17:11:08.289Z,98344.25
2018-11-22T17:13:38.400Z,98346.59
2018-11-22T17:16:08.371Z,98340.78
2018-11-22T17:18:38.378Z,98345.70
2018-11-22T17:21:10.299Z,98350.84
2018-11-22T17:23:40.353Z,98344.59
2018-11-22T17:26:10.230Z,98349.37
2018-11-22T17:28:40.191Z,98353.19
2018-11-22T17:31:10.183Z,98350.27
2018-11-22T17:33:40.273Z,98338.92
2018-11-22T17:36:15.050Z,98344.63
2018-11-22T17:38:45.057Z,98347.88
2018-11-22T17:41:15.463Z,98347.97
2018-11-22T17:49:47.915Z,98351.64
2018-11-22T17:52:17.938Z,98351.25
2018-11-22T17:54:47.948Z,98353.53
2018-11-22T17:57:17.795Z,98351.12
2018-11-22T17:59:47.727Z,98356.92
2018-11-22T18:02:17.635Z,98357.20
2018-11-22T18:04:47.563Z,98356.02
2018-11-22T18:07:17.330Z,98363.30
2018-11-22T18:09:47.475Z,98367.69
2018-11-22T18:12:17.457Z,98371.58
2018-11-22T18:14:47.784Z,98367.42
2018-11-22T18:17:17.621Z,98358.82
2018-11-22T18:19:48.306Z,98371.29
2018-11-22T18:22:18.509Z,98363.64
2018-11-22T18:24:49.080Z,98375.02
2018-11-22T18:27:20.507Z,98371.80
2018-11-22T18:29:54.882Z,98375.25
2018-11-22T18:32:24.946Z,98377.81
2018-11-22T18:34:54.941Z,98382.05
2018-11-22T18:37:25.445Z,98389.06
2018-11-22T18:39:55.454Z,98388.06
2018-11-22T18:42:25.600Z,98386.27
2018-11-22T18:44:56.239Z,98391.52
2018-11-22T18:47:26.230Z,98389.72
2018-11-22T18:49:56.148Z,98393.36
2018-11-22T18:52:26.057Z,98391.77
2018-11-22T18:54:56.353Z,98394.93
2018-11-22T18:57:27.013Z,98392.14
2018-11-22T18:59:57.212Z,98390.84
2018-11-22T19:02:27.564Z,98388.82
2018-11-22T19:04:57.553Z,98390.31
2018-11-22T19:07:27.499Z,98392.63
2018-11-22T19:09:57.553Z,98399.88
2018-11-22T19:12:27.536Z,98399.20
2018-11-22T19:14:58.507Z,98402.17
2018-11-22T19:17:28.832Z,98404.69
2018-11-22T19:19:59.528Z,98407.13
2018-11-22T19:22:29.709Z,98401.11
2018-11-22T19:25:01.598Z,98404.62
2018-11-22T19:27:37.972Z,98405.61
2018-11-22T19:30:14.228Z,98406.95
2018-11-22T19:32:45.091Z,98412.53
2018-11-22T19:35:18.724Z,98409.02
2018-11-22T19:37:49.172Z,98413.02
2018-11-22T19:40:25.287Z,98413.38
2018-11-22T19:42:56.408Z,98413.40
2018-11-22T19:45:29.212Z,98418.61
2018-11-22T19:51:28.682Z,98418.23
2018-11-22T19:54:38.823Z,98413.98
2018-11-22T19:57:35.044Z,98412.77
2018-11-22T20:01:13.370Z,98416.08
2018-11-22T20:03:44.761Z,98425.64
2018-11-22T20:06:16.451Z,98423.89
2018-11-22T20:11:31.198Z,98416.00
2018-11-22T20:14:06.031Z,98414.72
2018-11-22T20:16:37.834Z,98421.52
2018-11-22T20:19:09.787Z,98418.04
2018-11-22T20:21:41.159Z,98419.43
2018-11-22T20:24:13.004Z,98419.80
2018-11-22T20:26:45.095Z,98417.29
2018-11-22T20:29:16.680Z,98417.34
2018-11-22T20:31:50.426Z,98414.23
2018-11-22T20:34:20.435Z,98416.80
2018-11-22T20:37:07.206Z,98410.73
2018-11-22T20:39:40.965Z,98414.31
2018-11-22T20:42:11.138Z,98414.75
2018-11-22T20:45:54.918Z,98416.50
2018-11-22T20:48:25.113Z,98421.56
2018-11-22T20:50:56.045Z,98420.09
2018-11-22T20:53:26.569Z,98418.86
2018-11-22T20:59:06.052Z,98424.81
2018-11-22T21:01:51.679Z,98418.85
2018-11-22T21:04:19.587Z,98423.63
2018-11-22T21:06:52.284Z,98427.08
2018-11-22T21:09:23.339Z,98428.49
2018-11-22T21:11:54.873Z,98422.53
2018-11-22T21:14:34.393Z,98423.58
2018-11-22T21:17:07.353Z,98424.08
2018-11-22T21:19:45.597Z,98426.28
2018-11-22T21:22:17.085Z,98423.69
2018-11-22T21:24:47.578Z,98429.19
2018-11-22T21:27:23.424Z,98424.47
2018-11-22T21:30:00.796Z,98432.09
2018-11-22T21:32:32.125Z,98430.85
2018-11-22T21:35:03.031Z,98430.05
2018-11-22T21:37:33.842Z,98430.69
2018-11-22T21:40:05.630Z,98432.34
2018-11-22T21:42:36.680Z,98434.12
2018-11-22T21:45:21.040Z,98430.27
2018-11-22T21:47:51.528Z,98428.98
2018-11-22T21:50:23.152Z,98428.86
2018-11-22T21:52:53.497Z,98435.78
2018-11-22T21:55:26.206Z,98435.29
2018-11-22T21:57:57.519Z,98428.98
2018-11-22T22:00:35.468Z,98426.61
2018-11-22T22:03:07.020Z,98425.94
2018-11-22T22:05:36.957Z,98427.34
2018-11-22T22:08:08.280Z,98426.90
2018-11-22T22:10:38.475Z,98431.63
2018-11-22T22:13:08.358Z,98430.70
2018-11-22T22:15:39.359Z,98431.04
2018-11-22T22:18:09.945Z,98428.46
2018-11-22T22:20:39.895Z,98430.17
2018-11-22T22:23:13.541Z,98421.33
2018-11-22T22:25:44.877Z,98423.42
2018-11-22T22:28:15.547Z,98430.28
2018-11-22T22:30:45.848Z,98421.38
2018-11-22T22:33:16.997Z,98427.02
2018-11-22T22:35:48.188Z,98430.49
2018-11-22T22:38:18.308Z,98431.52
2018-11-22T22:40:49.704Z,98429.05
2018-11-22T22:43:20.290Z,98429.05
2018-11-22T22:45:51.544Z,98432.38
2018-11-22T22:48:22.751Z,98434.09
2018-11-22T22:50:52.979Z,98426.42
2018-11-22T22:53:23.327Z,98432.38
2018-11-22T22:55:53.352Z,98424.23
2018-11-22T22:58:24.059Z,98427.98
2018-11-22T23:00:54.249Z,98428.88
2018-11-22T23:03:24.268Z,98432.34
2018-11-22T23:05:54.316Z,98428.04
2018-11-22T23:08:25.969Z,98432.80
2018-11-22T23:10:55.986Z,98430.23
2018-11-22T23:13:27.268Z,98420.19
2018-11-22T23:16:01.425Z,98417.24
2018-11-22T23:18:31.588Z,98423.20
2018-11-22T23:21:03.049Z,98424.55
2018-11-22T23:23:38.658Z,98423.14
2018-11-22T23:26:09.018Z,98412.95
2018-11-22T23:28:39.106Z,98416.13
2018-11-22T23:31:08.991Z,98422.61
2018-11-22T23:33:38.811Z,98418.69
2018-11-22T23:36:08.559Z,98418.76
2018-11-22T23:38:38.472Z,98419.24
2018-11-22T23:41:08.610Z,98413.77
2018-11-22T23:43:39.237Z,98412.14
2018-11-22T23:49:12.966Z,98401.30
2018-11-22T23:51:44.070Z,98406.45
2018-11-22T23:54:14.268Z,98410.35
2018-11-22T23:56:46.873Z,98410.41
2018-11-22T23:59:18.949Z,98413.50
