createdAt,value
2022-11-05T00:02:18.673Z,159.77
2022-11-05T00:05:04.044Z,162.53
2022-11-05T00:07:58.934Z,166.17
2022-11-05T00:10:28.656Z,173.10
2022-11-05T00:13:16.200Z,176.73
2022-11-05T00:16:01.116Z,163.37
2022-11-05T00:18:27.568Z,154.33
2022-11-05T00:20:54.060Z,152.33
2022-11-05T00:23:38.948Z,154.83
2022-11-05T00:26:08.016Z,169.53
2022-11-05T00:28:35.627Z,163.50
2022-11-05T00:31:05.254Z,164.73
2022-11-05T00:33:32.341Z,158.70
2022-11-05T00:35:58.942Z,160.60
2022-11-05T00:38:25.417Z,157.63
2022-11-05T00:40:51.840Z,138.73
2022-11-05T00:43:41.565Z,143.13
2022-11-05T00:46:08.015Z,127.50
2022-11-05T00:48:52.873Z,129.93
2022-11-05T00:51:19.571Z,131.83
2022-11-05T00:53:45.985Z,139.53
2022-11-05T00:56:12.435Z,146.40
2022-11-05T00:58:38.875Z,147.67
2022-11-05T01:01:05.922Z,149.73
2022-11-05T01:03:35.666Z,148.63
2022-11-05T01:06:14.011Z,146.67
2022-11-05T01:08:42.186Z,148.10
2022-11-05T01:11:11.826Z,146.17
2022-11-05T01:13:39.513Z,146.80
2022-11-05T01:16:10.063Z,137.43
2022-11-05T01:18:38.592Z,134.83
2022-11-05T01:21:13.523Z,141.13
2022-11-05T01:23:40.127Z,144.87
2022-11-05T01:26:06.555Z,154.40
2022-11-05T01:28:33.075Z,150.20
2022-11-05T01:30:59.623Z,146.20
2022-11-05T01:33:26.094Z,167.73
2022-11-05T01:35:53.456Z,181.43
2022-11-05T01:38:19.912Z,185.60
2022-11-05T01:40:46.804Z,180.27
2022-11-05T01:43:18.895Z,161.70
2022-11-05T01:45:49.903Z,148.97
2022-11-05T01:48:42.741Z,139.40
2022-11-05T01:51:14.204Z,127.87
2022-11-05T01:54:06.630Z,119.43
2022-11-05T01:56:40.990Z,121.37
2022-11-05T01:59:14.717Z,115.00
2022-11-05T02:01:41.226Z,114.63
2022-11-05T02:04:11.559Z,111.67
2022-11-05T02:06:46.364Z,105.60
2022-11-05T02:09:21.597Z,108.87
2022-11-05T02:11:49.686Z,105.20
2022-11-05T02:14:16.147Z,105.07
2022-11-05T02:16:55.886Z,103.53
2022-11-05T02:19:43.701Z,105.77
2022-11-05T02:22:31.957Z,103.63
2022-11-05T02:25:35.979Z,102.53
2022-11-05T02:28:23.024Z,100.67
2022-11-05T02:31:40.682Z,102.30
2022-11-05T02:34:35.476Z,104.30
2022-11-05T02:37:44.174Z,104.53
2022-11-05T02:40:41.397Z,103.87
2022-11-05T02:43:16.560Z,103.77
2022-11-05T02:45:57.487Z,108.57
2022-11-05T02:48:34.682Z,103.00
2022-11-05T02:51:23.925Z,108.07
2022-11-05T02:54:02.309Z,108.87
2022-11-05T02:56:33.822Z,111.63
2022-11-05T02:59:00.274Z,116.40
2022-11-05T03:01:26.840Z,114.70
2022-11-05T03:04:06.984Z,113.67
2022-11-05T03:07:08.326Z,112.93
2022-11-05T03:09:49.504Z,112.77
2022-11-05T03:12:39.302Z,111.40
2022-11-05T03:15:08.980Z,113.97
2022-11-05T03:17:46.728Z,114.90
2022-11-05T03:20:16.210Z,116.23
2022-11-05T03:23:04.745Z,116.80
2022-11-05T03:25:36.742Z,117.87
2022-11-05T03:28:06.139Z,119.30
2022-11-05T03:30:35.706Z,119.73
2022-11-05T03:33:08.965Z,123.43
2022-11-05T03:35:38.853Z,120.57
2022-11-05T03:38:27.942Z,121.63
2022-11-05T03:40:58.351Z,122.27
2022-11-05T03:43:29.704Z,122.20
2022-11-05T03:46:09.867Z,122.17
2022-11-05T03:48:41.388Z,122.50
2022-11-05T03:51:27.616Z,120.97
2022-11-05T03:53:59.668Z,122.50
2022-11-05T03:56:41.534Z,121.17
2022-11-05T03:59:10.297Z,118.27
2022-11-05T04:01:38.670Z,123.27
2022-11-05T04:04:06.593Z,120.00
2022-11-05T04:06:51.376Z,117.57
2022-11-05T04:09:36.415Z,114.23
2022-11-05T04:12:21.121Z,112.83
2022-11-05T04:14:47.599Z,112.57
2022-11-05T04:17:14.212Z,110.77
2022-11-05T04:20:01.173Z,110.37
2022-11-05T04:22:48.989Z,110.83
2022-11-05T04:25:16.712Z,110.40
2022-11-05T04:27:44.035Z,110.00
2022-11-05T04:30:20.373Z,111.57
2022-11-05T04:33:00.657Z,112.90
2022-11-05T04:35:29.801Z,110.20
2022-11-05T04:37:56.257Z,110.53
2022-11-05T04:40:22.847Z,112.17
2022-11-05T04:42:49.318Z,109.23
2022-11-05T04:45:15.859Z,2.63
2022-11-05T04:47:42.395Z,4.57
2022-11-05T04:50:10.598Z,2.53
2022-11-05T04:52:37.027Z,2.83
2022-11-05T04:55:04.062Z,3.37
2022-11-05T04:57:30.522Z,3.73
2022-11-05T04:59:57.049Z,2.87
2022-11-05T05:02:23.468Z,7.23
2022-11-05T05:04:49.918Z,5.87
2022-11-05T05:07:20.219Z,6.23
2022-11-05T05:09:46.627Z,103.50
2022-11-05T05:12:13.087Z,104.60
2022-11-05T05:14:39.519Z,104.17
2022-11-05T05:17:06.057Z,106.87
2022-11-05T05:19:52.447Z,105.10
2022-11-05T05:22:18.880Z,104.77
2022-11-05T05:24:49.936Z,105.20
2022-11-05T05:27:18.964Z,102.10
2022-11-05T05:29:45.397Z,106.93
2022-11-05T05:32:11.815Z,109.37
2022-11-05T05:34:38.241Z,108.40
2022-11-05T05:37:04.685Z,108.67
2022-11-05T05:39:31.144Z,110.10
2022-11-05T05:41:57.554Z,109.53
2022-11-05T05:44:23.989Z,107.73
2022-11-05T05:46:50.445Z,109.23
2022-11-05T05:49:16.855Z,109.37
2022-11-05T05:51:43.309Z,111.97
2022-11-05T05:54:10.999Z,108.07
2022-11-05T05:56:37.457Z,107.47
2022-11-05T05:59:05.349Z,105.27
2022-11-05T06:01:31.896Z,106.07
2022-11-05T06:03:58.384Z,108.67
2022-11-05T06:06:24.807Z,105.97
2022-11-05T06:08:51.236Z,109.83
2022-11-05T06:11:17.725Z,113.27
2022-11-05T06:13:44.272Z,110.63
2022-11-05T06:16:11.257Z,109.17
2022-11-05T06:18:38.021Z,109.60
2022-11-05T06:21:06.973Z,105.40
2022-11-05T06:23:35.034Z,104.27
2022-11-05T06:26:02.558Z,102.13
2022-11-05T06:28:29.651Z,103.00
2022-11-05T06:30:57.592Z,104.00
2022-11-05T06:33:24.161Z,103.37
2022-11-05T06:35:50.715Z,101.67
2022-11-05T06:38:17.267Z,104.10
2022-11-05T06:40:43.703Z,103.80
2022-11-05T06:43:10.481Z,101.13
2022-11-05T06:45:37.228Z,104.70
2022-11-05T06:48:03.793Z,104.63
2022-11-05T06:50:30.277Z,106.77
2022-11-05T06:52:59.483Z,105.90
2022-11-05T06:55:27.995Z,105.03
2022-11-05T06:57:54.682Z,106.03
2022-11-05T07:00:21.325Z,104.60
2022-11-05T07:02:47.926Z,101.07
2022-11-05T07:05:15.516Z,103.90
2022-11-05T07:07:43.983Z,104.17
2022-11-05T07:10:13.599Z,103.53
2022-11-05T07:12:40.055Z,101.30
2022-11-05T07:15:07.388Z,99.67
2022-11-05T07:17:33.817Z,103.20
2022-11-05T07:20:00.235Z,105.17
2022-11-05T07:22:26.681Z,105.43
2022-11-05T07:24:53.103Z,106.37
2022-11-05T07:27:19.539Z,104.20
2022-11-05T07:29:45.964Z,109.27
2022-11-05T07:32:12.413Z,108.00
2022-11-05T07:34:38.834Z,107.90
2022-11-05T07:37:05.293Z,109.30
2022-11-05T07:39:31.806Z,112.27
2022-11-05T07:41:58.224Z,108.37
2022-11-05T07:44:24.696Z,45.87
2022-11-05T07:46:51.283Z,8.83
2022-11-05T07:49:18.484Z,9.93
2022-11-05T07:51:45.128Z,7.83
2022-11-05T07:54:11.549Z,10.37
2022-11-05T07:56:38.020Z,9.37
2022-11-05T07:59:04.548Z,41.17
2022-11-05T08:03:57.801Z,15.02
2022-11-05T08:06:24.250Z,9.85
2022-11-05T08:08:50.684Z,19.45
2022-11-05T08:11:18.863Z,22.88
2022-11-05T08:13:45.284Z,22.80
2022-11-05T08:16:11.760Z,11.27
2022-11-05T08:18:38.190Z,13.95
2022-11-05T08:21:05.817Z,17.30
2022-11-05T08:23:32.980Z,15.93
2022-11-05T08:26:02.759Z,15.32
2022-11-05T08:28:29.251Z,23.20
2022-11-05T08:30:57.225Z,14.43
2022-11-05T08:33:25.107Z,13.55
2022-11-05T08:35:51.827Z,10.70
2022-11-05T08:38:19.544Z,10.07
2022-11-05T08:40:54.595Z,15.63
2022-11-05T08:43:21.496Z,11.30
2022-11-05T08:45:48.066Z,12.98
2022-11-05T08:48:16.476Z,10.13
2022-11-05T08:50:43.948Z,8.82
2022-11-05T08:53:11.274Z,13.32
2022-11-05T08:55:38.567Z,10.00
2022-11-05T08:58:07.798Z,13.80
2022-11-05T09:00:36.762Z,9.85
2022-11-05T09:03:05.701Z,10.20
2022-11-05T09:05:38.058Z,9.95
2022-11-05T09:08:22.311Z,8.50
2022-11-05T09:10:49.985Z,7.35
2022-11-05T09:13:19.674Z,8.82
2022-11-05T09:15:50.779Z,6.72
2022-11-05T09:18:19.373Z,13.13
2022-11-05T09:20:46.569Z,9.00
2022-11-05T09:23:15.482Z,6.43
2022-11-05T09:25:42.675Z,10.77
2022-11-05T09:28:16.139Z,11.43
2022-11-05T09:30:45.045Z,11.68
2022-11-05T09:33:12.007Z,9.27
2022-11-05T09:35:42.282Z,9.20
2022-11-05T09:38:08.977Z,10.05
2022-11-05T09:41:02.559Z,13.25
2022-11-05T09:44:11.716Z,9.27
2022-11-05T09:46:45.781Z,12.02
2022-11-05T09:49:41.494Z,9.38
2022-11-05T09:52:17.414Z,6.82
2022-11-05T09:54:44.043Z,8.30
2022-11-05T09:57:16.375Z,7.95
2022-11-05T09:59:52.057Z,6.75
2022-11-05T10:02:22.900Z,9.43
2022-11-05T10:04:53.904Z,5.13
2022-11-05T10:07:24.486Z,5.88
2022-11-05T10:10:01.686Z,7.28
2022-11-05T10:12:45.635Z,8.27
2022-11-05T10:15:17.046Z,6.95
2022-11-05T10:17:50.953Z,8.45
2022-11-05T10:20:24.554Z,7.15
2022-11-05T10:22:56.792Z,7.75
2022-11-05T10:25:27.456Z,9.02
2022-11-05T10:27:55.667Z,8.20
2022-11-05T10:30:22.490Z,8.27
2022-11-05T10:32:52.455Z,6.07
2022-11-05T10:35:22.674Z,8.20
2022-11-05T10:37:50.468Z,6.90
2022-11-05T10:40:32.575Z,9.45
2022-11-05T10:43:21.741Z,8.35
2022-11-05T10:46:06.573Z,7.40
2022-11-05T10:49:05.402Z,8.32
2022-11-05T10:51:32.499Z,11.85
2022-11-05T10:54:05.346Z,9.88
2022-11-05T10:56:38.024Z,10.15
2022-11-05T10:59:11.913Z,10.13
2022-11-05T11:01:38.942Z,7.35
2022-11-05T11:04:20.400Z,8.48
2022-11-05T11:06:52.665Z,11.48
2022-11-05T11:09:31.721Z,5.55
2022-11-05T11:12:30.872Z,6.15
2022-11-05T11:15:02.424Z,16.13
2022-11-05T11:17:31.038Z,7.93
2022-11-05T11:20:32.315Z,7.90
2022-11-05T11:23:25.063Z,9.85
2022-11-05T11:25:58.019Z,9.90
2022-11-05T11:28:29.650Z,6.47
2022-11-05T11:31:14.962Z,10.05
2022-11-05T11:33:46.468Z,37.55
2022-11-05T11:36:13.994Z,17.52
2022-11-05T11:38:41.333Z,13.20
2022-11-05T11:41:17.074Z,18.80
2022-11-05T11:43:45.026Z,13.90
2022-11-05T11:46:19.959Z,8.98
2022-11-05T11:48:48.160Z,10.85
2022-11-05T11:51:21.887Z,13.80
2022-11-05T11:53:49.663Z,9.68
2022-11-05T11:56:19.411Z,11.05
2022-11-05T11:58:48.904Z,9.35
2022-11-05T12:01:34.209Z,8.93
2022-11-05T12:04:06.476Z,13.13
2022-11-05T12:06:43.679Z,8.52
2022-11-05T12:09:22.193Z,7.25
2022-11-05T12:11:54.855Z,4.97
2022-11-05T12:14:42.335Z,6.75
2022-11-05T12:17:34.598Z,10.73
2022-11-05T12:20:25.488Z,10.60
2022-11-05T12:23:15.655Z,7.38
2022-11-05T12:26:06.473Z,8.35
2022-11-05T12:29:18.582Z,10.10
2022-11-05T12:32:22.610Z,8.73
2022-11-05T12:35:01.631Z,7.28
2022-11-05T12:37:55.251Z,6.00
2022-11-05T12:40:40.323Z,8.00
2022-11-05T12:43:36.170Z,5.03
2022-11-05T12:46:19.185Z,5.55
2022-11-05T12:49:31.025Z,7.55
2022-11-05T12:52:16.183Z,7.47
2022-11-05T12:55:03.100Z,6.00
2022-11-05T12:57:32.665Z,8.75
2022-11-05T13:00:22.294Z,7.18
2022-11-05T13:03:20.510Z,5.93
2022-11-05T13:05:54.996Z,9.07
2022-11-05T13:08:39.824Z,6.00
2022-11-05T13:11:11.665Z,7.20
2022-11-05T13:14:05.109Z,8.52
2022-11-05T13:16:40.379Z,7.18
2022-11-05T13:19:19.580Z,8.23
2022-11-05T13:21:52.087Z,7.40
2022-11-05T13:24:24.735Z,6.68
2022-11-05T13:27:02.877Z,6.88
2022-11-05T13:29:44.257Z,6.53
2022-11-05T13:32:38.522Z,5.90
2022-11-05T13:35:14.176Z,6.78
2022-11-05T13:38:02.816Z,7.95
2022-11-05T13:41:06.665Z,8.15
2022-11-05T13:43:45.217Z,7.05
2022-11-05T13:46:28.312Z,5.35
2022-11-05T13:49:00.564Z,7.03
2022-11-05T13:51:38.643Z,6.05
2022-11-05T13:54:20.632Z,6.10
2022-11-05T13:57:24.377Z,6.07
2022-11-05T14:00:12.801Z,10.07
2022-11-05T14:02:43.632Z,7.00
2022-11-05T14:05:30.531Z,4.30
2022-11-05T14:08:00.289Z,9.10
2022-11-05T14:10:38.828Z,10.30
2022-11-05T14:13:19.462Z,7.90
2022-11-05T14:16:04.440Z,8.68
2022-11-05T14:18:37.123Z,6.28
2022-11-05T14:21:06.439Z,7.03
2022-11-05T14:23:41.184Z,7.10
2022-11-05T14:26:25.486Z,11.43
2022-11-05T14:29:20.830Z,11.05
2022-11-05T14:32:07.872Z,14.05
2022-11-05T14:34:43.930Z,18.77
2022-11-05T14:37:13.381Z,28.48
2022-11-05T14:39:40.396Z,20.27
2022-11-05T14:42:12.734Z,18.38
2022-11-05T14:44:58.811Z,16.48
2022-11-05T14:47:28.662Z,32.58
2022-11-05T14:50:11.635Z,17.92
2022-11-05T14:52:40.119Z,14.20
2022-11-05T14:55:22.793Z,13.32
2022-11-05T14:57:51.944Z,11.75
2022-11-05T15:00:36.600Z,10.93
2022-11-05T15:03:24.967Z,7.85
2022-11-05T15:05:52.649Z,6.32
2022-11-05T15:08:35.292Z,10.05
2022-11-05T15:11:12.579Z,8.27
2022-11-05T15:14:05.057Z,10.68
2022-11-05T15:16:37.080Z,9.73
2022-11-05T15:19:05.114Z,13.20
2022-11-05T15:21:35.379Z,6.63
2022-11-05T15:24:03.516Z,12.30
2022-11-05T15:26:42.072Z,11.05
2022-11-05T15:29:18.793Z,7.27
2022-11-05T15:31:46.011Z,7.35
2022-11-05T15:34:18.120Z,9.23
2022-11-05T15:36:54.078Z,7.07
2022-11-05T15:39:29.453Z,7.90
2022-11-05T15:41:56.635Z,8.30
2022-11-05T15:44:26.083Z,5.85
2022-11-05T15:47:36.677Z,6.15
2022-11-05T15:50:14.773Z,8.35
2022-11-05T15:52:50.737Z,8.10
2022-11-05T15:55:25.809Z,9.15
2022-11-05T15:58:00.728Z,6.85
2022-11-05T16:00:30.427Z,8.30
2022-11-05T16:03:15.076Z,6.88
2022-11-05T16:05:45.551Z,7.75
2022-11-05T16:08:18.574Z,8.88
2022-11-05T16:10:51.864Z,6.47
2022-11-05T16:13:30.647Z,7.83
2022-11-05T16:16:19.164Z,6.70
2022-11-05T16:18:45.643Z,8.38
2022-11-05T16:21:15.272Z,7.15
2022-11-05T16:23:54.208Z,8.43
2022-11-05T16:27:01.188Z,10.80
2022-11-05T16:29:41.146Z,7.87
2022-11-05T16:32:17.149Z,8.82
2022-11-05T16:35:23.262Z,6.18
2022-11-05T16:37:52.438Z,7.68
2022-11-05T16:40:24.797Z,7.75
2022-11-05T16:42:53.813Z,7.43
2022-11-05T16:45:23.523Z,8.07
2022-11-05T16:47:50.405Z,8.30
2022-11-05T16:50:18.972Z,6.05
2022-11-05T16:52:46.296Z,8.40
2022-11-05T16:55:14.432Z,8.23
2022-11-05T16:57:43.863Z,6.90
2022-11-05T17:00:15.114Z,6.43
2022-11-05T17:02:41.777Z,6.95
2022-11-05T17:05:24.098Z,9.10
2022-11-05T17:07:50.663Z,7.72
2022-11-05T17:10:17.597Z,9.30
2022-11-05T17:12:44.128Z,11.57
2022-11-05T17:15:22.989Z,8.63
2022-11-05T17:17:49.797Z,6.82
2022-11-05T17:20:26.708Z,8.50
2022-11-05T17:22:53.567Z,7.63
2022-11-05T17:25:20.084Z,6.93
2022-11-05T17:27:46.571Z,8.65
2022-11-05T17:30:13.803Z,9.52
2022-11-05T17:32:40.316Z,8.10
2022-11-05T17:35:07.662Z,7.07
2022-11-05T17:37:34.339Z,8.25
2022-11-05T17:40:01.508Z,7.13
2022-11-05T17:42:28.035Z,8.27
2022-11-05T17:44:54.632Z,6.05
2022-11-05T17:47:21.084Z,11.90
2022-11-05T17:49:47.787Z,9.13
2022-11-05T17:52:14.289Z,7.28
2022-11-05T17:54:40.764Z,6.97
2022-11-05T17:57:07.406Z,8.68
2022-11-05T17:59:34.037Z,9.10
2022-11-05T18:02:00.753Z,11.93
2022-11-05T18:04:27.343Z,9.57
2022-11-05T18:06:53.942Z,10.02
2022-11-05T18:09:20.445Z,7.75
2022-11-05T18:11:46.944Z,10.45
2022-11-05T18:14:13.397Z,7.38
2022-11-05T18:16:39.875Z,6.65
2022-11-05T18:19:06.532Z,12.60
2022-11-05T18:21:33.070Z,7.47
2022-11-05T18:24:03.623Z,8.35
2022-11-05T18:26:30.076Z,11.88
2022-11-05T18:28:56.545Z,10.95
2022-11-05T18:31:23.062Z,6.10
2022-11-05T18:33:50.672Z,8.30
2022-11-05T18:36:20.099Z,11.68
2022-11-05T18:38:47.221Z,7.73
2022-11-05T18:41:13.744Z,7.85
2022-11-05T18:43:40.236Z,10.57
2022-11-05T18:46:07.795Z,9.33
2022-11-05T18:48:35.028Z,8.57
2022-11-05T18:51:07.180Z,5.65
2022-11-05T18:53:33.614Z,7.17
2022-11-05T18:56:00.100Z,6.85
2022-11-05T18:58:27.051Z,7.93
2022-11-05T19:00:53.482Z,11.65
2022-11-05T19:03:19.944Z,11.18
2022-11-05T19:05:46.420Z,12.50
2022-11-05T19:08:13.256Z,9.23
2022-11-05T19:10:41.034Z,24.00
2022-11-05T19:13:07.491Z,13.02
2022-11-05T19:15:33.938Z,14.38
2022-11-05T19:18:00.432Z,10.68
2022-11-05T19:20:28.053Z,8.80
2022-11-05T19:22:54.575Z,9.68
2022-11-05T19:25:21.041Z,11.90
2022-11-05T19:27:47.491Z,7.97
2022-11-05T19:30:14.039Z,9.97
2022-11-05T19:32:40.580Z,8.93
2022-11-05T19:35:07.539Z,9.03
2022-11-05T19:37:34.140Z,8.83
2022-11-05T19:40:00.632Z,8.37
2022-11-05T19:42:27.202Z,6.10
2022-11-05T19:44:53.648Z,8.43
2022-11-05T19:47:20.126Z,7.37
2022-11-05T19:49:46.586Z,9.70
2022-11-05T19:52:13.068Z,8.70
2022-11-05T19:54:39.614Z,10.67
2022-11-05T19:57:06.499Z,7.87
2022-11-05T19:59:32.977Z,6.57
2022-11-05T20:01:59.595Z,7.47
2022-11-05T20:04:26.168Z,6.53
2022-11-05T20:06:52.632Z,7.50
2022-11-05T20:09:22.080Z,6.63
2022-11-05T20:11:50.686Z,9.67
2022-11-05T20:14:17.446Z,8.27
2022-11-05T20:16:45.807Z,8.97
2022-11-05T20:19:18.659Z,6.72
2022-11-05T20:21:45.335Z,8.53
2022-11-05T20:24:17.481Z,8.00
2022-11-05T20:26:48.759Z,6.95
2022-11-05T20:29:15.241Z,8.33
2022-11-05T20:31:41.701Z,7.17
2022-11-05T20:34:08.954Z,8.93
2022-11-05T20:36:35.382Z,5.23
2022-11-05T20:39:02.953Z,6.03
2022-11-05T20:41:30.728Z,7.53
2022-11-05T20:43:57.283Z,8.53
2022-11-05T20:46:24.007Z,7.55
2022-11-05T20:48:50.495Z,7.93
2022-11-05T20:51:21.842Z,9.75
2022-11-05T20:53:49.102Z,7.53
2022-11-05T20:56:17.601Z,9.90
2022-11-05T20:58:44.149Z,7.83
2022-11-05T21:01:12.970Z,7.17
2022-11-05T21:03:40.086Z,9.03
2022-11-05T21:06:07.683Z,7.47
2022-11-05T21:08:34.712Z,13.90
2022-11-05T21:11:01.837Z,25.23
2022-11-05T21:13:29.050Z,14.60
2022-11-05T21:15:59.071Z,19.47
2022-11-05T21:18:31.040Z,12.97
2022-11-05T21:20:59.803Z,9.63
2022-11-05T21:23:29.087Z,11.97
2022-11-05T21:25:55.854Z,11.17
2022-11-05T21:28:22.645Z,8.00
2022-11-05T21:30:49.224Z,14.80
2022-11-05T21:33:16.986Z,10.87
2022-11-05T21:35:45.927Z,9.83
2022-11-05T21:38:14.675Z,13.03
2022-11-05T21:40:41.775Z,11.00
2022-11-05T21:43:08.832Z,12.30
2022-11-05T21:45:38.477Z,12.37
2022-11-05T21:48:05.238Z,11.90
2022-11-05T21:50:49.982Z,8.40
2022-11-05T21:53:35.969Z,9.33
2022-11-05T21:56:35.150Z,8.70
2022-11-05T21:59:20.577Z,7.50
2022-11-05T22:01:47.306Z,14.57
2022-11-05T22:04:13.866Z,12.60
2022-11-05T22:06:40.333Z,90.30
2022-11-05T22:09:06.786Z,96.90
2022-11-05T22:11:37.196Z,98.33
2022-11-05T22:14:03.676Z,96.57
2022-11-05T22:16:30.123Z,97.67
2022-11-05T22:18:57.603Z,99.40
2022-11-05T22:21:24.061Z,98.97
2022-11-05T22:23:52.204Z,97.07
2022-11-05T22:26:19.267Z,93.30
2022-11-05T22:28:45.728Z,92.60
2022-11-05T22:31:16.967Z,89.87
2022-11-05T22:33:43.643Z,88.13
2022-11-05T22:36:11.024Z,88.93
2022-11-05T22:38:37.674Z,87.50
2022-11-05T22:41:17.415Z,84.60
2022-11-05T22:43:44.813Z,94.97
2022-11-05T22:46:20.389Z,95.80
2022-11-05T22:48:47.138Z,91.93
2022-11-05T22:51:22.970Z,87.80
2022-11-05T22:53:49.792Z,89.03
2022-11-05T22:56:19.310Z,85.13
2022-11-05T22:58:46.624Z,87.60
2022-11-05T23:01:13.723Z,87.50
2022-11-05T23:03:42.159Z,84.50
2022-11-05T23:06:32.276Z,92.23
2022-11-05T23:09:17.530Z,95.37
2022-11-05T23:11:48.185Z,93.77
2022-11-05T23:14:15.195Z,91.57
2022-11-05T23:17:01.013Z,99.00
2022-11-05T23:19:46.543Z,94.17
2022-11-05T23:22:33.796Z,95.27
2022-11-05T23:25:00.356Z,94.00
2022-11-05T23:27:31.586Z,93.87
2022-11-05T23:30:04.325Z,93.90
2022-11-05T23:32:32.296Z,90.07
2022-11-05T23:34:59.459Z,90.50
2022-11-05T23:37:47.109Z,87.20
2022-11-05T23:40:19.914Z,88.67
2022-11-05T23:43:05.660Z,94.43
2022-11-05T23:45:51.723Z,92.73
2022-11-05T23:48:32.263Z,93.67
2022-11-05T23:51:02.075Z,89.47
2022-11-05T23:53:30.215Z,91.27
2022-11-05T23:56:06.246Z,92.00
2022-11-05T23:58:33.076Z,92.50
