createdAt,value
2023-05-13T00:01:02.700Z,-18597.69
2023-05-13T00:03:29.711Z,-18597.69
2023-05-13T00:05:57.017Z,-18597.69
2023-05-13T00:08:24.951Z,-18597.69
2023-05-13T00:10:51.794Z,-18597.69
2023-05-13T00:13:18.616Z,-18597.69
2023-05-13T00:15:47.608Z,-18597.69
2023-05-13T00:18:14.436Z,-18597.69
2023-05-13T00:20:41.303Z,-18597.69
2023-05-13T00:23:08.899Z,-18597.69
2023-05-13T00:25:37.219Z,-18597.69
2023-05-13T00:28:05.220Z,-18597.69
2023-05-13T00:30:34.454Z,-18597.69
2023-05-13T00:33:01.907Z,-18597.69
2023-05-13T00:35:29.150Z,-18597.69
2023-05-13T00:37:57.120Z,-18597.69
2023-05-13T00:40:25.325Z,-18597.69
2023-05-13T00:42:54.322Z,-18597.69
2023-05-13T00:45:21.870Z,-18597.69
2023-05-13T00:47:50.092Z,-18597.69
2023-05-13T00:50:17.514Z,-18597.69
2023-05-13T00:52:44.751Z,-18597.69
2023-05-13T00:55:12.247Z,-18597.69
2023-05-13T00:57:41.184Z,-18597.69
2023-05-13T01:00:09.688Z,-18597.69
2023-05-13T01:02:53.541Z,-18597.69
2023-05-13T01:05:39.382Z,-18597.69
2023-05-13T01:08:54.354Z,-18597.69
2023-05-13T01:11:42.007Z,-18597.69
2023-05-13T01:14:17.148Z,-18597.69
2023-05-13T01:16:52.031Z,-18597.69
2023-05-13T01:19:35.534Z,-18597.69
2023-05-13T01:22:02.651Z,-18597.69
2023-05-13T01:24:29.683Z,-18597.69
2023-05-13T01:26:56.888Z,-18597.69
2023-05-13T01:29:24.148Z,-18597.69
2023-05-13T01:31:52.622Z,-18597.69
2023-05-13T01:34:23.737Z,-18597.69
2023-05-13T01:36:59.140Z,-18597.69
2023-05-13T01:39:28.740Z,-18597.69
2023-05-13T01:41:59.106Z,-18597.69
2023-05-13T01:44:27.183Z,-18597.69
2023-05-13T01:46:54.506Z,-18597.69
2023-05-13T01:49:22.256Z,-18597.69
2023-05-13T01:51:49.205Z,-18597.69
2023-05-13T01:54:16.341Z,-18597.69
2023-05-13T01:56:48.594Z,-18597.69
2023-05-13T01:59:16.176Z,-18597.69
2023-05-13T02:01:43.101Z,-18597.69
2023-05-13T02:04:09.919Z,-18597.69
2023-05-13T02:06:37.094Z,-18597.69
2023-05-13T02:09:04.623Z,-18597.69
2023-05-13T02:11:31.376Z,-18597.69
2023-05-13T02:14:00.579Z,-18597.69
2023-05-13T02:16:27.495Z,-18597.69
2023-05-13T02:18:54.627Z,-18597.69
2023-05-13T02:21:28.349Z,-18597.69
2023-05-13T02:23:55.178Z,-18597.69
2023-05-13T02:26:22.672Z,-18597.69
2023-05-13T02:28:51.781Z,-18597.69
2023-05-13T02:31:20.925Z,-18597.69
2023-05-13T02:33:48.330Z,-18597.69
2023-05-13T02:36:16.398Z,-18597.69
2023-05-13T02:38:44.088Z,-18597.69
2023-05-13T02:41:13.017Z,-18597.69
2023-05-13T02:43:39.957Z,-18597.69
2023-05-13T02:46:08.085Z,-18597.69
2023-05-13T02:48:34.910Z,-18597.69
2023-05-13T02:51:02.039Z,-18597.69
2023-05-13T02:53:28.895Z,-18597.69
2023-05-13T02:56:01.014Z,-18597.69
2023-05-13T02:58:31.303Z,-18597.69
2023-05-13T03:00:59.351Z,-18597.69
2023-05-13T03:03:26.777Z,-18597.69
2023-05-13T03:05:53.619Z,-18597.69
2023-05-13T03:08:20.729Z,-18597.69
2023-05-13T03:10:49.969Z,-18597.69
2023-05-13T03:13:16.890Z,-18597.69
2023-05-13T03:15:45.195Z,-18597.69
2023-05-13T03:18:13.019Z,-18597.69
2023-05-13T03:20:40.413Z,-18597.69
2023-05-13T03:23:08.023Z,-18597.69
2023-05-13T03:25:35.924Z,-18597.69
2023-05-13T03:28:04.109Z,-18597.69
2023-05-13T03:30:35.454Z,-18597.69
2023-05-13T03:33:05.950Z,-18597.69
2023-05-13T03:35:33.121Z,-18597.69
2023-05-13T03:38:00.234Z,-18597.69
2023-05-13T03:40:28.014Z,-18597.69
2023-05-13T03:42:56.329Z,-18597.69
2023-05-13T03:45:24.274Z,-18597.69
2023-05-13T03:47:54.256Z,-18597.69
2023-05-13T03:50:23.904Z,-18597.69
2023-05-13T03:52:52.416Z,-18597.69
2023-05-13T03:55:20.805Z,-18597.69
2023-05-13T03:57:49.434Z,-18597.69
2023-05-13T04:00:18.785Z,-18597.69
2023-05-13T04:02:48.527Z,-18597.69
2023-05-13T04:05:15.945Z,-18597.69
2023-05-13T04:07:43.901Z,-18597.69
2023-05-13T04:10:14.560Z,-18597.69
2023-05-13T04:12:42.319Z,-18597.69
2023-05-13T04:15:09.558Z,-18596.16
2023-05-13T04:17:36.378Z,-18071.97
2023-05-13T04:20:03.457Z,-17285.59
2023-05-13T04:22:30.386Z,-16499.03
2023-05-13T04:24:57.650Z,-15712.31
2023-05-13T04:27:24.897Z,-11513.72
2023-05-13T04:29:57.635Z,-8361.75
2023-05-13T04:32:25.951Z,-11513.72
2023-05-13T04:34:55.465Z,-10988.56
2023-05-13T04:37:26.636Z,-12038.78
2023-05-13T04:39:56.895Z,-11513.72
2023-05-13T04:42:24.522Z,-10725.97
2023-05-13T04:44:51.589Z,-10725.97
2023-05-13T04:47:19.165Z,-10463.34
2023-05-13T04:49:46.277Z,-9938.06
2023-05-13T04:52:13.942Z,-9412.69
2023-05-13T04:54:40.991Z,-6784.81
2023-05-13T04:57:08.427Z,3481.19
2023-05-13T04:59:36.349Z,5326.69
2023-05-13T05:02:03.595Z,16153.81
2023-05-13T05:04:31.225Z,20651.97
2023-05-13T05:06:58.768Z,5326.69
2023-05-13T05:09:25.985Z,2163.50
2023-05-13T05:11:54.429Z,-470.53
2023-05-13T05:14:24.737Z,-997.09
2023-05-13T05:16:51.641Z,-2576.44
2023-05-13T05:19:24.352Z,-2576.44
2023-05-13T05:21:52.568Z,-1786.84
2023-05-13T05:24:19.711Z,-2050.06
2023-05-13T05:26:48.182Z,-2050.06
2023-05-13T05:29:16.276Z,-1260.38
2023-05-13T05:31:44.457Z,1636.53
2023-05-13T05:34:11.698Z,56.13
2023-05-13T05:36:38.678Z,-733.81
2023-05-13T05:39:06.033Z,846.25
2023-05-13T05:41:35.956Z,56.13
2023-05-13T05:44:03.321Z,2163.50
2023-05-13T05:46:31.196Z,5326.69
2023-05-13T05:48:58.773Z,4535.66
2023-05-13T05:51:26.529Z,2954.03
2023-05-13T05:53:54.218Z,5063.00
2023-05-13T05:56:22.096Z,5326.69
2023-05-13T05:58:49.834Z,4535.66
2023-05-13T06:01:19.105Z,5063.00
2023-05-13T06:03:46.437Z,6117.88
2023-05-13T06:06:15.124Z,5854.13
2023-05-13T06:08:42.051Z,8228.56
2023-05-13T06:11:09.311Z,12154.06
2023-05-13T06:13:36.234Z,12523.50
2023-05-13T06:16:03.359Z,9589.56
2023-05-13T06:18:30.415Z,12445.09
2023-05-13T06:20:57.379Z,-14925.41
2023-05-13T06:23:24.521Z,-18596.16
2023-05-13T06:25:52.097Z,-18597.69
2023-05-13T06:28:19.359Z,-18597.69
2023-05-13T06:30:46.780Z,-18597.69
2023-05-13T06:33:14.101Z,-18597.69
2023-05-13T06:35:41.157Z,-18597.69
2023-05-13T06:38:10.979Z,-18597.69
2023-05-13T06:40:38.166Z,-18597.69
2023-05-13T06:43:06.412Z,-18597.69
2023-05-13T06:45:38.111Z,2879.94
2023-05-13T06:48:05.294Z,16792.25
2023-05-13T06:50:32.271Z,46105.22
2023-05-13T06:52:59.405Z,70519.09
2023-05-13T06:55:26.828Z,108551.53
2023-05-13T06:57:53.697Z,114141.97
2023-05-13T07:00:20.973Z,106830.66
2023-05-13T07:02:48.458Z,100612.88
2023-05-13T07:05:15.475Z,92247.41
2023-05-13T07:07:43.533Z,87398.00
2023-05-13T07:10:10.961Z,77179.47
2023-05-13T07:12:37.971Z,74494.69
2023-05-13T07:15:05.653Z,72884.72
2023-05-13T07:17:32.804Z,65647.75
2023-05-13T07:20:00.273Z,66183.38
2023-05-13T07:22:27.981Z,67790.66
2023-05-13T07:24:55.437Z,62167.97
2023-05-13T07:27:22.409Z,58423.91
2023-05-13T07:29:49.383Z,53615.31
2023-05-13T07:32:22.323Z,50412.81
2023-05-13T07:34:49.253Z,58423.91
2023-05-13T07:37:17.015Z,50679.59
2023-05-13T07:39:43.812Z,49879.31
2023-05-13T07:42:11.106Z,39490.50
2023-05-13T07:44:38.279Z,43749.28
2023-05-13T07:47:05.679Z,34970.63
2023-05-13T07:49:32.737Z,36299.47
2023-05-13T07:51:59.608Z,38692.50
2023-05-13T07:54:26.570Z,43216.69
2023-05-13T07:56:53.494Z,41353.16
2023-05-13T07:59:20.450Z,18265.81
2023-05-13T08:01:47.330Z,8752.28
2023-05-13T08:04:14.866Z,22766.41
2023-05-13T08:06:42.318Z,28598.47
2023-05-13T08:09:12.356Z,30455.94
2023-05-13T08:11:39.490Z,21706.97
2023-05-13T08:14:06.883Z,29925.13
2023-05-13T08:16:37.389Z,34970.63
2023-05-13T08:19:06.007Z,32579.84
2023-05-13T08:21:33.394Z,32048.75
2023-05-13T08:24:00.693Z,30455.94
2023-05-13T08:26:27.974Z,28598.47
2023-05-13T08:28:55.380Z,29659.78
2023-05-13T08:31:28.030Z,25151.19
2023-05-13T08:33:54.958Z,22766.41
2023-05-13T08:36:23.555Z,25416.28
2023-05-13T08:38:50.476Z,28863.75
2023-05-13T08:41:18.926Z,25946.44
2023-05-13T08:43:47.610Z,18001.22
2023-05-13T08:46:17.033Z,19588.97
2023-05-13T08:48:45.306Z,24356.13
2023-05-13T08:51:13.013Z,18530.41
2023-05-13T08:53:41.253Z,17472.13
2023-05-13T08:56:09.969Z,12977.63
2023-05-13T08:58:37.021Z,9016.22
2023-05-13T09:01:05.626Z,14034.69
2023-05-13T09:03:35.881Z,6377.53
2023-05-13T09:06:03.438Z,15620.81
2023-05-13T09:08:30.548Z,11392.59
2023-05-13T09:10:59.219Z,3477.06
2023-05-13T09:13:26.247Z,8488.34
2023-05-13T09:15:54.074Z,1895.91
2023-05-13T09:18:21.255Z,-4960.66
2023-05-13T09:20:48.400Z,3477.06
2023-05-13T09:23:16.355Z,6905.13
2023-05-13T09:25:43.401Z,-474.63
2023-05-13T09:28:14.733Z,-2391.38
2023-05-13T09:30:45.448Z,1632.44
2023-05-13T09:33:20.343Z,-474.63
2023-05-13T09:35:53.429Z,3477.06
2023-05-13T09:38:21.571Z,6905.13
2023-05-13T09:40:52.125Z,2686.41
2023-05-13T09:43:24.150Z,3213.47
2023-05-13T09:45:55.679Z,7960.53
2023-05-13T09:48:25.153Z,8224.44
2023-05-13T09:50:52.688Z,7432.78
2023-05-13T09:53:22.922Z,1368.97
2023-05-13T09:55:54.685Z,2949.94
2023-05-13T09:58:31.050Z,2422.88
2023-05-13T10:00:59.377Z,8224.44
2023-05-13T10:03:28.783Z,-4225.00
2023-05-13T10:05:57.862Z,1895.91
2023-05-13T10:08:27.415Z,5058.88
2023-05-13T10:10:56.738Z,-3739.94
2023-05-13T10:13:25.213Z,3213.47
2023-05-13T10:15:54.470Z,10864.38
2023-05-13T10:18:23.033Z,11656.72
2023-05-13T10:20:54.052Z,15092.03
2023-05-13T10:23:22.834Z,15356.41
2023-05-13T10:25:51.161Z,11128.47
2023-05-13T10:28:19.013Z,7432.78
2023-05-13T10:30:46.408Z,14299.00
2023-05-13T10:33:14.233Z,14563.34
2023-05-13T10:35:49.868Z,8224.44
2023-05-13T10:38:50.534Z,16149.69
2023-05-13T10:41:49.971Z,11920.88
2023-05-13T10:44:20.194Z,27537.44
2023-05-13T10:46:50.463Z,27007.03
2023-05-13T10:49:17.321Z,29129.06
2023-05-13T10:51:48.891Z,37894.66
2023-05-13T10:54:23.375Z,33111.00
2023-05-13T10:56:57.917Z,30455.94
2023-05-13T10:59:24.849Z,33111.00
2023-05-13T11:01:51.880Z,39224.50
2023-05-13T11:04:20.738Z,34704.91
2023-05-13T11:06:49.563Z,38426.53
2023-05-13T11:09:30.938Z,34970.63
2023-05-13T11:12:00.102Z,35236.34
2023-05-13T11:14:30.732Z,37096.97
2023-05-13T11:17:00.568Z,40820.88
2023-05-13T11:19:30.131Z,46946.38
2023-05-13T11:21:58.959Z,46946.38
2023-05-13T11:24:27.186Z,45880.38
2023-05-13T11:26:56.643Z,44814.69
2023-05-13T11:29:34.767Z,49345.91
2023-05-13T11:32:05.997Z,52280.63
2023-05-13T11:34:34.487Z,61365.38
2023-05-13T11:37:04.419Z,65915.56
2023-05-13T11:39:33.023Z,70202.81
2023-05-13T11:42:04.042Z,66183.38
2023-05-13T11:44:31.278Z,65915.56
2023-05-13T11:47:00.539Z,66719.06
2023-05-13T11:49:34.119Z,69130.56
2023-05-13T11:52:25.565Z,65379.97
2023-05-13T11:54:57.993Z,70470.94
2023-05-13T11:57:26.288Z,67254.84
2023-05-13T12:00:05.133Z,62167.97
2023-05-13T12:02:35.766Z,68058.63
2023-05-13T12:05:08.049Z,69130.56
2023-05-13T12:07:36.680Z,71543.53
2023-05-13T12:10:05.726Z,74763.09
2023-05-13T12:12:44.533Z,71007.19
2023-05-13T12:15:17.742Z,74494.69
2023-05-13T12:17:45.623Z,75568.41
2023-05-13T12:20:14.364Z,69130.56
2023-05-13T12:22:44.752Z,73957.97
2023-05-13T12:25:36.632Z,72884.72
2023-05-13T12:28:26.442Z,71275.38
2023-05-13T12:30:56.442Z,76105.34
2023-05-13T12:33:28.734Z,74763.09
2023-05-13T12:36:20.560Z,77716.63
2023-05-13T12:39:02.380Z,80672.34
2023-05-13T12:41:31.296Z,79328.56
2023-05-13T12:44:02.424Z,79866.03
2023-05-13T12:46:30.332Z,82016.59
2023-05-13T12:49:01.824Z,81478.84
2023-05-13T12:51:34.274Z,82554.41
2023-05-13T12:54:02.048Z,81747.69
2023-05-13T12:56:31.585Z,83630.25
2023-05-13T12:58:59.995Z,83899.25
2023-05-13T13:01:28.773Z,83630.25
2023-05-13T13:03:56.036Z,85244.56
2023-05-13T13:06:23.987Z,83899.25
2023-05-13T13:08:51.792Z,84168.28
2023-05-13T13:11:19.716Z,85513.69
2023-05-13T13:13:47.434Z,85782.81
2023-05-13T13:16:15.116Z,88744.47
2023-05-13T13:18:43.302Z,85244.56
2023-05-13T13:21:10.816Z,83899.25
2023-05-13T13:23:38.592Z,87936.53
2023-05-13T13:26:06.846Z,88744.47
2023-05-13T13:28:33.796Z,89552.56
2023-05-13T13:31:01.098Z,91708.28
2023-05-13T13:33:30.092Z,88475.13
2023-05-13T13:35:57.448Z,91169.25
2023-05-13T13:38:25.554Z,82016.59
2023-05-13T13:40:52.506Z,84706.38
2023-05-13T13:43:20.113Z,88475.13
2023-05-13T13:45:47.324Z,86321.13
2023-05-13T13:48:15.601Z,88475.13
2023-05-13T13:50:42.446Z,86051.97
2023-05-13T13:53:09.670Z,90091.41
2023-05-13T13:55:39.756Z,89283.19
2023-05-13T13:58:07.010Z,88744.47
2023-05-13T14:00:33.842Z,87128.75
2023-05-13T14:03:03.178Z,93595.50
2023-05-13T14:05:30.069Z,96293.06
2023-05-13T14:07:57.316Z,93595.50
2023-05-13T14:10:24.768Z,90630.28
2023-05-13T14:12:52.113Z,93325.84
2023-05-13T14:15:18.938Z,92786.59
2023-05-13T14:17:47.274Z,94134.88
2023-05-13T14:20:14.430Z,92517.00
2023-05-13T14:22:41.674Z,93595.50
2023-05-13T14:25:09.921Z,96023.22
2023-05-13T14:27:37.683Z,91977.84
2023-05-13T14:30:05.824Z,93056.22
2023-05-13T14:32:34.211Z,88744.47
2023-05-13T14:35:01.220Z,90360.84
2023-05-13T14:37:28.151Z,89552.56
2023-05-13T14:39:56.425Z,89283.19
2023-05-13T14:42:24.280Z,91977.84
2023-05-13T14:44:51.194Z,89283.19
2023-05-13T14:47:19.340Z,87128.75
2023-05-13T14:49:48.472Z,89821.97
2023-05-13T14:52:15.715Z,93865.19
2023-05-13T14:54:43.128Z,93595.50
2023-05-13T14:57:11.980Z,92786.59
2023-05-13T14:59:38.864Z,87936.53
2023-05-13T15:02:05.760Z,85782.81
2023-05-13T15:04:32.908Z,84706.38
2023-05-13T15:07:00.285Z,87667.25
2023-05-13T15:09:27.309Z,87128.75
2023-05-13T15:11:54.520Z,83899.25
2023-05-13T15:14:26.068Z,85513.69
2023-05-13T15:16:55.333Z,89013.81
2023-05-13T15:19:22.571Z,84168.28
2023-05-13T15:21:49.783Z,87936.53
2023-05-13T15:24:16.529Z,94134.88
2023-05-13T15:26:43.492Z,91438.78
2023-05-13T15:29:10.349Z,95483.59
2023-05-13T15:31:37.661Z,90091.41
2023-05-13T15:34:04.477Z,89552.56
2023-05-13T15:36:31.581Z,87936.53
2023-05-13T15:38:59.528Z,91977.84
2023-05-13T15:41:27.359Z,91708.28
2023-05-13T15:43:54.368Z,91708.28
2023-05-13T15:46:22.294Z,93595.50
2023-05-13T15:48:49.466Z,89013.81
2023-05-13T15:51:16.425Z,97642.50
2023-05-13T15:53:43.646Z,104126.09
2023-05-13T15:56:11.050Z,102774.50
2023-05-13T15:58:38.600Z,97372.56
2023-05-13T16:01:05.630Z,94404.59
2023-05-13T16:03:33.283Z,96023.22
2023-05-13T16:06:00.216Z,92786.59
2023-05-13T16:08:26.991Z,97642.50
2023-05-13T16:10:53.889Z,97912.44
2023-05-13T16:13:22.147Z,102233.97
2023-05-13T16:15:54.515Z,104126.09
2023-05-13T16:18:22.839Z,106830.66
2023-05-13T16:20:52.564Z,107913.00
2023-05-13T16:23:19.446Z,108454.28
2023-05-13T16:25:47.279Z,105207.72
2023-05-13T16:28:14.618Z,107913.00
2023-05-13T16:30:43.081Z,107642.38
2023-05-13T16:33:10.604Z,108995.63
2023-05-13T16:35:44.221Z,110890.88
2023-05-13T16:38:12.012Z,105748.63
2023-05-13T16:40:39.044Z,103855.75
2023-05-13T16:43:06.189Z,104937.28
2023-05-13T16:45:33.201Z,104937.28
2023-05-13T16:48:01.292Z,107913.00
2023-05-13T16:50:29.621Z,107913.00
2023-05-13T16:52:58.990Z,108724.94
2023-05-13T16:55:26.680Z,111432.56
2023-05-13T16:57:56.421Z,111432.56
2023-05-13T17:00:24.913Z,111703.41
2023-05-13T17:02:52.468Z,110890.88
2023-05-13T17:05:19.304Z,113328.97
2023-05-13T17:07:48.270Z,111703.41
2023-05-13T17:10:15.618Z,111161.72
2023-05-13T17:12:43.440Z,111703.41
2023-05-13T17:15:11.614Z,111432.56
2023-05-13T17:17:38.370Z,110349.28
2023-05-13T17:20:06.724Z,111432.56
2023-05-13T17:22:33.676Z,111432.56
2023-05-13T17:25:00.742Z,111161.72
2023-05-13T17:27:29.858Z,109266.31
2023-05-13T17:29:57.074Z,111974.28
2023-05-13T17:32:23.922Z,112245.19
2023-05-13T17:34:52.402Z,111703.41
2023-05-13T17:37:19.326Z,111161.72
2023-05-13T17:39:46.338Z,112245.19
2023-05-13T17:42:14.218Z,112516.09
2023-05-13T17:44:41.196Z,114413.03
2023-05-13T17:47:11.110Z,114141.97
2023-05-13T17:49:38.034Z,116582.00
2023-05-13T17:52:05.655Z,117124.41
2023-05-13T17:54:33.183Z,117395.66
2023-05-13T17:57:00.052Z,117395.66
2023-05-13T17:59:26.943Z,117395.66
2023-05-13T18:01:53.893Z,117666.91
2023-05-13T18:04:21.052Z,117395.66
2023-05-13T18:06:47.874Z,117395.66
2023-05-13T18:09:14.966Z,117395.66
2023-05-13T18:11:41.884Z,117124.41
2023-05-13T18:14:08.728Z,116853.19
2023-05-13T18:16:36.878Z,116039.66
2023-05-13T18:19:03.744Z,115497.38
2023-05-13T18:21:31.830Z,113684.63
2023-05-13T18:23:58.775Z,106670.03
2023-05-13T18:26:26.758Z,101009.63
2023-05-13T18:28:53.630Z,98300.53
2023-05-13T18:31:20.963Z,92460.13
2023-05-13T18:33:47.924Z,87709.31
2023-05-13T18:36:16.094Z,82050.19
2023-05-13T18:38:43.322Z,74117.31
2023-05-13T18:41:10.287Z,69216.44
2023-05-13T18:43:48.686Z,67570.88
2023-05-13T18:46:16.520Z,65417.63
2023-05-13T18:48:43.606Z,61647.53
2023-05-13T18:51:10.990Z,58820.72
2023-05-13T18:53:39.642Z,53369.19
2023-05-13T18:56:08.217Z,48050.13
2023-05-13T18:58:37.573Z,52376.53
2023-05-13T19:01:05.422Z,47471.13
2023-05-13T19:03:32.490Z,45576.47
2023-05-13T19:05:59.879Z,39297.22
2023-05-13T19:08:27.859Z,34331.28
2023-05-13T19:10:54.756Z,31227.38
2023-05-13T19:13:22.859Z,28635.78
2023-05-13T19:15:51.493Z,28536.28
2023-05-13T19:18:19.304Z,27036.03
2023-05-13T19:20:47.066Z,44985.34
2023-05-13T19:23:14.748Z,52297.31
2023-05-13T19:25:43.124Z,11132.59
2023-05-13T19:28:13.270Z,4272.00
2023-05-13T19:30:41.480Z,-2839.59
2023-05-13T19:33:10.795Z,-14138.38
2023-05-13T19:35:37.923Z,-14400.75
2023-05-13T19:38:06.877Z,-15712.31
2023-05-13T19:40:33.833Z,-15712.31
2023-05-13T19:43:01.293Z,-16236.81
2023-05-13T19:45:28.702Z,-16499.03
2023-05-13T19:48:02.987Z,-17809.88
2023-05-13T19:50:29.968Z,-18334.06
2023-05-13T19:52:57.974Z,-18597.69
2023-05-13T19:55:25.298Z,-18597.69
2023-05-13T19:57:58.686Z,-18597.69
2023-05-13T20:00:26.248Z,-18597.69
2023-05-13T20:02:53.345Z,-18597.69
2023-05-13T20:05:22.389Z,-18597.69
2023-05-13T20:07:50.662Z,-18597.69
2023-05-13T20:10:17.563Z,-18597.69
2023-05-13T20:12:45.371Z,-18597.69
2023-05-13T20:15:12.392Z,-18597.69
2023-05-13T20:17:39.717Z,-18597.69
2023-05-13T20:20:08.799Z,-18597.69
2023-05-13T20:22:35.660Z,-18597.69
2023-05-13T20:25:02.753Z,-18597.69
2023-05-13T20:27:40.814Z,-18597.69
2023-05-13T20:30:09.458Z,-18597.69
2023-05-13T20:32:39.890Z,-18597.69
2023-05-13T20:35:07.850Z,-18597.69
2023-05-13T20:37:37.962Z,-18597.69
2023-05-13T20:40:05.541Z,-18597.69
2023-05-13T20:42:33.800Z,-18597.69
2023-05-13T20:45:01.009Z,-18597.69
2023-05-13T20:47:29.058Z,-18597.69
2023-05-13T20:49:56.528Z,-18597.69
2023-05-13T20:52:23.554Z,-18597.69
2023-05-13T20:54:50.519Z,-18597.69
2023-05-13T20:57:22.966Z,-18597.69
2023-05-13T20:59:50.790Z,-18597.69
2023-05-13T21:02:18.410Z,-18597.69
2023-05-13T21:04:46.788Z,-18597.69
2023-05-13T21:07:14.198Z,-18597.69
2023-05-13T21:09:42.166Z,-18597.69
2023-05-13T21:12:09.838Z,-18597.69
2023-05-13T21:14:36.908Z,-18597.69
2023-05-13T21:17:04.277Z,-18597.69
2023-05-13T21:19:32.371Z,-18597.69
2023-05-13T21:22:02.134Z,-18597.69
2023-05-13T21:24:29.397Z,-18597.69
2023-05-13T21:26:56.374Z,-18597.69
2023-05-13T21:29:24.737Z,-18597.69
2023-05-13T21:31:51.921Z,-18597.69
2023-05-13T21:34:20.259Z,-18597.69
2023-05-13T21:36:47.396Z,-18597.69
2023-05-13T21:39:14.633Z,-18597.69
2023-05-13T21:41:41.789Z,-18597.69
2023-05-13T21:44:08.722Z,-18597.69
2023-05-13T21:46:38.747Z,-18597.69
2023-05-13T21:49:05.972Z,-18597.69
2023-05-13T21:51:33.099Z,-18597.69
2023-05-13T21:54:00.186Z,-18597.69
2023-05-13T21:56:27.424Z,-18597.69
2023-05-13T21:58:54.601Z,-18597.69
2023-05-13T22:01:21.747Z,-18597.69
2023-05-13T22:03:48.617Z,-18597.69
2023-05-13T22:06:19.200Z,-18597.69
2023-05-13T22:08:47.170Z,-18597.69
2023-05-13T22:11:16.208Z,-18597.69
2023-05-13T22:13:43.266Z,-18597.69
2023-05-13T22:16:10.535Z,-18597.69
2023-05-13T22:18:37.694Z,-18597.69
2023-05-13T22:21:06.802Z,-18597.69
2023-05-13T22:23:34.239Z,-18597.69
2023-05-13T22:26:01.312Z,-18597.69
2023-05-13T22:28:28.461Z,-18597.69
2023-05-13T22:30:56.993Z,-18597.69
2023-05-13T22:33:29.418Z,-18597.69
2023-05-13T22:35:59.679Z,-18597.69
2023-05-13T22:38:28.030Z,-18597.69
2023-05-13T22:40:56.299Z,-18597.69
2023-05-13T22:43:23.140Z,-18597.69
2023-05-13T22:45:50.508Z,-18597.69
2023-05-13T22:48:18.784Z,-18597.69
2023-05-13T22:50:45.944Z,-18597.69
2023-05-13T22:53:26.564Z,-18597.69
2023-05-13T22:55:55.447Z,-18597.69
2023-05-13T22:58:22.514Z,-18597.69
2023-05-13T23:00:49.955Z,-18597.69
2023-05-13T23:03:17.146Z,-18597.69
2023-05-13T23:05:45.274Z,-18597.69
2023-05-13T23:08:12.866Z,-18597.69
2023-05-13T23:10:40.121Z,-18597.69
2023-05-13T23:13:08.170Z,-18597.69
2023-05-13T23:15:37.457Z,-18597.69
2023-05-13T23:18:04.650Z,-18597.69
2023-05-13T23:20:31.750Z,-18597.69
2023-05-13T23:22:58.495Z,-18597.69
2023-05-13T23:25:32.099Z,-18597.69
2023-05-13T23:27:59.316Z,-18597.69
2023-05-13T23:30:26.573Z,-18597.69
2023-05-13T23:32:53.689Z,-18597.69
2023-05-13T23:35:20.668Z,-18597.69
2023-05-13T23:37:49.668Z,-18597.69
2023-05-13T23:40:16.612Z,-18597.69
2023-05-13T23:42:44.604Z,-18597.69
2023-05-13T23:45:12.089Z,-18597.69
2023-05-13T23:47:46.223Z,-18597.69
2023-05-13T23:50:13.608Z,-18597.69
2023-05-13T23:52:41.766Z,-18597.69
2023-05-13T23:55:08.754Z,-18597.69
2023-05-13T23:57:35.805Z,-18597.69
