createdAt,value
2019-01-27T00:02:12.915Z,6.03
2019-01-27T00:04:41.349Z,6.83
2019-01-27T00:07:10.206Z,6.57
2019-01-27T00:09:38.622Z,5.93
2019-01-27T00:12:07.109Z,6.20
2019-01-27T00:14:35.544Z,6.17
2019-01-27T00:17:04.485Z,6.47
2019-01-27T00:19:32.937Z,5.73
2019-01-27T00:22:01.505Z,6.43
2019-01-27T00:24:29.998Z,6.13
2019-01-27T00:26:58.466Z,6.30
2019-01-27T00:29:26.947Z,6.93
2019-01-27T00:31:58.297Z,6.30
2019-01-27T00:34:26.773Z,5.90
2019-01-27T00:36:55.252Z,6.80
2019-01-27T00:39:23.655Z,6.10
2019-01-27T00:41:52.062Z,5.67
2019-01-27T00:44:20.532Z,5.80
2019-01-27T00:46:48.964Z,5.70
2019-01-27T00:49:17.384Z,5.57
2019-01-27T00:51:45.889Z,5.77
2019-01-27T00:54:14.311Z,5.17
2019-01-27T00:56:42.717Z,5.30
2019-01-27T00:59:11.173Z,5.33
2019-01-27T01:01:39.645Z,4.93
2019-01-27T01:04:08.183Z,4.73
2019-01-27T01:06:36.862Z,4.73
2019-01-27T01:09:08.335Z,4.50
2019-01-27T01:11:36.928Z,4.47
2019-01-27T01:14:05.600Z,4.80
2019-01-27T01:16:34.143Z,4.43
2019-01-27T01:19:02.564Z,4.30
2019-01-27T01:21:30.983Z,4.50
2019-01-27T01:23:59.453Z,4.30
2019-01-27T01:26:27.916Z,4.77
2019-01-27T01:28:56.349Z,5.97
2019-01-27T01:31:25.409Z,4.10
2019-01-27T01:33:53.838Z,3.97
2019-01-27T01:36:22.346Z,4.33
2019-01-27T01:38:50.790Z,4.60
2019-01-27T01:41:19.222Z,3.90
2019-01-27T01:43:47.629Z,4.10
2019-01-27T01:46:16.125Z,4.53
2019-01-27T01:48:44.591Z,4.43
2019-01-27T01:51:13.069Z,5.70
2019-01-27T01:53:41.568Z,4.50
2019-01-27T01:56:09.986Z,4.93
2019-01-27T01:58:38.426Z,4.73
2019-01-27T02:01:06.968Z,4.37
2019-01-27T02:03:35.435Z,5.20
2019-01-27T02:06:04.627Z,4.53
2019-01-27T02:08:33.039Z,4.23
2019-01-27T02:11:01.803Z,4.70
2019-01-27T02:13:30.241Z,4.60
2019-01-27T02:16:03.457Z,4.83
2019-01-27T02:18:32.529Z,4.30
2019-01-27T02:21:01.314Z,4.23
2019-01-27T02:23:29.713Z,4.97
2019-01-27T02:25:58.181Z,4.20
2019-01-27T02:28:26.691Z,3.87
2019-01-27T02:30:55.146Z,3.80
2019-01-27T02:33:23.656Z,3.57
2019-01-27T02:35:52.147Z,3.80
2019-01-27T02:38:20.569Z,3.80
2019-01-27T02:40:49.017Z,4.00
2019-01-27T02:43:17.497Z,4.13
2019-01-27T02:45:45.914Z,4.13
2019-01-27T02:48:14.407Z,4.30
2019-01-27T02:50:44.371Z,3.80
2019-01-27T02:53:12.798Z,3.77
2019-01-27T02:55:41.207Z,3.80
2019-01-27T02:58:09.714Z,4.17
2019-01-27T03:00:38.635Z,3.57
2019-01-27T03:03:07.116Z,3.47
2019-01-27T03:05:52.416Z,3.90
2019-01-27T03:08:20.960Z,6.07
2019-01-27T03:10:49.511Z,3.80
2019-01-27T03:13:17.948Z,3.80
2019-01-27T03:15:46.359Z,3.70
2019-01-27T03:18:14.868Z,3.87
2019-01-27T03:20:43.342Z,3.33
2019-01-27T03:23:11.746Z,3.33
2019-01-27T03:25:40.208Z,3.40
2019-01-27T03:28:08.658Z,3.30
2019-01-27T03:30:37.165Z,3.40
2019-01-27T03:33:05.665Z,3.30
2019-01-27T03:35:34.087Z,3.10
2019-01-27T03:38:02.582Z,3.57
2019-01-27T03:40:31.208Z,3.33
2019-01-27T03:42:59.641Z,3.73
2019-01-27T03:45:28.068Z,3.07
2019-01-27T03:47:56.495Z,4.23
2019-01-27T03:50:24.924Z,3.50
2019-01-27T03:52:53.327Z,3.10
2019-01-27T03:55:29.569Z,3.20
2019-01-27T03:57:57.995Z,3.90
2019-01-27T04:00:26.477Z,3.30
2019-01-27T04:02:56.638Z,3.77
2019-01-27T04:05:25.083Z,3.60
2019-01-27T04:07:53.557Z,3.30
2019-01-27T04:10:24.367Z,3.60
2019-01-27T04:12:52.872Z,3.13
2019-01-27T04:15:21.459Z,3.57
2019-01-27T04:17:49.893Z,4.13
2019-01-27T04:20:22.538Z,3.53
2019-01-27T04:22:51.056Z,3.23
2019-01-27T04:25:19.784Z,4.53
2019-01-27T04:27:48.401Z,4.10
2019-01-27T04:30:21.117Z,3.20
2019-01-27T04:32:49.620Z,3.70
2019-01-27T04:35:18.106Z,3.13
2019-01-27T04:37:46.620Z,3.43
2019-01-27T04:40:17.896Z,5.60
2019-01-27T04:42:46.713Z,3.30
2019-01-27T04:45:18.570Z,3.50
2019-01-27T04:47:47.019Z,3.37
2019-01-27T04:50:15.551Z,3.30
2019-01-27T04:52:44.042Z,3.30
2019-01-27T04:55:15.210Z,3.30
2019-01-27T04:57:43.791Z,3.70
2019-01-27T05:00:26.713Z,3.47
2019-01-27T05:03:05.104Z,3.63
2019-01-27T05:05:33.544Z,3.43
2019-01-27T05:08:01.949Z,3.67
2019-01-27T05:10:30.376Z,3.87
2019-01-27T05:12:58.783Z,3.60
2019-01-27T05:15:28.835Z,4.63
2019-01-27T05:17:57.351Z,3.17
2019-01-27T05:20:25.776Z,3.73
2019-01-27T05:22:54.208Z,3.80
2019-01-27T05:25:22.698Z,3.40
2019-01-27T05:27:51.267Z,3.60
2019-01-27T05:30:24.184Z,3.20
2019-01-27T05:32:52.598Z,3.70
2019-01-27T05:35:21.184Z,3.57
2019-01-27T05:37:49.666Z,3.27
2019-01-27T05:40:24.128Z,3.70
2019-01-27T05:42:52.545Z,3.40
2019-01-27T05:45:24.463Z,3.37
2019-01-27T05:47:52.874Z,3.40
2019-01-27T05:50:21.617Z,4.90
2019-01-27T05:52:50.145Z,3.60
2019-01-27T05:55:20.470Z,3.07
2019-01-27T05:57:49.347Z,2.93
2019-01-27T06:00:22.335Z,3.20
2019-01-27T06:02:50.826Z,2.93
2019-01-27T06:05:19.236Z,3.20
2019-01-27T06:07:47.679Z,2.60
2019-01-27T06:10:16.821Z,2.80
2019-01-27T06:12:45.233Z,2.77
2019-01-27T06:15:18.987Z,2.63
2019-01-27T06:17:47.654Z,2.30
2019-01-27T06:20:17.216Z,2.50
2019-01-27T06:22:45.747Z,2.80
2019-01-27T06:25:19.525Z,2.47
2019-01-27T06:27:48.186Z,2.57
2019-01-27T06:30:27.327Z,2.60
2019-01-27T06:32:57.482Z,2.53
2019-01-27T06:35:25.934Z,2.43
2019-01-27T06:37:54.432Z,2.33
2019-01-27T06:40:22.861Z,2.70
2019-01-27T06:42:51.385Z,2.30
2019-01-27T06:45:19.785Z,2.30
2019-01-27T06:47:48.215Z,2.37
2019-01-27T06:50:18.136Z,2.33
2019-01-27T06:52:46.539Z,2.77
2019-01-27T06:55:20.145Z,2.37
2019-01-27T06:57:48.633Z,1.93
2019-01-27T07:00:26.554Z,2.63
2019-01-27T07:02:56.683Z,2.23
2019-01-27T07:05:32.298Z,1.80
2019-01-27T07:08:11.185Z,2.13
2019-01-27T07:10:41.347Z,2.10
2019-01-27T07:13:11.400Z,2.13
2019-01-27T07:15:44.423Z,4.53
2019-01-27T07:18:26.665Z,1.70
2019-01-27T07:20:59.475Z,2.97
2019-01-27T07:23:35.555Z,1.77
2019-01-27T07:26:11.108Z,1.87
2019-01-27T07:28:46.990Z,2.73
2019-01-27T07:31:17.034Z,2.20
2019-01-27T07:33:49.745Z,2.07
2019-01-27T07:36:38.033Z,2.00
2019-01-27T07:39:10.419Z,2.47
2019-01-27T07:41:43.474Z,2.20
2019-01-27T07:44:13.530Z,2.67
2019-01-27T07:46:49.551Z,2.03
2019-01-27T07:49:22.674Z,2.10
2019-01-27T07:51:52.739Z,2.10
2019-01-27T07:54:25.770Z,1.80
2019-01-27T07:56:58.924Z,2.00
2019-01-27T07:59:46.814Z,1.97
2019-01-27T08:02:20.042Z,2.20
2019-01-27T08:04:50.105Z,1.80
2019-01-27T08:07:38.465Z,2.00
2019-01-27T08:10:11.916Z,1.80
2019-01-27T08:12:47.761Z,1.70
2019-01-27T08:15:17.856Z,1.70
2019-01-27T08:17:50.985Z,2.10
2019-01-27T08:20:27.355Z,1.90
2019-01-27T08:22:57.583Z,1.93
2019-01-27T08:25:44.139Z,1.80
2019-01-27T08:28:14.294Z,2.40
2019-01-27T08:30:59.376Z,2.10
2019-01-27T08:33:38.031Z,1.80
2019-01-27T08:36:08.253Z,1.83
2019-01-27T08:38:38.412Z,1.80
2019-01-27T08:41:08.493Z,2.10
2019-01-27T08:43:44.317Z,1.90
2019-01-27T08:46:14.464Z,1.63
2019-01-27T08:48:44.299Z,1.80
2019-01-27T08:51:12.749Z,2.23
2019-01-27T08:53:41.213Z,1.60
2019-01-27T08:56:09.623Z,2.10
2019-01-27T08:58:38.030Z,2.07
2019-01-27T09:01:08.167Z,1.93
2019-01-27T09:03:50.129Z,1.80
2019-01-27T09:06:25.799Z,1.80
2019-01-27T09:08:58.588Z,1.47
2019-01-27T09:11:34.429Z,1.47
2019-01-27T09:14:16.402Z,1.70
2019-01-27T09:16:46.858Z,1.70
2019-01-27T09:19:20.083Z,1.60
2019-01-27T09:21:53.282Z,2.00
2019-01-27T09:24:23.860Z,1.80
2019-01-27T09:27:06.078Z,1.60
2019-01-27T09:29:36.609Z,1.63
2019-01-27T09:32:12.822Z,1.70
2019-01-27T09:34:46.050Z,1.53
2019-01-27T09:37:33.809Z,1.50
2019-01-27T09:40:09.389Z,1.50
2019-01-27T09:42:54.837Z,3.13
2019-01-27T09:45:27.706Z,1.50
2019-01-27T09:48:03.503Z,1.33
2019-01-27T09:50:45.000Z,1.70
2019-01-27T09:53:15.107Z,1.87
2019-01-27T09:56:03.005Z,1.63
2019-01-27T09:58:33.192Z,2.57
2019-01-27T10:01:06.071Z,1.63
2019-01-27T10:03:41.869Z,1.50
2019-01-27T10:06:14.642Z,1.20
2019-01-27T10:08:47.453Z,1.43
2019-01-27T10:11:17.490Z,1.57
2019-01-27T10:14:05.781Z,1.70
2019-01-27T10:16:35.871Z,1.40
2019-01-27T10:19:12.060Z,1.30
2019-01-27T10:21:42.127Z,1.20
2019-01-27T10:24:14.685Z,1.10
2019-01-27T10:26:53.552Z,1.60
2019-01-27T10:29:26.540Z,1.10
2019-01-27T10:31:56.646Z,1.27
2019-01-27T10:34:29.631Z,1.60
2019-01-27T10:37:12.093Z,1.40
2019-01-27T10:39:40.072Z,1.80
2019-01-27T10:42:10.164Z,1.20
2019-01-27T10:44:45.944Z,1.53
2019-01-27T10:47:31.968Z,1.30
2019-01-27T10:50:11.423Z,1.40
2019-01-27T10:52:45.125Z,1.40
2019-01-27T10:55:15.621Z,1.47
2019-01-27T10:58:02.013Z,1.53
2019-01-27T11:00:47.324Z,1.53
2019-01-27T11:03:26.469Z,1.47
2019-01-27T11:05:56.825Z,1.30
2019-01-27T11:08:26.888Z,1.80
2019-01-27T11:11:13.525Z,2.83
2019-01-27T11:14:01.469Z,1.67
2019-01-27T11:16:34.597Z,1.40
2019-01-27T11:19:04.836Z,1.50
2019-01-27T11:21:37.473Z,1.60
2019-01-27T11:24:22.665Z,1.33
2019-01-27T11:26:59.852Z,1.80
2019-01-27T11:29:30.731Z,2.30
2019-01-27T11:32:19.239Z,1.27
2019-01-27T11:34:52.065Z,1.43
2019-01-27T11:37:22.284Z,1.83
2019-01-27T11:40:04.765Z,1.13
2019-01-27T11:42:46.827Z,4.47
2019-01-27T11:45:33.366Z,1.87
2019-01-27T11:48:23.360Z,1.20
2019-01-27T11:50:53.726Z,1.40
2019-01-27T11:53:22.532Z,1.20
2019-01-27T11:55:51.274Z,1.60
2019-01-27T11:58:20.020Z,1.40
2019-01-27T12:00:49.952Z,1.50
2019-01-27T12:03:18.694Z,1.47
2019-01-27T12:05:47.210Z,1.70
2019-01-27T12:08:15.621Z,1.50
2019-01-27T12:10:45.419Z,1.30
2019-01-27T12:13:14.395Z,2.10
2019-01-27T12:15:43.053Z,2.27
2019-01-27T12:18:11.531Z,1.23
2019-01-27T12:20:40.007Z,1.10
2019-01-27T12:23:08.734Z,1.53
2019-01-27T12:25:37.275Z,0.93
2019-01-27T12:28:06.370Z,1.00
2019-01-27T12:30:35.175Z,1.10
2019-01-27T12:33:03.737Z,1.10
2019-01-27T12:35:32.374Z,1.33
2019-01-27T12:38:00.819Z,1.40
2019-01-27T12:40:29.472Z,1.37
2019-01-27T12:42:57.868Z,1.10
2019-01-27T12:45:26.390Z,1.27
2019-01-27T12:47:54.991Z,1.27
2019-01-27T12:50:23.583Z,2.00
2019-01-27T12:52:53.660Z,1.13
2019-01-27T12:55:22.091Z,2.13
2019-01-27T12:57:51.762Z,1.80
2019-01-27T13:00:26.610Z,1.03
2019-01-27T13:02:55.070Z,1.20
2019-01-27T13:05:23.516Z,1.33
2019-01-27T13:07:52.138Z,1.57
2019-01-27T13:10:21.228Z,1.33
2019-01-27T13:12:49.629Z,1.10
2019-01-27T13:15:20.953Z,1.33
2019-01-27T13:17:49.397Z,1.10
2019-01-27T13:20:17.941Z,2.10
2019-01-27T13:22:46.474Z,1.30
2019-01-27T13:25:17.320Z,1.47
2019-01-27T13:27:45.815Z,1.10
2019-01-27T13:30:20.013Z,1.20
2019-01-27T13:32:49.655Z,1.27
2019-01-27T13:35:18.798Z,1.00
2019-01-27T13:37:47.302Z,1.13
2019-01-27T13:40:18.212Z,2.67
2019-01-27T13:42:46.823Z,1.00
2019-01-27T13:45:32.009Z,1.20
2019-01-27T13:48:00.586Z,1.40
2019-01-27T13:50:29.216Z,0.97
2019-01-27T13:52:57.799Z,1.47
2019-01-27T13:55:29.089Z,1.73
2019-01-27T13:57:57.503Z,1.10
2019-01-27T14:00:28.915Z,2.20
2019-01-27T14:02:57.428Z,2.73
2019-01-27T14:05:26.869Z,1.13
2019-01-27T14:07:55.420Z,1.17
2019-01-27T14:10:29.294Z,1.33
2019-01-27T14:12:58.388Z,1.90
2019-01-27T14:15:29.605Z,1.37
2019-01-27T14:17:58.028Z,1.03
2019-01-27T14:20:28.046Z,1.10
2019-01-27T14:22:56.617Z,1.70
2019-01-27T14:25:28.520Z,3.00
2019-01-27T14:27:57.506Z,1.37
2019-01-27T14:30:31.807Z,1.50
2019-01-27T14:33:00.576Z,1.37
2019-01-27T14:35:28.998Z,1.43
2019-01-27T14:37:57.416Z,1.43
2019-01-27T14:40:28.077Z,3.90
2019-01-27T14:42:56.498Z,1.40
2019-01-27T14:45:31.307Z,1.53
2019-01-27T14:48:00.570Z,1.30
2019-01-27T14:50:31.755Z,1.83
2019-01-27T14:53:01.171Z,1.80
2019-01-27T14:55:29.733Z,2.27
2019-01-27T14:57:58.139Z,1.27
2019-01-27T15:00:41.553Z,2.17
2019-01-27T15:03:10.422Z,3.50
2019-01-27T15:05:39.030Z,1.63
2019-01-27T15:08:08.030Z,1.23
2019-01-27T15:10:37.178Z,2.00
2019-01-27T15:13:07.148Z,1.57
2019-01-27T15:15:35.625Z,1.00
2019-01-27T15:18:05.257Z,1.40
2019-01-27T15:20:39.630Z,1.20
2019-01-27T15:23:08.049Z,1.33
2019-01-27T15:25:36.446Z,1.40
2019-01-27T15:28:05.130Z,1.33
2019-01-27T15:30:35.566Z,1.60
2019-01-27T15:33:04.756Z,1.70
2019-01-27T15:35:33.295Z,1.70
2019-01-27T15:38:01.854Z,1.60
2019-01-27T15:40:30.273Z,2.13
2019-01-27T15:42:58.764Z,2.20
2019-01-27T15:45:29.541Z,1.73
2019-01-27T15:47:58.666Z,2.43
2019-01-27T15:50:35.967Z,2.90
2019-01-27T15:53:05.704Z,2.20
2019-01-27T15:55:35.856Z,2.60
2019-01-27T15:58:04.667Z,3.10
2019-01-27T16:00:33.489Z,2.30
2019-01-27T16:03:03.036Z,3.20
2019-01-27T16:05:31.482Z,1.63
2019-01-27T16:07:59.899Z,1.70
2019-01-27T16:10:29.181Z,2.63
2019-01-27T16:12:58.542Z,1.83
2019-01-27T16:15:29.135Z,1.70
2019-01-27T16:17:57.625Z,1.90
2019-01-27T16:20:26.511Z,2.20
2019-01-27T16:22:56.648Z,1.90
2019-01-27T16:25:25.112Z,2.13
2019-01-27T16:27:53.610Z,1.60
2019-01-27T16:30:44.549Z,1.60
2019-01-27T16:33:11.763Z,1.87
2019-01-27T16:35:40.187Z,3.60
2019-01-27T16:38:08.719Z,2.30
2019-01-27T16:40:39.677Z,1.77
2019-01-27T16:43:09.007Z,1.80
2019-01-27T16:45:37.715Z,2.23
2019-01-27T16:48:06.400Z,4.10
2019-01-27T16:50:34.967Z,2.43
2019-01-27T16:53:03.392Z,2.97
2019-01-27T16:55:31.855Z,2.77
2019-01-27T16:58:00.311Z,2.47
2019-01-27T17:00:31.002Z,2.47
2019-01-27T17:02:59.668Z,1.80
2019-01-27T17:05:28.349Z,2.00
2019-01-27T17:07:57.555Z,2.10
2019-01-27T17:10:28.658Z,2.07
2019-01-27T17:12:57.072Z,3.13
2019-01-27T17:15:25.856Z,3.70
2019-01-27T17:17:54.287Z,3.77
2019-01-27T17:20:26.318Z,3.17
2019-01-27T17:22:55.389Z,2.80
2019-01-27T17:25:23.954Z,1.93
2019-01-27T17:27:52.376Z,1.80
2019-01-27T17:30:28.679Z,3.10
2019-01-27T17:32:57.287Z,2.23
2019-01-27T17:35:26.760Z,1.80
2019-01-27T17:37:55.527Z,3.33
2019-01-27T17:40:24.083Z,1.77
2019-01-27T17:42:52.684Z,2.80
2019-01-27T17:45:26.777Z,3.07
2019-01-27T17:47:55.267Z,2.20
2019-01-27T17:50:25.217Z,1.97
2019-01-27T17:52:54.055Z,3.33
2019-01-27T17:55:45.385Z,1.87
2019-01-27T17:58:37.335Z,1.93
2019-01-27T18:01:19.979Z,3.17
2019-01-27T18:04:08.155Z,1.80
2019-01-27T18:06:50.504Z,3.10
2019-01-27T18:09:20.617Z,4.70
2019-01-27T18:11:50.664Z,5.83
2019-01-27T18:14:20.739Z,4.57
2019-01-27T18:16:49.193Z,5.33
2019-01-27T18:19:17.606Z,5.00
2019-01-27T18:21:46.059Z,5.93
2019-01-27T18:24:14.511Z,4.17
2019-01-27T18:26:42.927Z,6.37
2019-01-27T18:29:11.369Z,5.80
2019-01-27T18:31:39.780Z,3.83
2019-01-27T18:34:15.842Z,3.00
2019-01-27T18:36:44.378Z,6.70
2019-01-27T18:39:12.912Z,4.93
2019-01-27T18:41:41.501Z,2.33
2019-01-27T18:44:10.099Z,2.30
2019-01-27T18:46:38.561Z,2.87
2019-01-27T18:49:07.092Z,2.80
2019-01-27T18:51:37.689Z,2.40
2019-01-27T18:54:17.165Z,2.97
2019-01-27T18:56:47.252Z,2.50
2019-01-27T18:59:19.789Z,2.10
2019-01-27T19:01:49.889Z,2.67
2019-01-27T19:04:20.111Z,3.13
2019-01-27T19:06:53.280Z,2.77
2019-01-27T19:09:29.360Z,3.17
2019-01-27T19:12:07.901Z,2.53
2019-01-27T19:14:40.923Z,3.10
2019-01-27T19:17:27.045Z,2.57
2019-01-27T19:19:59.779Z,2.53
2019-01-27T19:22:46.154Z,2.80
2019-01-27T19:25:19.167Z,2.70
2019-01-27T19:28:02.268Z,6.93
2019-01-27T19:30:38.483Z,5.07
2019-01-27T19:33:08.609Z,7.83
2019-01-27T19:35:47.502Z,3.27
2019-01-27T19:38:20.385Z,3.40
2019-01-27T19:40:56.168Z,3.27
2019-01-27T19:43:35.031Z,3.60
2019-01-27T19:46:05.109Z,5.47
2019-01-27T19:48:35.207Z,3.57
2019-01-27T19:51:08.077Z,3.50
2019-01-27T19:53:41.070Z,3.90
2019-01-27T19:56:11.120Z,4.00
2019-01-27T19:58:41.954Z,4.10
2019-01-27T20:01:17.748Z,4.03
2019-01-27T20:04:05.846Z,4.13
2019-01-27T20:06:38.964Z,5.17
2019-01-27T20:09:19.311Z,4.23
2019-01-27T20:11:49.447Z,4.30
2019-01-27T20:14:19.588Z,6.13
2019-01-27T20:17:06.000Z,4.90
2019-01-27T20:19:39.104Z,3.77
2019-01-27T20:22:15.112Z,6.33
2019-01-27T20:24:57.041Z,5.00
2019-01-27T20:27:35.821Z,5.07
2019-01-27T20:30:14.559Z,6.83
2019-01-27T20:32:44.635Z,6.00
2019-01-27T20:35:14.729Z,5.27
2019-01-27T20:37:47.818Z,7.33
2019-01-27T20:40:23.339Z,4.40
2019-01-27T20:42:53.579Z,4.40
2019-01-27T20:45:38.526Z,4.50
2019-01-27T20:48:14.864Z,4.70
2019-01-27T20:50:47.622Z,4.20
2019-01-27T20:53:17.696Z,4.70
2019-01-27T20:56:02.675Z,5.20
2019-01-27T20:58:38.714Z,5.43
2019-01-27T21:01:10.229Z,6.75
2019-01-27T21:03:52.581Z,6.30
2019-01-27T21:06:38.721Z,5.60
2019-01-27T21:09:13.192Z,5.47
2019-01-27T21:11:45.764Z,8.63
2019-01-27T21:14:24.787Z,7.83
2019-01-27T21:17:04.048Z,14.17
2019-01-27T21:19:34.126Z,8.93
2019-01-27T21:22:02.556Z,8.23
2019-01-27T21:24:31.338Z,9.07
2019-01-27T21:26:59.901Z,14.20
2019-01-27T21:29:28.312Z,11.27
2019-01-27T21:31:56.824Z,16.50
2019-01-27T21:34:25.237Z,8.70
2019-01-27T21:36:53.708Z,9.17
2019-01-27T21:39:22.151Z,7.23
2019-01-27T21:41:50.626Z,12.30
2019-01-27T21:44:18.989Z,9.70
2019-01-27T21:46:47.431Z,10.83
2019-01-27T21:49:15.841Z,13.43
2019-01-27T21:51:44.299Z,14.80
2019-01-27T21:54:12.801Z,9.03
2019-01-27T21:56:41.239Z,15.13
2019-01-27T21:59:09.668Z,12.00
2019-01-27T22:01:38.097Z,13.70
2019-01-27T22:04:06.528Z,11.17
2019-01-27T22:06:34.962Z,11.80
2019-01-27T22:09:04.879Z,8.03
2019-01-27T22:11:33.305Z,14.67
2019-01-27T22:14:01.744Z,9.50
2019-01-27T22:16:30.173Z,9.50
2019-01-27T22:18:58.606Z,8.27
2019-01-27T22:21:27.027Z,17.23
2019-01-27T22:23:55.471Z,14.30
2019-01-27T22:26:23.905Z,14.77
2019-01-27T22:28:52.340Z,13.63
2019-01-27T22:31:20.783Z,17.97
2019-01-27T22:33:49.235Z,18.90
2019-01-27T22:36:17.660Z,9.93
2019-01-27T22:38:46.082Z,13.70
2019-01-27T22:41:14.518Z,15.13
2019-01-27T22:43:42.962Z,9.77
2019-01-27T22:46:11.513Z,6.97
2019-01-27T22:48:39.976Z,13.93
2019-01-27T22:51:08.470Z,9.47
2019-01-27T22:53:36.904Z,10.73
2019-01-27T22:56:05.479Z,10.47
2019-01-27T22:58:33.908Z,13.10
2019-01-27T23:01:04.227Z,9.60
2019-01-27T23:03:33.612Z,18.37
2019-01-27T23:06:02.015Z,12.17
2019-01-27T23:08:30.431Z,13.77
2019-01-27T23:10:58.885Z,10.37
2019-01-27T23:13:27.351Z,13.97
2019-01-27T23:15:55.858Z,12.00
2019-01-27T23:18:24.304Z,12.17
2019-01-27T23:20:52.736Z,10.80
2019-01-27T23:23:21.242Z,9.03
2019-01-27T23:25:50.488Z,10.23
2019-01-27T23:28:19.146Z,10.43
2019-01-27T23:30:47.561Z,11.60
2019-01-27T23:33:16.091Z,8.03
2019-01-27T23:35:44.547Z,8.23
2019-01-27T23:38:12.951Z,8.20
2019-01-27T23:40:41.372Z,8.40
2019-01-27T23:43:09.911Z,10.00
2019-01-27T23:45:38.315Z,8.40
2019-01-27T23:48:06.824Z,9.67
2019-01-27T23:50:35.257Z,8.57
2019-01-27T23:53:03.961Z,7.80
2019-01-27T23:55:32.414Z,11.50
2019-01-27T23:58:00.825Z,9.40
