createdAt,value
2019-03-13T00:01:01.961Z,27.70
2019-03-13T00:03:30.526Z,27.80
2019-03-13T00:05:59.087Z,27.80
2019-03-13T00:08:27.729Z,27.70
2019-03-13T00:10:56.194Z,27.70
2019-03-13T00:13:24.879Z,27.70
2019-03-13T00:15:53.449Z,27.80
2019-03-13T00:18:21.972Z,27.80
2019-03-13T00:20:50.449Z,27.90
2019-03-13T00:23:18.925Z,27.90
2019-03-13T00:25:47.739Z,27.90
2019-03-13T00:28:16.352Z,28.00
2019-03-13T00:30:44.893Z,28.10
2019-03-13T00:33:13.533Z,28.10
2019-03-13T00:35:42.371Z,28.00
2019-03-13T00:38:10.987Z,28.00
2019-03-13T00:40:39.544Z,28.10
2019-03-13T00:43:08.096Z,28.20
2019-03-13T00:45:36.640Z,28.20
2019-03-13T00:48:05.109Z,28.30
2019-03-13T00:50:33.753Z,28.40
2019-03-13T00:53:02.308Z,28.50
2019-03-13T00:55:30.848Z,28.60
2019-03-13T00:57:59.365Z,29.70
2019-03-13T01:00:38.621Z,30.30
2019-03-13T01:03:08.828Z,30.80
2019-03-13T01:05:38.993Z,31.30
2019-03-13T01:08:07.483Z,31.30
2019-03-13T01:10:36.191Z,31.20
2019-03-13T01:13:04.671Z,31.10
2019-03-13T01:15:33.129Z,31.20
2019-03-13T01:18:01.615Z,31.10
2019-03-13T01:20:30.167Z,31.00
2019-03-13T01:22:58.710Z,31.10
2019-03-13T01:25:27.162Z,31.10
2019-03-13T01:27:55.711Z,31.00
2019-03-13T01:30:25.368Z,31.00
2019-03-13T01:32:55.491Z,30.90
2019-03-13T01:35:25.675Z,30.70
2019-03-13T01:37:54.223Z,30.60
2019-03-13T01:40:22.669Z,30.60
2019-03-13T01:42:51.154Z,30.60
2019-03-13T01:45:19.697Z,30.70
2019-03-13T01:47:48.312Z,30.70
2019-03-13T01:50:16.800Z,30.80
2019-03-13T01:52:45.324Z,30.90
2019-03-13T01:55:13.883Z,30.80
2019-03-13T01:57:42.418Z,31.00
2019-03-13T02:00:16.452Z,31.00
2019-03-13T02:02:44.962Z,31.10
2019-03-13T02:05:13.587Z,31.10
2019-03-13T02:07:42.112Z,31.20
2019-03-13T02:10:12.046Z,31.30
2019-03-13T02:12:40.569Z,31.40
2019-03-13T02:15:11.589Z,31.40
2019-03-13T02:17:40.116Z,31.60
2019-03-13T02:20:10.171Z,31.60
2019-03-13T02:22:38.660Z,31.50
2019-03-13T02:25:09.468Z,31.50
2019-03-13T02:27:38.200Z,31.60
2019-03-13T02:30:15.625Z,31.60
2019-03-13T02:32:44.094Z,31.60
2019-03-13T02:35:12.674Z,31.60
2019-03-13T02:37:41.270Z,31.70
2019-03-13T02:40:14.903Z,31.70
2019-03-13T02:42:43.526Z,31.80
2019-03-13T02:45:13.126Z,32.10
2019-03-13T02:47:41.674Z,32.30
2019-03-13T02:50:15.678Z,32.80
2019-03-13T02:52:44.156Z,33.20
2019-03-13T02:55:13.085Z,34.40
2019-03-13T02:57:41.561Z,35.50
2019-03-13T03:00:16.580Z,35.70
2019-03-13T03:02:49.640Z,35.70
2019-03-13T03:05:18.437Z,36.00
2019-03-13T03:07:46.915Z,36.20
2019-03-13T03:10:15.514Z,36.40
2019-03-13T03:12:44.072Z,36.60
2019-03-13T03:15:17.821Z,36.80
2019-03-13T03:17:46.411Z,37.00
2019-03-13T03:20:19.968Z,37.20
2019-03-13T03:22:48.507Z,37.50
2019-03-13T03:25:18.008Z,37.30
2019-03-13T03:27:46.594Z,37.10
2019-03-13T03:30:23.220Z,37.00
2019-03-13T03:32:51.829Z,37.00
2019-03-13T03:35:20.471Z,37.70
2019-03-13T03:37:49.067Z,37.90
2019-03-13T03:40:22.927Z,37.80
2019-03-13T03:42:52.210Z,37.80
2019-03-13T03:45:20.830Z,37.80
2019-03-13T03:47:49.464Z,37.70
2019-03-13T03:50:18.710Z,37.70
2019-03-13T03:52:47.231Z,37.70
2019-03-13T03:55:16.821Z,37.90
2019-03-13T03:57:45.438Z,38.00
2019-03-13T04:00:16.411Z,37.80
2019-03-13T04:02:44.940Z,37.70
2019-03-13T04:05:13.967Z,37.50
2019-03-13T04:07:42.755Z,37.40
2019-03-13T04:10:15.279Z,37.40
2019-03-13T04:12:43.810Z,37.30
2019-03-13T04:15:13.879Z,37.10
2019-03-13T04:17:42.339Z,37.10
2019-03-13T04:20:15.054Z,36.90
2019-03-13T04:22:43.572Z,36.90
2019-03-13T04:25:14.837Z,36.10
2019-03-13T04:27:43.369Z,36.20
2019-03-13T04:30:12.892Z,36.10
2019-03-13T04:32:41.374Z,36.10
2019-03-13T04:35:09.913Z,36.20
2019-03-13T04:37:38.565Z,35.90
2019-03-13T04:40:11.919Z,35.80
2019-03-13T04:42:40.399Z,35.70
2019-03-13T04:45:10.765Z,35.00
2019-03-13T04:47:39.238Z,35.10
2019-03-13T04:50:13.051Z,35.10
2019-03-13T04:52:41.699Z,35.10
2019-03-13T04:55:16.541Z,35.10
2019-03-13T04:57:45.143Z,35.10
2019-03-13T05:00:17.803Z,35.00
2019-03-13T05:02:46.617Z,35.10
2019-03-13T05:05:41.645Z,35.10
2019-03-13T05:08:13.364Z,35.10
2019-03-13T05:10:42.013Z,34.40
2019-03-13T05:13:12.017Z,34.40
2019-03-13T05:15:40.858Z,35.10
2019-03-13T05:18:09.311Z,34.40
2019-03-13T05:20:37.819Z,34.30
2019-03-13T05:23:06.331Z,34.30
2019-03-13T05:25:34.813Z,34.30
2019-03-13T05:28:03.348Z,34.20
2019-03-13T05:30:31.898Z,34.20
2019-03-13T05:33:00.416Z,34.10
2019-03-13T05:35:28.975Z,34.00
2019-03-13T05:37:57.481Z,33.90
2019-03-13T05:40:25.972Z,34.50
2019-03-13T05:42:54.475Z,34.50
2019-03-13T05:45:23.125Z,34.40
2019-03-13T05:47:51.855Z,34.40
2019-03-13T05:50:20.322Z,34.40
2019-03-13T05:52:48.806Z,34.30
2019-03-13T05:55:17.253Z,34.30
2019-03-13T05:57:45.993Z,34.30
2019-03-13T06:00:16.332Z,34.30
2019-03-13T06:02:47.668Z,34.30
2019-03-13T06:05:15.165Z,34.40
2019-03-13T06:07:43.672Z,34.40
2019-03-13T06:10:15.726Z,34.40
2019-03-13T06:12:46.444Z,34.40
2019-03-13T06:15:15.785Z,34.40
2019-03-13T06:17:44.265Z,34.50
2019-03-13T06:20:17.475Z,34.50
2019-03-13T06:22:46.318Z,34.50
2019-03-13T06:25:15.108Z,34.50
2019-03-13T06:27:46.132Z,34.60
2019-03-13T06:30:15.854Z,34.60
2019-03-13T06:32:44.308Z,34.70
2019-03-13T06:35:13.022Z,34.70
2019-03-13T06:37:41.488Z,34.90
2019-03-13T06:40:12.336Z,34.80
2019-03-13T06:42:40.814Z,34.90
2019-03-13T06:45:11.706Z,35.00
2019-03-13T06:47:40.257Z,35.00
2019-03-13T06:50:17.146Z,35.60
2019-03-13T06:52:45.606Z,35.00
2019-03-13T06:55:15.252Z,35.40
2019-03-13T06:57:43.705Z,35.70
2019-03-13T07:00:35.331Z,35.90
2019-03-13T07:03:20.597Z,36.20
2019-03-13T07:05:56.669Z,36.40
2019-03-13T07:08:42.944Z,36.70
2019-03-13T07:11:13.066Z,36.80
2019-03-13T07:13:49.347Z,37.20
2019-03-13T07:16:19.463Z,37.20
2019-03-13T07:18:49.567Z,37.40
2019-03-13T07:21:19.691Z,37.40
2019-03-13T07:23:58.939Z,37.70
2019-03-13T07:26:35.017Z,37.90
2019-03-13T07:29:12.178Z,37.80
2019-03-13T07:31:36.969Z,37.80
2019-03-13T07:34:07.071Z,37.90
2019-03-13T07:36:43.196Z,38.00
2019-03-13T07:39:13.295Z,38.00
2019-03-13T07:41:49.425Z,38.10
2019-03-13T07:44:35.831Z,38.20
2019-03-13T07:47:17.853Z,38.20
2019-03-13T07:49:50.433Z,38.40
2019-03-13T07:52:20.534Z,38.40
2019-03-13T07:55:06.657Z,38.30
2019-03-13T07:57:39.512Z,38.30
2019-03-13T08:00:18.073Z,38.20
2019-03-13T08:02:48.210Z,38.60
2019-03-13T08:05:24.350Z,38.00
2019-03-13T08:07:54.481Z,37.90
2019-03-13T08:10:30.582Z,37.80
2019-03-13T08:13:06.688Z,37.60
2019-03-13T08:15:43.118Z,37.50
2019-03-13T08:18:31.567Z,37.30
2019-03-13T08:21:17.976Z,37.10
2019-03-13T08:24:04.587Z,36.60
2019-03-13T08:26:37.437Z,37.00
2019-03-13T08:29:19.482Z,36.30
2019-03-13T08:32:07.659Z,36.30
2019-03-13T08:34:40.889Z,36.00
2019-03-13T08:37:23.210Z,35.80
2019-03-13T08:39:53.401Z,35.20
2019-03-13T08:42:32.503Z,35.20
2019-03-13T08:45:08.827Z,35.30
2019-03-13T08:47:57.251Z,35.00
2019-03-13T08:50:33.391Z,34.90
2019-03-13T08:53:03.489Z,34.90
2019-03-13T08:55:39.387Z,34.40
2019-03-13T08:58:21.765Z,33.90
2019-03-13T09:00:54.390Z,33.70
2019-03-13T09:03:24.618Z,33.40
2019-03-13T09:06:00.383Z,33.10
2019-03-13T09:08:46.612Z,32.40
2019-03-13T09:11:19.592Z,31.70
2019-03-13T09:13:49.715Z,32.00
2019-03-13T09:16:20.061Z,31.80
2019-03-13T09:18:59.149Z,31.50
2019-03-13T09:21:47.411Z,31.30
2019-03-13T09:24:17.516Z,31.50
2019-03-13T09:27:04.343Z,31.60
2019-03-13T09:29:37.149Z,31.70
2019-03-13T09:32:16.340Z,31.80
2019-03-13T09:34:52.115Z,31.70
2019-03-13T09:37:22.255Z,31.50
2019-03-13T09:40:08.888Z,31.50
2019-03-13T09:42:48.071Z,31.20
2019-03-13T09:45:18.173Z,31.40
2019-03-13T09:47:51.549Z,31.10
2019-03-13T09:50:33.957Z,30.70
2019-03-13T09:53:13.309Z,30.70
2019-03-13T09:55:46.071Z,30.30
2019-03-13T09:58:25.352Z,30.30
2019-03-13T10:01:11.411Z,30.10
2019-03-13T10:03:56.553Z,30.10
2019-03-13T10:06:26.663Z,29.80
2019-03-13T10:09:02.647Z,30.20
2019-03-13T10:11:38.687Z,30.20
2019-03-13T10:14:20.411Z,30.80
2019-03-13T10:16:50.512Z,30.60
2019-03-13T10:19:29.521Z,30.50
2019-03-13T10:22:17.777Z,30.20
2019-03-13T10:25:02.704Z,30.10
2019-03-13T10:27:41.866Z,30.00
2019-03-13T10:30:20.357Z,30.10
2019-03-13T10:32:50.525Z,30.10
2019-03-13T10:35:45.768Z,30.30
2019-03-13T10:38:15.863Z,30.50
2019-03-13T10:40:48.996Z,30.70
2019-03-13T10:43:21.858Z,30.50
2019-03-13T10:45:52.017Z,30.60
2019-03-13T10:48:24.852Z,30.60
2019-03-13T10:50:54.954Z,30.80
2019-03-13T10:53:25.079Z,30.60
2019-03-13T10:55:55.429Z,30.70
2019-03-13T10:58:42.236Z,30.60
2019-03-13T11:01:15.288Z,30.20
2019-03-13T11:03:45.472Z,30.00
2019-03-13T11:06:24.326Z,30.00
2019-03-13T11:08:57.528Z,30.00
2019-03-13T11:11:33.390Z,29.70
2019-03-13T11:14:16.137Z,29.80
2019-03-13T11:16:52.234Z,29.70
2019-03-13T11:19:22.352Z,29.80
2019-03-13T11:21:55.484Z,29.90
2019-03-13T11:24:25.600Z,30.00
2019-03-13T11:27:01.496Z,29.70
2019-03-13T11:29:34.576Z,29.80
2019-03-13T11:32:07.364Z,29.80
2019-03-13T11:34:53.981Z,29.90
2019-03-13T11:37:40.570Z,30.20
2019-03-13T11:40:16.688Z,32.60
2019-03-13T11:43:03.084Z,33.10
2019-03-13T11:45:33.266Z,33.80
2019-03-13T11:48:06.341Z,34.20
2019-03-13T11:50:39.210Z,34.20
2019-03-13T11:53:21.056Z,34.30
2019-03-13T11:55:54.218Z,34.50
2019-03-13T11:58:24.462Z,34.70
2019-03-13T12:00:57.417Z,34.80
2019-03-13T12:03:30.372Z,35.10
2019-03-13T12:06:03.005Z,35.20
2019-03-13T12:08:33.186Z,35.30
2019-03-13T12:11:21.480Z,35.30
2019-03-13T12:13:57.551Z,35.10
2019-03-13T12:16:27.668Z,35.30
2019-03-13T12:19:06.520Z,35.40
2019-03-13T12:21:39.291Z,35.50
2019-03-13T12:24:12.422Z,34.80
2019-03-13T12:26:48.514Z,34.90
2019-03-13T12:29:36.773Z,34.30
2019-03-13T12:32:15.926Z,33.80
2019-03-13T12:34:51.583Z,33.00
2019-03-13T12:37:37.904Z,32.50
2019-03-13T12:40:11.447Z,32.40
2019-03-13T12:42:57.768Z,32.20
2019-03-13T12:45:27.890Z,31.90
2019-03-13T12:47:58.162Z,31.70
2019-03-13T12:50:34.087Z,31.70
2019-03-13T12:53:15.006Z,31.10
2019-03-13T12:55:51.050Z,31.10
2019-03-13T12:58:36.257Z,31.10
2019-03-13T13:01:22.473Z,30.20
2019-03-13T13:03:55.816Z,29.80
2019-03-13T13:06:34.869Z,30.10
2019-03-13T13:09:21.377Z,29.90
2019-03-13T13:12:07.729Z,30.00
2019-03-13T13:14:53.068Z,29.70
2019-03-13T13:17:25.862Z,29.30
2019-03-13T13:19:54.322Z,29.10
2019-03-13T13:22:22.786Z,29.20
2019-03-13T13:24:51.276Z,28.80
2019-03-13T13:27:19.752Z,28.80
2019-03-13T13:29:48.226Z,29.00
2019-03-13T13:32:16.776Z,28.60
2019-03-13T13:34:45.267Z,29.00
2019-03-13T13:37:13.767Z,28.80
2019-03-13T13:39:42.230Z,28.70
2019-03-13T13:42:10.857Z,28.60
2019-03-13T13:44:39.315Z,28.70
2019-03-13T13:47:07.883Z,28.80
2019-03-13T13:49:36.437Z,28.40
2019-03-13T13:52:05.131Z,28.20
2019-03-13T13:54:33.598Z,28.20
2019-03-13T13:57:02.066Z,28.20
2019-03-13T13:59:30.793Z,28.10
2019-03-13T14:01:59.247Z,28.30
2019-03-13T14:04:27.723Z,28.20
2019-03-13T14:06:56.173Z,28.50
2019-03-13T14:09:24.665Z,28.50
2019-03-13T14:11:53.207Z,28.00
2019-03-13T14:14:21.777Z,28.10
2019-03-13T14:16:50.241Z,27.80
2019-03-13T14:19:18.701Z,27.60
2019-03-13T14:21:47.349Z,27.40
2019-03-13T14:24:17.417Z,27.60
2019-03-13T14:26:46.195Z,27.70
2019-03-13T14:29:14.687Z,27.60
2019-03-13T14:31:43.333Z,27.80
2019-03-13T14:34:12.079Z,27.90
2019-03-13T14:36:40.628Z,27.90
2019-03-13T14:39:09.249Z,28.00
2019-03-13T14:41:37.715Z,28.30
2019-03-13T14:44:06.227Z,28.30
2019-03-13T14:46:34.740Z,28.50
2019-03-13T14:49:03.201Z,28.60
2019-03-13T14:51:31.679Z,28.40
2019-03-13T14:54:00.157Z,28.50
2019-03-13T14:56:28.617Z,28.50
2019-03-13T14:58:57.090Z,28.60
2019-03-13T15:01:25.569Z,28.10
2019-03-13T15:03:55.921Z,28.20
2019-03-13T15:06:24.393Z,28.20
2019-03-13T15:08:53.123Z,28.30
2019-03-13T15:11:21.587Z,28.20
2019-03-13T15:13:50.063Z,28.50
2019-03-13T15:16:18.539Z,28.60
2019-03-13T15:18:47.093Z,28.80
2019-03-13T15:21:15.649Z,28.40
2019-03-13T15:23:44.255Z,28.50
2019-03-13T15:26:12.899Z,28.70
2019-03-13T15:28:41.526Z,28.90
2019-03-13T15:31:10.145Z,29.10
2019-03-13T15:33:38.733Z,29.30
2019-03-13T15:36:07.321Z,29.50
2019-03-13T15:38:35.872Z,29.60
2019-03-13T15:41:04.400Z,29.70
2019-03-13T15:43:32.878Z,29.80
2019-03-13T15:46:01.328Z,29.90
2019-03-13T15:48:29.807Z,30.00
2019-03-13T15:50:58.290Z,30.00
2019-03-13T15:53:26.777Z,30.10
2019-03-13T15:55:55.265Z,30.20
2019-03-13T15:58:23.768Z,30.20
2019-03-13T16:00:52.341Z,30.30
2019-03-13T16:03:20.893Z,30.60
2019-03-13T16:05:49.549Z,30.40
2019-03-13T16:08:18.209Z,30.40
2019-03-13T16:10:46.671Z,30.50
2019-03-13T16:13:15.168Z,30.60
2019-03-13T16:15:46.139Z,30.40
2019-03-13T16:18:14.577Z,30.40
2019-03-13T16:20:43.049Z,30.40
2019-03-13T16:23:11.533Z,30.10
2019-03-13T16:25:40.020Z,30.30
2019-03-13T16:28:08.580Z,30.30
2019-03-13T16:30:48.029Z,30.30
2019-03-13T16:33:16.485Z,30.20
2019-03-13T16:35:44.943Z,30.40
2019-03-13T16:38:13.425Z,30.40
2019-03-13T16:40:41.905Z,30.40
2019-03-13T16:43:10.446Z,30.50
2019-03-13T16:45:38.911Z,31.00
2019-03-13T16:48:07.538Z,30.60
2019-03-13T16:50:37.639Z,30.70
2019-03-13T16:53:06.434Z,30.70
2019-03-13T16:55:35.278Z,30.80
2019-03-13T16:58:03.936Z,31.00
2019-03-13T17:00:33.673Z,31.20
2019-03-13T17:03:02.266Z,31.30
2019-03-13T17:05:30.759Z,31.50
2019-03-13T17:07:59.364Z,31.80
2019-03-13T17:10:29.095Z,32.50
2019-03-13T17:12:57.768Z,33.30
2019-03-13T17:15:27.226Z,33.60
2019-03-13T17:17:55.952Z,34.50
2019-03-13T17:20:29.910Z,35.00
2019-03-13T17:22:58.548Z,35.10
2019-03-13T17:25:27.144Z,34.90
2019-03-13T17:27:55.637Z,35.20
2019-03-13T17:30:30.064Z,35.50
2019-03-13T17:32:59.325Z,35.60
2019-03-13T17:35:28.029Z,35.90
2019-03-13T17:37:56.585Z,36.30
2019-03-13T17:40:27.251Z,36.30
2019-03-13T17:42:56.604Z,36.90
2019-03-13T17:45:25.806Z,37.00
2019-03-13T17:47:54.440Z,37.30
2019-03-13T17:50:26.352Z,37.80
2019-03-13T17:52:55.181Z,38.10
2019-03-13T17:55:27.497Z,38.00
2019-03-13T17:57:56.069Z,38.50
2019-03-13T18:00:31.601Z,38.90
2019-03-13T18:03:00.231Z,38.90
2019-03-13T18:05:28.905Z,38.70
2019-03-13T18:07:57.491Z,39.00
2019-03-13T18:10:25.946Z,39.30
2019-03-13T18:12:54.412Z,39.30
2019-03-13T18:15:22.893Z,39.80
2019-03-13T18:17:51.348Z,39.70
2019-03-13T18:20:25.052Z,39.90
2019-03-13T18:22:53.649Z,41.00
2019-03-13T18:25:22.278Z,39.90
2019-03-13T18:27:50.749Z,40.30
2019-03-13T18:30:24.781Z,40.70
2019-03-13T18:32:53.675Z,41.00
2019-03-13T18:35:22.469Z,41.10
2019-03-13T18:37:51.073Z,42.40
2019-03-13T18:40:21.099Z,42.80
2019-03-13T18:42:49.961Z,42.70
2019-03-13T18:45:23.114Z,43.10
2019-03-13T18:47:51.810Z,43.30
2019-03-13T18:50:20.873Z,43.30
2019-03-13T18:52:49.498Z,43.30
2019-03-13T18:55:26.650Z,43.50
2019-03-13T18:57:55.266Z,43.50
2019-03-13T19:00:26.279Z,43.20
2019-03-13T19:02:54.819Z,43.90
2019-03-13T19:05:23.549Z,44.00
2019-03-13T19:07:52.136Z,44.20
2019-03-13T19:10:25.366Z,43.80
2019-03-13T19:12:54.056Z,43.60
2019-03-13T19:15:24.114Z,43.60
2019-03-13T19:17:52.660Z,43.80
2019-03-13T19:20:31.676Z,43.60
2019-03-13T19:23:00.413Z,43.60
2019-03-13T19:25:28.947Z,43.60
2019-03-13T19:27:57.804Z,43.90
2019-03-13T19:30:31.161Z,43.80
2019-03-13T19:32:59.809Z,43.90
2019-03-13T19:35:28.337Z,43.70
2019-03-13T19:37:59.988Z,43.80
2019-03-13T19:40:28.439Z,43.50
2019-03-13T19:42:56.995Z,43.70
2019-03-13T19:45:40.299Z,44.10
2019-03-13T19:48:08.915Z,44.20
2019-03-13T19:50:37.450Z,44.00
2019-03-13T19:53:06.232Z,43.60
2019-03-13T19:55:34.919Z,43.80
2019-03-13T19:58:03.578Z,43.80
2019-03-13T20:00:32.284Z,43.80
2019-03-13T20:03:08.987Z,43.80
2019-03-13T20:05:45.170Z,43.80
2019-03-13T20:08:07.763Z,43.50
2019-03-13T20:10:36.432Z,43.70
2019-03-13T20:13:05.161Z,44.00
2019-03-13T20:15:35.845Z,43.90
2019-03-13T20:18:05.217Z,43.90
2019-03-13T20:20:33.711Z,43.90
2019-03-13T20:23:07.235Z,43.80
2019-03-13T20:25:35.773Z,43.80
2019-03-13T20:28:04.669Z,43.90
2019-03-13T20:30:33.425Z,43.80
2019-03-13T20:33:02.045Z,43.70
2019-03-13T20:35:30.524Z,43.60
2019-03-13T20:38:00.190Z,43.60
2019-03-13T20:40:28.979Z,43.50
2019-03-13T20:42:57.574Z,43.60
2019-03-13T20:45:27.514Z,43.60
2019-03-13T20:47:56.321Z,43.50
2019-03-13T20:50:35.935Z,43.60
2019-03-13T20:52:55.305Z,43.40
2019-03-13T20:55:24.468Z,43.60
2019-03-13T20:57:53.092Z,43.50
2019-03-13T21:00:26.336Z,43.50
2019-03-13T21:02:56.053Z,43.30
2019-03-13T21:05:25.194Z,43.30
2019-03-13T21:07:54.312Z,43.20
2019-03-13T21:10:23.130Z,43.30
2019-03-13T21:12:51.689Z,43.30
2019-03-13T21:15:25.096Z,43.40
2019-03-13T21:17:53.921Z,43.40
2019-03-13T21:20:22.867Z,43.40
2019-03-13T21:22:51.478Z,43.60
2019-03-13T21:25:22.282Z,44.00
2019-03-13T21:27:50.840Z,44.40
2019-03-13T21:30:24.715Z,44.30
2019-03-13T21:32:53.378Z,44.60
2019-03-13T21:35:22.244Z,45.10
2019-03-13T21:37:51.051Z,45.20
2019-03-13T21:40:21.433Z,45.10
2019-03-13T21:42:50.032Z,45.10
2019-03-13T21:45:22.750Z,45.20
2019-03-13T21:47:49.060Z,45.60
2019-03-13T21:50:19.270Z,45.60
2019-03-13T21:52:48.169Z,45.60
2019-03-13T21:55:17.671Z,45.70
2019-03-13T21:57:46.276Z,45.80
2019-03-13T22:00:25.397Z,46.00
2019-03-13T22:02:54.201Z,46.60
2019-03-13T22:05:26.390Z,46.40
2019-03-13T22:07:53.552Z,46.40
2019-03-13T22:10:22.245Z,46.40
2019-03-13T22:12:51.679Z,47.10
2019-03-13T22:15:21.619Z,47.30
2019-03-13T22:17:50.417Z,47.40
2019-03-13T22:20:19.326Z,47.50
2019-03-13T22:22:47.960Z,47.60
2019-03-13T22:25:18.039Z,47.90
2019-03-13T22:27:46.497Z,47.80
2019-03-13T22:30:22.541Z,48.20
2019-03-13T22:32:51.343Z,48.40
2019-03-13T22:35:19.894Z,48.30
2019-03-13T22:37:48.589Z,48.40
2019-03-13T22:40:17.992Z,48.30
2019-03-13T22:42:46.797Z,48.70
2019-03-13T22:45:20.136Z,48.50
2019-03-13T22:47:48.836Z,48.70
2019-03-13T22:50:22.729Z,48.90
2019-03-13T22:52:51.538Z,48.80
2019-03-13T22:55:20.170Z,48.90
2019-03-13T22:57:48.715Z,49.00
2019-03-13T23:00:27.663Z,48.90
2019-03-13T23:02:56.184Z,48.80
2019-03-13T23:05:24.774Z,48.70
2019-03-13T23:07:53.379Z,48.60
2019-03-13T23:10:32.835Z,48.60
2019-03-13T23:13:01.432Z,48.40
2019-03-13T23:15:30.046Z,48.30
2019-03-13T23:17:58.493Z,48.20
2019-03-13T23:20:27.044Z,48.30
2019-03-13T23:22:55.527Z,48.30
2019-03-13T23:25:24.069Z,48.00
2019-03-13T23:27:52.852Z,48.00
2019-03-13T23:30:21.392Z,47.90
2019-03-13T23:32:50.108Z,48.20
2019-03-13T23:35:18.595Z,48.10
2019-03-13T23:37:47.160Z,48.10
2019-03-13T23:40:15.727Z,48.40
2019-03-13T23:42:44.389Z,48.10
2019-03-13T23:45:12.995Z,47.90
2019-03-13T23:47:41.537Z,48.00
2019-03-13T23:50:14.289Z,48.00
2019-03-13T23:52:43.001Z,47.90
2019-03-13T23:55:11.697Z,47.70
2019-03-13T23:57:40.366Z,47.50
