createdAt,value
2022-08-12T00:00:56.343Z,0.00
2022-08-12T00:02:02.990Z,0.00
2022-08-12T00:02:57.355Z,0.00
2022-08-12T00:03:56.343Z,0.00
2022-08-12T00:04:56.291Z,0.00
2022-08-12T00:06:04.122Z,0.00
2022-08-12T00:06:57.283Z,0.00
2022-08-12T00:07:56.252Z,0.00
2022-08-12T00:08:56.237Z,0.00
2022-08-12T00:09:56.221Z,0.00
2022-08-12T00:10:56.204Z,0.00
2022-08-12T00:11:56.193Z,0.00
2022-08-12T00:12:56.204Z,0.00
2022-08-12T00:13:56.162Z,0.00
2022-08-12T00:14:56.181Z,0.00
2022-08-12T00:15:56.166Z,0.00
2022-08-12T00:16:56.134Z,0.00
2022-08-12T00:17:56.117Z,0.00
2022-08-12T00:18:56.104Z,0.00
2022-08-12T00:19:56.093Z,0.00
2022-08-12T00:20:56.083Z,0.00
2022-08-12T00:21:56.075Z,0.00
2022-08-12T00:22:59.161Z,0.00
2022-08-12T00:23:56.023Z,0.00
2022-08-12T00:24:56.014Z,0.00
2022-08-12T00:26:21.019Z,0.00
2022-08-12T00:26:57.004Z,0.00
2022-08-12T00:27:55.974Z,0.00
2022-08-12T00:28:55.962Z,0.00
2022-08-12T00:29:56.056Z,0.00
2022-08-12T00:30:55.936Z,0.00
2022-08-12T00:31:55.957Z,0.00
2022-08-12T00:32:56.705Z,0.00
2022-08-12T00:33:55.904Z,0.00
2022-08-12T00:34:55.896Z,0.00
2022-08-12T00:35:55.873Z,0.00
2022-08-12T00:36:58.459Z,0.00
2022-08-12T00:37:56.854Z,0.00
2022-08-12T00:38:55.832Z,0.00
2022-08-12T00:39:55.899Z,0.00
2022-08-12T00:40:55.810Z,0.00
2022-08-12T00:41:55.794Z,0.00
2022-08-12T00:42:55.794Z,0.00
2022-08-12T00:43:56.314Z,0.00
2022-08-12T00:44:55.777Z,0.00
2022-08-12T00:45:55.737Z,0.00
2022-08-12T00:46:55.727Z,0.00
2022-08-12T00:47:55.704Z,0.00
2022-08-12T00:48:55.705Z,0.00
2022-08-12T00:49:55.847Z,0.00
2022-08-12T00:50:55.679Z,0.00
2022-08-12T00:51:55.655Z,0.00
2022-08-12T00:52:55.648Z,0.00
2022-08-12T00:53:55.626Z,0.00
2022-08-12T00:54:55.636Z,0.00
2022-08-12T00:55:55.606Z,0.00
2022-08-12T00:56:55.599Z,0.00
2022-08-12T00:57:55.605Z,0.00
2022-08-12T00:58:55.591Z,0.00
2022-08-12T00:59:55.568Z,0.00
2022-08-12T01:00:55.632Z,0.00
2022-08-12T01:02:11.686Z,0.00
2022-08-12T01:02:56.538Z,0.00
2022-08-12T01:03:55.498Z,0.00
2022-08-12T01:04:55.718Z,0.00
2022-08-12T01:05:55.478Z,0.00
2022-08-12T01:06:55.458Z,0.00
2022-08-12T01:07:55.438Z,0.00
2022-08-12T01:08:55.428Z,0.00
2022-08-12T01:09:55.419Z,0.00
2022-08-12T01:10:55.440Z,0.00
2022-08-12T01:11:55.400Z,0.00
2022-08-12T01:12:55.470Z,0.00
2022-08-12T01:13:56.380Z,0.00
2022-08-12T01:14:55.379Z,0.00
2022-08-12T01:15:55.356Z,0.00
2022-08-12T01:16:55.354Z,0.00
2022-08-12T01:17:55.323Z,0.00
2022-08-12T01:18:55.326Z,0.00
2022-08-12T01:19:55.289Z,0.00
2022-08-12T01:20:55.287Z,0.00
2022-08-12T01:21:55.289Z,0.00
2022-08-12T01:22:55.259Z,0.00
2022-08-12T01:23:55.243Z,0.00
2022-08-12T01:24:55.230Z,0.00
2022-08-12T01:25:56.031Z,0.00
2022-08-12T01:26:55.209Z,0.00
2022-08-12T01:27:55.223Z,0.00
2022-08-12T01:28:55.190Z,0.00
2022-08-12T01:29:55.172Z,0.00
2022-08-12T01:30:55.164Z,0.00
2022-08-12T01:31:55.172Z,0.00
2022-08-12T01:32:55.138Z,0.00
2022-08-12T01:33:55.126Z,0.00
2022-08-12T01:34:55.114Z,0.00
2022-08-12T01:35:58.081Z,0.00
2022-08-12T01:36:56.081Z,0.00
2022-08-12T01:37:55.081Z,0.00
2022-08-12T01:38:55.053Z,0.00
2022-08-12T01:40:36.990Z,0.00
2022-08-12T01:40:56.103Z,0.00
2022-08-12T01:41:55.023Z,0.00
2022-08-12T01:42:55.013Z,0.00
2022-08-12T01:43:55.032Z,0.00
2022-08-12T01:44:55.012Z,0.00
2022-08-12T01:45:57.665Z,0.00
2022-08-12T01:46:54.952Z,0.00
2022-08-12T01:47:54.932Z,0.00
2022-08-12T01:48:54.922Z,0.00
2022-08-12T01:49:54.927Z,0.00
2022-08-12T01:50:54.902Z,0.00
2022-08-12T01:52:47.733Z,0.00
2022-08-12T01:53:50.149Z,0.00
2022-08-12T01:54:47.703Z,0.00
2022-08-12T01:55:47.690Z,0.00
2022-08-12T01:56:47.666Z,0.00
2022-08-12T01:57:57.769Z,0.00
2022-08-12T01:58:48.673Z,0.00
2022-08-12T01:59:47.661Z,0.00
2022-08-12T02:00:55.507Z,0.00
2022-08-12T02:01:48.657Z,0.00
2022-08-12T02:02:47.659Z,0.00
2022-08-12T02:03:47.582Z,0.00
2022-08-12T02:04:47.734Z,0.00
2022-08-12T02:05:47.584Z,0.00
2022-08-12T02:06:47.551Z,0.00
2022-08-12T02:07:47.534Z,0.00
2022-08-12T02:08:48.512Z,0.00
2022-08-12T02:09:47.504Z,0.00
2022-08-12T02:10:50.774Z,0.00
2022-08-12T02:11:47.505Z,0.00
2022-08-12T02:12:48.411Z,0.00
2022-08-12T02:13:49.712Z,0.00
2022-08-12T02:14:47.432Z,0.00
2022-08-12T02:15:47.426Z,0.00
2022-08-12T02:16:47.433Z,0.00
2022-08-12T02:17:55.819Z,0.00
2022-08-12T02:18:48.384Z,0.00
2022-08-12T02:19:47.374Z,0.00
2022-08-12T02:20:51.278Z,0.00
2022-08-12T02:21:48.366Z,0.00
2022-08-12T02:22:47.366Z,0.00
2022-08-12T02:23:47.328Z,0.00
2022-08-12T02:24:47.307Z,0.00
2022-08-12T02:25:47.297Z,0.00
2022-08-12T02:26:47.277Z,0.00
2022-08-12T02:27:47.289Z,0.00
2022-08-12T02:28:47.254Z,0.00
2022-08-12T02:29:47.265Z,0.00
2022-08-12T02:30:47.236Z,0.00
2022-08-12T02:31:47.216Z,0.00
2022-08-12T02:32:47.248Z,0.00
2022-08-12T02:33:47.191Z,0.00
2022-08-12T02:34:47.164Z,0.00
2022-08-12T02:35:47.173Z,0.00
2022-08-12T02:36:47.155Z,0.00
2022-08-12T02:37:47.147Z,0.00
2022-08-12T02:38:47.137Z,0.00
2022-08-12T02:39:47.180Z,0.00
2022-08-12T02:40:47.114Z,0.00
2022-08-12T02:41:47.117Z,0.00
2022-08-12T02:42:47.068Z,0.00
2022-08-12T02:43:47.070Z,0.00
2022-08-12T02:44:47.038Z,0.00
2022-08-12T02:45:47.035Z,0.00
2022-08-12T02:46:47.006Z,0.00
2022-08-12T02:48:00.773Z,0.00
2022-08-12T02:48:47.977Z,0.00
2022-08-12T02:49:46.991Z,0.00
2022-08-12T02:50:46.988Z,0.00
2022-08-12T02:51:47.000Z,0.00
2022-08-12T02:52:46.979Z,0.00
2022-08-12T02:54:04.365Z,0.00
2022-08-12T02:54:47.990Z,0.00
2022-08-12T02:55:46.920Z,0.00
2022-08-12T02:56:50.737Z,0.00
2022-08-12T02:57:46.898Z,0.00
2022-08-12T02:58:46.902Z,0.00
2022-08-12T02:59:46.862Z,0.00
2022-08-12T03:00:46.921Z,0.00
2022-08-12T03:01:47.744Z,0.00
2022-08-12T03:02:46.798Z,0.00
2022-08-12T03:03:47.040Z,0.00
2022-08-12T03:04:46.808Z,0.00
2022-08-12T03:05:47.010Z,0.00
2022-08-12T03:06:46.830Z,0.00
2022-08-12T03:07:59.732Z,0.00
2022-08-12T03:08:51.865Z,0.00
2022-08-12T03:10:05.434Z,0.00
2022-08-12T03:10:48.622Z,0.00
2022-08-12T03:11:48.723Z,0.00
2022-08-12T03:12:49.264Z,0.00
2022-08-12T03:13:47.093Z,0.00
2022-08-12T03:14:46.990Z,0.00
2022-08-12T03:15:46.888Z,0.00
2022-08-12T03:16:46.630Z,0.00
2022-08-12T03:17:46.672Z,0.00
2022-08-12T03:18:47.677Z,0.00
2022-08-12T03:20:09.717Z,0.00
2022-08-12T03:20:47.592Z,0.00
2022-08-12T03:21:53.201Z,0.00
2022-08-12T03:22:47.619Z,0.00
2022-08-12T03:23:46.542Z,0.00
2022-08-12T03:24:46.536Z,0.00
2022-08-12T03:25:46.513Z,0.00
2022-08-12T03:26:46.526Z,0.00
2022-08-12T03:27:46.500Z,0.00
2022-08-12T03:28:46.470Z,0.00
2022-08-12T03:29:49.865Z,0.00
2022-08-12T03:30:46.502Z,0.00
2022-08-12T03:31:46.452Z,0.00
2022-08-12T03:32:47.161Z,0.00
2022-08-12T03:34:01.279Z,0.00
2022-08-12T03:34:48.541Z,0.00
2022-08-12T03:35:46.683Z,5.62
2022-08-12T03:36:46.994Z,5.62
2022-08-12T03:37:46.890Z,5.62
2022-08-12T03:38:46.344Z,5.62
2022-08-12T03:39:46.894Z,5.62
2022-08-12T03:40:46.345Z,5.62
2022-08-12T03:41:46.302Z,5.62
2022-08-12T03:42:46.293Z,5.62
2022-08-12T03:43:46.340Z,11.25
2022-08-12T03:44:47.573Z,11.25
2022-08-12T03:45:46.435Z,11.25
2022-08-12T03:46:47.251Z,11.25
2022-08-12T03:47:46.243Z,11.25
2022-08-12T03:48:46.216Z,11.25
2022-08-12T03:49:46.215Z,16.88
2022-08-12T03:50:46.200Z,16.88
2022-08-12T03:51:46.185Z,16.88
2022-08-12T03:52:46.317Z,16.88
2022-08-12T03:53:46.952Z,22.50
2022-08-12T03:54:46.137Z,22.50
2022-08-12T03:55:46.129Z,22.50
2022-08-12T03:56:46.116Z,22.50
2022-08-12T03:57:46.133Z,22.50
2022-08-12T03:58:46.083Z,28.12
2022-08-12T03:59:46.076Z,28.12
2022-08-12T04:00:46.139Z,28.12
2022-08-12T04:01:46.086Z,33.75
2022-08-12T04:02:46.024Z,33.75
2022-08-12T04:03:46.022Z,33.75
2022-08-12T04:04:46.018Z,33.75
2022-08-12T04:05:55.469Z,39.38
2022-08-12T04:06:46.985Z,39.38
2022-08-12T04:07:57.899Z,39.38
2022-08-12T04:08:46.936Z,39.38
2022-08-12T04:09:45.943Z,45.00
2022-08-12T04:10:45.936Z,45.00
2022-08-12T04:11:47.227Z,45.00
2022-08-12T04:12:45.925Z,50.62
2022-08-12T04:13:45.927Z,50.62
2022-08-12T04:14:45.903Z,50.62
2022-08-12T04:15:45.867Z,56.25
2022-08-12T04:16:45.857Z,56.25
2022-08-12T04:18:06.375Z,56.25
2022-08-12T04:18:46.827Z,61.88
2022-08-12T04:19:45.808Z,61.88
2022-08-12T04:20:45.806Z,61.88
2022-08-12T04:22:02.860Z,61.88
2022-08-12T04:22:46.755Z,67.50
2022-08-12T04:23:48.601Z,67.50
2022-08-12T04:24:49.441Z,67.50
2022-08-12T04:25:46.735Z,73.12
2022-08-12T04:26:45.707Z,73.12
2022-08-12T04:27:45.706Z,73.12
2022-08-12T04:28:45.696Z,73.12
2022-08-12T04:30:16.396Z,78.75
2022-08-12T04:30:46.670Z,78.75
2022-08-12T04:31:45.669Z,78.75
2022-08-12T04:32:46.117Z,84.38
2022-08-12T04:33:45.628Z,84.38
2022-08-12T04:34:45.618Z,84.38
2022-08-12T04:35:45.626Z,90.00
2022-08-12T04:36:45.587Z,90.00
2022-08-12T04:37:59.130Z,90.00
2022-08-12T04:38:46.559Z,90.00
2022-08-12T04:39:45.650Z,95.62
2022-08-12T04:40:45.529Z,95.62
2022-08-12T04:41:54.400Z,95.62
2022-08-12T04:42:46.529Z,101.25
2022-08-12T04:43:59.703Z,101.25
2022-08-12T04:44:46.489Z,101.25
2022-08-12T04:45:45.471Z,101.25
2022-08-12T04:46:45.453Z,106.88
2022-08-12T04:47:45.451Z,106.88
2022-08-12T04:48:45.448Z,106.88
2022-08-12T04:49:45.433Z,112.50
2022-08-12T04:50:45.423Z,112.50
2022-08-12T04:51:53.519Z,112.50
2022-08-12T04:52:46.425Z,112.50
2022-08-12T04:53:45.380Z,118.12
2022-08-12T04:54:45.360Z,118.12
2022-08-12T04:55:45.389Z,118.12
2022-08-12T04:56:45.341Z,118.12
2022-08-12T04:57:46.319Z,123.75
2022-08-12T04:58:49.415Z,123.75
2022-08-12T04:59:47.724Z,123.75
2022-08-12T05:00:45.281Z,129.38
2022-08-12T05:01:45.281Z,129.38
2022-08-12T05:02:45.317Z,129.38
2022-08-12T05:03:46.062Z,129.38
2022-08-12T05:04:45.231Z,135.00
2022-08-12T05:05:45.231Z,135.00
2022-08-12T05:06:45.242Z,135.00
2022-08-12T05:07:45.696Z,135.00
2022-08-12T05:08:46.171Z,140.62
2022-08-12T05:09:59.867Z,140.62
2022-08-12T05:10:46.150Z,140.62
2022-08-12T05:11:53.659Z,140.62
2022-08-12T05:12:46.139Z,140.62
2022-08-12T05:13:45.122Z,140.62
2022-08-12T05:14:45.094Z,140.62
2022-08-12T05:16:05.287Z,140.62
2022-08-12T05:16:46.072Z,146.25
2022-08-12T05:17:45.051Z,146.25
2022-08-12T05:18:45.978Z,146.25
2022-08-12T05:19:45.032Z,146.25
2022-08-12T05:20:45.010Z,146.25
2022-08-12T05:21:45.016Z,151.88
2022-08-12T05:22:44.983Z,151.88
2022-08-12T05:23:44.980Z,151.88
2022-08-12T05:24:45.018Z,151.88
2022-08-12T05:25:44.966Z,151.88
2022-08-12T05:26:44.973Z,157.50
2022-08-12T05:27:57.836Z,157.50
2022-08-12T05:28:45.928Z,157.50
2022-08-12T05:30:05.241Z,157.50
2022-08-12T05:30:45.895Z,163.12
2022-08-12T05:31:48.148Z,163.12
2022-08-12T05:32:44.855Z,163.12
2022-08-12T05:33:44.864Z,163.12
2022-08-12T05:34:44.827Z,163.12
2022-08-12T05:35:44.823Z,163.12
2022-08-12T05:36:44.824Z,168.75
2022-08-12T05:37:45.629Z,168.75
2022-08-12T05:38:44.785Z,168.75
2022-08-12T05:39:44.808Z,168.75
2022-08-12T05:40:44.767Z,168.75
2022-08-12T05:41:44.756Z,174.38
2022-08-12T05:42:45.015Z,174.38
2022-08-12T05:43:44.758Z,174.38
2022-08-12T05:44:44.716Z,174.38
2022-08-12T05:45:45.023Z,180.00
2022-08-12T05:46:44.688Z,180.00
2022-08-12T05:47:53.092Z,180.00
2022-08-12T05:48:45.675Z,180.00
2022-08-12T05:49:44.644Z,185.62
2022-08-12T05:50:44.638Z,180.00
2022-08-12T05:51:44.617Z,185.62
2022-08-12T05:52:44.625Z,185.62
2022-08-12T05:53:44.604Z,185.62
2022-08-12T05:54:57.050Z,185.62
2022-08-12T05:55:45.576Z,185.62
2022-08-12T05:56:44.547Z,191.25
2022-08-12T05:57:44.538Z,191.25
2022-08-12T05:58:44.519Z,191.25
2022-08-12T05:59:44.543Z,191.25
2022-08-12T06:00:44.521Z,191.25
2022-08-12T06:02:11.253Z,191.25
2022-08-12T06:02:45.538Z,191.25
2022-08-12T06:03:44.469Z,196.88
2022-08-12T06:04:44.458Z,196.88
2022-08-12T06:05:54.808Z,196.88
2022-08-12T06:06:45.426Z,196.88
2022-08-12T06:08:00.449Z,196.88
2022-08-12T06:08:45.398Z,196.88
2022-08-12T06:09:44.457Z,202.50
2022-08-12T06:10:44.385Z,208.12
2022-08-12T06:12:06.189Z,202.50
2022-08-12T06:12:45.342Z,202.50
2022-08-12T06:13:54.201Z,202.50
2022-08-12T06:14:45.357Z,208.12
2022-08-12T06:15:44.351Z,208.12
2022-08-12T06:16:44.362Z,208.12
2022-08-12T06:17:44.365Z,208.12
2022-08-12T06:18:44.293Z,208.12
2022-08-12T06:20:25.966Z,208.12
2022-08-12T06:20:45.253Z,213.75
2022-08-12T06:21:44.277Z,213.75
2022-08-12T06:22:44.236Z,213.75
2022-08-12T06:23:44.213Z,213.75
2022-08-12T06:24:44.205Z,213.75
2022-08-12T06:25:44.175Z,213.75
2022-08-12T06:26:44.180Z,225.00
2022-08-12T06:28:06.555Z,219.38
2022-08-12T06:28:45.229Z,219.38
2022-08-12T06:30:08.104Z,219.38
2022-08-12T06:30:49.688Z,219.38
2022-08-12T06:31:45.112Z,219.38
2022-08-12T06:32:51.886Z,219.38
2022-08-12T06:33:59.739Z,219.38
2022-08-12T06:35:26.966Z,225.00
2022-08-12T06:35:49.449Z,225.00
2022-08-12T06:36:45.037Z,219.38
2022-08-12T06:37:44.090Z,219.38
2022-08-12T06:38:45.016Z,219.38
2022-08-12T06:39:44.135Z,219.38
2022-08-12T06:40:43.989Z,219.38
2022-08-12T06:42:02.481Z,219.38
2022-08-12T06:42:45.148Z,225.00
2022-08-12T06:44:06.628Z,225.00
2022-08-12T06:44:44.936Z,225.00
2022-08-12T06:45:45.336Z,225.00
2022-08-12T06:46:43.924Z,225.00
2022-08-12T06:47:43.885Z,225.00
2022-08-12T06:48:43.886Z,225.00
2022-08-12T06:49:43.913Z,225.00
2022-08-12T06:50:43.853Z,225.00
2022-08-12T06:51:53.647Z,230.62
2022-08-12T06:52:44.838Z,230.62
2022-08-12T06:53:43.829Z,230.62
2022-08-12T06:54:43.821Z,236.25
2022-08-12T06:55:57.799Z,236.25
2022-08-12T06:57:03.539Z,236.25
2022-08-12T06:58:05.662Z,230.62
2022-08-12T06:58:44.768Z,230.62
2022-08-12T06:59:43.789Z,230.62
2022-08-12T07:00:43.841Z,236.25
2022-08-12T07:01:50.825Z,236.25
2022-08-12T07:02:44.951Z,236.25
2022-08-12T07:03:43.689Z,236.25
2022-08-12T07:04:43.680Z,236.25
2022-08-12T07:05:43.676Z,236.25
2022-08-12T07:06:43.701Z,236.25
2022-08-12T07:07:43.698Z,236.25
2022-08-12T07:08:43.641Z,236.25
2022-08-12T07:10:04.087Z,241.88
2022-08-12T07:10:44.622Z,241.88
2022-08-12T07:11:43.592Z,241.88
2022-08-12T07:12:44.602Z,241.88
2022-08-12T07:14:11.621Z,241.88
2022-08-12T07:14:48.820Z,241.88
2022-08-12T07:15:43.543Z,241.88
2022-08-12T07:16:43.520Z,241.88
2022-08-12T07:17:43.519Z,241.88
2022-08-12T07:18:43.529Z,241.88
2022-08-12T07:19:45.434Z,247.50
2022-08-12T07:20:52.796Z,247.50
2022-08-12T07:21:57.959Z,247.50
2022-08-12T07:22:44.474Z,247.50
2022-08-12T07:23:43.454Z,247.50
2022-08-12T07:24:43.421Z,247.50
2022-08-12T07:25:43.421Z,247.50
2022-08-12T07:26:44.303Z,247.50
2022-08-12T07:27:43.382Z,247.50
2022-08-12T07:28:43.383Z,247.50
2022-08-12T07:30:03.589Z,253.12
2022-08-12T07:30:44.343Z,253.12
2022-08-12T07:31:43.333Z,253.12
2022-08-12T07:32:43.583Z,253.12
2022-08-12T07:33:43.310Z,253.12
2022-08-12T07:34:43.373Z,253.12
2022-08-12T07:35:43.366Z,253.12
2022-08-12T07:36:43.275Z,253.12
2022-08-12T07:37:43.256Z,253.12
2022-08-12T07:38:43.245Z,253.12
2022-08-12T07:39:51.291Z,253.12
2022-08-12T07:40:44.247Z,253.12
2022-08-12T07:41:43.206Z,253.12
2022-08-12T07:42:43.256Z,253.12
2022-08-12T07:43:43.185Z,258.75
2022-08-12T07:44:43.166Z,258.75
2022-08-12T07:45:43.200Z,258.75
2022-08-12T07:46:43.146Z,258.75
2022-08-12T07:47:43.131Z,258.75
2022-08-12T07:48:43.128Z,258.75
2022-08-12T07:50:04.991Z,258.75
2022-08-12T07:50:44.108Z,258.75
2022-08-12T07:51:43.090Z,258.75
2022-08-12T07:52:50.170Z,258.75
2022-08-12T07:53:53.867Z,264.38
2022-08-12T07:54:44.030Z,258.75
2022-08-12T07:55:43.033Z,258.75
2022-08-12T07:56:43.012Z,264.38
2022-08-12T07:57:43.008Z,264.38
2022-08-12T07:58:47.047Z,264.38
2022-08-12T07:59:42.970Z,264.38
2022-08-12T08:00:43.332Z,270.00
2022-08-12T08:01:44.193Z,264.38
2022-08-12T08:02:42.943Z,264.38
2022-08-12T08:03:47.515Z,264.38
2022-08-12T08:04:45.902Z,264.38
2022-08-12T08:05:42.913Z,264.38
2022-08-12T08:06:42.894Z,264.38
2022-08-12T08:07:42.891Z,270.00
2022-08-12T08:08:42.863Z,264.38
2022-08-12T08:09:42.934Z,264.38
2022-08-12T08:10:42.836Z,264.38
2022-08-12T08:11:42.816Z,270.00
2022-08-12T08:12:42.854Z,270.00
2022-08-12T08:13:42.794Z,270.00
2022-08-12T08:14:42.775Z,270.00
2022-08-12T08:16:02.556Z,270.00
2022-08-12T08:16:43.763Z,270.00
2022-08-12T08:17:42.737Z,270.00
2022-08-12T08:18:42.726Z,270.00
2022-08-12T08:20:00.234Z,270.00
2022-08-12T08:20:43.724Z,270.00
2022-08-12T08:21:42.698Z,270.00
2022-08-12T08:22:42.792Z,270.00
2022-08-12T08:23:42.673Z,270.00
2022-08-12T08:24:42.655Z,270.00
2022-08-12T08:25:42.634Z,270.00
2022-08-12T08:26:42.641Z,270.00
2022-08-12T08:27:42.627Z,270.00
2022-08-12T08:28:42.659Z,270.00
2022-08-12T08:29:42.598Z,270.00
2022-08-12T08:30:42.590Z,270.00
2022-08-12T08:31:45.346Z,275.62
2022-08-12T08:32:42.558Z,275.62
2022-08-12T08:34:05.200Z,275.62
2022-08-12T08:34:53.885Z,275.62
2022-08-12T08:35:46.921Z,275.62
2022-08-12T08:36:42.527Z,275.62
2022-08-12T08:37:42.485Z,275.62
2022-08-12T08:38:42.475Z,270.00
2022-08-12T08:39:43.490Z,270.00
2022-08-12T08:40:42.446Z,270.00
2022-08-12T08:42:17.580Z,270.00
2022-08-12T08:42:47.049Z,270.00
2022-08-12T08:43:44.637Z,270.00
2022-08-12T08:44:42.451Z,270.00
2022-08-12T08:45:42.401Z,270.00
2022-08-12T08:46:42.392Z,281.25
2022-08-12T08:47:42.361Z,275.62
2022-08-12T08:48:42.363Z,275.62
2022-08-12T08:49:42.342Z,275.62
2022-08-12T08:50:42.341Z,275.62
2022-08-12T08:51:42.301Z,275.62
2022-08-12T08:52:42.435Z,275.62
2022-08-12T08:53:42.291Z,275.62
2022-08-12T08:54:43.271Z,275.62
2022-08-12T08:56:03.567Z,275.62
2022-08-12T08:56:43.253Z,275.62
2022-08-12T08:57:42.233Z,275.62
2022-08-12T08:58:42.224Z,275.62
2022-08-12T08:59:42.203Z,275.62
2022-08-12T09:00:42.203Z,275.62
2022-08-12T09:01:44.476Z,275.62
2022-08-12T09:02:48.811Z,275.62
2022-08-12T09:05:08.343Z,281.25
2022-08-12T09:05:13.104Z,281.25
2022-08-12T09:06:53.428Z,281.25
2022-08-12T09:07:51.728Z,281.25
2022-08-12T09:08:43.097Z,281.25
2022-08-12T09:10:45.340Z,281.25
2022-08-12T09:12:07.243Z,281.25
2022-08-12T09:12:43.074Z,281.25
2022-08-12T09:14:11.364Z,281.25
2022-08-12T09:14:43.031Z,281.25
2022-08-12T09:15:42.046Z,281.25
2022-08-12T09:16:42.817Z,281.25
2022-08-12T09:17:42.923Z,281.25
2022-08-12T09:18:41.967Z,281.25
2022-08-12T09:19:41.967Z,281.25
2022-08-12T09:20:42.332Z,281.25
2022-08-12T09:21:54.714Z,281.25
2022-08-12T09:22:42.943Z,281.25
2022-08-12T09:24:00.218Z,281.25
2022-08-12T09:24:42.893Z,286.88
2022-08-12T09:25:42.775Z,286.88
2022-08-12T09:26:46.488Z,286.88
2022-08-12T09:28:04.489Z,286.88
2022-08-12T09:28:42.852Z,286.88
2022-08-12T09:30:08.635Z,286.88
2022-08-12T09:30:42.915Z,286.88
2022-08-12T09:32:08.197Z,286.88
2022-08-12T09:33:04.065Z,286.88
2022-08-12T09:34:28.300Z,286.88
2022-08-12T09:34:43.871Z,286.88
2022-08-12T09:35:43.536Z,286.88
2022-08-12T09:36:58.284Z,286.88
2022-08-12T09:37:58.043Z,286.88
2022-08-12T09:38:59.164Z,286.88
2022-08-12T09:40:04.395Z,286.88
2022-08-12T09:41:01.739Z,286.88
2022-08-12T09:42:33.583Z,286.88
2022-08-12T09:42:56.814Z,286.88
2022-08-12T09:43:53.428Z,286.88
2022-08-12T09:44:42.808Z,286.88
2022-08-12T09:46:06.942Z,286.88
2022-08-12T09:46:42.727Z,292.50
2022-08-12T09:47:41.594Z,292.50
2022-08-12T09:48:44.866Z,292.50
2022-08-12T09:49:42.906Z,292.50
2022-08-12T09:50:41.573Z,286.88
2022-08-12T09:51:43.770Z,292.50
2022-08-12T09:52:41.534Z,292.50
2022-08-12T09:53:41.523Z,292.50
2022-08-12T09:54:42.979Z,292.50
2022-08-12T09:56:06.148Z,286.88
2022-08-12T09:57:02.113Z,292.50
2022-08-12T09:58:45.967Z,298.12
2022-08-12T09:58:58.588Z,298.12
2022-08-12T10:00:15.388Z,292.50
2022-08-12T10:00:51.735Z,292.50
2022-08-12T10:02:41.926Z,292.50
2022-08-12T10:02:50.025Z,292.50
2022-08-12T10:04:04.254Z,292.50
2022-08-12T10:04:42.386Z,298.12
2022-08-12T10:06:19.211Z,298.12
2022-08-12T10:06:48.703Z,298.12
2022-08-12T10:07:42.781Z,298.12
2022-08-12T10:08:41.333Z,303.75
2022-08-12T10:09:57.231Z,303.75
2022-08-12T10:10:42.670Z,309.38
2022-08-12T10:12:07.750Z,303.75
2022-08-12T10:12:43.265Z,303.75
2022-08-12T10:13:42.287Z,303.75
2022-08-12T10:14:49.806Z,303.75
2022-08-12T10:16:01.452Z,309.38
2022-08-12T10:16:42.249Z,309.38
2022-08-12T10:18:05.839Z,309.38
2022-08-12T10:18:52.236Z,309.38
2022-08-12T10:19:42.209Z,309.38
2022-08-12T10:20:42.200Z,309.38
2022-08-12T10:21:41.169Z,309.38
2022-08-12T10:22:41.440Z,309.38
2022-08-12T10:23:41.145Z,309.38
2022-08-12T10:24:42.137Z,309.38
2022-08-12T10:26:35.516Z,315.00
2022-08-12T10:26:42.132Z,315.00
2022-08-12T10:28:05.742Z,315.00
2022-08-12T10:28:42.094Z,315.00
2022-08-12T10:30:37.578Z,320.62
2022-08-12T10:30:58.041Z,326.25
2022-08-12T10:32:19.584Z,331.88
2022-08-12T10:32:45.078Z,337.50
2022-08-12T10:33:54.987Z,343.12
2022-08-12T10:34:53.208Z,343.12
2022-08-12T10:35:42.002Z,337.50
2022-08-12T10:36:42.851Z,331.88
2022-08-12T10:38:39.320Z,331.88
2022-08-12T10:38:43.976Z,326.25
2022-08-12T10:40:03.217Z,326.25
2022-08-12T10:40:41.953Z,331.88
2022-08-12T10:41:58.594Z,331.88
2022-08-12T10:42:46.322Z,331.88
2022-08-12T10:43:55.447Z,331.88
2022-08-12T10:44:41.920Z,337.50
2022-08-12T10:45:40.916Z,343.12
2022-08-12T10:46:40.908Z,343.12
2022-08-12T10:48:19.201Z,286.88
2022-08-12T10:48:41.859Z,348.75
2022-08-12T10:50:02.604Z,354.38
2022-08-12T10:50:58.577Z,298.12
2022-08-12T10:52:02.982Z,213.75
2022-08-12T10:52:41.777Z,213.75
2022-08-12T10:53:43.900Z,219.38
2022-08-12T10:54:41.761Z,371.25
2022-08-12T10:55:40.737Z,376.88
2022-08-12T10:56:40.717Z,376.88
2022-08-12T10:58:27.387Z,382.50
2022-08-12T10:58:46.241Z,393.75
2022-08-12T11:00:31.314Z,399.38
2022-08-12T11:00:55.600Z,399.38
2022-08-12T11:04:18.042Z,270.00
2022-08-12T11:04:31.295Z,258.75
2022-08-12T11:04:31.297Z,343.12
2022-08-12T11:04:48.958Z,258.75
2022-08-12T11:07:07.718Z,348.75
2022-08-12T11:07:10.320Z,360.00
2022-08-12T11:08:37.929Z,275.62
2022-08-12T11:08:42.855Z,281.25
2022-08-12T11:09:55.582Z,286.88
2022-08-12T11:10:41.589Z,292.50
2022-08-12T11:12:36.792Z,410.62
2022-08-12T11:12:59.910Z,326.25
2022-08-12T11:13:46.905Z,466.88
2022-08-12T11:14:49.616Z,450.00
2022-08-12T11:16:19.225Z,450.00
2022-08-12T11:16:41.483Z,444.38
2022-08-12T11:17:52.524Z,438.75
2022-08-12T11:18:41.454Z,427.50
2022-08-12T11:19:40.443Z,416.25
2022-08-12T11:20:40.423Z,410.62
2022-08-12T11:21:57.989Z,405.00
2022-08-12T11:22:41.537Z,410.62
2022-08-12T11:23:40.393Z,405.00
2022-08-12T11:24:40.374Z,399.38
2022-08-12T11:25:56.697Z,320.62
2022-08-12T11:26:41.396Z,275.62
2022-08-12T11:27:40.497Z,393.75
2022-08-12T11:28:40.338Z,393.75
2022-08-12T11:30:02.119Z,309.38
2022-08-12T11:30:41.306Z,405.00
2022-08-12T11:31:55.846Z,247.50
2022-08-12T11:32:41.286Z,309.38
2022-08-12T11:34:04.545Z,298.12
2022-08-12T11:34:52.842Z,405.00
2022-08-12T11:35:41.227Z,405.00
2022-08-12T11:36:40.770Z,405.00
2022-08-12T11:37:58.611Z,405.00
2022-08-12T11:38:41.389Z,410.62
2022-08-12T11:40:42.624Z,433.12
2022-08-12T11:41:40.150Z,450.00
2022-08-12T11:42:46.937Z,466.88
2022-08-12T11:43:50.596Z,478.12
2022-08-12T11:44:43.284Z,483.75
2022-08-12T11:45:40.094Z,466.88
2022-08-12T11:46:41.069Z,455.62
2022-08-12T11:47:40.407Z,450.00
2022-08-12T11:48:52.117Z,444.38
2022-08-12T11:49:41.052Z,450.00
2022-08-12T11:50:42.012Z,450.00
2022-08-12T11:51:40.023Z,450.00
2022-08-12T11:52:55.130Z,438.75
2022-08-12T11:53:58.198Z,433.12
2022-08-12T11:54:41.058Z,421.88
2022-08-12T11:55:46.907Z,416.25
2022-08-12T11:56:42.884Z,416.25
2022-08-12T11:58:09.589Z,421.88
2022-08-12T12:02:02.129Z,444.38
2022-08-12T12:02:41.049Z,455.62
2022-08-12T12:03:41.579Z,281.25
2022-08-12T12:04:40.960Z,444.38
2022-08-12T12:05:45.683Z,309.38
2022-08-12T12:06:41.332Z,433.12
2022-08-12T12:08:40.541Z,455.62
2022-08-12T12:08:43.340Z,292.50
2022-08-12T12:09:52.915Z,281.25
2022-08-12T12:10:40.789Z,298.12
2022-08-12T12:11:49.546Z,461.25
2022-08-12T12:12:41.634Z,466.88
2022-08-12T12:14:06.621Z,461.25
2022-08-12T12:14:40.805Z,461.25
2022-08-12T12:15:41.189Z,382.50
2022-08-12T12:16:42.071Z,275.62
2022-08-12T12:17:40.733Z,270.00
2022-08-12T12:18:39.681Z,270.00
2022-08-12T12:19:46.039Z,292.50
2022-08-12T12:20:40.682Z,382.50
2022-08-12T12:21:47.888Z,478.12
2022-08-12T12:22:40.647Z,376.88
2022-08-12T12:23:39.625Z,478.12
2022-08-12T12:24:40.614Z,489.38
2022-08-12T12:26:06.723Z,495.00
2022-08-12T12:26:40.601Z,495.00
2022-08-12T12:28:05.041Z,489.38
2022-08-12T12:28:40.582Z,483.75
2022-08-12T12:30:18.438Z,500.62
2022-08-12T12:30:40.550Z,517.50
2022-08-12T12:32:11.072Z,540.00
2022-08-12T12:32:40.639Z,545.62
2022-08-12T12:33:57.240Z,540.00
2022-08-12T12:34:40.502Z,528.75
2022-08-12T12:36:06.598Z,528.75
2022-08-12T12:36:40.492Z,545.62
2022-08-12T12:38:03.558Z,551.25
2022-08-12T12:38:40.455Z,393.75
2022-08-12T12:39:54.719Z,540.00
2022-08-12T12:40:40.414Z,427.50
2022-08-12T12:42:41.794Z,466.88
2022-08-12T12:42:52.171Z,427.50
2022-08-12T12:43:43.247Z,354.38
2022-08-12T12:44:51.065Z,365.62
2022-08-12T12:45:44.169Z,371.25
2022-08-12T12:46:39.362Z,399.38
2022-08-12T12:47:40.335Z,641.25
2022-08-12T12:48:44.136Z,483.75
2022-08-12T12:49:40.356Z,450.00
2022-08-12T12:50:45.115Z,450.00
2022-08-12T12:51:55.114Z,438.75