createdAt,value
2022-10-06T00:01:14.957Z,13.92
2022-10-06T00:03:42.894Z,13.87
2022-10-06T00:06:12.465Z,13.87
2022-10-06T00:08:40.785Z,13.86
2022-10-06T00:11:08.365Z,13.84
2022-10-06T00:13:36.386Z,13.88
2022-10-06T00:16:09.055Z,13.88
2022-10-06T00:18:36.216Z,13.90
2022-10-06T00:21:04.374Z,13.93
2022-10-06T00:23:32.273Z,13.95
2022-10-06T00:25:59.326Z,13.95
2022-10-06T00:28:27.278Z,13.98
2022-10-06T00:30:56.527Z,13.99
2022-10-06T00:33:24.325Z,14.00
2022-10-06T00:36:01.032Z,14.03
2022-10-06T00:38:28.954Z,14.02
2022-10-06T00:40:56.547Z,13.96
2022-10-06T00:43:48.668Z,13.98
2022-10-06T00:46:22.165Z,13.97
2022-10-06T00:48:54.085Z,13.90
2022-10-06T00:51:22.506Z,13.86
2022-10-06T00:53:50.485Z,13.84
2022-10-06T00:56:17.645Z,13.79
2022-10-06T00:58:44.785Z,13.75
2022-10-06T01:01:13.249Z,13.73
2022-10-06T01:03:49.305Z,13.69
2022-10-06T01:06:16.287Z,13.63
2022-10-06T01:08:43.327Z,13.62
2022-10-06T01:11:14.407Z,13.62
2022-10-06T01:13:46.125Z,13.64
2022-10-06T01:16:27.246Z,13.63
2022-10-06T01:18:56.347Z,13.60
2022-10-06T01:21:32.792Z,13.57
2022-10-06T01:24:03.349Z,13.57
2022-10-06T01:26:33.834Z,13.54
2022-10-06T01:29:01.519Z,13.48
2022-10-06T01:31:29.615Z,13.46
2022-10-06T01:33:57.206Z,13.44
2022-10-06T01:36:24.590Z,13.36
2022-10-06T01:38:52.025Z,13.42
2022-10-06T01:41:19.826Z,13.40
2022-10-06T01:43:47.227Z,13.41
2022-10-06T01:46:15.377Z,13.35
2022-10-06T01:48:42.305Z,13.28
2022-10-06T01:51:16.406Z,13.24
2022-10-06T01:53:43.886Z,13.16
2022-10-06T01:56:11.327Z,13.12
2022-10-06T01:58:39.006Z,13.06
2022-10-06T02:01:08.545Z,13.05
2022-10-06T02:03:37.887Z,13.02
2022-10-06T02:06:05.357Z,13.03
2022-10-06T02:08:33.407Z,13.00
2022-10-06T02:11:08.245Z,12.95
2022-10-06T02:13:40.968Z,12.92
2022-10-06T02:16:09.392Z,12.90
2022-10-06T02:18:36.734Z,12.92
2022-10-06T02:21:04.665Z,12.93
2022-10-06T02:23:32.347Z,12.93
2022-10-06T02:26:06.165Z,12.91
2022-10-06T02:28:35.646Z,12.89
2022-10-06T02:31:06.464Z,12.87
2022-10-06T02:33:34.725Z,12.87
2022-10-06T02:36:02.786Z,12.86
2022-10-06T02:38:30.951Z,12.91
2022-10-06T02:41:02.206Z,12.93
2022-10-06T02:43:31.585Z,12.92
2022-10-06T02:46:13.593Z,12.94
2022-10-06T02:48:47.145Z,12.90
2022-10-06T02:51:19.425Z,12.89
2022-10-06T02:53:48.485Z,12.90
2022-10-06T02:56:19.453Z,12.80
2022-10-06T02:58:48.185Z,12.84
2022-10-06T03:01:26.796Z,12.85
2022-10-06T03:03:56.489Z,12.85
2022-10-06T03:06:29.173Z,12.82
2022-10-06T03:09:10.346Z,12.80
2022-10-06T03:11:42.890Z,12.79
2022-10-06T03:14:16.670Z,12.78
2022-10-06T03:16:48.305Z,12.75
2022-10-06T03:19:21.305Z,12.74
2022-10-06T03:21:48.405Z,12.75
2022-10-06T03:24:16.606Z,12.74
2022-10-06T03:26:48.166Z,12.62
2022-10-06T03:29:16.828Z,12.60
2022-10-06T03:31:48.581Z,12.49
2022-10-06T03:34:15.805Z,12.40
2022-10-06T03:36:44.547Z,12.34
2022-10-06T03:39:12.267Z,12.30
2022-10-06T03:41:40.389Z,12.20
2022-10-06T03:44:09.230Z,12.23
2022-10-06T03:46:39.243Z,12.15
2022-10-06T03:49:07.813Z,12.12
2022-10-06T03:51:39.265Z,12.07
2022-10-06T03:54:11.070Z,12.05
2022-10-06T03:56:41.847Z,11.98
2022-10-06T03:59:13.885Z,12.03
2022-10-06T04:01:46.000Z,12.01
2022-10-06T04:04:17.450Z,11.99
2022-10-06T04:06:48.327Z,11.94
2022-10-06T04:09:18.445Z,11.97
2022-10-06T04:11:45.874Z,11.99
2022-10-06T04:14:15.728Z,11.99
2022-10-06T04:16:48.305Z,12.04
2022-10-06T04:19:22.299Z,12.02
2022-10-06T04:21:52.351Z,12.04
2022-10-06T04:24:22.241Z,11.99
2022-10-06T04:26:50.458Z,12.00
2022-10-06T04:29:18.841Z,12.01
2022-10-06T04:31:50.707Z,12.03
2022-10-06T04:34:31.800Z,11.95
2022-10-06T04:36:58.863Z,11.97
2022-10-06T04:39:26.061Z,11.91
2022-10-06T04:41:53.451Z,11.93
2022-10-06T04:44:27.361Z,11.93
2022-10-06T04:46:56.633Z,11.97
2022-10-06T04:49:23.941Z,11.97
2022-10-06T04:51:53.073Z,12.00
2022-10-06T04:54:21.171Z,12.00
2022-10-06T04:56:53.323Z,12.02
2022-10-06T04:59:42.938Z,12.02
2022-10-06T05:02:11.262Z,12.06
2022-10-06T05:04:38.706Z,12.07
2022-10-06T05:07:06.732Z,12.04
2022-10-06T05:09:34.550Z,12.01
2022-10-06T05:12:02.514Z,11.93
2022-10-06T05:14:29.673Z,11.95
2022-10-06T05:16:56.852Z,11.94
2022-10-06T05:19:23.932Z,11.99
2022-10-06T05:21:51.132Z,12.04
2022-10-06T05:24:22.928Z,12.04
2022-10-06T05:26:50.033Z,12.04
2022-10-06T05:29:17.283Z,12.03
2022-10-06T05:31:45.562Z,12.01
2022-10-06T05:34:14.472Z,12.06
2022-10-06T05:36:41.562Z,12.05
2022-10-06T05:39:11.010Z,12.06
2022-10-06T05:41:47.726Z,12.10
2022-10-06T05:44:14.862Z,12.17
2022-10-06T05:46:43.866Z,12.25
2022-10-06T05:49:13.156Z,12.38
2022-10-06T05:51:45.639Z,12.43
2022-10-06T05:54:25.451Z,12.52
2022-10-06T05:56:53.663Z,12.56
2022-10-06T05:59:21.094Z,12.59
2022-10-06T06:01:48.395Z,12.61
2022-10-06T06:04:26.862Z,12.67
2022-10-06T06:06:56.514Z,12.74
2022-10-06T06:09:26.476Z,12.80
2022-10-06T06:11:55.683Z,12.91
2022-10-06T06:15:04.348Z,13.00
2022-10-06T06:17:37.017Z,13.11
2022-10-06T06:20:06.292Z,13.22
2022-10-06T06:22:33.398Z,13.32
2022-10-06T06:25:01.353Z,13.43
2022-10-06T06:27:29.124Z,13.57
2022-10-06T06:29:57.585Z,13.68
2022-10-06T06:32:27.006Z,13.83
2022-10-06T06:34:54.541Z,13.98
2022-10-06T06:37:21.964Z,14.00
2022-10-06T06:39:49.453Z,14.07
2022-10-06T06:42:17.044Z,14.21
2022-10-06T06:44:58.465Z,14.37
2022-10-06T06:47:31.367Z,14.50
2022-10-06T06:50:00.393Z,14.64
2022-10-06T06:52:29.534Z,14.78
2022-10-06T06:54:57.420Z,14.93
2022-10-06T06:57:25.892Z,15.07
2022-10-06T06:59:57.173Z,15.22
2022-10-06T07:02:29.799Z,15.37
2022-10-06T07:04:57.480Z,15.52
2022-10-06T07:07:24.495Z,15.64
2022-10-06T07:09:52.071Z,15.75
2022-10-06T07:12:21.325Z,15.86
2022-10-06T07:15:28.774Z,15.99
2022-10-06T07:18:15.434Z,16.13
2022-10-06T07:21:01.282Z,16.24
2022-10-06T07:23:46.823Z,16.33
2022-10-06T07:26:20.188Z,16.43
2022-10-06T07:28:49.693Z,16.55
2022-10-06T07:31:19.348Z,16.64
2022-10-06T07:33:47.734Z,16.73
2022-10-06T07:36:16.573Z,16.85
2022-10-06T07:38:44.145Z,16.94
2022-10-06T07:41:20.035Z,17.03
2022-10-06T07:43:56.507Z,17.10
2022-10-06T07:46:26.672Z,17.08
2022-10-06T07:49:01.826Z,17.20
2022-10-06T07:51:29.123Z,17.29
2022-10-06T07:53:58.124Z,17.37
2022-10-06T07:56:32.796Z,17.44
2022-10-06T07:59:00.340Z,17.53
2022-10-06T08:01:29.648Z,17.62
2022-10-06T08:03:57.366Z,17.67
2022-10-06T08:06:24.735Z,17.76
2022-10-06T08:08:53.396Z,17.81
2022-10-06T08:11:21.831Z,17.91
2022-10-06T08:13:48.943Z,18.01
2022-10-06T08:16:19.594Z,18.10
2022-10-06T08:18:54.256Z,18.16
2022-10-06T08:21:26.823Z,18.27
2022-10-06T08:23:56.162Z,18.39
2022-10-06T08:26:25.507Z,18.54
2022-10-06T08:28:54.405Z,18.66
2022-10-06T08:31:23.330Z,18.79
2022-10-06T08:33:54.566Z,18.93
2022-10-06T08:36:21.685Z,19.07
2022-10-06T08:38:51.413Z,19.24
2022-10-06T08:41:39.577Z,19.42
2022-10-06T08:44:18.732Z,19.61
2022-10-06T08:47:04.725Z,19.83
2022-10-06T08:49:38.728Z,20.02
2022-10-06T08:52:08.739Z,20.20
2022-10-06T08:54:51.233Z,20.39
2022-10-06T08:57:24.909Z,20.63
2022-10-06T08:59:55.327Z,20.83
2022-10-06T09:02:30.503Z,21.02
2022-10-06T09:05:01.552Z,21.27
2022-10-06T09:07:48.513Z,21.46
2022-10-06T09:10:26.692Z,21.71
2022-10-06T09:13:01.323Z,21.95
2022-10-06T09:16:07.537Z,22.14
2022-10-06T09:19:07.826Z,22.36
2022-10-06T09:21:42.470Z,22.64
2022-10-06T09:24:16.548Z,22.84
2022-10-06T09:26:45.694Z,23.03
2022-10-06T09:29:14.161Z,23.24
2022-10-06T09:31:43.839Z,23.44
2022-10-06T09:34:18.802Z,23.59
2022-10-06T09:37:09.286Z,23.77
2022-10-06T09:39:38.893Z,23.86
2022-10-06T09:42:27.263Z,23.92
2022-10-06T09:44:57.564Z,23.93
2022-10-06T09:47:33.485Z,24.06
2022-10-06T09:50:12.696Z,24.03
2022-10-06T09:52:41.735Z,24.11
2022-10-06T09:55:14.637Z,24.20
2022-10-06T09:57:53.503Z,24.26
2022-10-06T10:00:41.088Z,24.28
2022-10-06T10:03:11.909Z,24.37
2022-10-06T10:05:46.288Z,24.33
2022-10-06T10:08:13.226Z,24.53
2022-10-06T10:10:41.245Z,24.66
2022-10-06T10:13:19.134Z,24.79
2022-10-06T10:16:02.609Z,24.95
2022-10-06T10:18:32.064Z,25.06
2022-10-06T10:21:08.744Z,25.18
2022-10-06T10:23:55.490Z,25.27
2022-10-06T10:26:31.483Z,25.42
2022-10-06T10:29:34.402Z,25.44
2022-10-06T10:32:18.744Z,25.62
2022-10-06T10:35:16.952Z,25.79
2022-10-06T10:38:05.312Z,25.94
2022-10-06T10:40:45.685Z,26.05
2022-10-06T10:43:29.679Z,26.23
2022-10-06T10:46:19.778Z,26.31
2022-10-06T10:48:51.597Z,26.51
2022-10-06T10:51:42.863Z,26.66
2022-10-06T10:54:19.967Z,26.71
2022-10-06T10:56:49.450Z,26.72
2022-10-06T10:59:22.602Z,26.90
2022-10-06T11:14:04.082Z,26.56
2022-10-06T11:16:48.311Z,26.43
2022-10-06T11:19:15.365Z,26.46
2022-10-06T11:21:55.583Z,26.40
2022-10-06T11:24:41.396Z,26.44
2022-10-06T11:27:42.406Z,26.43
2022-10-06T11:30:19.795Z,26.48
2022-10-06T11:32:52.716Z,26.60
2022-10-06T11:35:27.234Z,26.73
2022-10-06T11:38:17.310Z,26.97
2022-10-06T11:41:05.119Z,27.21
2022-10-06T11:43:46.833Z,27.48
2022-10-06T11:46:13.910Z,27.72
2022-10-06T11:48:42.523Z,28.01
2022-10-06T11:51:25.155Z,28.27
2022-10-06T11:53:52.953Z,28.29
2022-10-06T11:56:19.839Z,28.31
2022-10-06T11:58:52.727Z,28.17
2022-10-06T12:01:45.580Z,28.20
2022-10-06T12:04:18.518Z,28.25
2022-10-06T12:06:54.954Z,28.27
2022-10-06T12:09:31.414Z,28.34
2022-10-06T12:12:22.202Z,28.52
2022-10-06T12:17:05.514Z,28.78
2022-10-06T12:18:44.906Z,29.11
2022-10-06T12:21:36.184Z,29.21
2022-10-06T12:24:18.364Z,29.37
2022-10-06T12:27:10.876Z,29.28
2022-10-06T12:29:47.181Z,29.29
2022-10-06T12:32:41.844Z,29.19
2022-10-06T12:35:09.994Z,28.85
2022-10-06T12:37:48.059Z,29.05
2022-10-06T12:40:49.344Z,28.91
2022-10-06T12:43:19.242Z,29.06
2022-10-06T12:46:05.198Z,29.02
2022-10-06T12:48:41.711Z,29.22
2022-10-06T12:54:33.887Z,29.26
2022-10-06T12:57:20.825Z,29.38
2022-10-06T12:59:49.742Z,29.43
2022-10-06T13:02:22.823Z,29.38
2022-10-06T13:04:56.005Z,29.39
2022-10-06T13:07:34.283Z,29.35
2022-10-06T13:10:20.339Z,29.29
2022-10-06T13:12:50.447Z,29.32
2022-10-06T13:15:20.751Z,29.32
2022-10-06T13:17:58.653Z,29.51
2022-10-06T13:20:42.623Z,29.56
2022-10-06T13:23:11.806Z,29.72
2022-10-06T13:25:49.003Z,29.97
2022-10-06T13:28:24.962Z,30.32
2022-10-06T13:31:20.853Z,30.51
2022-10-06T13:33:51.963Z,31.02
2022-10-06T13:36:20.014Z,31.54
2022-10-06T13:38:47.147Z,32.06
2022-10-06T13:41:14.075Z,32.51
2022-10-06T13:44:01.584Z,33.12
2022-10-06T13:46:40.057Z,33.58
2022-10-06T13:49:30.218Z,34.05
2022-10-06T13:52:01.346Z,34.29
2022-10-06T13:54:35.272Z,34.67
2022-10-06T13:57:02.386Z,35.01
2022-10-06T13:59:29.227Z,35.30
2022-10-06T14:01:58.061Z,35.45
2022-10-06T14:04:25.161Z,35.22
2022-10-06T14:07:00.363Z,35.55
2022-10-06T14:09:31.573Z,35.31
2022-10-06T14:12:20.673Z,35.21
2022-10-06T14:14:50.374Z,35.18
2022-10-06T14:17:25.609Z,34.50
2022-10-06T14:19:52.783Z,33.75
2022-10-06T14:22:34.624Z,33.00
2022-10-06T14:25:02.422Z,32.07
2022-10-06T14:27:29.434Z,31.59
2022-10-06T14:29:57.109Z,30.79
2022-10-06T14:32:24.284Z,29.96
2022-10-06T14:34:51.262Z,29.53
2022-10-06T14:37:18.278Z,29.02
2022-10-06T14:39:45.943Z,28.40
2022-10-06T14:42:15.665Z,27.85
2022-10-06T14:44:43.442Z,27.52
2022-10-06T14:47:10.731Z,27.00
2022-10-06T14:49:38.203Z,26.75
2022-10-06T14:52:05.784Z,26.48
2022-10-06T14:54:34.767Z,26.19
2022-10-06T14:57:01.699Z,25.94
2022-10-06T14:59:28.675Z,25.79
2022-10-06T15:01:55.810Z,25.57
2022-10-06T15:04:27.563Z,25.33
2022-10-06T15:07:13.303Z,25.17
2022-10-06T15:09:40.242Z,24.97
2022-10-06T15:12:07.216Z,24.74
2022-10-06T15:14:39.934Z,24.65
2022-10-06T15:17:07.089Z,24.46
2022-10-06T15:19:34.452Z,24.40
2022-10-06T15:22:01.524Z,24.29
2022-10-06T15:24:28.425Z,24.16
2022-10-06T15:27:14.205Z,24.05
2022-10-06T15:29:41.182Z,23.87
2022-10-06T15:32:08.489Z,23.77
2022-10-06T15:34:37.972Z,23.62
2022-10-06T15:37:06.108Z,23.57
2022-10-06T15:39:35.084Z,23.49
2022-10-06T15:42:02.433Z,23.41
2022-10-06T15:44:34.785Z,23.29
2022-10-06T15:47:04.542Z,23.19
2022-10-06T15:49:33.127Z,23.09
2022-10-06T15:52:03.504Z,23.02
2022-10-06T15:54:37.875Z,23.00
2022-10-06T15:57:08.729Z,22.93
2022-10-06T15:59:36.890Z,22.88
2022-10-06T16:02:09.961Z,22.78
2022-10-06T16:04:38.983Z,22.71
2022-10-06T16:07:11.538Z,22.59
2022-10-06T16:09:43.473Z,22.51
2022-10-06T16:12:12.922Z,22.43
2022-10-06T16:14:39.925Z,22.32
2022-10-06T16:17:07.545Z,22.27
2022-10-06T16:19:37.447Z,22.18
2022-10-06T16:22:06.301Z,22.05
2022-10-06T16:24:33.382Z,21.96
2022-10-06T16:27:00.471Z,21.86
2022-10-06T16:29:28.653Z,21.79
2022-10-06T16:31:55.943Z,21.71
2022-10-06T16:34:23.626Z,21.63
2022-10-06T16:36:50.596Z,21.58
2022-10-06T16:39:20.428Z,21.51
2022-10-06T16:41:47.825Z,21.45
2022-10-06T16:44:15.180Z,21.37
2022-10-06T16:46:42.608Z,21.30
2022-10-06T16:49:10.138Z,21.25
2022-10-06T16:51:39.371Z,21.22
2022-10-06T16:54:08.512Z,21.13
2022-10-06T16:56:37.862Z,21.05
2022-10-06T16:59:11.459Z,21.00
2022-10-06T17:01:38.593Z,20.95
2022-10-06T17:04:11.609Z,20.90
2022-10-06T17:06:44.245Z,20.84
2022-10-06T17:09:14.682Z,20.75
2022-10-06T17:11:48.313Z,20.68
2022-10-06T17:14:15.800Z,20.64
2022-10-06T17:16:45.076Z,20.58
2022-10-06T17:19:14.111Z,20.51
2022-10-06T17:21:46.867Z,20.50
2022-10-06T17:24:17.907Z,20.44
2022-10-06T17:26:49.071Z,20.36
2022-10-06T17:29:19.223Z,20.35
2022-10-06T17:31:47.319Z,20.29
2022-10-06T17:34:20.892Z,20.27
2022-10-06T17:36:51.216Z,20.24
2022-10-06T17:39:21.316Z,20.19
2022-10-06T17:41:50.749Z,20.15
2022-10-06T17:44:23.915Z,20.08
2022-10-06T17:46:54.081Z,20.01
2022-10-06T17:49:22.696Z,20.00
2022-10-06T17:51:51.639Z,19.96
2022-10-06T17:54:20.899Z,19.92
2022-10-06T17:56:50.232Z,19.86
2022-10-06T17:59:21.827Z,19.81
2022-10-06T18:01:49.325Z,19.67
2022-10-06T18:04:16.602Z,19.62
2022-10-06T18:06:45.402Z,19.57
2022-10-06T18:09:13.553Z,19.54
2022-10-06T18:11:48.313Z,19.52
2022-10-06T18:14:16.386Z,19.44
2022-10-06T18:16:57.901Z,19.44
2022-10-06T18:19:30.467Z,19.39
2022-10-06T18:22:02.682Z,19.36
2022-10-06T18:24:31.501Z,19.32
2022-10-06T18:27:00.341Z,19.31
2022-10-06T18:29:39.701Z,19.29
2022-10-06T18:37:44.636Z,18.88
2022-10-06T18:40:11.986Z,18.81
2022-10-06T18:42:39.652Z,18.80
2022-10-06T18:45:27.154Z,18.78
2022-10-06T18:48:12.943Z,18.77
2022-10-06T18:50:40.321Z,18.79
2022-10-06T18:53:07.375Z,18.77
2022-10-06T18:55:35.183Z,18.61
2022-10-06T18:58:02.662Z,18.70
2022-10-06T19:00:29.586Z,18.69
2022-10-06T19:02:57.089Z,18.61
2022-10-06T19:05:24.629Z,18.61
2022-10-06T19:07:54.442Z,18.60
2022-10-06T19:10:22.362Z,18.59
2022-10-06T19:12:49.895Z,18.56
2022-10-06T19:15:20.750Z,18.58
2022-10-06T19:17:49.154Z,18.59
2022-10-06T19:20:16.921Z,18.53
2022-10-06T19:22:43.961Z,18.50
2022-10-06T19:25:11.693Z,18.40
2022-10-06T19:27:38.582Z,18.41
2022-10-06T19:30:05.934Z,18.31
2022-10-06T19:32:33.007Z,18.22
2022-10-06T19:34:59.933Z,18.14
2022-10-06T19:37:29.324Z,18.10
2022-10-06T19:39:57.117Z,18.04
2022-10-06T19:42:42.670Z,17.97
2022-10-06T19:45:12.290Z,17.97
2022-10-06T19:47:40.087Z,17.82
2022-10-06T19:50:12.205Z,17.75
2022-10-06T19:52:40.661Z,17.66
2022-10-06T19:55:07.784Z,17.46
2022-10-06T19:57:35.020Z,17.52
2022-10-06T20:00:02.521Z,17.44
2022-10-06T20:02:42.487Z,17.48
2022-10-06T20:05:12.491Z,17.49
2022-10-06T20:07:40.584Z,17.41
2022-10-06T20:10:07.821Z,17.38
2022-10-06T20:12:35.370Z,17.33
2022-10-06T20:15:02.331Z,17.31
2022-10-06T20:17:29.264Z,17.26
2022-10-06T20:19:59.548Z,17.24
2022-10-06T20:22:26.665Z,17.13
2022-10-06T20:24:54.301Z,17.14
2022-10-06T20:27:21.350Z,17.12
2022-10-06T20:29:48.321Z,17.12
2022-10-06T20:32:15.276Z,17.13
2022-10-06T20:34:42.484Z,17.10
2022-10-06T20:37:09.511Z,17.15
2022-10-06T20:39:55.022Z,17.13
2022-10-06T20:42:22.106Z,17.13
2022-10-06T20:44:49.541Z,17.18
2022-10-06T20:47:16.884Z,17.21
2022-10-06T20:49:44.101Z,17.21
2022-10-06T20:52:14.670Z,17.18
2022-10-06T20:54:42.308Z,17.11
2022-10-06T20:57:09.827Z,17.11
2022-10-06T20:59:37.796Z,16.98
2022-10-06T21:02:06.150Z,16.98
2022-10-06T21:04:35.005Z,16.77
2022-10-06T21:07:06.000Z,16.74
2022-10-06T21:09:33.260Z,16.74
2022-10-06T21:12:00.457Z,16.76
2022-10-06T21:14:27.491Z,16.71
2022-10-06T21:16:54.763Z,16.71
2022-10-06T21:19:21.820Z,16.69
2022-10-06T21:21:51.827Z,16.69
2022-10-06T21:24:19.569Z,16.71
2022-10-06T21:26:46.572Z,16.71
2022-10-06T21:29:16.358Z,16.76
2022-10-06T21:31:45.077Z,16.80
2022-10-06T21:34:14.594Z,16.79
2022-10-06T21:36:42.500Z,16.74
2022-10-06T21:39:09.650Z,16.76
2022-10-06T21:41:41.339Z,16.71
2022-10-06T21:44:19.100Z,16.66
2022-10-06T21:46:56.323Z,16.64
2022-10-06T21:49:25.366Z,16.58
2022-10-06T21:51:55.193Z,16.55
2022-10-06T21:54:23.523Z,16.47
2022-10-06T21:56:50.881Z,16.46
2022-10-06T21:59:17.760Z,16.46
2022-10-06T22:01:46.000Z,16.40
2022-10-06T22:04:14.624Z,16.41
2022-10-06T22:06:43.513Z,16.42
2022-10-06T22:09:15.224Z,16.39
2022-10-06T22:11:42.889Z,16.42
2022-10-06T22:14:15.495Z,16.41
2022-10-06T22:16:43.482Z,16.38
2022-10-06T22:19:12.426Z,16.35
2022-10-06T22:21:42.669Z,16.38
2022-10-06T22:24:13.020Z,16.34
2022-10-06T22:26:41.626Z,16.36
2022-10-06T22:29:11.250Z,16.34
2022-10-06T22:31:40.280Z,16.33
2022-10-06T22:34:08.034Z,16.33
2022-10-06T22:36:35.482Z,16.29
2022-10-06T22:39:03.270Z,16.30
2022-10-06T22:41:30.610Z,16.29
2022-10-06T22:43:58.657Z,16.25
2022-10-06T22:46:27.478Z,16.21
2022-10-06T22:48:54.672Z,16.22
2022-10-06T22:51:21.959Z,16.16
2022-10-06T22:53:58.176Z,16.16
2022-10-06T22:56:26.831Z,16.17
2022-10-06T22:58:53.818Z,16.16
2022-10-06T23:01:21.174Z,16.16
2022-10-06T23:03:48.578Z,16.17
2022-10-06T23:06:17.624Z,16.16
2022-10-06T23:08:44.832Z,16.19
2022-10-06T23:11:18.535Z,16.16
2022-10-06T23:13:45.838Z,16.18
2022-10-06T23:16:15.891Z,16.17
2022-10-06T23:18:44.146Z,16.18
2022-10-06T23:21:19.247Z,16.17
2022-10-06T23:23:47.647Z,16.13
2022-10-06T23:26:15.773Z,16.13
2022-10-06T23:28:42.970Z,16.09
2022-10-06T23:31:11.149Z,16.08
2022-10-06T23:33:38.505Z,16.06
2022-10-06T23:36:08.173Z,16.04
2022-10-06T23:38:36.352Z,16.03
2022-10-06T23:41:04.209Z,16.03
2022-10-06T23:43:31.235Z,15.91
2022-10-06T23:45:58.320Z,15.96
2022-10-06T23:48:25.304Z,15.94
2022-10-06T23:50:56.025Z,15.93
2022-10-06T23:53:23.055Z,15.91
2022-10-06T23:55:49.995Z,15.85
2022-10-06T23:58:16.976Z,15.84
