createdAt,value
2022-10-11T00:02:06.397Z,16.00
2022-10-11T00:04:33.064Z,16.00
2022-10-11T00:06:59.779Z,16.00
2022-10-11T00:09:26.541Z,16.00
2022-10-11T00:11:56.102Z,16.00
2022-10-11T00:14:23.961Z,16.00
2022-10-11T00:16:50.688Z,15.90
2022-10-11T00:19:17.809Z,15.90
2022-10-11T00:21:44.663Z,15.90
2022-10-11T00:24:12.455Z,15.80
2022-10-11T00:26:43.214Z,15.80
2022-10-11T00:29:12.829Z,15.90
2022-10-11T00:31:39.953Z,15.80
2022-10-11T00:34:07.941Z,15.80
2022-10-11T00:36:34.762Z,15.90
2022-10-11T00:39:01.492Z,15.90
2022-10-11T00:41:28.145Z,15.90
2022-10-11T00:44:19.861Z,15.80
2022-10-11T00:46:56.042Z,15.80
2022-10-11T00:49:40.929Z,15.70
2022-10-11T00:52:32.676Z,15.70
2022-10-11T00:55:28.264Z,15.70
2022-10-11T00:57:56.564Z,15.70
2022-10-11T01:00:23.219Z,15.60
2022-10-11T01:02:50.730Z,15.60
2022-10-11T01:05:29.179Z,15.70
2022-10-11T01:07:57.692Z,15.70
2022-10-11T01:10:24.551Z,15.70
2022-10-11T01:13:08.680Z,15.70
2022-10-11T01:15:58.636Z,15.70
2022-10-11T01:18:42.547Z,15.70
2022-10-11T01:21:36.821Z,15.70
2022-10-11T01:24:20.222Z,15.70
2022-10-11T01:27:19.277Z,15.70
2022-10-11T01:29:49.412Z,15.70
2022-10-11T01:32:27.775Z,15.70
2022-10-11T01:35:07.422Z,15.70
2022-10-11T01:37:41.075Z,15.60
2022-10-11T01:40:23.399Z,15.70
2022-10-11T01:42:50.548Z,15.70
2022-10-11T01:45:19.701Z,15.60
2022-10-11T01:47:46.428Z,15.70
2022-10-11T01:50:46.079Z,15.60
2022-10-11T01:53:38.656Z,15.60
2022-10-11T01:56:17.643Z,15.70
2022-10-11T01:58:57.377Z,15.60
2022-10-11T02:01:32.781Z,15.60
2022-10-11T02:04:24.498Z,15.60
2022-10-11T02:06:59.803Z,15.70
2022-10-11T02:09:29.293Z,15.60
2022-10-11T02:12:02.245Z,15.60
2022-10-11T02:14:35.319Z,15.60
2022-10-11T02:17:13.943Z,15.60
2022-10-11T02:19:47.653Z,15.60
2022-10-11T02:22:24.540Z,15.60
2022-10-11T02:24:56.227Z,15.60
2022-10-11T02:27:27.224Z,15.60
2022-10-11T02:29:55.439Z,15.60
2022-10-11T02:32:24.421Z,15.60
2022-10-11T02:34:57.487Z,15.60
2022-10-11T02:37:37.249Z,15.60
2022-10-11T02:40:19.074Z,15.60
2022-10-11T02:42:59.243Z,15.60
2022-10-11T02:45:34.620Z,15.60
2022-10-11T02:48:01.573Z,15.60
2022-10-11T02:50:28.331Z,15.60
2022-10-11T02:52:55.046Z,15.60
2022-10-11T02:55:21.703Z,15.50
2022-10-11T02:57:48.428Z,15.50
2022-10-11T03:00:15.366Z,15.50
2022-10-11T03:02:42.088Z,15.50
2022-10-11T03:05:09.055Z,15.50
2022-10-11T03:07:35.815Z,15.50
2022-10-11T03:10:02.940Z,15.50
2022-10-11T03:12:29.686Z,15.50
2022-10-11T03:14:56.372Z,15.50
2022-10-11T03:17:36.238Z,15.50
2022-10-11T03:20:03.869Z,15.50
2022-10-11T03:22:30.524Z,15.50
2022-10-11T03:25:02.511Z,15.40
2022-10-11T03:27:30.721Z,15.40
2022-10-11T03:29:57.772Z,15.40
2022-10-11T03:32:24.624Z,15.40
2022-10-11T03:34:51.286Z,15.40
2022-10-11T03:37:18.291Z,15.40
2022-10-11T03:39:45.776Z,15.40
2022-10-11T03:42:13.049Z,15.30
2022-10-11T03:44:39.743Z,15.40
2022-10-11T03:47:06.408Z,15.30
2022-10-11T03:49:33.143Z,15.20
2022-10-11T03:51:59.788Z,15.20
2022-10-11T03:54:26.741Z,15.20
2022-10-11T03:56:53.568Z,15.30
2022-10-11T03:59:20.255Z,15.20
2022-10-11T04:01:46.980Z,15.20
2022-10-11T04:04:13.722Z,15.20
2022-10-11T04:06:40.405Z,15.20
2022-10-11T04:09:07.180Z,15.20
2022-10-11T04:11:33.852Z,15.20
2022-10-11T04:14:00.593Z,15.20
2022-10-11T04:16:27.255Z,15.10
2022-10-11T04:18:53.910Z,15.10
2022-10-11T04:21:20.621Z,15.10
2022-10-11T04:23:47.303Z,15.10
2022-10-11T04:26:14.060Z,15.00
2022-10-11T04:28:40.806Z,15.00
2022-10-11T04:31:08.010Z,15.00
2022-10-11T04:33:34.670Z,14.90
2022-10-11T04:36:01.620Z,14.90
2022-10-11T04:38:28.571Z,14.90
2022-10-11T04:40:55.638Z,14.80
2022-10-11T04:43:22.444Z,14.80
2022-10-11T04:46:03.202Z,14.70
2022-10-11T04:48:30.110Z,14.70
2022-10-11T04:50:56.850Z,14.70
2022-10-11T04:53:23.689Z,14.60
2022-10-11T04:55:58.849Z,14.50
2022-10-11T04:58:25.520Z,14.50
2022-10-11T05:00:52.164Z,14.40
2022-10-11T05:03:18.859Z,14.30
2022-10-11T05:05:45.520Z,14.30
2022-10-11T05:08:12.609Z,14.30
2022-10-11T05:10:39.261Z,14.30
2022-10-11T05:13:05.930Z,14.30
2022-10-11T05:15:32.650Z,14.20
2022-10-11T05:17:59.297Z,14.20
2022-10-11T05:20:26.122Z,14.20
2022-10-11T05:22:52.941Z,14.10
2022-10-11T05:25:19.637Z,14.10
2022-10-11T05:27:46.283Z,14.10
2022-10-11T05:30:13.142Z,14.00
2022-10-11T05:32:39.768Z,14.00
2022-10-11T05:35:07.098Z,14.00
2022-10-11T05:37:33.893Z,13.90
2022-10-11T05:40:00.597Z,13.90
2022-10-11T05:42:27.321Z,13.90
2022-10-11T05:44:53.976Z,13.80
2022-10-11T05:47:20.627Z,13.80
2022-10-11T05:49:47.242Z,13.80
2022-10-11T05:52:14.024Z,13.80
2022-10-11T05:54:40.746Z,13.80
2022-10-11T05:57:07.405Z,13.80
2022-10-11T05:59:35.261Z,13.80
2022-10-11T06:02:02.154Z,13.80
2022-10-11T06:04:28.882Z,13.80
2022-10-11T06:06:55.535Z,13.90
2022-10-11T06:09:22.205Z,13.90
2022-10-11T06:11:48.916Z,13.90
2022-10-11T06:14:15.572Z,14.00
2022-10-11T06:16:42.201Z,14.00
2022-10-11T06:19:08.915Z,14.00
2022-10-11T06:21:35.667Z,14.10
2022-10-11T06:24:02.589Z,14.10
2022-10-11T06:26:29.561Z,14.20
2022-10-11T06:28:56.846Z,14.20
2022-10-11T06:31:23.648Z,14.30
2022-10-11T06:33:50.275Z,14.30
2022-10-11T06:36:17.473Z,14.40
2022-10-11T06:38:45.484Z,14.50
2022-10-11T06:41:13.496Z,14.40
2022-10-11T06:43:40.226Z,14.50
2022-10-11T06:46:07.585Z,14.50
2022-10-11T06:48:34.987Z,14.60
2022-10-11T06:51:01.801Z,14.70
2022-10-11T06:53:28.605Z,14.70
2022-10-11T06:56:05.603Z,14.70
2022-10-11T06:58:33.117Z,14.70
2022-10-11T07:01:05.362Z,14.70
2022-10-11T07:03:32.361Z,14.70
2022-10-11T07:06:04.208Z,14.80
2022-10-11T07:08:31.173Z,14.80
2022-10-11T07:11:06.606Z,14.90
2022-10-11T07:13:33.335Z,14.90
2022-10-11T07:16:04.845Z,14.90
2022-10-11T07:18:32.216Z,14.90
2022-10-11T07:21:02.066Z,14.90
2022-10-11T07:23:28.705Z,14.80
2022-10-11T07:25:55.452Z,14.80
2022-10-11T07:28:22.679Z,14.80
2022-10-11T07:30:49.737Z,14.80
2022-10-11T07:33:16.540Z,14.90
2022-10-11T07:35:48.271Z,15.00
2022-10-11T07:38:16.212Z,15.10
2022-10-11T07:40:44.661Z,15.10
2022-10-11T07:43:12.268Z,15.10
2022-10-11T07:45:40.209Z,15.20
2022-10-11T07:48:06.972Z,15.10
2022-10-11T07:50:34.635Z,15.20
2022-10-11T07:53:01.326Z,15.20
2022-10-11T07:55:29.933Z,15.20
2022-10-11T07:57:57.660Z,15.10
2022-10-11T08:00:24.466Z,15.00
2022-10-11T08:02:51.125Z,15.10
2022-10-11T08:05:17.917Z,15.10
2022-10-11T08:07:44.754Z,15.20
2022-10-11T08:10:11.575Z,15.20
2022-10-11T08:12:38.335Z,15.30
2022-10-11T08:15:05.486Z,15.30
2022-10-11T08:17:32.135Z,15.40
2022-10-11T08:19:58.802Z,15.30
2022-10-11T08:22:25.596Z,15.30
2022-10-11T08:24:52.306Z,15.30
2022-10-11T08:27:19.142Z,15.30
2022-10-11T08:29:45.800Z,15.40
2022-10-11T08:32:12.561Z,15.40
2022-10-11T08:34:39.242Z,15.60
2022-10-11T08:37:05.892Z,15.60
2022-10-11T08:39:32.588Z,15.60
2022-10-11T08:42:08.216Z,15.70
2022-10-11T08:45:09.454Z,15.80
2022-10-11T08:47:44.010Z,15.80
2022-10-11T08:50:23.443Z,15.80
2022-10-11T08:53:01.712Z,15.90
2022-10-11T08:56:10.708Z,16.00
2022-10-11T08:58:45.051Z,16.10
2022-10-11T09:01:20.647Z,16.20
2022-10-11T09:03:48.754Z,16.10
2022-10-11T09:06:24.976Z,16.10
2022-10-11T09:09:13.439Z,16.20
2022-10-11T09:11:55.286Z,16.20
2022-10-11T09:14:44.021Z,16.10
2022-10-11T09:17:39.652Z,16.10
2022-10-11T09:20:32.259Z,16.20
2022-10-11T09:23:17.659Z,16.20
2022-10-11T09:25:58.554Z,16.20
2022-10-11T09:28:50.957Z,16.20
2022-10-11T09:31:17.982Z,16.30
2022-10-11T09:33:48.334Z,16.30
2022-10-11T09:36:34.164Z,16.30
2022-10-11T09:39:31.522Z,16.50
2022-10-11T09:42:07.828Z,16.50
2022-10-11T09:44:39.853Z,16.50
2022-10-11T09:47:10.617Z,16.50
2022-10-11T09:49:50.787Z,16.50
2022-10-11T09:52:22.993Z,16.60
2022-10-11T09:54:56.169Z,16.60
2022-10-11T09:57:37.225Z,16.60
2022-10-11T10:00:07.017Z,16.60
2022-10-11T10:02:46.846Z,16.60
2022-10-11T10:05:21.110Z,16.60
2022-10-11T10:08:23.558Z,16.60
2022-10-11T10:10:59.460Z,16.70
2022-10-11T10:13:51.087Z,16.80
2022-10-11T10:16:29.630Z,16.90
2022-10-11T10:19:05.136Z,16.90
2022-10-11T10:21:34.858Z,17.00
2022-10-11T10:24:05.776Z,17.00
2022-10-11T10:26:33.382Z,17.00
2022-10-11T10:29:00.104Z,17.00
2022-10-11T10:32:13.408Z,17.00
2022-10-11T10:34:37.832Z,17.00
2022-10-11T10:37:14.385Z,17.00
2022-10-11T10:39:56.683Z,17.00
2022-10-11T10:42:23.468Z,17.00
2022-10-11T10:44:56.915Z,17.00
2022-10-11T10:47:55.400Z,17.00
2022-10-11T10:50:52.409Z,17.10
2022-10-11T10:53:27.563Z,17.10
2022-10-11T10:56:10.881Z,17.10
2022-10-11T10:59:14.956Z,17.20
2022-10-11T11:02:21.409Z,17.20
2022-10-11T11:05:01.549Z,17.30
2022-10-11T11:07:45.849Z,17.30
2022-10-11T11:10:25.321Z,17.30
2022-10-11T11:13:22.705Z,17.20
2022-10-11T11:16:13.967Z,17.20
2022-10-11T11:18:43.602Z,17.30
2022-10-11T11:21:24.930Z,17.20
2022-10-11T11:24:16.366Z,17.20
2022-10-11T11:27:04.347Z,17.20
2022-10-11T11:29:55.848Z,17.10
2022-10-11T11:32:31.572Z,17.10
2022-10-11T11:35:09.238Z,17.20
2022-10-11T11:37:40.190Z,17.20
2022-10-11T11:40:16.869Z,17.10
2022-10-11T11:42:48.397Z,17.20
2022-10-11T11:45:26.118Z,17.20
2022-10-11T11:48:20.641Z,17.20
2022-10-11T11:51:11.445Z,17.20
2022-10-11T11:54:02.403Z,17.30
2022-10-11T11:56:47.481Z,17.30
2022-10-11T11:59:52.439Z,17.30
2022-10-11T12:02:33.530Z,17.20
2022-10-11T12:05:00.880Z,17.20
2022-10-11T12:07:29.167Z,17.00
2022-10-11T12:10:23.951Z,17.00
2022-10-11T12:13:10.168Z,17.10
2022-10-11T12:15:37.179Z,17.00
2022-10-11T12:18:13.268Z,17.10
2022-10-11T12:20:41.711Z,17.00
2022-10-11T12:23:52.237Z,17.20
2022-10-11T12:26:27.881Z,17.20
2022-10-11T12:29:27.346Z,17.20
2022-10-11T12:32:01.000Z,17.30
2022-10-11T12:34:34.402Z,17.40
2022-10-11T12:37:22.070Z,17.40
2022-10-11T12:39:59.172Z,17.40
2022-10-11T12:42:36.862Z,17.30
2022-10-11T12:45:31.568Z,17.20
2022-10-11T12:48:17.399Z,17.20
2022-10-11T12:50:51.446Z,17.20
2022-10-11T12:53:33.025Z,17.40
2022-10-11T12:56:37.620Z,17.50
2022-10-11T12:59:06.575Z,17.60
2022-10-11T13:01:47.571Z,17.60
2022-10-11T13:04:18.758Z,17.60
2022-10-11T13:06:53.472Z,17.60
2022-10-11T13:09:33.685Z,17.40
2022-10-11T13:12:17.962Z,17.40
2022-10-11T13:14:47.943Z,17.30
2022-10-11T13:17:24.559Z,17.30
2022-10-11T13:20:00.175Z,17.20
2022-10-11T13:22:27.254Z,17.30
2022-10-11T13:25:00.545Z,17.40
2022-10-11T13:27:27.820Z,17.40
2022-10-11T13:29:59.380Z,17.50
2022-10-11T13:32:29.850Z,17.50
2022-10-11T13:35:07.122Z,17.50
2022-10-11T13:37:46.644Z,17.50
2022-10-11T13:40:16.226Z,17.50
2022-10-11T13:42:43.568Z,17.60
2022-10-11T13:45:16.219Z,17.70
2022-10-11T13:47:43.089Z,17.70
2022-10-11T13:50:15.771Z,17.70
2022-10-11T13:53:19.833Z,17.60
2022-10-11T13:55:55.949Z,17.70
2022-10-11T13:58:28.821Z,17.80
2022-10-11T14:01:02.047Z,17.70
2022-10-11T14:03:43.175Z,17.70
2022-10-11T14:06:10.447Z,17.70
2022-10-11T14:08:41.533Z,17.70
2022-10-11T14:11:10.541Z,17.60
2022-10-11T14:13:40.876Z,17.50
2022-10-11T14:16:12.370Z,17.50
2022-10-11T14:18:39.108Z,17.60
2022-10-11T14:21:31.326Z,17.50
2022-10-11T14:24:02.758Z,17.50
2022-10-11T14:26:49.731Z,17.50
2022-10-11T14:29:27.233Z,17.40
2022-10-11T14:32:01.252Z,17.40
2022-10-11T14:34:28.842Z,17.30
2022-10-11T14:36:55.507Z,17.30
2022-10-11T14:39:24.317Z,17.30
2022-10-11T14:41:52.249Z,17.20
2022-10-11T14:44:19.728Z,17.20
2022-10-11T14:46:48.541Z,17.20
2022-10-11T14:49:18.527Z,17.20
2022-10-11T14:51:48.000Z,17.20
2022-10-11T14:54:16.065Z,17.20
2022-10-11T14:56:42.728Z,17.10
2022-10-11T14:59:16.313Z,17.00
2022-10-11T15:01:43.261Z,17.00
2022-10-11T15:04:09.962Z,17.00
2022-10-11T15:06:39.749Z,17.00
2022-10-11T15:09:07.531Z,17.00
2022-10-11T15:11:36.372Z,17.00
2022-10-11T15:14:03.717Z,17.00
2022-10-11T15:16:30.566Z,16.90
2022-10-11T15:18:57.888Z,16.90
2022-10-11T15:21:27.145Z,16.90
2022-10-11T15:23:55.365Z,16.80
2022-10-11T15:26:28.110Z,16.80
2022-10-11T15:28:56.646Z,16.80
2022-10-11T15:31:23.950Z,16.70
2022-10-11T15:33:50.976Z,16.70
2022-10-11T15:36:20.756Z,16.80
2022-10-11T15:38:48.833Z,16.70
2022-10-11T15:41:17.192Z,16.70
2022-10-11T15:43:45.081Z,16.70
2022-10-11T15:46:15.111Z,16.70
2022-10-11T15:48:41.824Z,16.70
2022-10-11T15:51:08.593Z,16.70
2022-10-11T15:53:35.707Z,16.60
2022-10-11T15:56:05.642Z,16.60
2022-10-11T15:58:36.235Z,16.60
2022-10-11T16:01:20.882Z,16.60
2022-10-11T16:03:49.052Z,16.60
2022-10-11T16:06:16.742Z,16.50
2022-10-11T16:08:43.514Z,16.50
2022-10-11T16:11:11.526Z,16.50
2022-10-11T16:13:38.258Z,16.50
2022-10-11T16:16:07.135Z,16.50
2022-10-11T16:18:36.095Z,16.50
2022-10-11T16:21:08.866Z,16.50
2022-10-11T16:23:36.233Z,16.40
2022-10-11T16:26:05.739Z,16.50
2022-10-11T16:28:33.274Z,16.30
2022-10-11T16:31:00.459Z,16.30
2022-10-11T16:33:27.139Z,16.20
2022-10-11T16:35:53.787Z,16.10
2022-10-11T16:38:20.482Z,16.10
2022-10-11T16:40:47.165Z,16.00
2022-10-11T16:43:13.873Z,16.00
2022-10-11T16:45:40.508Z,16.00
2022-10-11T16:48:07.283Z,15.90
2022-10-11T16:50:38.471Z,15.80
2022-10-11T16:53:06.256Z,15.80
2022-10-11T16:55:32.972Z,15.80
2022-10-11T16:57:59.781Z,15.80
2022-10-11T17:00:26.491Z,15.70
2022-10-11T17:02:53.213Z,15.70
2022-10-11T17:05:19.840Z,15.70
2022-10-11T17:07:46.512Z,15.70
2022-10-11T17:10:13.302Z,15.70
2022-10-11T17:12:40.129Z,15.60
2022-10-11T17:15:07.625Z,15.60
2022-10-11T17:17:34.332Z,15.60
2022-10-11T17:20:02.341Z,15.60
2022-10-11T17:22:29.263Z,15.60
2022-10-11T17:24:55.918Z,15.60
2022-10-11T17:27:22.770Z,15.50
2022-10-11T17:29:49.409Z,15.60
2022-10-11T17:32:16.077Z,15.50
2022-10-11T17:34:42.734Z,15.50
2022-10-11T17:37:10.091Z,15.50
2022-10-11T17:39:36.780Z,15.50
2022-10-11T17:42:07.277Z,15.50
2022-10-11T17:44:34.916Z,15.60
2022-10-11T17:47:02.580Z,15.60
2022-10-11T17:49:29.306Z,15.60
2022-10-11T17:51:56.680Z,15.60
2022-10-11T17:54:23.624Z,15.60
2022-10-11T17:56:50.329Z,15.50
2022-10-11T17:59:21.211Z,15.50
2022-10-11T18:01:49.756Z,15.50
2022-10-11T18:04:19.528Z,15.40
2022-10-11T18:06:47.678Z,15.40
2022-10-11T18:09:16.274Z,15.40
2022-10-11T18:11:43.128Z,15.40
2022-10-11T18:14:10.071Z,15.30
2022-10-11T18:16:38.338Z,15.40
2022-10-11T18:19:08.171Z,15.40
2022-10-11T18:21:35.178Z,15.40
2022-10-11T18:24:04.446Z,15.40
2022-10-11T18:26:31.297Z,15.40
2022-10-11T18:28:58.950Z,15.40
2022-10-11T18:31:27.807Z,15.40
2022-10-11T18:33:55.110Z,15.40
2022-10-11T18:36:24.978Z,15.40
2022-10-11T18:38:57.866Z,15.40
2022-10-11T18:41:30.710Z,15.40
2022-10-11T18:44:01.125Z,15.40
2022-10-11T18:46:28.123Z,15.40
2022-10-11T18:48:56.576Z,15.40
2022-10-11T18:51:29.235Z,15.40
2022-10-11T18:53:58.605Z,15.40
2022-10-11T18:56:26.903Z,15.40
2022-10-11T18:58:55.430Z,15.40
2022-10-11T19:01:25.002Z,15.40
2022-10-11T19:03:56.428Z,15.40
2022-10-11T19:06:26.304Z,15.40
2022-10-11T19:08:55.728Z,15.50
2022-10-11T19:11:25.070Z,15.50
2022-10-11T19:14:03.407Z,15.50
2022-10-11T19:16:30.522Z,15.60
2022-10-11T19:18:58.435Z,15.60
2022-10-11T19:21:25.909Z,15.60
2022-10-11T19:23:54.477Z,15.60
2022-10-11T19:26:24.371Z,15.60
2022-10-11T19:29:02.850Z,15.60
2022-10-11T19:31:33.033Z,15.60
2022-10-11T19:33:59.768Z,15.50
2022-10-11T19:36:27.088Z,15.60
2022-10-11T19:38:57.736Z,15.60
2022-10-11T19:41:25.535Z,15.60
2022-10-11T19:43:52.348Z,15.50
2022-10-11T19:46:44.467Z,15.60
2022-10-11T19:49:08.477Z,15.60
2022-10-11T19:51:35.565Z,15.60
2022-10-11T19:54:21.790Z,15.60
2022-10-11T19:56:48.732Z,15.60
2022-10-11T19:59:16.006Z,15.60
2022-10-11T20:01:45.519Z,15.50
2022-10-11T20:04:27.775Z,15.50
2022-10-11T20:07:01.312Z,15.50
2022-10-11T20:09:29.936Z,15.60
2022-10-11T20:11:57.576Z,15.50
2022-10-11T20:14:24.577Z,15.50
2022-10-11T20:16:51.489Z,15.60
2022-10-11T20:19:18.546Z,15.50
2022-10-11T20:21:45.421Z,15.40
2022-10-11T20:24:12.301Z,15.50
2022-10-11T20:26:39.363Z,15.50
2022-10-11T20:29:06.807Z,15.40
2022-10-11T20:31:38.031Z,15.40
2022-10-11T20:34:07.080Z,15.40
2022-10-11T20:36:36.147Z,15.30
2022-10-11T20:39:04.112Z,15.30
2022-10-11T20:41:34.119Z,15.30
2022-10-11T20:44:02.019Z,15.40
2022-10-11T20:46:39.151Z,15.40
2022-10-11T20:49:08.834Z,15.50
2022-10-11T20:51:37.721Z,15.40
2022-10-11T20:54:04.937Z,15.40
2022-10-11T20:56:31.927Z,15.40
2022-10-11T20:58:59.157Z,15.40
2022-10-11T21:01:29.074Z,15.40
2022-10-11T21:03:58.618Z,15.40
2022-10-11T21:06:25.967Z,15.50
2022-10-11T21:08:55.215Z,15.40
2022-10-11T21:11:24.466Z,15.40
2022-10-11T21:13:57.923Z,15.40
2022-10-11T21:16:25.032Z,15.40
2022-10-11T21:18:53.495Z,15.50
2022-10-11T21:21:21.226Z,15.40
2022-10-11T21:23:48.008Z,15.40
2022-10-11T21:26:18.270Z,15.30
2022-10-11T21:28:46.393Z,15.20
2022-10-11T21:31:15.233Z,15.10
2022-10-11T21:33:42.917Z,15.00
2022-10-11T21:36:16.423Z,14.90
2022-10-11T21:38:43.438Z,14.70
2022-10-11T21:41:19.287Z,14.50
2022-10-11T21:43:47.250Z,14.50
2022-10-11T21:46:22.740Z,14.40
2022-10-11T21:48:50.211Z,14.40
2022-10-11T21:51:26.014Z,14.40
2022-10-11T21:53:53.637Z,14.50
2022-10-11T21:56:20.251Z,14.50
2022-10-11T21:58:48.323Z,14.60
2022-10-11T22:01:15.122Z,14.60
2022-10-11T22:03:42.001Z,14.60
2022-10-11T22:06:08.826Z,14.70
2022-10-11T22:08:35.894Z,14.70
2022-10-11T22:11:02.548Z,14.80
2022-10-11T22:13:31.095Z,14.80
2022-10-11T22:16:01.007Z,14.80
2022-10-11T22:18:32.232Z,14.80
2022-10-11T22:21:06.260Z,14.80
2022-10-11T22:23:33.526Z,14.80
2022-10-11T22:26:08.370Z,14.70
2022-10-11T22:28:36.319Z,14.70
2022-10-11T22:31:05.994Z,14.70
2022-10-11T22:33:32.882Z,14.70
2022-10-11T22:36:02.024Z,14.70
2022-10-11T22:38:29.098Z,14.70
2022-10-11T22:40:58.537Z,14.70
2022-10-11T22:43:25.164Z,14.70
2022-10-11T22:45:51.838Z,14.60
2022-10-11T22:48:18.621Z,14.60
2022-10-11T22:50:45.310Z,14.60
2022-10-11T22:53:13.784Z,14.60
2022-10-11T22:55:40.458Z,14.60
2022-10-11T22:58:07.204Z,14.50
2022-10-11T23:00:34.186Z,14.50
2022-10-11T23:03:00.928Z,14.60
2022-10-11T23:05:27.577Z,14.60
2022-10-11T23:07:54.390Z,14.60
2022-10-11T23:10:21.115Z,14.60
2022-10-11T23:12:47.807Z,14.60
2022-10-11T23:15:15.313Z,14.60
2022-10-11T23:17:42.543Z,14.60
2022-10-11T23:20:09.922Z,14.60
2022-10-11T23:22:36.726Z,14.60
2022-10-11T23:25:03.684Z,14.60
2022-10-11T23:27:30.913Z,14.60
2022-10-11T23:29:57.577Z,14.60
2022-10-11T23:32:24.512Z,14.50
2022-10-11T23:34:51.599Z,14.50
2022-10-11T23:37:18.309Z,14.50
2022-10-11T23:39:45.226Z,14.50
2022-10-11T23:42:11.869Z,14.40
2022-10-11T23:44:38.500Z,14.30
2022-10-11T23:47:05.163Z,14.30
2022-10-11T23:49:31.880Z,14.20
2022-10-11T23:51:58.500Z,14.20
2022-10-11T23:54:25.153Z,14.20
2022-10-11T23:56:51.800Z,14.00
2022-10-11T23:59:18.442Z,14.10
