createdAt,value
2019-02-22T00:02:01.380Z,15.97
2019-02-22T00:04:30.652Z,15.30
2019-02-22T00:06:59.018Z,15.77
2019-02-22T00:09:28.869Z,15.70
2019-02-22T00:11:57.791Z,16.00
2019-02-22T00:14:26.445Z,15.30
2019-02-22T00:16:54.817Z,15.27
2019-02-22T00:19:23.498Z,16.03
2019-02-22T00:21:52.237Z,16.10
2019-02-22T00:24:20.648Z,15.20
2019-02-22T00:26:48.697Z,16.43
2019-02-22T00:29:17.688Z,15.90
2019-02-22T00:31:45.799Z,15.43
2019-02-22T00:34:14.102Z,15.83
2019-02-22T00:36:42.520Z,16.30
2019-02-22T00:39:10.835Z,16.17
2019-02-22T00:41:38.787Z,16.97
2019-02-22T00:44:07.067Z,16.93
2019-02-22T00:46:35.415Z,16.40
2019-02-22T00:49:03.771Z,16.37
2019-02-22T00:51:31.948Z,17.27
2019-02-22T00:54:00.013Z,15.90
2019-02-22T00:56:29.816Z,17.10
2019-02-22T00:58:58.617Z,15.73
2019-02-22T01:01:28.103Z,15.87
2019-02-22T01:03:56.477Z,16.20
2019-02-22T01:06:25.120Z,15.37
2019-02-22T01:08:54.010Z,15.37
2019-02-22T01:11:22.566Z,15.67
2019-02-22T01:13:51.813Z,15.50
2019-02-22T01:16:20.206Z,16.07
2019-02-22T01:18:48.798Z,15.40
2019-02-22T01:21:17.459Z,15.53
2019-02-22T01:23:47.612Z,15.67
2019-02-22T01:26:15.647Z,15.53
2019-02-22T01:28:44.398Z,15.77
2019-02-22T01:31:13.534Z,16.43
2019-02-22T01:33:41.636Z,15.07
2019-02-22T01:36:09.841Z,15.83
2019-02-22T01:38:38.579Z,14.60
2019-02-22T01:41:08.312Z,14.57
2019-02-22T01:43:36.367Z,14.93
2019-02-22T01:46:04.819Z,15.33
2019-02-22T01:48:33.997Z,15.53
2019-02-22T01:51:03.123Z,14.67
2019-02-22T01:53:31.942Z,14.83
2019-02-22T01:56:01.104Z,15.00
2019-02-22T01:58:30.555Z,15.07
2019-02-22T02:00:59.790Z,14.63
2019-02-22T02:03:28.958Z,14.67
2019-02-22T02:05:57.626Z,15.67
2019-02-22T02:08:25.786Z,15.83
2019-02-22T02:10:54.565Z,14.97
2019-02-22T02:13:24.017Z,15.57
2019-02-22T02:15:53.777Z,14.47
2019-02-22T02:18:21.818Z,15.00
2019-02-22T02:20:50.843Z,14.60
2019-02-22T02:23:19.339Z,14.40
2019-02-22T02:25:47.410Z,14.70
2019-02-22T02:28:16.661Z,14.77
2019-02-22T02:30:44.930Z,14.43
2019-02-22T02:33:14.177Z,15.40
2019-02-22T02:35:43.559Z,14.70
2019-02-22T02:38:12.451Z,14.27
2019-02-22T02:40:40.747Z,15.63
2019-02-22T02:43:09.610Z,14.73
2019-02-22T02:45:39.169Z,15.43
2019-02-22T02:48:08.091Z,15.50
2019-02-22T02:50:36.681Z,15.17
2019-02-22T02:53:04.999Z,14.90
2019-02-22T02:55:34.530Z,15.47
2019-02-22T02:58:02.671Z,15.90
2019-02-22T03:00:31.993Z,14.97
2019-02-22T03:03:00.708Z,15.57
2019-02-22T03:05:48.870Z,15.67
2019-02-22T03:08:17.548Z,16.13
2019-02-22T03:10:45.785Z,15.20
2019-02-22T03:13:13.853Z,15.37
2019-02-22T03:15:41.997Z,15.47
2019-02-22T03:18:10.095Z,15.63
2019-02-22T03:20:40.756Z,14.97
2019-02-22T03:23:09.458Z,15.70
2019-02-22T03:25:37.756Z,14.77
2019-02-22T03:28:06.868Z,14.90
2019-02-22T03:30:34.967Z,14.83
2019-02-22T03:33:03.287Z,15.97
2019-02-22T03:35:31.726Z,15.13
2019-02-22T03:38:01.354Z,15.83
2019-02-22T03:40:30.025Z,16.30
2019-02-22T03:42:58.104Z,15.80
2019-02-22T03:45:26.332Z,16.10
2019-02-22T03:47:54.517Z,16.20
2019-02-22T03:50:23.087Z,16.20
2019-02-22T03:52:55.032Z,16.20
2019-02-22T03:55:23.222Z,18.07
2019-02-22T03:57:52.571Z,16.47
2019-02-22T04:00:21.058Z,17.13
2019-02-22T04:02:50.485Z,17.27
2019-02-22T04:05:18.726Z,17.87
2019-02-22T04:07:46.957Z,17.63
2019-02-22T04:10:15.877Z,18.23
2019-02-22T04:12:44.390Z,19.17
2019-02-22T04:15:12.400Z,19.13
2019-02-22T04:17:40.486Z,19.17
2019-02-22T04:20:08.658Z,20.37
2019-02-22T04:22:37.704Z,20.83
2019-02-22T04:25:06.541Z,20.90
2019-02-22T04:27:35.246Z,21.90
2019-02-22T04:30:04.091Z,22.20
2019-02-22T04:32:32.591Z,22.73
2019-02-22T04:35:01.320Z,21.43
2019-02-22T04:37:30.260Z,23.50
2019-02-22T04:40:02.332Z,21.23
2019-02-22T04:42:30.269Z,23.00
2019-02-22T04:44:58.541Z,22.83
2019-02-22T04:47:28.245Z,23.10
2019-02-22T04:49:56.669Z,22.97
2019-02-22T04:52:27.180Z,24.37
2019-02-22T04:54:55.696Z,24.07
2019-02-22T04:57:24.282Z,25.10
2019-02-22T04:59:53.671Z,24.47
2019-02-22T05:02:21.706Z,23.90
2019-02-22T05:04:51.562Z,25.93
2019-02-22T05:07:20.441Z,26.10
2019-02-22T05:09:48.832Z,26.33
2019-02-22T05:12:17.962Z,25.43
2019-02-22T05:14:45.887Z,25.80
2019-02-22T05:17:15.379Z,26.20
2019-02-22T05:19:43.931Z,26.20
2019-02-22T05:22:11.970Z,26.30
2019-02-22T05:24:40.678Z,26.50
2019-02-22T05:27:09.484Z,25.63
2019-02-22T05:29:37.663Z,25.37
2019-02-22T05:32:07.320Z,25.10
2019-02-22T05:34:36.863Z,25.77
2019-02-22T05:37:06.294Z,26.20
2019-02-22T05:39:34.600Z,25.50
2019-02-22T05:42:02.794Z,25.33
2019-02-22T05:44:32.311Z,25.27
2019-02-22T05:47:00.880Z,26.30
2019-02-22T05:49:28.778Z,25.90
2019-02-22T05:51:57.632Z,27.10
2019-02-22T05:54:26.865Z,27.37
2019-02-22T05:56:55.407Z,26.33
2019-02-22T05:59:23.696Z,27.60
2019-02-22T06:01:53.124Z,27.73
2019-02-22T06:04:21.691Z,28.07
2019-02-22T06:06:50.152Z,28.67
2019-02-22T06:09:19.535Z,29.90
2019-02-22T06:11:49.056Z,30.87
2019-02-22T06:14:17.291Z,32.53
2019-02-22T06:16:46.431Z,32.17
2019-02-22T06:19:15.468Z,33.43
2019-02-22T06:21:43.785Z,34.03
2019-02-22T06:24:11.876Z,35.43
2019-02-22T06:26:40.569Z,35.60
2019-02-22T06:29:08.485Z,36.77
2019-02-22T06:31:36.864Z,36.97
2019-02-22T06:34:05.228Z,37.83
2019-02-22T06:36:34.033Z,38.17
2019-02-22T06:39:03.237Z,37.00
2019-02-22T06:41:31.268Z,39.30
2019-02-22T06:43:59.507Z,39.37
2019-02-22T06:46:28.109Z,37.57
2019-02-22T06:48:56.380Z,40.97
2019-02-22T06:51:24.735Z,37.70
2019-02-22T06:53:54.114Z,39.20
2019-02-22T06:56:24.284Z,38.60
2019-02-22T06:58:53.322Z,38.20
2019-02-22T07:01:21.354Z,38.87
2019-02-22T07:03:49.411Z,38.67
2019-02-22T07:06:18.183Z,38.10
2019-02-22T07:08:48.928Z,37.63
2019-02-22T07:11:44.186Z,38.63
2019-02-22T07:14:13.377Z,38.73
2019-02-22T07:16:41.604Z,38.63
2019-02-22T07:19:09.659Z,39.23
2019-02-22T07:21:51.639Z,39.77
2019-02-22T07:24:09.009Z,38.17
2019-02-22T07:26:38.820Z,37.07
2019-02-22T07:29:06.818Z,37.67
2019-02-22T07:31:36.834Z,39.80
2019-02-22T07:34:05.319Z,37.50
2019-02-22T07:36:33.812Z,36.43
2019-02-22T07:39:04.281Z,35.03
2019-02-22T07:41:33.371Z,36.40
2019-02-22T07:44:02.529Z,35.60
2019-02-22T07:46:30.552Z,35.00
2019-02-22T07:48:58.460Z,35.70
2019-02-22T07:51:26.645Z,35.13
2019-02-22T07:53:55.203Z,34.60
2019-02-22T07:56:23.835Z,34.07
2019-02-22T07:58:52.064Z,34.40
2019-02-22T08:01:21.459Z,33.37
2019-02-22T08:03:51.361Z,33.87
2019-02-22T08:06:19.565Z,32.47
2019-02-22T08:08:48.620Z,33.10
2019-02-22T08:11:16.723Z,32.57
2019-02-22T08:13:45.712Z,33.23
2019-02-22T08:16:14.564Z,32.33
2019-02-22T08:18:44.301Z,31.47
2019-02-22T08:21:12.669Z,32.80
2019-02-22T08:23:40.954Z,30.80
2019-02-22T08:26:09.585Z,31.17
2019-02-22T08:28:38.195Z,30.47
2019-02-22T08:31:07.198Z,30.03
2019-02-22T08:33:35.759Z,29.17
2019-02-22T08:36:03.945Z,27.67
2019-02-22T08:38:32.033Z,26.93
2019-02-22T08:41:01.935Z,25.67
2019-02-22T08:43:31.762Z,27.13
2019-02-22T08:46:01.283Z,25.87
2019-02-22T08:48:31.208Z,24.57
2019-02-22T08:50:59.299Z,25.60
2019-02-22T08:53:29.335Z,24.93
2019-02-22T08:55:58.460Z,26.27
2019-02-22T08:58:26.919Z,25.37
2019-02-22T09:00:55.565Z,25.13
2019-02-22T09:03:25.010Z,22.70
2019-02-22T09:05:53.896Z,24.50
2019-02-22T09:08:22.877Z,23.97
2019-02-22T09:11:00.130Z,23.83
2019-02-22T09:13:22.332Z,25.23
2019-02-22T09:15:51.824Z,24.07
2019-02-22T09:18:20.058Z,24.20
2019-02-22T09:20:48.104Z,23.50
2019-02-22T09:23:16.185Z,24.50
2019-02-22T09:25:44.905Z,23.50
2019-02-22T09:28:14.065Z,23.37
2019-02-22T09:30:42.768Z,23.50
2019-02-22T09:33:14.311Z,22.93
2019-02-22T09:35:43.310Z,24.50
2019-02-22T09:38:12.445Z,22.70
2019-02-22T09:40:41.821Z,24.43
2019-02-22T09:43:11.014Z,24.73
2019-02-22T09:45:39.690Z,24.27
2019-02-22T09:48:08.704Z,22.60
2019-02-22T09:50:38.252Z,22.83
2019-02-22T09:53:07.359Z,21.97
2019-02-22T09:55:37.386Z,23.27
2019-02-22T09:58:06.486Z,22.10
2019-02-22T10:00:35.580Z,22.97
2019-02-22T10:03:04.864Z,22.83
2019-02-22T10:05:33.035Z,22.10
2019-02-22T10:08:01.224Z,23.20
2019-02-22T10:10:29.441Z,22.70
2019-02-22T10:12:57.516Z,24.00
2019-02-22T10:15:25.605Z,16.93
2019-02-22T10:17:54.673Z,17.43
2019-02-22T10:20:23.710Z,16.07
2019-02-22T10:22:51.730Z,15.80
2019-02-22T10:25:20.450Z,15.57
2019-02-22T10:27:49.546Z,16.67
2019-02-22T10:30:18.494Z,15.60
2019-02-22T10:32:47.355Z,15.63
2019-02-22T10:35:16.067Z,15.50
2019-02-22T10:37:45.720Z,16.23
2019-02-22T10:40:14.686Z,15.93
2019-02-22T10:42:42.990Z,14.10
2019-02-22T10:45:11.308Z,15.43
2019-02-22T10:47:39.551Z,14.93
2019-02-22T10:50:08.016Z,13.93
2019-02-22T10:52:36.913Z,13.67
2019-02-22T10:55:05.924Z,13.17
2019-02-22T10:57:33.994Z,14.53
2019-02-22T11:00:02.438Z,14.50
2019-02-22T11:02:31.408Z,13.83
2019-02-22T11:04:59.696Z,13.70
2019-02-22T11:07:31.068Z,15.10
2019-02-22T11:10:00.885Z,12.90
2019-02-22T11:12:29.298Z,12.10
2019-02-22T11:14:57.980Z,8.93
2019-02-22T11:17:26.044Z,7.27
2019-02-22T11:19:54.254Z,8.70
2019-02-22T11:22:22.890Z,10.47
2019-02-22T11:24:51.866Z,9.47
2019-02-22T11:27:20.783Z,8.60
2019-02-22T11:29:53.112Z,7.20
2019-02-22T11:32:27.045Z,7.73
2019-02-22T11:34:55.715Z,8.23
2019-02-22T11:37:24.388Z,5.27
2019-02-22T11:39:53.376Z,4.43
2019-02-22T11:42:21.359Z,4.20
2019-02-22T11:44:49.419Z,5.07
2019-02-22T11:47:18.908Z,7.67
2019-02-22T11:49:47.231Z,7.73
2019-02-22T11:52:15.332Z,8.20
2019-02-22T11:54:45.834Z,8.77
2019-02-22T11:57:16.300Z,9.33
2019-02-22T11:59:49.570Z,9.10
2019-02-22T12:02:19.090Z,11.00
2019-02-22T12:04:47.931Z,11.73
2019-02-22T12:07:16.496Z,11.97
2019-02-22T12:09:45.273Z,11.63
2019-02-22T12:12:14.274Z,11.63
2019-02-22T12:14:51.082Z,10.03
2019-02-22T12:17:14.237Z,10.23
2019-02-22T12:19:42.305Z,7.83
2019-02-22T12:22:10.851Z,7.77
2019-02-22T12:24:39.050Z,8.63
2019-02-22T12:27:07.582Z,7.93
2019-02-22T12:29:37.139Z,8.20
2019-02-22T12:32:06.314Z,7.73
2019-02-22T12:34:34.929Z,7.53
2019-02-22T12:37:04.099Z,8.47
2019-02-22T12:39:33.367Z,7.53
2019-02-22T12:42:02.451Z,8.30
2019-02-22T12:44:32.475Z,7.87
2019-02-22T12:47:00.572Z,7.30
2019-02-22T12:49:28.888Z,5.57
2019-02-22T12:51:57.612Z,5.03
2019-02-22T12:54:26.208Z,4.80
2019-02-22T12:56:58.105Z,4.43
2019-02-22T12:59:26.317Z,4.37
2019-02-22T13:01:54.689Z,4.40
2019-02-22T13:04:22.769Z,5.10
2019-02-22T13:06:51.147Z,5.00
2019-02-22T13:09:19.910Z,7.90
2019-02-22T13:11:48.194Z,5.83
2019-02-22T13:14:16.470Z,5.97
2019-02-22T13:16:45.738Z,5.30
2019-02-22T13:19:13.922Z,5.10
2019-02-22T13:21:42.114Z,5.10
2019-02-22T13:24:10.178Z,4.70
2019-02-22T13:26:38.791Z,4.97
2019-02-22T13:29:08.114Z,4.80
2019-02-22T13:31:37.844Z,4.77
2019-02-22T13:34:06.842Z,5.67
2019-02-22T13:36:35.367Z,5.13
2019-02-22T13:39:04.783Z,5.77
2019-02-22T13:41:33.321Z,6.23
2019-02-22T13:44:01.678Z,6.70
2019-02-22T13:46:30.639Z,8.10
2019-02-22T13:48:59.051Z,6.80
2019-02-22T13:51:27.340Z,6.53
2019-02-22T13:53:55.541Z,6.00
2019-02-22T13:56:29.715Z,6.10
2019-02-22T13:58:55.587Z,6.03
2019-02-22T14:01:23.914Z,6.30
2019-02-22T14:03:52.803Z,6.33
2019-02-22T14:06:21.673Z,5.80
2019-02-22T14:08:50.994Z,6.20
2019-02-22T14:11:19.394Z,6.17
2019-02-22T14:13:47.740Z,5.57
2019-02-22T14:16:16.058Z,5.67
2019-02-22T14:18:47.586Z,5.23
2019-02-22T14:21:17.480Z,5.60
2019-02-22T14:23:46.188Z,5.30
2019-02-22T14:26:15.629Z,5.10
2019-02-22T14:28:44.755Z,5.63
2019-02-22T14:31:14.403Z,5.03
2019-02-22T14:33:42.980Z,5.27
2019-02-22T14:36:12.018Z,4.70
2019-02-22T14:38:40.261Z,5.50
2019-02-22T14:41:09.246Z,5.17
2019-02-22T14:43:37.498Z,5.33
2019-02-22T14:46:05.686Z,5.67
2019-02-22T14:48:34.854Z,4.63
2019-02-22T14:51:03.552Z,5.07
2019-02-22T14:53:32.202Z,6.67
2019-02-22T14:56:01.265Z,5.50
2019-02-22T14:58:31.419Z,5.73
2019-02-22T15:01:00.410Z,4.87
2019-02-22T15:03:28.725Z,4.20
2019-02-22T15:05:57.155Z,4.63
2019-02-22T15:08:25.635Z,4.10
2019-02-22T15:10:54.876Z,3.90
2019-02-22T15:13:23.529Z,4.63
2019-02-22T15:16:14.422Z,4.90
2019-02-22T15:18:42.956Z,4.80
2019-02-22T15:21:11.284Z,4.90
2019-02-22T15:23:40.514Z,4.57
2019-02-22T15:26:09.208Z,4.97
2019-02-22T15:28:38.000Z,5.20
2019-02-22T15:31:06.295Z,4.60
2019-02-22T15:33:35.652Z,4.10
2019-02-22T15:36:04.956Z,4.00
2019-02-22T15:38:34.787Z,3.77
2019-02-22T15:41:03.460Z,4.13
2019-02-22T15:43:33.023Z,4.17
2019-02-22T15:46:11.518Z,4.27
2019-02-22T15:48:32.121Z,4.70
2019-02-22T15:51:00.742Z,4.07
2019-02-22T15:53:29.939Z,3.77
2019-02-22T15:55:59.603Z,3.97
2019-02-22T15:58:28.675Z,3.90
2019-02-22T16:00:57.289Z,3.93
2019-02-22T16:03:48.229Z,3.67
2019-02-22T16:06:16.570Z,3.57
2019-02-22T16:08:44.893Z,3.57
2019-02-22T16:11:13.690Z,3.50
2019-02-22T16:13:42.624Z,3.83
2019-02-22T16:16:22.979Z,3.70
2019-02-22T16:18:46.192Z,3.90
2019-02-22T16:21:14.606Z,3.73
2019-02-22T16:23:44.042Z,3.57
2019-02-22T16:26:14.753Z,3.40
2019-02-22T16:28:43.151Z,3.97
2019-02-22T16:31:11.735Z,4.07
2019-02-22T16:33:40.908Z,4.27
2019-02-22T16:36:09.755Z,4.13
2019-02-22T16:38:38.990Z,4.53
2019-02-22T16:41:07.583Z,4.20
2019-02-22T16:43:35.970Z,3.93
2019-02-22T16:46:04.902Z,4.23
2019-02-22T16:48:33.069Z,3.90
2019-02-22T16:51:01.449Z,3.73
2019-02-22T16:53:30.748Z,3.70
2019-02-22T16:55:59.994Z,3.80
2019-02-22T16:58:30.820Z,3.53
2019-02-22T17:01:00.485Z,3.57
2019-02-22T17:03:28.559Z,3.80
2019-02-22T17:05:57.069Z,3.60
2019-02-22T17:08:26.773Z,3.40
2019-02-22T17:10:55.451Z,3.13
2019-02-22T17:13:23.735Z,3.47
2019-02-22T17:15:53.022Z,3.23
2019-02-22T17:18:21.988Z,3.60
2019-02-22T17:20:50.529Z,3.50
2019-02-22T17:23:18.796Z,3.87
2019-02-22T17:25:47.046Z,3.53
2019-02-22T17:28:15.161Z,3.80
2019-02-22T17:30:43.466Z,3.57
2019-02-22T17:33:11.741Z,3.23
2019-02-22T17:35:39.748Z,7.57
2019-02-22T17:38:07.825Z,10.93
2019-02-22T17:40:36.432Z,5.63
2019-02-22T17:43:05.271Z,4.77
2019-02-22T17:45:33.831Z,34.97
2019-02-22T17:48:02.530Z,73.93
2019-02-22T17:50:31.061Z,119.57
2019-02-22T17:53:00.510Z,34.60
2019-02-22T17:55:28.997Z,6.07
2019-02-22T17:57:56.922Z,4.67
2019-02-22T18:00:25.323Z,4.07
2019-02-22T18:02:54.197Z,4.40
2019-02-22T18:05:22.360Z,4.73
2019-02-22T18:07:50.750Z,6.47
2019-02-22T18:10:19.020Z,5.40
2019-02-22T18:12:47.155Z,8.53
2019-02-22T18:15:15.260Z,9.20
2019-02-22T18:17:43.783Z,6.00
2019-02-22T18:20:12.623Z,6.20
2019-02-22T18:22:41.654Z,6.00
2019-02-22T18:25:09.979Z,4.60
2019-02-22T18:27:38.234Z,4.23
2019-02-22T18:30:09.180Z,5.33
2019-02-22T18:32:37.965Z,5.20
2019-02-22T18:35:07.213Z,5.20
2019-02-22T18:37:36.134Z,5.60
2019-02-22T18:40:07.347Z,5.43
2019-02-22T18:42:35.874Z,5.27
2019-02-22T18:45:04.048Z,5.30
2019-02-22T18:47:32.377Z,5.10
2019-02-22T18:50:01.573Z,7.17
2019-02-22T18:52:29.536Z,7.20
2019-02-22T18:54:57.503Z,6.13
2019-02-22T18:57:25.885Z,6.23
2019-02-22T18:59:54.758Z,6.20
2019-02-22T19:02:23.012Z,5.60
2019-02-22T19:04:52.043Z,6.33
2019-02-22T19:07:20.392Z,13.10
2019-02-22T19:09:48.920Z,36.30
2019-02-22T19:12:17.406Z,47.57
2019-02-22T19:14:49.033Z,12.43
2019-02-22T19:17:17.432Z,10.53
2019-02-22T19:19:45.686Z,7.70
2019-02-22T19:22:13.600Z,5.60
2019-02-22T19:24:41.907Z,6.23
2019-02-22T19:27:10.235Z,5.40
2019-02-22T19:29:40.949Z,6.90
2019-02-22T19:32:10.606Z,6.53
2019-02-22T19:34:40.629Z,6.03
2019-02-22T19:37:09.176Z,6.07
2019-02-22T19:39:37.990Z,5.27
2019-02-22T19:42:06.746Z,6.20
2019-02-22T19:44:35.546Z,6.10
2019-02-22T19:47:03.972Z,6.43
2019-02-22T19:49:33.029Z,6.10
2019-02-22T19:52:02.771Z,5.63
2019-02-22T19:54:32.390Z,5.90
2019-02-22T19:57:00.589Z,6.37
2019-02-22T19:59:29.253Z,7.30
2019-02-22T20:01:58.338Z,6.93
2019-02-22T20:04:26.803Z,7.20
2019-02-22T20:06:55.503Z,15.57
2019-02-22T20:09:23.640Z,13.90
2019-02-22T20:11:52.230Z,12.40
2019-02-22T20:14:21.432Z,10.63
2019-02-22T20:16:49.604Z,9.83
2019-02-22T20:19:19.719Z,9.13
2019-02-22T20:21:48.100Z,8.73
2019-02-22T20:24:17.373Z,9.03
2019-02-22T20:26:46.408Z,7.57
2019-02-22T20:29:14.496Z,8.23
2019-02-22T20:31:43.887Z,9.20
2019-02-22T20:34:13.183Z,8.80
2019-02-22T20:36:44.059Z,8.97
2019-02-22T20:39:13.257Z,9.13
2019-02-22T20:41:41.655Z,9.10
2019-02-22T20:44:09.953Z,8.73
2019-02-22T20:46:38.775Z,9.07
2019-02-22T20:49:08.324Z,8.87
2019-02-22T20:51:38.722Z,10.60
2019-02-22T20:54:07.223Z,9.27
2019-02-22T20:56:36.623Z,9.17
2019-02-22T20:59:07.832Z,8.83
2019-02-22T21:01:37.631Z,9.30
2019-02-22T21:04:05.727Z,8.80
2019-02-22T21:06:33.896Z,9.33
2019-02-22T21:09:02.441Z,9.03
2019-02-22T21:11:30.630Z,9.20
2019-02-22T21:13:58.764Z,9.60
2019-02-22T21:16:27.410Z,9.10
2019-02-22T21:18:56.724Z,9.77
2019-02-22T21:21:24.824Z,10.13
2019-02-22T21:23:52.881Z,8.73
2019-02-22T21:26:21.297Z,10.23
2019-02-22T21:28:49.337Z,10.63
2019-02-22T21:31:18.386Z,10.17
2019-02-22T21:33:48.216Z,23.13
2019-02-22T21:36:16.253Z,12.83
2019-02-22T21:38:45.114Z,11.10
2019-02-22T21:41:16.181Z,10.03
2019-02-22T21:43:43.539Z,9.63
2019-02-22T21:46:11.843Z,9.40
2019-02-22T21:48:40.478Z,9.77
2019-02-22T21:51:09.486Z,9.10
2019-02-22T21:53:37.568Z,9.43
2019-02-22T21:56:05.954Z,9.87
2019-02-22T21:58:34.275Z,9.50
2019-02-22T22:01:05.699Z,10.83
2019-02-22T22:03:34.933Z,9.67
2019-02-22T22:06:03.485Z,10.30
2019-02-22T22:08:34.310Z,9.87
2019-02-22T22:11:04.641Z,9.67
2019-02-22T22:13:33.344Z,10.07
2019-02-22T22:16:02.740Z,9.53
2019-02-22T22:18:38.899Z,9.60
2019-02-22T22:21:10.766Z,10.13
2019-02-22T22:23:39.885Z,10.23
2019-02-22T22:26:10.304Z,9.77
2019-02-22T22:28:38.531Z,11.47
2019-02-22T22:31:07.492Z,11.97
2019-02-22T22:33:36.571Z,11.07
2019-02-22T22:36:05.302Z,12.07
2019-02-22T22:38:35.010Z,11.67
2019-02-22T22:41:03.982Z,11.70
2019-02-22T22:43:32.076Z,11.63
2019-02-22T22:46:00.852Z,9.97
2019-02-22T22:48:29.575Z,9.60
2019-02-22T22:50:58.535Z,10.17
2019-02-22T22:53:26.548Z,9.67
2019-02-22T22:55:54.888Z,8.90
2019-02-22T22:58:23.849Z,9.33
2019-02-22T23:01:13.308Z,9.27
2019-02-22T23:03:42.088Z,10.77
2019-02-22T23:06:12.401Z,9.93
2019-02-22T23:08:42.787Z,10.60
2019-02-22T23:11:11.748Z,9.13
2019-02-22T23:13:41.153Z,8.87
2019-02-22T23:16:10.817Z,8.37
2019-02-22T23:18:40.324Z,9.23
2019-02-22T23:21:10.981Z,10.00
2019-02-22T23:23:39.926Z,8.40
2019-02-22T23:26:08.300Z,9.80
2019-02-22T23:28:37.354Z,10.07
2019-02-22T23:31:07.378Z,9.23
2019-02-22T23:33:37.115Z,11.37
2019-02-22T23:36:07.391Z,11.60
2019-02-22T23:38:36.678Z,10.90
2019-02-22T23:41:05.938Z,10.27
2019-02-22T23:43:35.309Z,11.00
2019-02-22T23:46:07.654Z,10.60
2019-02-22T23:48:36.264Z,11.13
2019-02-22T23:51:06.320Z,11.20
2019-02-22T23:53:34.682Z,11.60
2019-02-22T23:56:05.700Z,13.07
2019-02-22T23:58:34.330Z,12.57
