createdAt,value
2019-06-07T00:00:43.095Z,99.99
2019-06-07T00:01:43.136Z,99.99
2019-06-07T00:02:43.176Z,99.99
2019-06-07T00:03:43.213Z,99.88
2019-06-07T00:04:43.252Z,99.50
2019-06-07T00:05:43.290Z,99.88
2019-06-07T00:06:43.329Z,99.79
2019-06-07T00:07:43.366Z,99.99
2019-06-07T00:08:43.463Z,99.88
2019-06-07T00:09:43.446Z,99.69
2019-06-07T00:10:43.486Z,99.99
2019-06-07T00:11:43.523Z,99.99
2019-06-07T00:12:43.560Z,99.99
2019-06-07T00:13:43.603Z,99.99
2019-06-07T00:14:43.640Z,99.99
2019-06-07T00:15:43.683Z,99.99
2019-06-07T00:16:43.727Z,99.99
2019-06-07T00:17:43.870Z,99.99
2019-06-07T00:18:43.792Z,99.99
2019-06-07T00:19:43.831Z,99.99
2019-06-07T00:20:43.896Z,99.99
2019-06-07T00:22:18.329Z,99.99
2019-06-07T00:22:43.948Z,99.99
2019-06-07T00:23:43.986Z,99.99
2019-06-07T00:24:44.027Z,99.99
2019-06-07T00:25:44.063Z,99.99
2019-06-07T00:26:57.746Z,99.99
2019-06-07T00:27:44.140Z,99.99
2019-06-07T00:28:44.179Z,99.99
2019-06-07T00:29:44.218Z,99.99
2019-06-07T00:30:51.734Z,99.99
2019-06-07T00:31:44.298Z,99.99
2019-06-07T00:32:44.333Z,99.99
2019-06-07T00:33:44.374Z,99.99
2019-06-07T00:34:44.413Z,99.99
2019-06-07T00:35:44.450Z,99.99
2019-06-07T00:36:44.497Z,99.99
2019-06-07T00:37:44.529Z,99.99
2019-06-07T00:38:44.565Z,99.99
2019-06-07T00:39:44.606Z,99.99
2019-06-07T00:40:44.642Z,99.99
2019-06-07T00:41:44.687Z,99.99
2019-06-07T00:42:44.720Z,99.99
2019-06-07T00:43:44.759Z,99.99
2019-06-07T00:44:44.797Z,99.99
2019-06-07T00:45:44.837Z,99.99
2019-06-07T00:46:44.873Z,99.99
2019-06-07T00:47:44.916Z,99.99
2019-06-07T00:48:45.007Z,99.99
2019-06-07T00:49:44.988Z,99.99
2019-06-07T00:50:45.027Z,99.99
2019-06-07T00:51:50.296Z,99.99
2019-06-07T00:53:45.139Z,99.99
2019-06-07T00:54:45.184Z,99.99
2019-06-07T00:55:45.219Z,99.99
2019-06-07T00:56:45.259Z,99.99
2019-06-07T00:57:45.293Z,99.99
2019-06-07T00:58:45.332Z,99.99
2019-06-07T00:59:45.367Z,99.99
2019-06-07T01:00:45.408Z,99.99
2019-06-07T01:01:45.444Z,99.99
2019-06-07T01:02:45.485Z,99.99
2019-06-07T01:03:45.519Z,99.99
2019-06-07T01:04:45.557Z,99.99
2019-06-07T01:05:45.596Z,99.99
2019-06-07T01:06:45.637Z,99.99
2019-06-07T01:07:45.673Z,99.99
2019-06-07T01:08:45.710Z,99.99
2019-06-07T01:09:45.747Z,99.99
2019-06-07T01:10:53.632Z,99.99
2019-06-07T01:11:45.839Z,99.99
2019-06-07T01:12:45.866Z,99.99
2019-06-07T01:13:45.898Z,99.99
2019-06-07T01:14:46.019Z,99.99
2019-06-07T01:15:45.976Z,99.99
2019-06-07T01:16:57.184Z,99.99
2019-06-07T01:18:31.276Z,99.99
2019-06-07T01:18:51.008Z,99.99
2019-06-07T01:19:46.122Z,99.99
2019-06-07T01:20:46.163Z,99.99
2019-06-07T01:21:46.202Z,99.99
2019-06-07T01:22:46.264Z,99.99
2019-06-07T01:24:08.119Z,99.99
2019-06-07T01:24:46.313Z,99.99
2019-06-07T01:25:46.352Z,99.99
2019-06-07T01:26:46.389Z,99.99
2019-06-07T01:27:46.428Z,99.99
2019-06-07T01:28:46.464Z,99.99
2019-06-07T01:29:46.506Z,99.99
2019-06-07T01:30:46.540Z,99.99
2019-06-07T01:31:46.580Z,99.99
2019-06-07T01:32:46.617Z,99.99
2019-06-07T01:33:50.750Z,99.99
2019-06-07T01:34:46.700Z,99.99
2019-06-07T01:35:46.733Z,99.99
2019-06-07T01:36:46.768Z,99.99
2019-06-07T01:37:46.805Z,99.99
2019-06-07T01:38:46.844Z,99.99
2019-06-07T01:39:46.882Z,99.99
2019-06-07T01:40:46.920Z,99.99
2019-06-07T01:41:46.958Z,99.99
2019-06-07T01:42:47.027Z,99.99
2019-06-07T01:43:47.032Z,99.99
2019-06-07T01:44:47.089Z,99.99
2019-06-07T01:45:47.110Z,99.99
2019-06-07T01:46:47.148Z,99.99
2019-06-07T01:47:47.191Z,99.99
2019-06-07T01:48:49.835Z,99.99
2019-06-07T01:49:47.263Z,99.99
2019-06-07T01:50:47.303Z,99.99
2019-06-07T01:51:47.338Z,99.99
2019-06-07T01:52:47.375Z,99.99
2019-06-07T01:53:47.414Z,99.99
2019-06-07T01:54:57.976Z,99.99
2019-06-07T01:55:47.492Z,99.99
2019-06-07T01:56:47.555Z,99.99
2019-06-07T01:57:48.690Z,99.99
2019-06-07T01:58:47.606Z,99.99
2019-06-07T01:59:47.644Z,99.99
2019-06-07T02:00:47.681Z,99.99
2019-06-07T02:01:47.720Z,99.99
2019-06-07T02:02:47.764Z,99.99
2019-06-07T02:03:47.799Z,99.99
2019-06-07T02:04:48.075Z,99.99
2019-06-07T02:05:47.874Z,99.99
2019-06-07T02:06:47.911Z,99.99
2019-06-07T02:07:47.951Z,99.99
2019-06-07T02:08:47.988Z,99.99
2019-06-07T02:09:48.025Z,99.99
2019-06-07T02:10:48.071Z,99.99
2019-06-07T02:11:48.101Z,99.99
2019-06-07T02:12:48.139Z,99.99
2019-06-07T02:13:48.183Z,99.99
2019-06-07T02:14:48.216Z,99.99
2019-06-07T02:15:48.253Z,99.99
2019-06-07T02:16:48.292Z,99.99
2019-06-07T02:17:48.331Z,99.99
2019-06-07T02:19:01.233Z,99.99
2019-06-07T02:19:48.409Z,99.99
2019-06-07T02:20:48.444Z,99.99
2019-06-07T02:21:48.485Z,99.99
2019-06-07T02:22:48.522Z,99.99
2019-06-07T02:23:48.563Z,99.99
2019-06-07T02:25:34.138Z,99.99
2019-06-07T02:25:50.600Z,99.99
2019-06-07T02:26:48.676Z,99.99
2019-06-07T02:27:48.716Z,99.99
2019-06-07T02:28:48.754Z,99.99
2019-06-07T02:29:48.793Z,99.99
2019-06-07T02:30:59.512Z,99.99
2019-06-07T02:31:48.868Z,99.99
2019-06-07T02:32:48.907Z,99.99
2019-06-07T02:33:48.942Z,99.99
2019-06-07T02:34:48.983Z,99.99
2019-06-07T02:35:49.020Z,99.99
2019-06-07T02:36:49.058Z,99.99
2019-06-07T02:37:49.096Z,99.99
2019-06-07T02:38:49.140Z,99.99
2019-06-07T02:39:49.172Z,99.99
2019-06-07T02:40:49.213Z,99.99
2019-06-07T02:41:49.252Z,99.99
2019-06-07T02:42:49.388Z,99.99
2019-06-07T02:43:49.325Z,99.99
2019-06-07T02:44:49.363Z,99.99
2019-06-07T02:45:49.403Z,99.99
2019-06-07T02:46:50.121Z,99.99
2019-06-07T02:47:49.483Z,99.99
2019-06-07T02:48:49.520Z,99.99
2019-06-07T02:49:49.556Z,99.99
2019-06-07T02:50:49.621Z,99.99
2019-06-07T02:51:49.636Z,99.99
2019-06-07T02:52:49.675Z,99.99
2019-06-07T02:53:49.710Z,99.99
2019-06-07T02:54:49.746Z,99.99
2019-06-07T02:56:34.239Z,99.99
2019-06-07T02:56:58.038Z,99.99
2019-06-07T02:57:49.873Z,99.99
2019-06-07T02:58:49.900Z,99.99
2019-06-07T03:00:06.545Z,99.99
2019-06-07T03:01:09.175Z,99.99
2019-06-07T03:01:50.012Z,99.99
2019-06-07T03:02:50.059Z,99.99
2019-06-07T03:03:50.088Z,99.99
2019-06-07T03:04:50.126Z,99.99
2019-06-07T03:05:50.165Z,99.99
2019-06-07T03:06:50.212Z,99.99
2019-06-07T03:07:50.247Z,99.99
2019-06-07T03:08:50.281Z,99.99
2019-06-07T03:09:50.317Z,99.99
2019-06-07T03:10:50.357Z,99.99
2019-06-07T03:11:50.397Z,99.99
2019-06-07T03:12:50.435Z,99.99
2019-06-07T03:13:50.474Z,99.99
2019-06-07T03:14:50.507Z,99.99
2019-06-07T03:15:50.573Z,99.99
2019-06-07T03:16:50.588Z,99.99
2019-06-07T03:17:50.652Z,99.99
2019-06-07T03:18:50.660Z,99.99
2019-06-07T03:19:50.702Z,99.99
2019-06-07T03:21:04.540Z,99.99
2019-06-07T03:21:50.775Z,99.99
2019-06-07T03:22:50.814Z,99.99
2019-06-07T03:23:50.852Z,99.99
2019-06-07T03:24:50.892Z,99.99
2019-06-07T03:25:50.928Z,99.99
2019-06-07T03:27:51.009Z,99.99
2019-06-07T03:28:51.046Z,99.99
2019-06-07T03:29:51.081Z,99.99
2019-06-07T03:31:01.464Z,99.99
2019-06-07T03:31:51.182Z,99.99
2019-06-07T03:32:52.206Z,99.99
2019-06-07T03:33:51.236Z,99.99
2019-06-07T03:34:51.272Z,99.99
2019-06-07T03:35:51.309Z,99.99
2019-06-07T03:36:51.349Z,99.99
2019-06-07T03:37:51.390Z,99.99
2019-06-07T03:38:51.430Z,99.99
2019-06-07T03:39:51.464Z,99.99
2019-06-07T03:40:51.501Z,99.99
2019-06-07T03:42:05.690Z,99.99
2019-06-07T03:42:51.578Z,99.99
2019-06-07T03:43:51.620Z,99.99
2019-06-07T03:44:51.657Z,99.99
2019-06-07T03:45:51.698Z,99.99
2019-06-07T03:46:51.734Z,99.99
2019-06-07T03:47:52.445Z,99.99
2019-06-07T03:48:51.812Z,99.99
2019-06-07T03:49:51.853Z,99.99
2019-06-07T03:51:04.326Z,99.99
2019-06-07T03:51:51.927Z,99.99
2019-06-07T03:52:51.966Z,99.99
2019-06-07T03:53:52.005Z,99.99
2019-06-07T03:54:52.044Z,99.99
2019-06-07T03:55:52.088Z,99.99
2019-06-07T03:56:52.119Z,99.99
2019-06-07T03:58:52.200Z,99.99
2019-06-07T03:59:52.238Z,99.99
2019-06-07T04:00:52.277Z,99.99
2019-06-07T04:01:52.318Z,99.99
2019-06-07T04:02:52.355Z,99.99
2019-06-07T04:03:52.396Z,99.99
2019-06-07T04:04:52.432Z,99.99
2019-06-07T04:05:52.475Z,99.99
2019-06-07T04:06:52.586Z,99.99
2019-06-07T04:07:52.555Z,99.99
2019-06-07T04:08:52.592Z,99.99
2019-06-07T04:09:52.632Z,99.99
2019-06-07T04:10:59.881Z,99.99
2019-06-07T04:11:52.713Z,99.99
2019-06-07T04:12:52.751Z,99.99
2019-06-07T04:13:52.791Z,99.99
2019-06-07T04:14:52.835Z,99.99
2019-06-07T04:15:52.937Z,99.99
2019-06-07T04:16:52.971Z,99.99
2019-06-07T04:18:01.987Z,99.99
2019-06-07T04:18:52.988Z,99.99
2019-06-07T04:19:53.027Z,99.99
2019-06-07T04:20:53.070Z,99.99
2019-06-07T04:21:53.141Z,99.99
2019-06-07T04:22:53.147Z,99.99
2019-06-07T04:23:53.185Z,99.99
2019-06-07T04:24:53.236Z,99.99
2019-06-07T04:25:53.266Z,99.99
2019-06-07T04:26:53.322Z,99.74
2019-06-07T04:27:53.348Z,98.34
2019-06-07T04:29:31.754Z,97.77
2019-06-07T04:30:06.573Z,95.64
2019-06-07T04:30:53.472Z,93.95
2019-06-07T04:31:53.508Z,92.69
2019-06-07T04:32:53.557Z,92.49
2019-06-07T04:33:53.590Z,91.67
2019-06-07T04:34:53.631Z,89.64
2019-06-07T04:35:53.672Z,88.91
2019-06-07T04:36:58.958Z,87.26
2019-06-07T04:37:53.756Z,85.22
2019-06-07T04:38:53.799Z,86.09
2019-06-07T04:39:53.917Z,84.10
2019-06-07T04:40:53.880Z,83.96
2019-06-07T04:41:53.924Z,83.77
2019-06-07T04:42:53.966Z,83.67
2019-06-07T04:43:54.008Z,82.84
2019-06-07T04:44:54.050Z,82.94
2019-06-07T04:45:54.096Z,82.78
2019-06-07T04:46:54.143Z,80.79
2019-06-07T04:47:54.182Z,80.94
2019-06-07T04:48:54.252Z,80.71
2019-06-07T04:49:54.270Z,81.48
2019-06-07T04:50:54.310Z,82.65
2019-06-07T04:51:54.354Z,81.97
2019-06-07T04:52:54.401Z,80.79
2019-06-07T04:53:54.448Z,78.07
2019-06-07T04:54:54.497Z,79.33
2019-06-07T04:55:54.532Z,79.68
2019-06-07T04:56:54.575Z,78.89
2019-06-07T04:57:54.618Z,77.57
2019-06-07T04:58:54.664Z,77.53
2019-06-07T05:00:11.952Z,79.08
2019-06-07T05:01:02.572Z,78.02
2019-06-07T05:01:54.798Z,79.08
2019-06-07T05:02:54.845Z,77.28
2019-06-07T05:03:54.889Z,78.28
2019-06-07T05:04:54.936Z,75.67
2019-06-07T05:05:55.014Z,75.80
2019-06-07T05:06:55.025Z,73.63
2019-06-07T05:07:55.073Z,72.17
2019-06-07T05:08:55.118Z,73.89
2019-06-07T05:09:55.165Z,72.17
2019-06-07T05:10:55.217Z,70.26
2019-06-07T05:11:55.255Z,70.81
2019-06-07T05:12:55.314Z,72.27
2019-06-07T05:13:55.348Z,71.78
2019-06-07T05:14:55.397Z,71.33
2019-06-07T05:15:55.443Z,70.10
2019-06-07T05:16:55.489Z,68.45
2019-06-07T05:17:55.539Z,69.39
2019-06-07T05:18:55.585Z,69.74
2019-06-07T05:19:55.628Z,69.39
2019-06-07T05:20:55.678Z,68.32
2019-06-07T05:22:04.385Z,69.00
2019-06-07T05:22:55.771Z,68.06
2019-06-07T05:24:06.335Z,67.12
2019-06-07T05:24:55.927Z,67.86
2019-06-07T05:25:55.915Z,67.67
2019-06-07T05:26:55.970Z,69.03
2019-06-07T05:27:56.010Z,68.19
2019-06-07T05:28:56.056Z,69.22
2019-06-07T05:30:09.638Z,70.75
2019-06-07T05:31:05.756Z,71.11
2019-06-07T05:31:56.201Z,70.78
2019-06-07T05:32:56.253Z,71.07
2019-06-07T05:33:56.301Z,71.75
2019-06-07T05:34:56.385Z,70.10
2019-06-07T05:35:56.397Z,71.62
2019-06-07T05:37:11.094Z,70.10
2019-06-07T05:37:56.494Z,70.75
2019-06-07T05:38:56.543Z,70.61
2019-06-07T05:39:56.588Z,72.19
2019-06-07T05:40:56.638Z,74.75
2019-06-07T05:41:56.686Z,72.94
2019-06-07T05:42:56.740Z,70.84
2019-06-07T05:44:12.166Z,72.33
2019-06-07T05:44:56.833Z,72.33
2019-06-07T05:45:56.885Z,72.52
2019-06-07T05:46:56.931Z,73.16
2019-06-07T05:47:56.984Z,74.10
2019-06-07T05:48:57.024Z,74.90
2019-06-07T05:49:57.100Z,75.44
2019-06-07T05:50:57.766Z,77.50
2019-06-07T05:51:57.174Z,79.91
2019-06-07T05:52:57.249Z,80.84
2019-06-07T05:53:57.266Z,79.33
2019-06-07T05:54:57.314Z,79.72
2019-06-07T05:55:57.363Z,78.69
2019-06-07T05:56:57.409Z,78.41
2019-06-07T05:57:57.460Z,77.86
2019-06-07T05:58:57.531Z,77.80
2019-06-07T05:59:57.554Z,77.37
2019-06-07T06:01:40.814Z,79.39
2019-06-07T06:02:05.063Z,80.59
2019-06-07T06:03:05.206Z,79.12
2019-06-07T06:03:57.743Z,78.44
2019-06-07T06:04:57.792Z,80.49
2019-06-07T06:05:57.840Z,79.70
2019-06-07T06:06:57.888Z,78.05
2019-06-07T06:07:57.940Z,80.40
2019-06-07T06:09:13.197Z,80.34
2019-06-07T06:09:58.029Z,79.95
2019-06-07T06:10:58.076Z,81.37
2019-06-07T06:12:02.230Z,79.60
2019-06-07T06:12:58.169Z,78.92
2019-06-07T06:14:07.455Z,79.66
2019-06-07T06:14:58.265Z,81.27
2019-06-07T06:16:02.067Z,81.17
2019-06-07T06:16:58.365Z,78.58
2019-06-07T06:17:58.408Z,78.42
2019-06-07T06:18:58.460Z,77.36
2019-06-07T06:19:58.749Z,77.70
2019-06-07T06:21:16.260Z,80.42
2019-06-07T06:21:58.595Z,78.33
2019-06-07T06:22:58.645Z,77.39
2019-06-07T06:23:58.690Z,77.59
2019-06-07T06:25:30.942Z,77.94
2019-06-07T06:25:58.783Z,78.71
2019-06-07T06:27:15.281Z,78.07
2019-06-07T06:28:12.042Z,77.69
2019-06-07T06:28:58.926Z,77.29
2019-06-07T06:29:58.975Z,76.42
2019-06-07T06:30:59.026Z,77.20
2019-06-07T06:32:59.155Z,77.39
2019-06-07T06:33:59.182Z,77.04
2019-06-07T06:34:59.212Z,76.65
2019-06-07T06:35:59.259Z,74.88
2019-06-07T06:36:59.306Z,74.85
2019-06-07T06:37:59.580Z,75.53
2019-06-07T06:38:59.405Z,74.50
2019-06-07T06:39:59.450Z,74.38
2019-06-07T06:41:15.142Z,74.44
2019-06-07T06:42:03.655Z,73.34
2019-06-07T06:42:59.598Z,73.60
2019-06-07T06:43:59.646Z,73.79
2019-06-07T06:44:59.695Z,73.50
2019-06-07T06:45:59.743Z,72.02
2019-06-07T06:46:59.789Z,70.20
2019-06-07T06:47:59.840Z,70.13
2019-06-07T06:48:59.887Z,72.17
2019-06-07T06:49:59.939Z,72.39
2019-06-07T06:50:59.985Z,74.56
2019-06-07T06:52:00.037Z,74.63
2019-06-07T06:53:00.084Z,73.04
2019-06-07T06:54:00.137Z,72.43
2019-06-07T06:55:01.211Z,71.17
2019-06-07T06:56:00.231Z,72.94
2019-06-07T06:57:18.106Z,72.69
2019-06-07T06:58:00.333Z,72.36
2019-06-07T06:59:33.988Z,73.52
2019-06-07T07:00:00.438Z,73.52
2019-06-07T07:01:06.628Z,73.75
2019-06-07T07:02:00.528Z,72.14
2019-06-07T07:03:47.155Z,71.42
2019-06-07T07:04:12.231Z,72.30
2019-06-07T07:05:00.678Z,74.21
2019-06-07T07:06:24.603Z,74.24
2019-06-07T07:07:00.777Z,72.37
2019-06-07T07:08:00.826Z,72.14
2019-06-07T07:09:00.881Z,73.52
2019-06-07T07:10:00.946Z,73.62
2019-06-07T07:11:00.979Z,73.46
2019-06-07T07:12:11.954Z,73.43
2019-06-07T07:13:01.079Z,74.30
2019-06-07T07:14:01.126Z,73.27
2019-06-07T07:15:01.179Z,73.46
2019-06-07T07:16:01.366Z,72.98
2019-06-07T07:17:01.276Z,75.20
2019-06-07T07:18:08.570Z,74.95
2019-06-07T07:19:01.383Z,75.82
2019-06-07T07:20:01.428Z,75.37
2019-06-07T07:21:01.478Z,75.53
2019-06-07T07:22:01.605Z,74.11
2019-06-07T07:23:01.577Z,72.76
2019-06-07T07:24:20.191Z,70.04
2019-06-07T07:25:01.678Z,73.21
2019-06-07T07:26:01.731Z,71.30
2019-06-07T07:27:01.779Z,71.98
2019-06-07T07:28:01.830Z,70.81
2019-06-07T07:29:01.878Z,72.24
2019-06-07T07:30:35.637Z,72.94
2019-06-07T07:31:01.979Z,74.15
2019-06-07T07:32:02.027Z,72.33
2019-06-07T07:33:02.158Z,72.63
2019-06-07T07:35:02.183Z,72.72
2019-06-07T07:36:19.052Z,71.30
2019-06-07T07:37:02.279Z,72.20
2019-06-07T07:38:02.336Z,72.24
2019-06-07T07:39:05.309Z,72.43
2019-06-07T07:40:54.895Z,71.59
2019-06-07T07:41:13.804Z,69.78
2019-06-07T07:42:20.080Z,69.74
2019-06-07T07:43:02.590Z,69.13
2019-06-07T07:44:07.156Z,68.58
2019-06-07T07:45:02.716Z,67.02
2019-06-07T07:46:06.074Z,68.06
2019-06-07T07:47:02.788Z,69.55
2019-06-07T07:48:15.718Z,68.90
2019-06-07T07:49:02.893Z,70.49
2019-06-07T07:50:02.940Z,71.30
2019-06-07T07:51:03.433Z,70.04
2019-06-07T07:52:03.084Z,70.32
2019-06-07T07:53:03.104Z,72.08
2019-06-07T07:54:10.551Z,71.14
2019-06-07T07:55:03.202Z,68.77
2019-06-07T07:56:03.335Z,68.16
2019-06-07T07:57:03.304Z,67.99
2019-06-07T07:58:03.353Z,68.51
2019-06-07T07:59:03.593Z,69.68
2019-06-07T08:00:36.730Z,70.13
2019-06-07T08:01:10.229Z,70.39
2019-06-07T08:02:03.563Z,73.66
2019-06-07T08:03:04.436Z,72.56
2019-06-07T08:04:03.667Z,70.42
2019-06-07T08:05:22.069Z,68.90
2019-06-07T08:06:03.768Z,69.87
2019-06-07T08:07:03.819Z,68.19
2019-06-07T08:08:07.494Z,67.80
2019-06-07T08:09:03.924Z,68.74
2019-06-07T08:10:04.579Z,68.64
2019-06-07T08:11:04.090Z,68.84
2019-06-07T08:12:04.092Z,68.80
2019-06-07T08:13:23.495Z,69.71
2019-06-07T08:14:04.182Z,70.10
2019-06-07T08:15:04.369Z,70.26
2019-06-07T08:16:08.965Z,69.00
2019-06-07T08:17:04.341Z,68.68
2019-06-07T08:18:04.850Z,69.81
2019-06-07T08:19:04.715Z,68.22
2019-06-07T08:20:04.498Z,68.71
2019-06-07T08:21:23.616Z,69.06
2019-06-07T08:22:04.608Z,69.00
2019-06-07T08:23:04.657Z,68.35
2019-06-07T08:24:05.553Z,68.09
2019-06-07T08:25:04.763Z,66.76
2019-06-07T08:26:04.824Z,65.85
2019-06-07T08:27:25.318Z,67.02
2019-06-07T08:28:04.920Z,67.25
2019-06-07T08:29:04.979Z,65.07
2019-06-07T08:30:35.046Z,63.41
2019-06-07T08:31:07.124Z,64.55
2019-06-07T08:32:05.131Z,65.01
2019-06-07T08:33:24.894Z,66.14
2019-06-07T08:34:05.237Z,65.69
2019-06-07T08:35:06.714Z,64.91
2019-06-07T08:36:19.401Z,65.26
2019-06-07T08:37:05.400Z,65.26
2019-06-07T08:38:24.961Z,64.29
2019-06-07T08:39:07.487Z,64.36
2019-06-07T08:40:05.630Z,62.13
2019-06-07T08:41:11.985Z,62.04
2019-06-07T08:42:21.233Z,62.60
2019-06-07T08:43:18.186Z,61.95
2019-06-07T08:44:22.736Z,62.99
2019-06-07T08:45:05.906Z,61.59
2019-06-07T08:46:07.830Z,62.11
2019-06-07T08:47:19.897Z,62.21
2019-06-07T08:48:26.652Z,62.76
2019-06-07T08:49:06.048Z,62.85
2019-06-07T08:50:07.911Z,62.01
2019-06-07T08:51:08.572Z,62.44
2019-06-07T08:52:11.777Z,65.56
2019-06-07T08:53:12.169Z,66.17
2019-06-07T08:54:21.808Z,64.55
2019-06-07T08:55:06.369Z,65.36
2019-06-07T08:56:10.524Z,66.24
2019-06-07T08:57:20.522Z,66.05
2019-06-07T08:58:08.722Z,65.59
2019-06-07T08:59:11.505Z,65.72
2019-06-07T09:00:41.833Z,65.88
2019-06-07T09:01:08.950Z,65.04
2019-06-07T09:02:22.831Z,66.34
2019-06-07T09:03:07.581Z,67.57
2019-06-07T09:04:10.995Z,68.41
2019-06-07T09:05:12.289Z,69.81
2019-06-07T09:06:40.754Z,72.59
2019-06-07T09:07:18.957Z,72.45
2019-06-07T09:08:28.739Z,74.17
2019-06-07T09:09:07.128Z,74.01
2019-06-07T09:10:13.428Z,71.14
2019-06-07T09:11:11.162Z,67.70
2019-06-07T09:12:11.167Z,66.86
2019-06-07T09:13:11.317Z,64.97
2019-06-07T09:14:09.197Z,65.07
2019-06-07T09:15:20.848Z,63.64
2019-06-07T09:16:08.995Z,63.31
2019-06-07T09:17:12.075Z,64.29
2019-06-07T09:18:37.806Z,64.22
2019-06-07T09:19:10.937Z,63.80
2019-06-07T09:20:28.312Z,64.51
2019-06-07T09:21:09.727Z,62.79
2019-06-07T09:22:11.086Z,61.45
2019-06-07T09:23:16.279Z,61.94
2019-06-07T09:24:11.331Z,60.47
2019-06-07T09:25:19.865Z,60.31
2019-06-07T09:26:17.644Z,59.01
2019-06-07T09:27:10.384Z,58.65
2019-06-07T09:28:19.125Z,59.28
2019-06-07T09:29:11.054Z,60.86
2019-06-07T09:30:16.032Z,62.08
2019-06-07T09:31:10.443Z,61.72
2019-06-07T09:32:14.821Z,61.13
2019-06-07T09:33:09.053Z,59.59
2019-06-07T09:34:14.528Z,59.40
2019-06-07T09:35:16.503Z,61.85
2019-06-07T09:36:12.538Z,62.63
2019-06-07T09:37:54.687Z,61.76
2019-06-07T09:38:23.764Z,63.25
2019-06-07T09:39:12.491Z,63.54
2019-06-07T09:40:21.683Z,65.53
2019-06-07T09:41:09.797Z,67.21
2019-06-07T09:42:11.995Z,68.12
2019-06-07T09:44:21.392Z,66.50
2019-06-07T09:45:13.708Z,66.69
2019-06-07T09:46:12.995Z,64.65
2019-06-07T09:47:30.712Z,64.91
2019-06-07T09:48:13.398Z,65.75
2019-06-07T09:49:16.725Z,65.20
2019-06-07T09:50:12.166Z,64.91
2019-06-07T09:51:19.514Z,65.82
2019-06-07T09:52:11.029Z,67.41
2019-06-07T09:53:21.125Z,66.66
2019-06-07T09:54:11.475Z,66.50
2019-06-07T09:55:23.130Z,65.36
2019-06-07T09:56:12.076Z,64.84
2019-06-07T09:57:16.665Z,62.01
2019-06-07T09:58:49.751Z,61.94
2019-06-07T09:59:12.842Z,60.25
2019-06-07T10:00:36.814Z,62.73
2019-06-07T10:01:13.528Z,65.07
2019-06-07T10:02:13.607Z,67.28
2019-06-07T10:03:20.752Z,68.99
2019-06-07T10:04:28.231Z,73.39
2019-06-07T10:05:14.159Z,73.20
2019-06-07T10:06:13.725Z,73.58
2019-06-07T10:07:28.851Z,74.37
2019-06-07T10:08:41.340Z,72.33
2019-06-07T10:11:10.465Z,68.26
2019-06-07T10:12:10.514Z,65.82
2019-06-07T10:13:10.586Z,64.91
2019-06-07T10:14:10.626Z,64.59
2019-06-07T10:15:10.669Z,66.50
2019-06-07T10:16:10.721Z,65.26
2019-06-07T10:17:10.775Z,64.87
2019-06-07T10:18:10.827Z,66.14
2019-06-07T10:19:10.879Z,66.31
2019-06-07T10:20:10.929Z,65.98
2019-06-07T10:21:15.040Z,66.66
2019-06-07T10:22:11.033Z,66.14
2019-06-07T10:23:11.100Z,66.37
2019-06-07T10:24:11.167Z,67.02
2019-06-07T10:25:11.188Z,64.48
2019-06-07T10:26:11.240Z,63.93
2019-06-07T10:27:11.298Z,64.19
2019-06-07T10:28:11.351Z,63.54
2019-06-07T10:29:11.396Z,61.91
2019-06-07T10:30:11.450Z,62.47
2019-06-07T10:31:11.550Z,62.21
2019-06-07T10:32:11.665Z,60.25
2019-06-07T10:33:11.661Z,61.40
2019-06-07T10:34:11.660Z,61.33
2019-06-07T10:35:16.083Z,62.96
2019-06-07T10:36:11.765Z,63.48
2019-06-07T10:37:15.467Z,63.12
2019-06-07T10:38:11.875Z,63.15
2019-06-07T10:39:11.926Z,64.03
2019-06-07T10:40:11.977Z,62.66
2019-06-07T10:41:12.030Z,60.64
2019-06-07T10:42:12.086Z,60.35
2019-06-07T10:43:14.443Z,59.74
2019-06-07T10:44:12.190Z,59.74
2019-06-07T10:45:12.438Z,61.82
2019-06-07T10:46:12.300Z,59.41
2019-06-07T10:47:12.442Z,58.98
2019-06-07T10:48:12.407Z,59.20
2019-06-07T10:49:12.467Z,58.72
2019-06-07T10:50:12.516Z,58.98
2019-06-07T10:51:14.831Z,59.70
2019-06-07T10:52:13.332Z,60.39
2019-06-07T10:53:12.684Z,59.61
2019-06-07T10:54:24.836Z,60.64
2019-06-07T10:55:12.781Z,59.57
2019-06-07T10:56:13.381Z,59.44
2019-06-07T10:57:16.024Z,57.91
2019-06-07T10:58:13.286Z,58.30
2019-06-07T10:59:13.703Z,58.98
2019-06-07T11:00:13.617Z,56.93
2019-06-07T11:01:14.417Z,56.54
2019-06-07T11:02:14.087Z,57.78
2019-06-07T11:03:14.233Z,58.01
2019-06-07T11:04:13.804Z,57.32
2019-06-07T11:05:14.454Z,57.03
2019-06-07T11:06:14.287Z,54.88
2019-06-07T11:07:14.502Z,55.00
2019-06-07T11:08:14.918Z,54.69
2019-06-07T11:09:14.257Z,52.10
2019-06-07T11:10:19.481Z,52.05
2019-06-07T11:11:14.395Z,52.05
2019-06-07T11:12:15.241Z,52.05
2019-06-07T11:13:14.461Z,51.61
2019-06-07T11:14:14.783Z,51.05
2019-06-07T11:15:15.024Z,50.78
2019-06-07T11:16:15.526Z,50.39
2019-06-07T11:17:15.566Z,49.70
2019-06-07T11:18:14.420Z,51.90
2019-06-07T11:19:17.430Z,52.17
2019-06-07T11:20:14.466Z,51.71
2019-06-07T11:21:14.386Z,51.88
2019-06-07T11:22:14.306Z,52.05
2019-06-07T11:23:14.409Z,52.66
2019-06-07T11:24:14.512Z,52.10
2019-06-07T11:25:14.778Z,52.29
2019-06-07T11:26:14.583Z,52.47
2019-06-07T11:27:16.390Z,51.56
2019-06-07T11:28:14.826Z,52.00
2019-06-07T11:29:15.128Z,51.81
2019-06-07T11:30:14.685Z,52.56
2019-06-07T11:31:15.171Z,52.20
2019-06-07T11:32:14.797Z,53.81
2019-06-07T11:33:16.338Z,53.74
2019-06-07T11:34:14.873Z,52.39
2019-06-07T11:35:15.502Z,52.15
2019-06-07T11:36:15.397Z,52.29
2019-06-07T11:37:16.154Z,53.47
2019-06-07T11:38:15.087Z,53.54
2019-06-07T11:39:15.285Z,54.25
2019-06-07T11:40:35.604Z,53.54
2019-06-07T11:41:15.909Z,54.03
2019-06-07T11:42:15.306Z,56.33
2019-06-07T11:43:15.360Z,58.48
2019-06-07T11:44:15.410Z,56.93
2019-06-07T11:45:15.590Z,54.54
2019-06-07T11:46:15.515Z,52.64
2019-06-07T11:47:15.569Z,52.83
2019-06-07T11:48:15.628Z,52.47
2019-06-07T11:49:20.400Z,54.17
2019-06-07T11:50:15.885Z,54.25
2019-06-07T11:51:15.782Z,53.61
2019-06-07T11:52:15.907Z,55.05
2019-06-07T11:53:15.889Z,57.36
2019-06-07T11:54:16.301Z,58.18
2019-06-07T11:55:16.076Z,59.03
2019-06-07T11:56:16.122Z,57.07
2019-06-07T11:57:17.335Z,57.49
2019-06-07T11:58:19.751Z,54.39
2019-06-07T11:59:17.338Z,53.66
2019-06-07T12:00:18.225Z,53.74
2019-06-07T12:01:17.141Z,53.30
2019-06-07T12:02:17.615Z,51.86
2019-06-07T12:03:17.918Z,51.64
2019-06-07T12:04:32.413Z,50.44
2019-06-07T12:05:19.021Z,48.38
2019-06-07T12:06:18.003Z,51.15
2019-06-07T12:07:17.632Z,51.07
2019-06-07T12:08:16.681Z,53.25
2019-06-07T12:09:16.963Z,53.61
2019-06-07T12:10:22.259Z,53.37
2019-06-07T12:11:16.844Z,52.64
2019-06-07T12:12:16.892Z,53.17
2019-06-07T12:13:17.387Z,51.64
2019-06-07T12:14:17.014Z,50.71
2019-06-07T12:15:17.456Z,50.34
2019-06-07T12:16:17.434Z,50.32
2019-06-07T12:17:17.644Z,49.38
2019-06-07T12:18:17.393Z,49.36
2019-06-07T12:19:17.657Z,49.36
2019-06-07T12:20:18.649Z,48.92
2019-06-07T12:21:18.041Z,49.36
2019-06-07T12:22:17.904Z,48.72
2019-06-07T12:23:18.109Z,49.07
2019-06-07T12:24:19.482Z,49.02
2019-06-07T12:25:22.574Z,48.41
2019-06-07T12:26:18.585Z,49.43
2019-06-07T12:27:18.718Z,50.27
2019-06-07T12:28:18.806Z,50.15
2019-06-07T12:29:19.122Z,50.34
2019-06-07T12:30:25.401Z,49.55
2019-06-07T12:31:19.148Z,49.75
2019-06-07T12:32:19.477Z,49.95
2019-06-07T12:33:18.016Z,50.04
2019-06-07T12:34:19.425Z,49.48
2019-06-07T12:35:18.129Z,49.24
2019-06-07T12:36:18.179Z,48.63
2019-06-07T12:37:21.012Z,50.29
2019-06-07T12:38:19.384Z,50.78
2019-06-07T12:39:18.343Z,49.82
2019-06-07T12:40:27.641Z,49.43
2019-06-07T12:41:18.458Z,51.46
2019-06-07T12:42:18.596Z,49.65
2019-06-07T12:43:19.131Z,48.82
2019-06-07T12:44:18.693Z,47.84
2019-06-07T12:45:41.339Z,45.36
2019-06-07T12:46:23.007Z,45.65
2019-06-07T12:47:18.953Z,44.62
2019-06-07T12:48:21.294Z,44.87
2019-06-07T12:49:19.199Z,45.53
2019-06-07T12:50:19.601Z,46.64
2019-06-07T12:51:19.391Z,47.97
2019-06-07T12:52:20.103Z,50.17
2019-06-07T12:53:24.241Z,50.46
2019-06-07T12:54:19.669Z,49.33
2019-06-07T12:55:20.440Z,48.77
2019-06-07T12:56:19.822Z,49.99
2019-06-07T12:57:20.142Z,50.56
2019-06-07T12:58:28.166Z,48.50
2019-06-07T12:59:20.040Z,47.25
2019-06-07T13:00:20.267Z,47.62
2019-06-07T13:01:20.862Z,48.07